createdAt,value
2023-04-11T00:01:58.779Z,3.80
2023-04-11T00:04:22.792Z,5.85
2023-04-11T00:06:46.203Z,5.95
2023-04-11T00:09:09.757Z,6.95
2023-04-11T00:11:33.210Z,8.75
2023-04-11T00:13:57.746Z,5.60
2023-04-11T00:16:21.121Z,8.30
2023-04-11T00:18:45.777Z,10.70
2023-04-11T00:21:10.368Z,6.60
2023-04-11T00:23:33.810Z,7.63
2023-04-11T00:25:57.068Z,7.13
2023-04-11T00:28:20.325Z,7.65
2023-04-11T00:30:43.567Z,9.82
2023-04-11T00:33:06.989Z,11.95
2023-04-11T00:35:34.604Z,9.93
2023-04-11T00:37:58.703Z,6.82
2023-04-11T00:40:22.137Z,11.32
2023-04-11T00:42:45.437Z,12.23
2023-04-11T00:45:10.405Z,12.77
2023-04-11T00:47:34.447Z,9.65
2023-04-11T00:49:57.760Z,12.05
2023-04-11T00:52:22.451Z,14.75
2023-04-11T00:54:46.234Z,16.48
2023-04-11T00:57:09.803Z,9.25
2023-04-11T00:59:34.505Z,13.38
2023-04-11T01:01:58.768Z,15.63
2023-04-11T01:04:22.623Z,16.55
2023-04-11T01:06:49.819Z,14.23
2023-04-11T01:09:15.688Z,13.30
2023-04-11T01:11:39.059Z,15.25
2023-04-11T01:14:03.122Z,16.55
2023-04-11T01:16:26.531Z,15.95
2023-04-11T01:18:49.874Z,18.85
2023-04-11T01:21:13.120Z,17.25
2023-04-11T01:23:38.111Z,16.58
2023-04-11T01:26:01.444Z,19.50
2023-04-11T01:28:25.042Z,17.52
2023-04-11T01:30:48.940Z,20.80
2023-04-11T01:33:12.898Z,20.15
2023-04-11T01:35:36.405Z,16.55
2023-04-11T01:38:00.353Z,19.02
2023-04-11T01:40:25.233Z,19.38
2023-04-11T01:42:49.042Z,23.70
2023-04-11T01:45:14.102Z,20.25
2023-04-11T01:47:38.395Z,22.65
2023-04-11T01:50:02.499Z,26.83
2023-04-11T01:52:26.362Z,16.45
2023-04-11T01:54:49.879Z,22.13
2023-04-11T01:57:15.074Z,27.58
2023-04-11T01:59:38.356Z,20.55
2023-04-11T02:02:01.789Z,23.73
2023-04-11T02:04:25.350Z,22.35
2023-04-11T02:06:48.669Z,27.10
2023-04-11T02:09:12.216Z,18.45
2023-04-11T02:11:35.621Z,20.02
2023-04-11T02:14:02.351Z,19.60
2023-04-11T02:16:29.866Z,20.95
2023-04-11T02:18:54.783Z,20.10
2023-04-11T02:21:18.390Z,18.10
2023-04-11T02:23:41.708Z,23.13
2023-04-11T02:26:06.058Z,34.70
2023-04-11T02:28:29.621Z,23.48
2023-04-11T02:30:54.264Z,26.70
2023-04-11T02:33:18.084Z,18.90
2023-04-11T02:35:41.356Z,20.75
2023-04-11T02:38:05.187Z,29.15
2023-04-11T02:40:28.682Z,20.67
2023-04-11T02:42:52.683Z,21.98
2023-04-11T02:45:16.060Z,24.63
2023-04-11T02:47:40.841Z,22.23
2023-04-11T02:50:05.884Z,25.65
2023-04-11T02:52:37.617Z,24.38
2023-04-11T02:55:01.195Z,21.08
2023-04-11T02:57:24.628Z,28.40
2023-04-11T02:59:48.120Z,26.20
2023-04-11T03:02:14.914Z,19.52
2023-04-11T03:04:39.785Z,28.55
2023-04-11T03:07:09.112Z,22.95
2023-04-11T03:09:33.006Z,22.65
2023-04-11T03:11:56.768Z,24.70
2023-04-11T03:14:20.232Z,23.50
2023-04-11T03:16:43.544Z,28.30
2023-04-11T03:19:07.897Z,23.15
2023-04-11T03:21:32.601Z,29.83
2023-04-11T03:23:56.067Z,22.67
2023-04-11T03:26:19.646Z,22.15
2023-04-11T03:28:43.079Z,27.20
2023-04-11T03:31:08.515Z,22.38
2023-04-11T03:33:31.852Z,30.52
2023-04-11T03:35:55.263Z,23.17
2023-04-11T03:38:20.961Z,26.73
2023-04-11T03:40:44.461Z,25.27
2023-04-11T03:43:11.786Z,27.45
2023-04-11T03:45:35.130Z,26.25
2023-04-11T03:48:01.500Z,28.42
2023-04-11T03:50:34.874Z,26.58
2023-04-11T03:52:59.214Z,20.90
2023-04-11T03:55:24.161Z,36.60
2023-04-11T03:57:47.900Z,22.27
2023-04-11T04:00:14.739Z,34.38
2023-04-11T04:02:51.769Z,24.67
2023-04-11T04:05:16.069Z,30.45
2023-04-11T04:07:39.512Z,26.42
2023-04-11T04:10:12.748Z,22.58
2023-04-11T04:12:40.588Z,20.65
2023-04-11T04:15:16.515Z,24.92
2023-04-11T04:17:43.028Z,25.15
2023-04-11T04:20:12.600Z,20.23
2023-04-11T04:22:38.969Z,22.08
2023-04-11T04:25:03.548Z,20.67
2023-04-11T04:27:28.962Z,23.40
2023-04-11T04:29:58.459Z,22.20
2023-04-11T04:32:38.345Z,21.52
2023-04-11T04:35:08.320Z,20.75
2023-04-11T04:37:39.442Z,22.42
2023-04-11T04:40:14.335Z,18.52
2023-04-11T04:42:45.994Z,16.17
2023-04-11T04:45:12.030Z,16.65
2023-04-11T04:47:38.308Z,22.73
2023-04-11T04:50:01.798Z,23.73
2023-04-11T04:52:28.420Z,22.95
2023-04-11T04:54:51.972Z,21.10
2023-04-11T04:57:15.742Z,23.23
2023-04-11T04:59:40.007Z,18.83
2023-04-11T05:02:11.167Z,24.05
2023-04-11T05:04:35.413Z,19.67
2023-04-11T05:06:59.423Z,20.25
2023-04-11T05:09:25.325Z,20.90
2023-04-11T05:11:52.894Z,24.15
2023-04-11T05:14:19.935Z,21.80
2023-04-11T05:16:44.018Z,19.27
2023-04-11T05:19:08.791Z,21.52
2023-04-11T05:21:37.340Z,18.08
2023-04-11T05:24:00.678Z,19.45
2023-04-11T05:26:28.181Z,21.58
2023-04-11T05:28:51.504Z,17.88
2023-04-11T05:31:18.034Z,18.08
2023-04-11T05:33:43.149Z,20.30
2023-04-11T05:36:13.731Z,13.95
2023-04-11T05:38:37.251Z,18.50
2023-04-11T05:41:00.647Z,20.65
2023-04-11T05:43:23.922Z,24.63
2023-04-11T05:45:48.711Z,21.67
2023-04-11T05:48:14.818Z,19.45
2023-04-11T05:50:39.188Z,17.15
2023-04-11T05:53:04.710Z,24.65
2023-04-11T05:55:28.218Z,21.83
2023-04-11T05:57:51.565Z,19.85
2023-04-11T06:00:16.859Z,17.65
2023-04-11T06:02:41.110Z,19.95
2023-04-11T06:05:04.875Z,21.60
2023-04-11T06:07:28.533Z,18.92
2023-04-11T06:09:53.241Z,17.13
2023-04-11T06:12:16.746Z,24.05
2023-04-11T06:14:40.696Z,17.35
2023-04-11T06:17:04.088Z,17.83
2023-04-11T06:19:27.472Z,21.70
2023-04-11T06:21:50.792Z,19.27
2023-04-11T06:24:14.074Z,19.33
2023-04-11T06:26:39.097Z,26.08
2023-04-11T06:29:05.404Z,17.48
2023-04-11T06:31:28.759Z,20.85
2023-04-11T06:33:52.086Z,21.13
2023-04-11T06:36:15.382Z,21.38
2023-04-11T06:38:40.536Z,17.52
2023-04-11T06:41:03.875Z,18.65
2023-04-11T06:43:28.512Z,23.55
2023-04-11T06:45:52.031Z,22.40
2023-04-11T06:48:15.384Z,18.13
2023-04-11T06:50:39.762Z,18.20
2023-04-11T06:53:03.021Z,19.73
2023-04-11T06:55:26.599Z,21.55
2023-04-11T06:57:49.856Z,25.13
2023-04-11T07:00:16.267Z,23.88
2023-04-11T07:02:41.155Z,22.02
2023-04-11T07:05:04.753Z,18.75
2023-04-11T07:07:28.318Z,27.98
2023-04-11T07:09:51.582Z,23.55
2023-04-11T07:12:14.820Z,18.45
2023-04-11T07:14:38.069Z,18.73
2023-04-11T07:17:02.840Z,18.35
2023-04-11T07:19:26.153Z,20.13
2023-04-11T07:21:49.721Z,17.83
2023-04-11T07:24:13.396Z,19.67
2023-04-11T07:26:38.699Z,17.83
2023-04-11T07:29:02.226Z,21.67
2023-04-11T07:31:25.502Z,21.52
2023-04-11T07:33:50.102Z,16.02
2023-04-11T07:36:13.814Z,20.50
2023-04-11T07:38:37.726Z,25.77
2023-04-11T07:41:03.076Z,13.27
2023-04-11T07:43:27.789Z,17.25
2023-04-11T07:45:51.074Z,19.30
2023-04-11T07:48:14.394Z,18.60
2023-04-11T07:50:39.020Z,19.58
2023-04-11T07:53:03.244Z,18.75
2023-04-11T07:55:27.088Z,17.60
2023-04-11T07:57:50.350Z,10.10
2023-04-11T08:00:23.932Z,13.88
2023-04-11T08:02:47.622Z,17.75
2023-04-11T08:05:11.383Z,13.70
2023-04-11T08:07:36.064Z,13.52
2023-04-11T08:09:59.316Z,14.18
2023-04-11T08:12:22.588Z,19.95
2023-04-11T08:14:46.597Z,11.50
2023-04-11T08:17:21.007Z,15.30
2023-04-11T08:19:48.754Z,9.10
2023-04-11T08:22:12.019Z,13.73
2023-04-11T08:24:36.666Z,17.92
2023-04-11T08:26:59.884Z,24.15
2023-04-11T08:29:23.142Z,10.82
2023-04-11T08:31:46.641Z,17.63
2023-04-11T08:34:09.951Z,16.63
2023-04-11T08:36:33.307Z,12.82
2023-04-11T08:38:56.890Z,18.30
2023-04-11T08:41:22.133Z,16.75
2023-04-11T08:43:46.966Z,12.40
2023-04-11T08:46:11.639Z,11.05
2023-04-11T08:48:35.243Z,12.68
2023-04-11T08:50:59.100Z,12.68
2023-04-11T08:53:24.608Z,12.32
2023-04-11T08:55:48.500Z,11.48
2023-04-11T08:58:13.164Z,10.65
2023-04-11T09:00:36.554Z,11.48
2023-04-11T09:03:02.457Z,9.63
2023-04-11T09:05:27.590Z,9.23
2023-04-11T09:07:51.015Z,25.33
2023-04-11T09:10:21.729Z,15.48
2023-04-11T09:12:45.014Z,13.05
2023-04-11T09:15:21.378Z,9.65
2023-04-11T09:17:44.670Z,10.10
2023-04-11T09:20:18.811Z,16.52
2023-04-11T09:22:43.086Z,10.40
2023-04-11T09:25:07.660Z,17.83
2023-04-11T09:27:31.431Z,13.93
2023-04-11T09:29:54.655Z,9.63
2023-04-11T09:32:31.074Z,18.50
2023-04-11T09:35:10.349Z,9.43
2023-04-11T09:37:47.508Z,9.77
2023-04-11T09:40:11.533Z,10.68
2023-04-11T09:42:35.195Z,12.35
2023-04-11T09:44:58.755Z,19.85
2023-04-11T09:47:22.015Z,15.07
2023-04-11T09:49:48.465Z,8.32
2023-04-11T09:52:11.809Z,15.38
2023-04-11T09:54:35.834Z,11.10
2023-04-11T09:57:00.526Z,9.27
2023-04-11T09:59:25.659Z,10.13
2023-04-11T10:01:51.444Z,9.18
2023-04-11T10:04:14.777Z,9.32
2023-04-11T10:06:49.274Z,13.57
2023-04-11T10:09:14.166Z,12.13
2023-04-11T10:11:37.663Z,12.73
2023-04-11T10:14:01.007Z,11.07
2023-04-11T10:16:25.482Z,11.38
2023-04-11T10:19:29.172Z,11.18
2023-04-11T10:21:53.819Z,20.42
2023-04-11T10:24:18.379Z,11.02
2023-04-11T10:26:51.006Z,13.27
2023-04-11T10:29:49.966Z,10.23
2023-04-11T10:32:28.562Z,12.15
2023-04-11T10:35:26.098Z,24.20
2023-04-11T10:37:51.142Z,14.35
2023-04-11T10:40:14.614Z,8.90
2023-04-11T10:42:40.618Z,9.85
2023-04-11T10:45:18.811Z,19.45
2023-04-11T10:47:42.364Z,7.55
2023-04-11T10:50:40.886Z,8.35
2023-04-11T10:53:07.940Z,10.32
2023-04-11T10:55:44.048Z,20.70
2023-04-11T10:58:08.971Z,12.93
2023-04-11T11:01:31.313Z,14.75
2023-04-11T11:04:01.032Z,24.92
2023-04-11T11:06:25.800Z,8.88
2023-04-11T11:08:50.452Z,9.10
2023-04-11T11:11:15.136Z,11.23
2023-04-11T11:13:42.726Z,11.10
2023-04-11T11:16:07.855Z,8.32
2023-04-11T11:18:31.504Z,6.97
2023-04-11T11:20:56.931Z,7.85
2023-04-11T11:23:20.304Z,7.70
2023-04-11T11:25:54.738Z,9.90
2023-04-11T11:28:18.062Z,3.67
2023-04-11T11:30:54.045Z,8.18
2023-04-11T11:33:20.641Z,7.10
2023-04-11T11:35:47.471Z,10.98
2023-04-11T11:38:11.068Z,7.38
2023-04-11T11:40:34.392Z,8.35
2023-04-11T11:42:59.002Z,7.78
2023-04-11T11:47:52.724Z,9.18
2023-04-11T11:50:30.127Z,8.32
2023-04-11T11:52:53.682Z,8.82
2023-04-11T11:55:33.396Z,9.23
2023-04-11T11:58:03.420Z,6.78
2023-04-11T12:00:28.212Z,5.70
2023-04-11T12:02:54.211Z,9.95
2023-04-11T12:05:18.614Z,6.20
2023-04-11T12:07:42.246Z,12.48
2023-04-11T12:10:09.258Z,11.10
2023-04-11T12:12:37.586Z,9.45
2023-04-11T12:15:03.369Z,7.35
2023-04-11T12:17:26.707Z,9.27
2023-04-11T12:19:50.033Z,11.05
2023-04-11T12:22:13.355Z,6.82
2023-04-11T12:24:36.818Z,6.60
2023-04-11T12:27:06.908Z,13.13
2023-04-11T12:29:30.924Z,8.30
2023-04-11T12:31:55.855Z,7.82
2023-04-11T12:34:19.053Z,6.47
2023-04-11T12:36:42.443Z,10.90
2023-04-11T12:39:06.443Z,4.03
2023-04-11T12:41:32.554Z,10.55
2023-04-11T12:43:56.397Z,7.05
2023-04-11T12:46:19.820Z,4.25
2023-04-11T12:48:44.591Z,9.15
2023-04-11T12:51:08.328Z,4.50
2023-04-11T12:53:31.663Z,5.28
2023-04-11T12:55:54.947Z,7.97
2023-04-11T12:58:18.551Z,4.70
2023-04-11T13:00:41.938Z,5.35
2023-04-11T13:03:06.084Z,6.75
2023-04-11T13:05:31.088Z,6.07
2023-04-11T13:07:54.458Z,4.35
2023-04-11T13:10:18.059Z,10.82
2023-04-11T13:12:44.260Z,9.18
2023-04-11T13:15:10.156Z,10.25
2023-04-11T13:17:34.497Z,4.60
2023-04-11T13:19:57.888Z,7.75
2023-04-11T13:22:22.577Z,5.82
2023-04-11T13:24:45.847Z,5.35
2023-04-11T13:27:09.171Z,5.53
2023-04-11T13:29:32.512Z,7.45
2023-04-11T13:31:55.890Z,7.75
2023-04-11T13:34:19.327Z,7.53
2023-04-11T13:36:42.677Z,6.05
2023-04-11T13:39:07.510Z,3.50
2023-04-11T13:41:32.257Z,6.78
2023-04-11T13:43:55.993Z,5.88
2023-04-11T13:46:19.914Z,7.35
2023-04-11T13:48:43.252Z,10.80
2023-04-11T13:51:07.188Z,6.80
2023-04-11T13:53:30.526Z,4.88
2023-04-11T13:55:55.695Z,10.07
2023-04-11T13:58:19.614Z,4.63
2023-04-11T14:00:44.953Z,5.15
2023-04-11T14:03:08.284Z,8.45
2023-04-11T14:05:34.859Z,5.35
2023-04-11T14:07:58.070Z,7.25
2023-04-11T14:10:21.443Z,7.82
2023-04-11T14:12:46.010Z,8.30
2023-04-11T14:15:11.372Z,4.63
2023-04-11T14:17:34.764Z,11.13
2023-04-11T14:19:58.037Z,5.85
2023-04-11T14:22:21.538Z,7.70
2023-04-11T14:24:44.966Z,7.00
2023-04-11T14:27:08.604Z,6.30
2023-04-11T14:29:34.612Z,6.47
2023-04-11T14:31:58.718Z,6.47
2023-04-11T14:34:22.130Z,6.75
2023-04-11T14:36:45.439Z,7.97
2023-04-11T14:39:08.726Z,6.53
2023-04-11T14:41:32.160Z,3.72
2023-04-11T14:43:55.916Z,3.22
2023-04-11T14:46:21.052Z,6.63
2023-04-11T14:48:44.498Z,8.75
2023-04-11T14:51:08.477Z,11.45
2023-04-11T14:53:32.438Z,8.45
2023-04-11T14:55:55.726Z,8.60
2023-04-11T14:58:19.015Z,7.65
2023-04-11T15:00:42.461Z,8.65
2023-04-11T15:03:07.604Z,7.22
2023-04-11T15:05:31.463Z,10.60
2023-04-11T15:07:55.088Z,9.60
2023-04-11T15:10:19.843Z,9.10
2023-04-11T15:12:43.210Z,7.05
2023-04-11T15:15:09.490Z,6.40
2023-04-11T15:17:34.970Z,6.28
2023-04-11T15:19:59.652Z,9.27
2023-04-11T15:22:22.897Z,6.03
2023-04-11T15:24:46.210Z,5.63
2023-04-11T15:27:09.709Z,5.70
2023-04-11T15:29:32.976Z,7.07
2023-04-11T15:31:56.853Z,10.20
2023-04-11T15:34:22.030Z,7.13
2023-04-11T15:36:47.101Z,10.57
2023-04-11T15:39:10.412Z,12.63
2023-04-11T15:41:33.884Z,6.25
2023-04-11T15:43:57.552Z,7.00
2023-04-11T15:46:21.137Z,9.00
2023-04-11T15:48:44.396Z,7.63
2023-04-11T15:51:13.971Z,7.28
2023-04-11T15:53:38.567Z,8.57
2023-04-11T15:56:06.148Z,14.50
2023-04-11T15:58:30.926Z,6.00
2023-04-11T16:01:00.918Z,9.43
2023-04-11T16:03:31.387Z,7.47
2023-04-11T16:05:55.231Z,10.85
2023-04-11T16:08:18.457Z,7.35
2023-04-11T16:10:43.104Z,7.05
2023-04-11T16:13:06.394Z,5.25
2023-04-11T16:15:29.727Z,6.43
2023-04-11T16:17:53.039Z,4.13
2023-04-11T16:20:18.794Z,7.78
2023-04-11T16:22:42.157Z,6.63
2023-04-11T16:25:09.484Z,6.32
2023-04-11T16:27:34.763Z,6.43
2023-04-11T16:30:01.162Z,5.57
2023-04-11T16:32:25.354Z,7.65
2023-04-11T16:34:48.828Z,7.47
2023-04-11T16:37:12.466Z,8.85
2023-04-11T16:39:35.924Z,5.75
2023-04-11T16:41:59.151Z,7.68
2023-04-11T16:44:23.836Z,10.65
2023-04-11T16:46:47.482Z,9.50
2023-04-11T16:49:11.309Z,8.25
2023-04-11T16:51:36.403Z,10.35
2023-04-11T16:53:59.818Z,6.63
2023-04-11T16:56:23.473Z,8.82
2023-04-11T16:58:46.733Z,7.60
2023-04-11T17:01:12.794Z,7.43
2023-04-11T17:03:36.354Z,9.30
2023-04-11T17:05:59.922Z,10.52
2023-04-11T17:08:23.268Z,9.23
2023-04-11T17:10:46.578Z,9.40
2023-04-11T17:13:11.647Z,7.60
2023-04-11T17:15:36.008Z,9.55
2023-04-11T17:18:00.675Z,10.20
2023-04-11T17:20:25.092Z,7.90
2023-04-11T17:22:48.303Z,7.32
2023-04-11T17:25:11.990Z,10.07
2023-04-11T17:27:35.398Z,10.10
2023-04-11T17:29:58.705Z,9.73
2023-04-11T17:32:22.232Z,9.05
2023-04-11T17:34:47.785Z,12.65
2023-04-11T17:37:10.978Z,6.72
2023-04-11T17:39:34.183Z,6.15
2023-04-11T17:41:57.502Z,7.97
2023-04-11T17:44:20.870Z,6.15
2023-04-11T17:46:44.168Z,5.43
2023-04-11T17:49:07.473Z,7.72
2023-04-11T17:51:32.295Z,8.05
2023-04-11T17:53:56.071Z,5.50
2023-04-11T17:56:20.422Z,6.80
2023-04-11T17:58:45.223Z,10.88
2023-04-11T18:01:11.095Z,12.63
2023-04-11T18:03:35.183Z,12.13
2023-04-11T18:05:59.725Z,11.07
2023-04-11T18:08:39.198Z,10.00
2023-04-11T18:11:07.066Z,10.20
2023-04-11T18:13:30.357Z,10.25
2023-04-11T18:15:53.636Z,12.15
2023-04-11T18:18:16.981Z,11.93
2023-04-11T18:20:40.312Z,10.35
2023-04-11T18:23:03.610Z,10.25
2023-04-11T18:25:28.522Z,9.38
2023-04-11T18:27:51.809Z,9.80
2023-04-11T18:30:17.360Z,5.63
2023-04-11T18:32:46.312Z,6.53
2023-04-11T18:35:12.814Z,7.55
2023-04-11T18:37:37.742Z,8.10
2023-04-11T18:40:01.827Z,4.68
2023-04-11T18:42:27.061Z,9.05
2023-04-11T18:44:51.197Z,6.53
2023-04-11T18:47:16.925Z,11.93
2023-04-11T18:49:41.880Z,7.72
2023-04-11T18:52:05.161Z,9.85
2023-04-11T18:54:28.455Z,5.93
2023-04-11T18:56:53.824Z,7.13
2023-04-11T18:59:23.940Z,8.00
2023-04-11T19:01:49.858Z,8.63
2023-04-11T19:04:14.326Z,8.52
2023-04-11T19:06:37.812Z,8.95
2023-04-11T19:09:01.060Z,9.38
2023-04-11T19:11:24.336Z,8.32
2023-04-11T19:13:47.625Z,6.57
2023-04-11T19:16:12.360Z,8.88
2023-04-11T19:18:35.790Z,6.32
2023-04-11T19:20:59.109Z,5.88
2023-04-11T19:23:22.324Z,6.78
2023-04-11T19:25:45.932Z,9.85
2023-04-11T19:28:09.492Z,9.77
2023-04-11T19:30:34.941Z,8.35
2023-04-11T19:32:59.799Z,8.27
2023-04-11T19:35:24.337Z,10.88
2023-04-11T19:37:47.711Z,8.15
2023-04-11T19:40:13.350Z,8.00
2023-04-11T19:42:39.114Z,6.15
2023-04-11T19:45:02.417Z,9.20
2023-04-11T19:47:25.739Z,8.43
2023-04-11T19:49:52.877Z,12.20
2023-04-11T19:52:16.555Z,9.13
2023-04-11T19:54:40.865Z,8.20
2023-04-11T19:57:04.293Z,13.07
2023-04-11T19:59:27.603Z,8.38
2023-04-11T20:01:51.662Z,7.43
2023-04-11T20:04:15.844Z,8.93
2023-04-11T20:06:43.950Z,11.93
2023-04-11T20:09:07.273Z,8.27
2023-04-11T20:11:30.533Z,10.57
2023-04-11T20:13:53.891Z,6.43
2023-04-11T20:16:21.361Z,7.30
2023-04-11T20:18:44.652Z,9.38
2023-04-11T20:21:07.952Z,9.43
2023-04-11T20:23:34.018Z,10.63
2023-04-11T20:25:57.815Z,10.02
2023-04-11T20:28:21.507Z,10.38
2023-04-11T20:30:44.855Z,7.38
2023-04-11T20:33:08.358Z,8.57
2023-04-11T20:35:31.667Z,10.32
2023-04-11T20:37:56.106Z,8.25
2023-04-11T20:40:21.361Z,9.20
2023-04-11T20:42:47.573Z,9.48
2023-04-11T20:45:13.706Z,8.88
2023-04-11T20:47:37.564Z,9.02
2023-04-11T20:50:03.878Z,8.30
2023-04-11T20:52:27.065Z,9.95
2023-04-11T20:54:50.400Z,9.10
2023-04-11T20:57:14.929Z,12.27
2023-04-11T20:59:39.181Z,11.43
2023-04-11T21:02:02.653Z,11.32
2023-04-11T21:04:26.270Z,12.02
2023-04-11T21:06:50.541Z,8.63
2023-04-11T21:09:14.013Z,10.13
2023-04-11T21:11:37.304Z,6.13
2023-04-11T21:14:01.966Z,6.90
2023-04-11T21:16:25.250Z,9.57
2023-04-11T21:18:48.542Z,8.90
2023-04-11T21:21:11.860Z,8.82
2023-04-11T21:23:35.107Z,6.85
2023-04-11T21:25:58.383Z,11.43
2023-04-11T21:28:21.579Z,7.18
2023-04-11T21:30:46.207Z,9.07
2023-04-11T21:33:10.742Z,9.35
2023-04-11T21:35:33.971Z,6.82
2023-04-11T21:37:57.200Z,11.35
2023-04-11T21:40:20.527Z,10.75
2023-04-11T21:42:43.857Z,9.50
2023-04-11T21:45:09.411Z,11.68
2023-04-11T21:47:34.077Z,7.88
2023-04-11T21:49:57.366Z,9.00
2023-04-11T21:52:20.646Z,9.65
2023-04-11T21:54:44.790Z,9.07
2023-04-11T21:57:08.041Z,11.45
2023-04-11T21:59:31.238Z,9.15
2023-04-11T22:01:54.800Z,8.77
2023-04-11T22:04:19.852Z,7.30
2023-04-11T22:06:46.587Z,8.90
2023-04-11T22:09:10.078Z,12.75
2023-04-11T22:11:33.405Z,6.20
2023-04-11T22:13:58.416Z,10.38
2023-04-11T22:16:26.314Z,9.05
2023-04-11T22:18:50.039Z,7.20
2023-04-11T22:21:19.668Z,4.65
2023-04-11T22:23:42.951Z,14.32
2023-04-11T22:26:07.119Z,10.10
2023-04-11T22:28:30.376Z,9.13
2023-04-11T22:30:54.045Z,6.75
2023-04-11T22:33:17.451Z,9.25
2023-04-11T22:35:40.911Z,9.77
2023-04-11T22:38:05.591Z,10.25
2023-04-11T22:40:28.938Z,8.85
2023-04-11T22:42:53.085Z,11.15
2023-04-11T22:45:16.474Z,9.25
2023-04-11T22:47:40.248Z,7.45
2023-04-11T22:50:03.756Z,13.15
2023-04-11T22:52:29.900Z,11.23
2023-04-11T22:54:56.304Z,10.18
2023-04-11T22:57:19.610Z,10.18
2023-04-11T22:59:42.878Z,9.20
2023-04-11T23:02:06.717Z,8.35
2023-04-11T23:04:32.059Z,9.57
2023-04-11T23:06:55.794Z,5.72
2023-04-11T23:09:19.807Z,10.85
2023-04-11T23:11:45.015Z,8.85
2023-04-11T23:14:08.335Z,10.38
2023-04-11T23:16:31.979Z,6.93
2023-04-11T23:18:55.454Z,8.27
2023-04-11T23:21:19.000Z,8.73
2023-04-11T23:23:42.232Z,7.35
2023-04-11T23:26:05.900Z,10.02
2023-04-11T23:28:30.564Z,12.75
2023-04-11T23:30:54.101Z,8.90
2023-04-11T23:33:17.805Z,9.38
2023-04-11T23:35:41.350Z,7.28
2023-04-11T23:38:05.824Z,8.43
2023-04-11T23:40:29.618Z,6.60
2023-04-11T23:42:52.838Z,8.02
2023-04-11T23:45:20.482Z,10.98
2023-04-11T23:47:43.772Z,10.18
2023-04-11T23:50:08.357Z,8.50
2023-04-11T23:52:31.949Z,5.95
2023-04-11T23:54:55.194Z,8.27
2023-04-11T23:57:18.455Z,6.07
2023-04-11T23:59:42.101Z,10.65
