createdAt,value
2017-11-22T00:02:21.557Z,93.30
2017-11-22T00:04:49.665Z,93.10
2017-11-22T00:07:17.832Z,93.00
2017-11-22T00:09:45.959Z,93.20
2017-11-22T00:12:14.084Z,93.50
2017-11-22T00:14:42.257Z,93.60
2017-11-22T00:17:10.378Z,93.50
2017-11-22T00:19:38.594Z,93.20
2017-11-22T00:22:06.742Z,93.20
2017-11-22T00:24:35.620Z,93.00
2017-11-22T00:27:04.565Z,93.10
2017-11-22T00:29:32.701Z,93.10
2017-11-22T00:32:00.906Z,93.60
2017-11-22T00:34:29.042Z,93.40
2017-11-22T00:36:57.932Z,93.00
2017-11-22T00:39:26.860Z,93.30
2017-11-22T00:41:54.982Z,93.30
2017-11-22T00:44:23.894Z,92.80
2017-11-22T00:46:52.774Z,92.90
2017-11-22T00:49:21.681Z,93.50
2017-11-22T00:51:49.810Z,93.50
2017-11-22T00:54:17.946Z,93.40
2017-11-22T00:56:46.067Z,93.90
2017-11-22T00:59:14.973Z,93.90
2017-11-22T01:01:43.176Z,93.90
2017-11-22T01:04:11.295Z,93.60
2017-11-22T01:06:40.217Z,93.80
2017-11-22T01:09:08.356Z,93.80
2017-11-22T01:11:37.984Z,93.50
2017-11-22T01:14:06.915Z,93.30
2017-11-22T01:16:35.029Z,93.30
2017-11-22T01:19:03.173Z,93.80
2017-11-22T01:21:31.301Z,94.00
2017-11-22T01:24:00.194Z,92.90
2017-11-22T01:26:29.088Z,93.60
2017-11-22T01:28:57.233Z,93.50
2017-11-22T01:31:26.109Z,93.60
2017-11-22T01:33:55.001Z,94.00
2017-11-22T01:36:23.904Z,93.80
2017-11-22T01:38:52.790Z,94.30
2017-11-22T01:41:21.698Z,94.20
2017-11-22T01:43:49.904Z,94.20
2017-11-22T01:46:18.058Z,94.10
2017-11-22T01:48:46.185Z,94.30
2017-11-22T01:51:14.328Z,94.10
2017-11-22T01:53:42.464Z,93.80
2017-11-22T01:56:10.662Z,94.10
2017-11-22T01:58:38.801Z,94.40
2017-11-22T02:01:07.691Z,94.30
2017-11-22T02:03:36.597Z,94.40
2017-11-22T02:06:04.725Z,94.40
2017-11-22T02:08:32.986Z,94.80
2017-11-22T02:11:01.100Z,94.60
2017-11-22T02:13:30.013Z,94.60
2017-11-22T02:15:58.151Z,94.50
2017-11-22T02:18:27.061Z,94.20
2017-11-22T02:20:55.961Z,93.40
2017-11-22T02:23:24.070Z,93.40
2017-11-22T02:25:52.991Z,92.40
2017-11-22T02:28:21.152Z,92.40
2017-11-22T02:30:49.304Z,92.50
2017-11-22T02:33:17.440Z,92.80
2017-11-22T02:35:45.560Z,92.40
2017-11-22T02:38:13.694Z,92.80
2017-11-22T02:40:41.848Z,92.40
2017-11-22T02:43:10.749Z,93.30
2017-11-22T02:45:38.934Z,93.30
2017-11-22T02:48:07.063Z,92.90
2017-11-22T02:50:35.958Z,91.30
2017-11-22T02:53:04.869Z,91.40
2017-11-22T02:55:32.990Z,91.40
2017-11-22T02:58:01.102Z,91.70
2017-11-22T03:00:29.252Z,91.40
2017-11-22T03:02:58.143Z,93.00
2017-11-22T03:05:26.280Z,92.90
2017-11-22T03:07:54.409Z,93.10
2017-11-22T03:10:22.550Z,93.20
2017-11-22T03:12:50.693Z,92.70
2017-11-22T03:15:18.834Z,92.60
2017-11-22T03:17:46.952Z,92.30
2017-11-22T03:20:15.081Z,92.00
2017-11-22T03:22:43.215Z,92.50
2017-11-22T03:25:11.346Z,92.30
2017-11-22T03:27:39.498Z,92.20
2017-11-22T03:30:07.606Z,91.40
2017-11-22T03:32:35.748Z,91.50
2017-11-22T03:35:03.880Z,91.80
2017-11-22T03:37:32.013Z,92.10
2017-11-22T03:40:00.152Z,92.40
2017-11-22T03:42:28.287Z,92.30
2017-11-22T03:44:56.497Z,92.20
2017-11-22T03:47:24.633Z,91.80
2017-11-22T03:49:58.495Z,92.10
2017-11-22T03:52:32.244Z,92.40
2017-11-22T03:55:00.379Z,92.10
2017-11-22T03:57:28.509Z,92.10
2017-11-22T03:59:57.417Z,92.30
2017-11-22T04:02:25.528Z,92.30
2017-11-22T04:04:53.672Z,92.40
2017-11-22T04:07:21.799Z,92.40
2017-11-22T04:09:49.938Z,92.50
2017-11-22T04:12:18.064Z,92.90
2017-11-22T04:14:46.216Z,92.50
2017-11-22T04:17:14.422Z,92.50
2017-11-22T04:19:50.181Z,92.60
2017-11-22T04:22:18.313Z,92.50
2017-11-22T04:24:47.218Z,92.50
2017-11-22T04:27:16.101Z,92.50
2017-11-22T04:29:45.005Z,92.50
2017-11-22T04:32:13.895Z,92.50
2017-11-22T04:34:42.773Z,92.60
2017-11-22T04:37:11.695Z,92.70
2017-11-22T04:39:39.833Z,92.70
2017-11-22T04:42:08.740Z,92.70
2017-11-22T04:44:36.858Z,92.70
2017-11-22T04:47:04.994Z,92.50
2017-11-22T04:49:33.121Z,92.70
2017-11-22T04:52:01.272Z,92.50
2017-11-22T04:54:29.391Z,92.60
2017-11-22T04:56:58.291Z,92.40
2017-11-22T04:59:26.414Z,92.40
2017-11-22T05:01:54.532Z,92.30
2017-11-22T05:04:22.679Z,92.30
2017-11-22T05:06:50.794Z,92.00
2017-11-22T05:09:18.942Z,92.30
2017-11-22T05:11:47.825Z,92.00
2017-11-22T05:14:16.737Z,91.40
2017-11-22T05:16:44.900Z,91.40
2017-11-22T05:19:13.034Z,91.40
2017-11-22T05:21:41.169Z,92.10
2017-11-22T05:24:09.306Z,92.20
2017-11-22T05:26:38.204Z,92.20
2017-11-22T05:29:06.336Z,92.20
2017-11-22T05:31:34.487Z,91.50
2017-11-22T05:34:02.625Z,91.90
2017-11-22T05:36:30.768Z,91.70
2017-11-22T05:38:58.900Z,92.60
2017-11-22T05:41:27.438Z,92.60
2017-11-22T05:43:57.050Z,93.50
2017-11-22T05:46:25.208Z,93.50
2017-11-22T05:48:53.354Z,93.70
2017-11-22T05:51:21.461Z,93.30
2017-11-22T05:53:50.361Z,93.00
2017-11-22T05:56:18.497Z,93.00
2017-11-22T05:58:46.649Z,93.00
2017-11-22T06:01:14.769Z,93.30
2017-11-22T06:03:43.722Z,93.80
2017-11-22T06:06:11.806Z,93.70
2017-11-22T06:08:39.984Z,93.20
2017-11-22T06:11:08.127Z,93.50
2017-11-22T06:13:36.293Z,93.90
2017-11-22T06:16:04.401Z,93.60
2017-11-22T06:18:32.556Z,93.70
2017-11-22T06:21:00.693Z,94.10
2017-11-22T06:23:28.830Z,93.90
2017-11-22T06:25:57.729Z,93.00
2017-11-22T06:28:26.620Z,92.60
2017-11-22T06:30:58.302Z,92.50
2017-11-22T06:33:26.426Z,92.50
2017-11-22T06:35:55.337Z,92.20
2017-11-22T06:38:23.531Z,92.10
2017-11-22T06:40:52.427Z,92.00
2017-11-22T06:43:20.576Z,92.00
2017-11-22T06:45:48.736Z,92.00
2017-11-22T06:48:16.861Z,91.90
2017-11-22T06:50:45.033Z,91.80
2017-11-22T06:53:13.196Z,92.00
2017-11-22T06:55:41.326Z,91.90
2017-11-22T06:58:10.249Z,91.90
2017-11-22T07:00:38.387Z,91.90
2017-11-22T07:03:10.292Z,92.10
2017-11-22T07:05:38.409Z,92.30
2017-11-22T07:08:07.337Z,92.20
2017-11-22T07:10:35.449Z,92.20
2017-11-22T07:13:03.594Z,92.20
2017-11-22T07:15:31.716Z,92.20
2017-11-22T07:18:00.609Z,92.80
2017-11-22T07:20:29.549Z,92.60
2017-11-22T07:22:57.675Z,92.60
2017-11-22T07:25:26.629Z,92.60
2017-11-22T07:27:54.739Z,92.50
2017-11-22T07:30:23.636Z,92.50
2017-11-22T07:32:52.547Z,92.30
2017-11-22T07:35:26.324Z,92.30
2017-11-22T07:38:00.853Z,92.80
2017-11-22T07:40:29.766Z,93.10
2017-11-22T07:42:57.893Z,93.10
2017-11-22T07:45:26.036Z,93.20
2017-11-22T07:47:59.918Z,93.30
2017-11-22T07:50:28.077Z,93.50
2017-11-22T07:52:59.978Z,92.90
2017-11-22T07:55:28.114Z,92.80
2017-11-22T07:57:57.005Z,93.20
2017-11-22T08:00:25.144Z,93.20
2017-11-22T08:02:59.117Z,93.00
2017-11-22T08:05:27.233Z,93.50
2017-11-22T08:07:56.151Z,93.70
2017-11-22T08:10:25.813Z,93.90
2017-11-22T08:12:53.951Z,93.90
2017-11-22T08:15:22.099Z,94.30
2017-11-22T08:17:51.025Z,94.70
2017-11-22T08:20:19.158Z,94.70
2017-11-22T08:22:47.285Z,94.60
2017-11-22T08:25:15.441Z,94.50
2017-11-22T08:27:43.556Z,94.20
2017-11-22T08:30:12.501Z,93.40
2017-11-22T08:32:41.374Z,93.30
2017-11-22T08:35:09.563Z,93.30
2017-11-22T08:37:37.737Z,93.10
2017-11-22T08:40:05.889Z,92.80
2017-11-22T08:42:36.983Z,92.70
2017-11-22T08:45:05.105Z,92.60
2017-11-22T08:47:33.258Z,92.40
2017-11-22T08:50:02.150Z,92.10
2017-11-22T08:52:31.046Z,92.30
2017-11-22T08:55:04.929Z,92.30
2017-11-22T08:57:38.700Z,92.00
2017-11-22T09:00:12.675Z,91.90
2017-11-22T09:02:44.769Z,91.80
2017-11-22T09:05:12.944Z,91.80
2017-11-22T09:07:41.117Z,91.70
2017-11-22T09:10:10.058Z,91.60
2017-11-22T09:12:59.833Z,91.70
2017-11-22T09:15:28.721Z,91.60
2017-11-22T09:18:03.429Z,91.50
2017-11-22T09:20:32.341Z,91.30
2017-11-22T09:23:01.228Z,91.20
2017-11-22T09:25:30.121Z,91.30
2017-11-22T09:27:58.248Z,91.20
2017-11-22T09:30:26.450Z,91.40
2017-11-22T09:32:54.602Z,91.70
2017-11-22T09:35:22.739Z,91.90
2017-11-22T09:37:50.928Z,92.00
2017-11-22T09:40:19.076Z,91.90
2017-11-22T09:42:47.238Z,91.60
2017-11-22T09:45:15.371Z,91.60
2017-11-22T09:47:43.613Z,91.40
2017-11-22T09:50:11.754Z,91.40
2017-11-22T09:52:40.257Z,91.10
2017-11-22T09:55:08.433Z,91.20
2017-11-22T09:57:36.618Z,91.10
2017-11-22T10:00:04.762Z,90.90
2017-11-22T10:02:33.680Z,90.70
2017-11-22T10:05:01.801Z,90.70
2017-11-22T10:07:30.717Z,90.90
2017-11-22T10:09:58.852Z,90.90
2017-11-22T10:12:27.911Z,90.50
2017-11-22T10:14:56.033Z,90.50
2017-11-22T10:17:30.907Z,90.20
2017-11-22T10:20:03.896Z,90.20
2017-11-22T10:22:37.771Z,90.40
2017-11-22T10:25:10.617Z,89.20
2017-11-22T10:27:49.437Z,89.20
2017-11-22T10:30:17.600Z,89.20
2017-11-22T10:32:50.238Z,89.50
2017-11-22T10:35:18.378Z,90.00
2017-11-22T10:37:47.261Z,88.00
2017-11-22T10:40:15.383Z,88.00
2017-11-22T10:42:43.525Z,88.60
2017-11-22T10:45:11.672Z,89.00
2017-11-22T10:47:39.788Z,88.30
2017-11-22T10:50:07.975Z,87.70
2017-11-22T10:52:36.365Z,87.50
2017-11-22T10:55:04.510Z,87.10
2017-11-22T10:57:32.656Z,87.10
2017-11-22T11:00:00.777Z,87.30
2017-11-22T11:02:28.913Z,87.60
2017-11-22T11:04:57.820Z,88.70
2017-11-22T11:07:25.964Z,88.70
2017-11-22T11:09:54.982Z,88.50
2017-11-22T11:12:23.113Z,88.40
2017-11-22T11:14:51.267Z,87.70
2017-11-22T11:17:19.396Z,85.50
2017-11-22T11:19:47.542Z,84.90
2017-11-22T11:22:16.476Z,83.50
2017-11-22T11:24:45.369Z,83.10
2017-11-22T11:27:13.525Z,83.10
2017-11-22T11:29:41.681Z,82.30
2017-11-22T11:32:09.839Z,82.40
2017-11-22T11:34:38.732Z,80.60
2017-11-22T11:37:07.636Z,81.30
2017-11-22T11:39:35.793Z,81.20
2017-11-22T11:42:04.746Z,81.80
2017-11-22T11:44:32.854Z,81.80
2017-11-22T11:47:01.900Z,81.50
2017-11-22T11:49:30.033Z,81.50
2017-11-22T11:51:58.187Z,82.10
2017-11-22T11:54:26.312Z,82.00
2017-11-22T11:56:54.520Z,82.60
2017-11-22T11:59:23.700Z,82.20
2017-11-22T12:01:51.833Z,82.20
2017-11-22T12:04:19.985Z,80.90
2017-11-22T12:06:48.881Z,78.80
2017-11-22T12:09:17.803Z,78.90
2017-11-22T12:11:45.927Z,78.90
2017-11-22T12:14:14.846Z,78.10
2017-11-22T12:16:42.961Z,78.10
2017-11-22T12:19:11.109Z,78.80
2017-11-22T12:21:40.001Z,77.00
2017-11-22T12:24:08.167Z,77.00
2017-11-22T12:26:36.301Z,77.70
2017-11-22T12:29:05.211Z,77.00
2017-11-22T12:31:33.340Z,77.00
2017-11-22T12:34:01.479Z,77.70
2017-11-22T12:36:29.619Z,78.20
2017-11-22T12:38:58.544Z,79.00
2017-11-22T12:41:26.656Z,78.90
2017-11-22T12:43:54.834Z,78.80
2017-11-22T12:46:22.985Z,78.90
2017-11-22T12:48:51.138Z,79.50
2017-11-22T12:51:19.264Z,79.20
2017-11-22T12:53:48.180Z,78.80
2017-11-22T12:56:16.312Z,78.80
2017-11-22T12:58:44.499Z,78.70
2017-11-22T13:01:12.724Z,78.80
2017-11-22T13:03:40.840Z,78.20
2017-11-22T13:06:08.969Z,78.50
2017-11-22T13:08:37.134Z,78.80
2017-11-22T13:11:10.131Z,78.60
2017-11-22T13:13:38.284Z,78.40
2017-11-22T13:16:06.445Z,78.30
2017-11-22T13:18:35.337Z,77.70
2017-11-22T13:21:03.498Z,77.60
2017-11-22T13:23:32.408Z,77.00
2017-11-22T13:26:00.530Z,77.00
2017-11-22T13:28:30.188Z,77.20
2017-11-22T13:30:58.412Z,77.20
2017-11-22T13:33:26.537Z,77.60
2017-11-22T13:35:54.715Z,77.90
2017-11-22T13:38:22.853Z,76.80
2017-11-22T13:40:51.809Z,76.70
2017-11-22T13:43:19.958Z,76.60
2017-11-22T13:45:48.096Z,76.70
2017-11-22T13:48:17.008Z,77.30
2017-11-22T13:50:45.152Z,77.20
2017-11-22T13:53:13.291Z,77.00
2017-11-22T13:55:41.443Z,76.90
2017-11-22T13:58:09.619Z,76.80
2017-11-22T14:00:37.750Z,76.50
2017-11-22T14:03:05.908Z,76.70
2017-11-22T14:05:34.795Z,77.10
2017-11-22T14:08:03.722Z,77.10
2017-11-22T14:10:31.866Z,77.10
2017-11-22T14:13:00.895Z,77.00
2017-11-22T14:15:29.023Z,76.90
2017-11-22T14:17:57.962Z,76.80
2017-11-22T14:20:26.149Z,76.70
2017-11-22T14:22:54.294Z,76.70
2017-11-22T14:25:22.437Z,76.90
2017-11-22T14:27:51.342Z,76.80
2017-11-22T14:30:19.509Z,76.70
2017-11-22T14:32:47.643Z,77.00
2017-11-22T14:35:15.809Z,77.10
2017-11-22T14:37:43.958Z,77.20
2017-11-22T14:40:12.109Z,77.40
2017-11-22T14:42:41.029Z,78.20
2017-11-22T14:45:09.366Z,78.20
2017-11-22T14:47:38.374Z,79.00
2017-11-22T14:50:06.538Z,79.00
2017-11-22T14:52:35.448Z,79.90
2017-11-22T14:55:03.598Z,79.90
2017-11-22T14:57:31.766Z,80.40
2017-11-22T15:00:00.677Z,81.00
2017-11-22T15:02:28.834Z,80.90
2017-11-22T15:04:57.773Z,81.20
2017-11-22T15:07:25.922Z,81.20
2017-11-22T15:09:54.063Z,81.40
2017-11-22T15:12:22.991Z,82.00
2017-11-22T15:14:51.146Z,82.00
2017-11-22T15:17:19.301Z,82.40
2017-11-22T15:19:48.194Z,83.00
2017-11-22T15:22:16.349Z,82.90
2017-11-22T15:24:44.489Z,83.20
2017-11-22T15:27:12.648Z,83.60
2017-11-22T15:29:40.767Z,84.00
2017-11-22T15:32:09.688Z,84.60
2017-11-22T15:34:38.602Z,85.00
2017-11-22T15:37:06.726Z,85.00
2017-11-22T15:39:35.638Z,85.70
2017-11-22T15:42:03.815Z,85.70
2017-11-22T15:44:31.986Z,87.00
2017-11-22T15:47:00.128Z,87.50
2017-11-22T15:49:28.253Z,87.80
2017-11-22T15:51:56.402Z,87.70
2017-11-22T15:54:24.532Z,88.30
2017-11-22T15:56:54.179Z,88.90
2017-11-22T15:59:22.352Z,88.90
2017-11-22T16:01:50.504Z,89.40
2017-11-22T16:04:19.425Z,89.40
2017-11-22T16:06:47.617Z,89.40
2017-11-22T16:09:15.763Z,89.60
2017-11-22T16:11:43.890Z,89.80
2017-11-22T16:14:13.526Z,90.20
2017-11-22T16:16:42.443Z,90.30
2017-11-22T16:19:11.492Z,90.30
2017-11-22T16:21:41.142Z,90.70
2017-11-22T16:24:09.253Z,90.70
2017-11-22T16:26:37.389Z,91.10
2017-11-22T16:29:05.530Z,90.90
2017-11-22T16:31:34.476Z,91.30
2017-11-22T16:34:02.688Z,91.30
2017-11-22T16:36:32.335Z,91.60
2017-11-22T16:39:00.486Z,91.60
2017-11-22T16:41:29.419Z,91.40
2017-11-22T16:43:57.576Z,91.40
2017-11-22T16:46:25.694Z,91.40
2017-11-22T16:48:53.848Z,91.30
2017-11-22T16:51:22.024Z,91.00
2017-11-22T16:53:50.147Z,91.80
2017-11-22T16:56:19.050Z,91.80
2017-11-22T16:58:47.188Z,91.80
2017-11-22T17:01:16.094Z,92.60
2017-11-22T17:03:45.036Z,93.00
2017-11-22T17:06:13.205Z,92.90
2017-11-22T17:08:41.402Z,92.40
2017-11-22T17:11:09.551Z,91.40
2017-11-22T17:13:37.705Z,91.60
2017-11-22T17:16:05.875Z,91.60
2017-11-22T17:18:34.018Z,91.10
2017-11-22T17:21:02.927Z,90.20
2017-11-22T17:23:31.050Z,90.10
2017-11-22T17:26:00.713Z,90.50
2017-11-22T17:28:29.630Z,91.20
2017-11-22T17:30:57.774Z,91.20
2017-11-22T17:33:25.941Z,91.60
2017-11-22T17:35:54.116Z,91.70
2017-11-22T17:38:23.056Z,92.50
2017-11-22T17:40:51.186Z,92.50
2017-11-22T17:43:19.349Z,92.60
2017-11-22T17:45:47.501Z,91.90
2017-11-22T17:48:15.662Z,91.80
2017-11-22T17:50:44.582Z,91.90
2017-11-22T17:53:12.732Z,91.90
2017-11-22T17:55:41.639Z,92.30
2017-11-22T17:58:10.541Z,92.30
2017-11-22T18:00:38.688Z,92.30
2017-11-22T18:03:07.642Z,92.80
2017-11-22T18:05:35.775Z,92.80
2017-11-22T18:08:05.022Z,92.80
2017-11-22T18:10:33.951Z,92.20
2017-11-22T18:13:02.100Z,91.90
2017-11-22T18:15:31.014Z,91.80
2017-11-22T18:17:59.971Z,92.60
2017-11-22T18:20:28.134Z,92.30
2017-11-22T18:22:56.266Z,92.50
2017-11-22T18:25:25.211Z,92.60
2017-11-22T18:27:53.346Z,92.50
2017-11-22T18:30:21.500Z,92.30
2017-11-22T18:32:49.641Z,91.90
2017-11-22T18:35:18.574Z,91.80
2017-11-22T18:37:46.710Z,91.70
2017-11-22T18:40:15.639Z,91.60
2017-11-22T18:42:43.810Z,91.60
2017-11-22T18:45:11.953Z,91.80
2017-11-22T18:47:40.880Z,93.00
2017-11-22T18:50:09.033Z,92.90
2017-11-22T18:52:37.221Z,92.90
2017-11-22T18:55:05.414Z,93.30
2017-11-22T18:57:33.563Z,93.50
2017-11-22T19:00:01.686Z,93.70
2017-11-22T19:02:30.637Z,93.20
2017-11-22T19:04:58.802Z,93.20
2017-11-22T19:07:26.981Z,92.90
2017-11-22T19:09:55.127Z,92.80
2017-11-22T19:12:23.290Z,92.40
2017-11-22T19:14:52.217Z,91.90
2017-11-22T19:17:20.350Z,91.80
2017-11-22T19:19:49.291Z,90.80
2017-11-22T19:22:17.459Z,90.80
2017-11-22T19:24:46.362Z,91.20
2017-11-22T19:27:14.508Z,91.20
2017-11-22T19:29:42.729Z,91.00
2017-11-22T19:32:10.852Z,91.80
2017-11-22T19:34:39.029Z,91.60
2017-11-22T19:37:07.210Z,92.20
2017-11-22T19:39:35.382Z,91.80
2017-11-22T19:42:03.556Z,92.10
2017-11-22T19:44:31.681Z,91.60
2017-11-22T19:47:00.608Z,91.50
2017-11-22T19:49:29.517Z,92.00
2017-11-22T19:51:57.686Z,92.00
2017-11-22T19:54:25.848Z,91.50
2017-11-22T19:56:54.013Z,91.60
2017-11-22T19:59:22.160Z,91.20
2017-11-22T20:01:51.086Z,91.50
2017-11-22T20:04:19.237Z,91.50
2017-11-22T20:07:09.016Z,91.70
2017-11-22T20:09:37.179Z,92.30
2017-11-22T20:12:06.112Z,92.70
2017-11-22T20:14:34.244Z,92.70
2017-11-22T20:17:03.152Z,92.40
2017-11-22T20:19:31.309Z,92.30
2017-11-22T20:21:59.452Z,92.70
2017-11-22T20:24:27.620Z,92.80
2017-11-22T20:26:57.300Z,93.40
2017-11-22T20:29:25.460Z,93.70
2017-11-22T20:31:53.605Z,92.70
2017-11-22T20:34:22.570Z,91.80
2017-11-22T20:36:52.238Z,92.30
2017-11-22T20:39:20.444Z,92.30
2017-11-22T20:41:48.595Z,92.70
2017-11-22T20:44:16.758Z,91.50
2017-11-22T20:46:44.943Z,92.00
2017-11-22T20:49:13.089Z,92.20
2017-11-22T20:51:41.231Z,90.20
2017-11-22T20:54:10.149Z,91.30
2017-11-22T20:56:38.304Z,91.30
2017-11-22T20:59:06.469Z,91.90
2017-11-22T21:01:35.411Z,92.00
2017-11-22T21:04:03.534Z,91.70
2017-11-22T21:06:31.700Z,91.80
2017-11-22T21:09:00.622Z,92.20
2017-11-22T21:11:28.761Z,92.20
2017-11-22T21:13:57.681Z,92.20
2017-11-22T21:16:25.842Z,92.10
2017-11-22T21:18:54.000Z,91.90
2017-11-22T21:21:22.910Z,92.00
2017-11-22T21:23:51.054Z,92.00
2017-11-22T21:26:19.984Z,92.90
2017-11-22T21:28:48.134Z,92.90
2017-11-22T21:31:17.045Z,93.00
2017-11-22T21:33:45.219Z,93.00
2017-11-22T21:36:13.376Z,92.40
2017-11-22T21:38:43.642Z,92.40
2017-11-22T21:41:11.781Z,92.20
2017-11-22T21:43:39.926Z,92.50
2017-11-22T21:46:08.847Z,91.50
2017-11-22T21:48:36.977Z,91.50
2017-11-22T21:51:05.894Z,90.70
2017-11-22T21:53:34.804Z,91.40
2017-11-22T21:56:02.946Z,91.40
2017-11-22T21:58:31.842Z,92.50
2017-11-22T22:01:00.965Z,92.30
2017-11-22T22:03:29.093Z,92.30
2017-11-22T22:05:58.010Z,92.10
2017-11-22T22:08:26.153Z,92.10
2017-11-22T22:10:55.062Z,91.30
2017-11-22T22:13:23.960Z,91.80
2017-11-22T22:15:52.124Z,91.80
2017-11-22T22:18:21.112Z,90.90
2017-11-22T22:20:50.033Z,91.80
2017-11-22T22:23:18.193Z,91.80
2017-11-22T22:25:46.330Z,92.00
2017-11-22T22:28:14.474Z,92.90
2017-11-22T22:30:42.623Z,92.00
2017-11-22T22:33:10.759Z,91.90
2017-11-22T22:35:39.690Z,91.70
2017-11-22T22:38:07.845Z,91.40
2017-11-22T22:40:36.135Z,90.20
2017-11-22T22:43:05.061Z,91.20
2017-11-22T22:45:33.209Z,91.20
2017-11-22T22:48:01.341Z,91.10
2017-11-22T22:50:29.470Z,91.40
2017-11-22T22:52:57.644Z,91.70
2017-11-22T22:55:27.326Z,91.00
2017-11-22T22:57:55.453Z,91.00
2017-11-22T23:00:24.346Z,91.70
2017-11-22T23:02:53.277Z,91.40
2017-11-22T23:05:22.199Z,90.80
2017-11-22T23:07:50.342Z,90.70
2017-11-22T23:10:18.502Z,90.40
2017-11-22T23:12:47.408Z,91.30
2017-11-22T23:15:15.552Z,91.20
2017-11-22T23:17:43.695Z,91.30
2017-11-22T23:20:11.851Z,91.90
2017-11-22T23:22:40.774Z,92.20
2017-11-22T23:25:09.674Z,92.70
2017-11-22T23:27:37.812Z,92.60
2017-11-22T23:30:05.946Z,92.20
2017-11-22T23:32:34.085Z,92.60
2017-11-22T23:35:03.025Z,91.90
2017-11-22T23:37:31.150Z,91.80
2017-11-22T23:40:00.077Z,91.90
2017-11-22T23:42:28.207Z,91.90
2017-11-22T23:44:57.131Z,91.70
2017-11-22T23:47:25.277Z,91.60
2017-11-22T23:49:53.441Z,91.30
2017-11-22T23:52:22.343Z,90.10
2017-11-22T23:54:50.495Z,90.00
2017-11-22T23:57:18.641Z,90.60
2017-11-22T23:59:46.762Z,91.30
