createdAt,value
2018-04-19T00:01:17.926Z,0.00
2018-04-19T00:02:17.914Z,0.00
2018-04-19T00:04:11.483Z,0.00
2018-04-19T00:05:11.427Z,0.00
2018-04-19T00:07:05.095Z,0.00
2018-04-19T00:08:05.079Z,0.00
2018-04-19T00:09:58.835Z,0.00
2018-04-19T00:10:58.781Z,0.00
2018-04-19T00:12:52.367Z,0.00
2018-04-19T00:13:52.355Z,0.00
2018-04-19T00:15:46.023Z,0.00
2018-04-19T00:16:45.987Z,0.00
2018-04-19T00:18:39.688Z,0.00
2018-04-19T00:19:39.652Z,0.00
2018-04-19T00:21:33.252Z,0.00
2018-04-19T00:22:33.214Z,0.00
2018-04-19T00:24:28.656Z,0.00
2018-04-19T00:25:28.012Z,0.00
2018-04-19T00:27:21.688Z,0.00
2018-04-19T00:28:21.686Z,0.00
2018-04-19T00:30:16.113Z,0.00
2018-04-19T00:31:15.385Z,0.00
2018-04-19T00:33:09.068Z,0.00
2018-04-19T00:34:09.029Z,0.00
2018-04-19T00:36:02.578Z,0.00
2018-04-19T00:37:02.536Z,0.00
2018-04-19T00:38:56.120Z,0.00
2018-04-19T00:39:56.098Z,0.00
2018-04-19T00:41:50.549Z,0.00
2018-04-19T00:42:49.651Z,0.00
2018-04-19T00:44:43.224Z,0.00
2018-04-19T00:45:43.207Z,0.00
2018-04-19T00:47:37.648Z,0.00
2018-04-19T00:48:36.745Z,0.00
2018-04-19T00:50:31.196Z,0.00
2018-04-19T00:51:30.362Z,0.00
2018-04-19T00:53:23.940Z,0.00
2018-04-19T00:54:23.924Z,0.00
2018-04-19T00:56:17.632Z,0.00
2018-04-19T00:57:17.604Z,0.00
2018-04-19T00:59:12.041Z,0.00
2018-04-19T01:00:11.283Z,0.00
2018-04-19T01:02:05.723Z,0.00
2018-04-19T01:03:04.905Z,0.00
2018-04-19T01:04:58.591Z,0.00
2018-04-19T01:05:58.531Z,0.00
2018-04-19T01:07:52.399Z,0.00
2018-04-19T01:08:52.163Z,0.00
2018-04-19T01:09:52.162Z,0.00
2018-04-19T01:10:52.157Z,0.00
2018-04-19T01:11:52.150Z,0.00
2018-04-19T01:12:52.144Z,0.00
2018-04-19T01:13:52.140Z,0.00
2018-04-19T01:14:52.142Z,0.00
2018-04-19T01:15:52.133Z,0.00
2018-04-19T01:16:52.136Z,0.00
2018-04-19T01:17:52.123Z,0.00
2018-04-19T01:18:52.123Z,0.00
2018-04-19T01:19:52.114Z,0.00
2018-04-19T01:20:52.107Z,0.00
2018-04-19T01:21:52.097Z,0.00
2018-04-19T01:22:52.100Z,0.00
2018-04-19T01:23:52.089Z,0.00
2018-04-19T01:24:52.092Z,0.00
2018-04-19T01:25:52.081Z,0.00
2018-04-19T01:26:52.075Z,0.00
2018-04-19T01:27:52.074Z,0.00
2018-04-19T01:28:52.069Z,0.00
2018-04-19T01:29:52.065Z,0.00
2018-04-19T01:30:52.053Z,0.00
2018-04-19T01:31:52.053Z,0.00
2018-04-19T01:32:52.044Z,0.00
2018-04-19T01:33:52.279Z,0.00
2018-04-19T01:34:52.037Z,0.00
2018-04-19T01:35:52.034Z,0.00
2018-04-19T01:36:52.030Z,0.00
2018-04-19T01:37:52.027Z,0.00
2018-04-19T01:38:52.022Z,0.00
2018-04-19T01:39:52.009Z,0.00
2018-04-19T01:40:52.015Z,0.00
2018-04-19T01:41:52.001Z,0.00
2018-04-19T01:42:51.997Z,0.00
2018-04-19T01:43:51.993Z,0.00
2018-04-19T01:44:51.990Z,0.00
2018-04-19T01:45:51.988Z,0.00
2018-04-19T01:46:51.974Z,0.00
2018-04-19T01:47:51.968Z,0.00
2018-04-19T01:48:51.964Z,0.00
2018-04-19T01:49:51.963Z,0.00
2018-04-19T01:50:51.957Z,0.00
2018-04-19T01:51:51.950Z,0.00
2018-04-19T01:52:51.948Z,0.00
2018-04-19T01:53:51.941Z,0.00
2018-04-19T01:54:51.935Z,0.00
2018-04-19T01:55:51.937Z,0.00
2018-04-19T01:56:51.927Z,0.00
2018-04-19T01:57:51.924Z,0.00
2018-04-19T01:58:51.915Z,0.00
2018-04-19T01:59:51.956Z,0.00
2018-04-19T02:00:51.905Z,0.00
2018-04-19T02:01:51.902Z,0.00
2018-04-19T02:02:51.891Z,0.00
2018-04-19T02:03:51.885Z,0.00
2018-04-19T02:04:51.885Z,0.00
2018-04-19T02:05:51.882Z,0.00
2018-04-19T02:06:51.887Z,0.00
2018-04-19T02:07:51.865Z,0.00
2018-04-19T02:08:51.862Z,0.00
2018-04-19T02:09:51.858Z,0.00
2018-04-19T02:10:51.851Z,0.00
2018-04-19T02:11:51.852Z,0.00
2018-04-19T02:12:51.843Z,0.00
2018-04-19T02:13:51.838Z,0.00
2018-04-19T02:14:51.829Z,0.00
2018-04-19T02:15:51.823Z,0.00
2018-04-19T02:16:51.826Z,0.00
2018-04-19T02:17:51.821Z,0.00
2018-04-19T02:18:51.815Z,0.00
2018-04-19T02:19:51.811Z,0.00
2018-04-19T02:20:51.801Z,0.00
2018-04-19T02:21:51.798Z,0.00
2018-04-19T02:22:51.788Z,0.00
2018-04-19T02:23:51.786Z,0.00
2018-04-19T02:24:51.775Z,0.00
2018-04-19T02:25:51.776Z,0.00
2018-04-19T02:26:51.772Z,0.00
2018-04-19T02:27:51.767Z,0.00
2018-04-19T02:28:51.756Z,0.00
2018-04-19T02:29:51.751Z,0.00
2018-04-19T02:30:51.750Z,0.00
2018-04-19T02:31:51.743Z,0.00
2018-04-19T02:32:51.740Z,0.00
2018-04-19T02:33:51.738Z,0.00
2018-04-19T02:34:51.726Z,0.00
2018-04-19T02:35:51.720Z,0.00
2018-04-19T02:36:51.714Z,0.00
2018-04-19T02:37:51.718Z,0.00
2018-04-19T02:38:51.711Z,0.00
2018-04-19T02:39:51.699Z,0.00
2018-04-19T02:40:51.696Z,0.00
2018-04-19T02:41:51.690Z,0.00
2018-04-19T02:42:51.681Z,0.00
2018-04-19T02:43:51.676Z,0.00
2018-04-19T02:44:51.673Z,0.00
2018-04-19T02:45:51.668Z,0.00
2018-04-19T02:46:51.661Z,0.00
2018-04-19T02:47:51.657Z,0.00
2018-04-19T02:48:51.659Z,0.00
2018-04-19T02:49:51.643Z,0.00
2018-04-19T02:50:51.639Z,0.00
2018-04-19T02:51:51.633Z,0.00
2018-04-19T02:52:51.630Z,0.00
2018-04-19T02:53:51.625Z,0.00
2018-04-19T02:54:51.620Z,0.00
2018-04-19T02:55:51.617Z,0.00
2018-04-19T02:56:51.604Z,0.00
2018-04-19T02:57:51.601Z,0.00
2018-04-19T02:58:51.603Z,0.00
2018-04-19T02:59:51.592Z,0.00
2018-04-19T03:00:51.585Z,0.00
2018-04-19T03:01:51.581Z,0.00
2018-04-19T03:02:51.574Z,0.00
2018-04-19T03:03:51.569Z,0.00
2018-04-19T03:04:51.563Z,0.00
2018-04-19T03:05:51.564Z,0.00
2018-04-19T03:06:51.558Z,0.00
2018-04-19T03:07:51.547Z,0.00
2018-04-19T03:08:51.543Z,0.00
2018-04-19T03:09:51.539Z,0.00
2018-04-19T03:10:51.530Z,0.00
2018-04-19T03:11:51.523Z,0.00
2018-04-19T03:12:51.519Z,0.00
2018-04-19T03:13:51.516Z,0.00
2018-04-19T03:14:51.511Z,0.00
2018-04-19T03:15:51.504Z,0.00
2018-04-19T03:16:51.497Z,0.00
2018-04-19T03:17:51.489Z,0.00
2018-04-19T03:18:51.485Z,0.00
2018-04-19T03:19:51.477Z,0.00
2018-04-19T03:20:51.471Z,0.00
2018-04-19T03:21:51.465Z,0.00
2018-04-19T03:22:51.464Z,0.00
2018-04-19T03:23:51.457Z,0.00
2018-04-19T03:24:51.449Z,0.00
2018-04-19T03:25:51.445Z,0.00
2018-04-19T03:26:51.445Z,0.00
2018-04-19T03:27:51.437Z,0.00
2018-04-19T03:28:51.432Z,0.00
2018-04-19T03:29:51.424Z,0.00
2018-04-19T03:30:51.415Z,0.00
2018-04-19T03:31:51.412Z,0.00
2018-04-19T03:32:51.407Z,0.00
2018-04-19T03:33:51.405Z,0.00
2018-04-19T03:34:51.398Z,0.00
2018-04-19T03:35:51.393Z,0.00
2018-04-19T03:36:51.389Z,0.00
2018-04-19T03:37:51.382Z,0.00
2018-04-19T03:38:51.369Z,0.00
2018-04-19T03:39:51.363Z,0.00
2018-04-19T03:40:51.361Z,0.00
2018-04-19T03:41:51.361Z,0.00
2018-04-19T03:42:51.355Z,0.00
2018-04-19T03:43:51.344Z,0.00
2018-04-19T03:44:51.341Z,0.00
2018-04-19T03:45:51.333Z,0.00
2018-04-19T03:46:51.331Z,0.00
2018-04-19T03:47:51.319Z,0.00
2018-04-19T03:48:51.317Z,0.00
2018-04-19T03:49:51.313Z,0.00
2018-04-19T03:50:51.307Z,0.00
2018-04-19T03:51:51.294Z,0.00
2018-04-19T03:52:51.293Z,0.00
2018-04-19T03:53:51.340Z,0.00
2018-04-19T03:54:51.284Z,0.00
2018-04-19T03:55:51.279Z,0.00
2018-04-19T03:56:51.265Z,0.00
2018-04-19T03:57:51.262Z,0.00
2018-04-19T03:58:51.259Z,0.00
2018-04-19T03:59:51.250Z,0.00
2018-04-19T04:00:51.247Z,0.00
2018-04-19T04:01:51.257Z,0.00
2018-04-19T04:02:51.233Z,0.00
2018-04-19T04:03:51.231Z,0.00
2018-04-19T04:04:51.225Z,0.00
2018-04-19T04:05:51.220Z,0.00
2018-04-19T04:06:51.210Z,0.00
2018-04-19T04:07:51.206Z,0.00
2018-04-19T04:08:51.242Z,0.00
2018-04-19T04:09:51.196Z,0.00
2018-04-19T04:10:51.192Z,0.00
2018-04-19T04:11:51.188Z,5.63
2018-04-19T04:12:51.185Z,5.63
2018-04-19T04:13:51.170Z,5.63
2018-04-19T04:14:51.164Z,5.63
2018-04-19T04:15:51.165Z,5.63
2018-04-19T04:16:51.153Z,5.63
2018-04-19T04:17:51.152Z,11.25
2018-04-19T04:18:51.145Z,11.25
2018-04-19T04:19:51.137Z,11.25
2018-04-19T04:20:51.129Z,11.25
2018-04-19T04:21:51.126Z,16.88
2018-04-19T04:22:51.121Z,16.88
2018-04-19T04:23:51.115Z,16.88
2018-04-19T04:24:51.110Z,22.50
2018-04-19T04:25:51.101Z,22.50
2018-04-19T04:26:51.094Z,22.50
2018-04-19T04:27:51.088Z,28.13
2018-04-19T04:28:51.090Z,28.13
2018-04-19T04:29:51.084Z,33.75
2018-04-19T04:30:51.073Z,33.75
2018-04-19T04:31:51.069Z,39.38
2018-04-19T04:32:51.061Z,39.38
2018-04-19T04:33:51.055Z,45.00
2018-04-19T04:34:51.046Z,45.00
2018-04-19T04:35:51.040Z,50.63
2018-04-19T04:36:51.036Z,56.25
2018-04-19T04:37:51.030Z,56.25
2018-04-19T04:38:51.030Z,61.88
2018-04-19T04:39:51.017Z,61.88
2018-04-19T04:40:51.015Z,67.50
2018-04-19T04:41:51.025Z,73.13
2018-04-19T04:42:51.003Z,73.13
2018-04-19T04:43:50.995Z,78.75
2018-04-19T04:44:50.989Z,84.38
2018-04-19T04:45:50.985Z,84.38
2018-04-19T04:46:50.978Z,90.00
2018-04-19T04:47:50.971Z,95.63
2018-04-19T04:48:50.962Z,101.25
2018-04-19T04:49:50.960Z,101.25
2018-04-19T04:50:50.955Z,106.88
2018-04-19T04:51:50.948Z,106.88
2018-04-19T04:52:50.943Z,118.13
2018-04-19T04:53:50.933Z,135.00
2018-04-19T04:54:50.928Z,146.25
2018-04-19T04:55:50.924Z,157.50
2018-04-19T04:56:50.919Z,213.75
2018-04-19T04:57:50.908Z,241.88
2018-04-19T04:58:50.905Z,230.63
2018-04-19T04:59:50.895Z,230.63
2018-04-19T05:00:50.895Z,270.00
2018-04-19T05:01:50.884Z,286.88
2018-04-19T05:02:50.883Z,253.13
2018-04-19T05:03:50.875Z,247.50
2018-04-19T05:04:50.871Z,253.13
2018-04-19T05:05:50.863Z,270.00
2018-04-19T05:06:50.861Z,320.63
2018-04-19T05:07:50.850Z,343.13
2018-04-19T05:08:50.844Z,348.75
2018-04-19T05:09:50.839Z,371.25
2018-04-19T05:10:50.841Z,399.38
2018-04-19T05:11:50.832Z,421.88
2018-04-19T05:12:50.829Z,405.00
2018-04-19T05:13:50.818Z,399.38
2018-04-19T05:14:50.815Z,421.88
2018-04-19T05:15:50.808Z,472.50
2018-04-19T05:16:50.804Z,478.13
2018-04-19T05:17:50.817Z,489.38
2018-04-19T05:18:50.798Z,517.50
2018-04-19T05:19:50.790Z,528.75
2018-04-19T05:20:50.786Z,517.50
2018-04-19T05:21:50.777Z,523.13
2018-04-19T05:22:50.773Z,517.50
2018-04-19T05:23:50.771Z,523.13
2018-04-19T05:24:50.773Z,556.88
2018-04-19T05:25:50.767Z,579.38
2018-04-19T05:26:50.761Z,607.50
2018-04-19T05:27:50.756Z,618.75
2018-04-19T05:28:50.747Z,652.50
2018-04-19T05:29:50.746Z,663.75
2018-04-19T05:30:50.744Z,697.50
2018-04-19T05:31:50.736Z,708.75
2018-04-19T05:32:50.738Z,725.63
2018-04-19T05:33:50.732Z,708.75
2018-04-19T05:34:51.566Z,720.00
2018-04-19T05:35:50.725Z,568.13
2018-04-19T05:36:50.719Z,365.63
2018-04-19T05:37:50.715Z,360.00
2018-04-19T05:38:50.713Z,382.50
2018-04-19T05:39:50.711Z,376.88
2018-04-19T05:40:50.706Z,483.75
2018-04-19T05:41:50.702Z,528.75
2018-04-19T05:42:50.695Z,663.75
2018-04-19T05:43:50.716Z,883.13
2018-04-19T05:44:50.691Z,720.00
2018-04-19T05:45:50.695Z,911.25
2018-04-19T05:46:50.687Z,1113.75
2018-04-19T05:47:50.685Z,995.63
2018-04-19T05:48:50.679Z,770.63
2018-04-19T05:49:50.682Z,607.50
2018-04-19T05:50:50.673Z,405.00
2018-04-19T05:51:50.674Z,405.00
2018-04-19T05:52:50.671Z,562.50
2018-04-19T05:53:50.667Z,562.50
2018-04-19T05:54:50.663Z,388.13
2018-04-19T05:55:50.653Z,371.25
2018-04-19T05:56:50.655Z,388.13
2018-04-19T05:57:50.652Z,410.63
2018-04-19T05:58:50.649Z,388.13
2018-04-19T05:59:50.647Z,382.50
2018-04-19T06:00:50.643Z,393.75
2018-04-19T06:01:50.636Z,427.50
2018-04-19T06:02:50.638Z,483.75
2018-04-19T06:03:50.629Z,489.38
2018-04-19T06:04:50.633Z,618.75
2018-04-19T06:05:50.626Z,781.88
2018-04-19T06:06:50.623Z,618.75
2018-04-19T06:07:50.619Z,450.00
2018-04-19T06:08:50.618Z,433.13
2018-04-19T06:09:50.611Z,427.50
2018-04-19T06:10:50.605Z,433.13
2018-04-19T06:11:50.601Z,438.75
2018-04-19T06:12:50.607Z,444.38
2018-04-19T06:13:50.616Z,444.38
2018-04-19T06:14:50.596Z,534.38
2018-04-19T06:15:50.640Z,624.38
2018-04-19T06:16:50.593Z,742.50
2018-04-19T06:17:50.583Z,770.63
2018-04-19T06:18:50.575Z,1344.38
2018-04-19T06:19:50.589Z,1541.25
2018-04-19T06:20:50.576Z,1552.50
2018-04-19T06:21:50.565Z,1451.25
2018-04-19T06:22:50.569Z,877.50
2018-04-19T06:23:50.559Z,562.50
2018-04-19T06:24:50.572Z,534.38
2018-04-19T06:25:50.555Z,585.00
2018-04-19T06:26:50.552Z,708.75
2018-04-19T06:27:50.554Z,1091.25
2018-04-19T06:28:50.541Z,1023.75
2018-04-19T06:29:50.544Z,523.13
2018-04-19T06:30:50.535Z,483.75
2018-04-19T06:31:50.532Z,489.38
2018-04-19T06:32:50.526Z,500.63
2018-04-19T06:33:50.525Z,511.88
2018-04-19T06:34:50.522Z,765.00
2018-04-19T06:35:50.520Z,967.50
2018-04-19T06:36:50.515Z,877.50
2018-04-19T06:37:50.511Z,624.38
2018-04-19T06:38:50.514Z,517.50
2018-04-19T06:39:50.503Z,500.63
2018-04-19T06:40:50.499Z,500.63
2018-04-19T06:41:50.500Z,506.25
2018-04-19T06:42:50.494Z,511.88
2018-04-19T06:43:50.495Z,511.88
2018-04-19T06:44:50.490Z,523.13
2018-04-19T06:45:50.481Z,517.50
2018-04-19T06:46:50.478Z,517.50
2018-04-19T06:47:51.092Z,523.13
2018-04-19T06:48:50.480Z,551.25
2018-04-19T06:49:50.468Z,556.88
2018-04-19T06:50:50.470Z,579.38
2018-04-19T06:51:50.461Z,669.38
2018-04-19T06:52:50.460Z,585.00
2018-04-19T06:53:50.459Z,540.00
2018-04-19T06:54:50.459Z,652.50
2018-04-19T06:55:50.456Z,646.88
2018-04-19T06:56:50.447Z,562.50
2018-04-19T06:57:50.449Z,534.38
2018-04-19T06:58:50.447Z,545.63
2018-04-19T06:59:50.435Z,551.25
2018-04-19T07:00:50.433Z,545.63
2018-04-19T07:01:50.431Z,551.25
2018-04-19T07:02:50.427Z,551.25
2018-04-19T07:03:50.428Z,568.13
2018-04-19T07:04:50.424Z,590.63
2018-04-19T07:05:50.417Z,916.88
2018-04-19T07:06:50.410Z,658.13
2018-04-19T07:07:50.407Z,601.88
2018-04-19T07:08:50.423Z,579.38
2018-04-19T07:09:50.434Z,568.13
2018-04-19T07:10:50.400Z,573.75
2018-04-19T07:11:50.400Z,573.75
2018-04-19T07:12:50.396Z,585.00
2018-04-19T07:13:50.390Z,624.38
2018-04-19T07:14:50.387Z,641.25
2018-04-19T07:15:50.384Z,630.00
2018-04-19T07:16:50.379Z,967.50
2018-04-19T07:17:50.377Z,905.63
2018-04-19T07:18:50.373Z,714.38
2018-04-19T07:19:50.370Z,663.75
2018-04-19T07:20:50.362Z,646.88
2018-04-19T07:21:50.360Z,669.38
2018-04-19T07:22:50.358Z,787.50
2018-04-19T07:23:50.367Z,1175.63
2018-04-19T07:24:50.355Z,2379.38
2018-04-19T07:25:50.388Z,3043.13
2018-04-19T07:26:50.341Z,1850.63
2018-04-19T07:27:50.340Z,1440.00
2018-04-19T07:28:50.352Z,1631.25
2018-04-19T07:29:50.340Z,1102.50
2018-04-19T07:30:50.334Z,871.88
2018-04-19T07:31:50.327Z,990.00
2018-04-19T07:32:50.328Z,1063.13
2018-04-19T07:33:50.325Z,990.00
2018-04-19T07:34:50.321Z,1237.50
2018-04-19T07:35:50.321Z,1434.38
2018-04-19T07:36:50.317Z,1366.88
2018-04-19T07:37:50.315Z,1653.75
2018-04-19T07:38:50.324Z,1620.00
2018-04-19T07:39:50.308Z,2036.25
2018-04-19T07:40:50.307Z,2632.50
2018-04-19T07:41:50.301Z,2373.75
2018-04-19T07:42:50.299Z,2075.63
2018-04-19T07:43:50.296Z,1861.88
2018-04-19T07:44:50.301Z,2137.50
2018-04-19T07:45:50.296Z,2452.50
2018-04-19T07:46:50.294Z,1490.63
2018-04-19T07:47:50.297Z,2773.13
2018-04-19T07:48:50.288Z,5557.50
2018-04-19T07:49:50.297Z,5124.38
2018-04-19T07:50:50.293Z,3307.50
2018-04-19T07:51:50.287Z,3121.88
2018-04-19T07:52:50.287Z,2188.13
2018-04-19T07:53:50.289Z,1029.38
2018-04-19T07:54:50.285Z,1310.63
2018-04-19T07:55:52.097Z,1625.63
2018-04-19T07:56:51.133Z,984.38
2018-04-19T07:57:52.754Z,871.88
2018-04-19T07:58:51.633Z,1057.50
2018-04-19T07:59:52.934Z,1248.75
2018-04-19T08:00:50.294Z,1822.50
2018-04-19T08:01:50.490Z,3375.00
2018-04-19T08:02:50.283Z,5580.00
2018-04-19T08:03:50.281Z,5647.50
2018-04-19T08:04:50.283Z,5270.63
2018-04-19T08:05:50.283Z,5523.75
2018-04-19T08:06:50.285Z,5906.25
2018-04-19T08:07:50.291Z,5906.25
2018-04-19T08:08:50.285Z,5461.88
2018-04-19T08:09:50.287Z,5051.25
2018-04-19T08:10:50.284Z,5439.38
2018-04-19T08:11:50.287Z,5923.13
2018-04-19T08:12:50.293Z,5968.13
2018-04-19T08:13:50.289Z,5748.75
2018-04-19T08:14:50.293Z,5535.00
2018-04-19T08:15:50.297Z,5568.75
2018-04-19T08:16:50.302Z,5990.63
2018-04-19T08:17:50.303Z,6255.00
2018-04-19T08:18:50.320Z,5985.00
2018-04-19T08:19:50.309Z,5563.13
2018-04-19T08:20:50.310Z,5647.50
2018-04-19T08:21:50.343Z,5962.50
2018-04-19T08:22:50.322Z,6018.75
2018-04-19T08:23:50.323Z,5979.38
2018-04-19T08:24:50.330Z,6069.38
2018-04-19T08:25:50.337Z,6350.63
2018-04-19T08:26:50.342Z,6390.00
2018-04-19T08:27:50.351Z,6114.38
2018-04-19T08:28:50.360Z,5895.00
2018-04-19T08:29:50.375Z,6215.63
2018-04-19T08:30:50.368Z,6727.50
2018-04-19T08:31:50.381Z,6980.63
2018-04-19T08:32:50.379Z,7470.00
2018-04-19T08:33:50.385Z,7683.75
2018-04-19T08:34:50.396Z,7638.75
2018-04-19T08:35:50.410Z,7599.38
2018-04-19T08:36:50.414Z,7453.13
2018-04-19T08:37:50.421Z,7515.00
2018-04-19T08:38:50.428Z,7515.00
2018-04-19T08:39:50.438Z,7273.13
2018-04-19T08:40:50.439Z,7419.38
2018-04-19T08:41:50.453Z,7790.63
2018-04-19T08:42:50.456Z,7824.38
2018-04-19T08:43:50.464Z,7503.75
2018-04-19T08:44:50.474Z,7486.88
2018-04-19T08:45:50.478Z,7110.00
2018-04-19T08:46:50.491Z,6519.38
2018-04-19T08:47:50.506Z,6592.50
2018-04-19T08:48:50.516Z,7031.25
2018-04-19T08:49:50.519Z,7318.13
2018-04-19T08:50:50.523Z,7295.63
2018-04-19T08:51:50.539Z,7385.63
2018-04-19T08:52:50.544Z,7098.75
2018-04-19T08:53:50.556Z,6800.63
2018-04-19T08:54:50.562Z,6980.63
2018-04-19T08:55:50.572Z,7306.88
2018-04-19T08:56:50.577Z,7205.63
2018-04-19T08:57:50.592Z,6963.75
2018-04-19T08:58:50.601Z,6958.13
2018-04-19T08:59:50.623Z,6525.00
2018-04-19T09:00:50.620Z,5990.63
2018-04-19T09:01:50.636Z,6378.75
2018-04-19T09:02:50.635Z,6963.75
2018-04-19T09:03:50.648Z,6811.88
2018-04-19T09:04:50.655Z,6463.13
2018-04-19T09:05:50.663Z,6496.88
2018-04-19T09:06:50.682Z,6733.13
2018-04-19T09:07:50.696Z,6840.00
2018-04-19T09:08:50.698Z,6266.25
2018-04-19T09:09:50.713Z,5911.88
2018-04-19T09:10:50.723Z,6418.13
2018-04-19T09:11:50.733Z,6654.38
2018-04-19T09:12:50.741Z,6423.75
2018-04-19T09:13:50.756Z,6654.38
2018-04-19T09:14:50.760Z,6671.25
2018-04-19T09:15:50.807Z,6772.50
2018-04-19T09:16:50.784Z,6991.88
2018-04-19T09:17:50.788Z,7110.00
2018-04-19T09:18:50.805Z,7132.50
2018-04-19T09:19:50.816Z,7020.00
2018-04-19T09:20:50.825Z,7003.13
2018-04-19T09:21:50.832Z,6969.38
2018-04-19T09:22:50.845Z,7048.13
2018-04-19T09:23:50.856Z,6941.25
2018-04-19T09:24:50.866Z,6856.88
2018-04-19T09:25:50.873Z,6935.63
2018-04-19T09:26:50.888Z,7014.38
2018-04-19T09:27:50.899Z,6958.13
2018-04-19T09:28:50.907Z,6890.63
2018-04-19T09:29:50.920Z,6744.38
2018-04-19T09:30:50.929Z,6755.63
2018-04-19T09:31:50.947Z,6733.13
2018-04-19T09:32:50.954Z,6851.25
2018-04-19T09:33:50.965Z,7250.63
2018-04-19T09:34:50.978Z,7329.38
2018-04-19T09:35:50.987Z,7138.13
2018-04-19T09:36:51.003Z,7290.00
2018-04-19T09:37:51.013Z,7183.13
2018-04-19T09:38:51.018Z,6885.00
2018-04-19T09:39:51.031Z,6935.63
2018-04-19T09:40:51.046Z,7098.75
2018-04-19T09:41:51.064Z,6975.00
2018-04-19T09:42:51.068Z,6913.13
2018-04-19T09:43:51.082Z,6294.38
2018-04-19T09:44:51.091Z,5585.63
2018-04-19T09:45:51.100Z,5973.75
2018-04-19T09:46:51.112Z,6789.38
2018-04-19T09:47:51.125Z,6885.00
2018-04-19T09:48:51.143Z,6783.75
2018-04-19T09:49:51.152Z,7036.88
2018-04-19T09:50:51.161Z,7290.00
2018-04-19T09:51:51.182Z,7239.38
2018-04-19T09:52:51.183Z,7093.13
2018-04-19T09:53:51.284Z,7155.00
2018-04-19T09:54:51.211Z,7312.50
2018-04-19T09:55:51.220Z,7261.88
2018-04-19T09:56:51.229Z,7087.50
2018-04-19T09:57:51.241Z,7245.00
2018-04-19T09:58:51.260Z,7228.13
2018-04-19T09:59:51.264Z,6969.38
2018-04-19T10:00:51.278Z,7554.38
2018-04-19T10:01:51.294Z,7976.25
2018-04-19T10:02:51.314Z,7751.25
2018-04-19T10:03:51.316Z,7633.13
2018-04-19T10:04:51.326Z,6834.38
2018-04-19T10:05:51.343Z,6828.75
2018-04-19T10:06:51.390Z,7284.38
2018-04-19T10:07:51.367Z,7486.88
2018-04-19T10:08:51.380Z,7059.38
2018-04-19T10:09:51.384Z,6890.63
2018-04-19T10:10:51.396Z,6941.25
2018-04-19T10:11:51.411Z,6806.25
2018-04-19T10:12:51.431Z,6705.00
2018-04-19T10:13:51.442Z,6862.50
2018-04-19T10:14:51.465Z,6811.88
2018-04-19T10:15:51.480Z,6676.88
2018-04-19T10:16:51.474Z,6451.88
2018-04-19T10:17:51.489Z,6395.63
2018-04-19T10:18:51.499Z,6536.25
2018-04-19T10:19:51.514Z,6502.50
2018-04-19T10:20:51.532Z,6249.38
2018-04-19T10:21:51.540Z,6316.88
2018-04-19T10:22:51.561Z,6570.00
2018-04-19T10:23:51.570Z,6361.88
2018-04-19T10:24:51.572Z,6187.50
2018-04-19T10:25:51.585Z,6339.38
2018-04-19T10:26:51.599Z,6243.75
2018-04-19T10:27:51.652Z,5653.13
2018-04-19T10:28:51.624Z,5523.75
2018-04-19T10:29:51.641Z,5760.00
2018-04-19T10:30:51.666Z,5906.25
2018-04-19T10:31:51.662Z,6176.25
2018-04-19T10:32:52.239Z,6367.50
2018-04-19T10:33:51.709Z,6271.88
2018-04-19T10:34:51.704Z,6328.13
2018-04-19T10:35:51.717Z,6356.25
2018-04-19T10:36:51.730Z,6091.88
2018-04-19T10:37:51.741Z,6232.50
2018-04-19T10:38:51.754Z,6536.25
2018-04-19T10:39:51.762Z,6485.63
2018-04-19T10:40:51.786Z,6513.75
2018-04-19T10:41:51.792Z,6581.25
2018-04-19T10:42:51.806Z,6654.38
2018-04-19T10:43:51.821Z,6643.13
2018-04-19T10:44:51.835Z,6519.38
2018-04-19T10:45:51.845Z,5968.13
2018-04-19T10:46:51.857Z,5450.63
2018-04-19T10:47:51.874Z,5574.38
2018-04-19T10:48:51.886Z,6103.13
2018-04-19T10:49:51.912Z,6300.00
2018-04-19T10:50:51.913Z,6300.00
2018-04-19T10:51:51.936Z,6311.25
2018-04-19T10:52:51.937Z,5844.38
2018-04-19T10:53:51.957Z,5450.63
2018-04-19T10:54:51.977Z,5838.75
2018-04-19T10:55:51.989Z,6260.63
2018-04-19T10:56:51.994Z,6345.00
2018-04-19T10:57:52.018Z,6328.13
2018-04-19T10:58:52.025Z,6091.88
2018-04-19T10:59:52.038Z,6001.88
2018-04-19T11:00:52.057Z,5883.75
2018-04-19T11:01:52.068Z,5776.88
2018-04-19T11:02:52.080Z,5613.75
2018-04-19T11:03:52.092Z,5681.25
2018-04-19T11:04:52.105Z,6058.13
2018-04-19T11:05:52.121Z,6114.38
2018-04-19T11:06:52.131Z,6001.88
2018-04-19T11:07:52.144Z,5906.25
2018-04-19T11:08:52.164Z,5810.63
2018-04-19T11:09:52.177Z,5765.63
2018-04-19T11:10:52.190Z,6007.50
2018-04-19T11:11:52.198Z,6091.88
2018-04-19T11:12:52.214Z,5900.63
2018-04-19T11:13:52.231Z,5726.25
2018-04-19T11:14:52.241Z,5810.63
2018-04-19T11:15:52.265Z,5855.63
2018-04-19T11:16:52.269Z,5923.13
2018-04-19T11:17:52.292Z,5855.63
2018-04-19T11:18:52.296Z,5731.88
2018-04-19T11:19:52.303Z,5377.50
2018-04-19T11:20:52.324Z,4989.38
2018-04-19T11:21:52.336Z,4888.13
2018-04-19T11:22:52.414Z,5225.63
2018-04-19T11:23:52.359Z,5242.50
2018-04-19T11:24:52.378Z,5456.25
2018-04-19T11:25:52.388Z,5208.75
2018-04-19T11:26:52.399Z,4320.00
2018-04-19T11:27:52.420Z,4438.13
2018-04-19T11:28:52.425Z,4860.00
2018-04-19T11:29:52.442Z,5180.63
2018-04-19T11:30:52.459Z,5096.25
2018-04-19T11:31:52.469Z,5146.88
2018-04-19T11:32:52.477Z,5349.38
2018-04-19T11:33:52.488Z,4775.63
2018-04-19T11:34:52.500Z,4455.00
2018-04-19T11:35:52.518Z,4432.50
2018-04-19T11:36:52.535Z,4528.13
2018-04-19T11:37:52.553Z,4381.88
2018-04-19T11:38:52.555Z,4241.25
2018-04-19T11:39:52.571Z,4713.75
2018-04-19T11:40:52.589Z,5113.13
2018-04-19T11:41:52.599Z,5377.50
2018-04-19T11:42:52.614Z,5158.13
2018-04-19T11:43:52.639Z,4888.13
2018-04-19T11:44:52.633Z,5023.13
2018-04-19T11:45:52.648Z,4989.38
2018-04-19T11:46:52.658Z,4590.00
2018-04-19T11:47:52.677Z,4376.25
2018-04-19T11:48:52.689Z,4657.50
2018-04-19T11:49:52.731Z,4685.63
2018-04-19T11:50:52.715Z,4753.13
2018-04-19T11:51:52.726Z,4893.75
2018-04-19T11:52:52.741Z,5023.13
2018-04-19T11:53:52.754Z,4865.63
2018-04-19T11:54:52.768Z,4995.00
2018-04-19T11:55:52.782Z,4848.75
2018-04-19T11:56:52.793Z,4893.75
2018-04-19T11:57:52.809Z,4831.88
2018-04-19T11:58:52.816Z,4741.88
2018-04-19T11:59:52.830Z,4168.13
2018-04-19T12:00:52.888Z,4331.25
2018-04-19T12:01:52.862Z,4185.00
2018-04-19T12:02:52.872Z,4156.88
2018-04-19T12:03:52.884Z,3796.88
2018-04-19T12:04:52.896Z,3976.88
2018-04-19T12:05:52.913Z,3988.13
2018-04-19T12:06:52.926Z,3993.75
2018-04-19T12:07:52.942Z,4325.63
2018-04-19T12:08:52.951Z,3971.25
2018-04-19T12:09:52.965Z,3577.50
2018-04-19T12:10:52.982Z,3729.38
2018-04-19T12:11:52.988Z,4556.25
2018-04-19T12:12:53.004Z,4989.38
2018-04-19T12:13:53.013Z,4899.38
2018-04-19T12:14:53.027Z,4871.25
2018-04-19T12:15:53.043Z,4747.50
2018-04-19T12:16:53.052Z,4815.00
2018-04-19T12:17:53.059Z,4781.25
2018-04-19T12:18:53.071Z,4398.75
2018-04-19T12:19:53.080Z,3870.00
2018-04-19T12:20:53.098Z,3262.50
2018-04-19T12:21:53.112Z,3600.00
2018-04-19T12:22:53.119Z,3808.13
2018-04-19T12:23:53.131Z,3886.88
2018-04-19T12:24:53.139Z,3549.38
2018-04-19T12:25:53.152Z,3341.25
2018-04-19T12:26:53.163Z,3290.63
2018-04-19T12:27:53.179Z,3352.50
2018-04-19T12:28:53.189Z,3487.50
2018-04-19T12:29:53.201Z,3706.88
2018-04-19T12:30:53.210Z,4111.88
2018-04-19T12:31:53.217Z,3954.38
2018-04-19T12:32:53.230Z,3363.75
2018-04-19T12:33:53.237Z,3487.50
2018-04-19T12:34:53.255Z,3420.00
2018-04-19T12:35:53.268Z,3285.00
2018-04-19T12:36:53.278Z,3301.88
2018-04-19T12:37:53.284Z,3690.00
2018-04-19T12:38:53.312Z,4140.00
2018-04-19T12:39:53.300Z,3571.88
2018-04-19T12:40:53.313Z,3195.00
2018-04-19T12:41:53.324Z,3200.63
2018-04-19T12:42:53.342Z,3026.25
2018-04-19T12:43:53.348Z,3251.25
2018-04-19T12:44:53.378Z,3082.50
2018-04-19T12:45:53.359Z,3144.38
2018-04-19T12:46:53.379Z,3273.75
2018-04-19T12:47:53.387Z,3346.88
2018-04-19T12:48:53.392Z,3493.13
2018-04-19T12:49:53.404Z,2868.75
2018-04-19T12:50:53.411Z,2823.75
2018-04-19T12:51:53.433Z,3346.88
2018-04-19T12:52:53.438Z,3363.75
2018-04-19T12:53:53.441Z,3273.75
2018-04-19T12:54:53.450Z,3352.50