createdAt,value
2018-11-07T00:00:49.212Z,10.17
2018-11-07T00:03:17.655Z,7.47
2018-11-07T00:05:47.365Z,8.33
2018-11-07T00:08:16.129Z,7.73
2018-11-07T00:10:44.393Z,9.90
2018-11-07T00:13:12.717Z,6.10
2018-11-07T00:15:41.081Z,6.67
2018-11-07T00:18:09.393Z,6.17
2018-11-07T00:20:37.674Z,6.40
2018-11-07T00:23:05.967Z,6.95
2018-11-07T00:25:34.268Z,4.63
2018-11-07T00:28:02.633Z,6.27
2018-11-07T00:30:30.982Z,5.47
2018-11-07T00:32:59.474Z,4.70
2018-11-07T00:35:27.832Z,4.55
2018-11-07T00:37:56.146Z,3.98
2018-11-07T00:40:24.514Z,5.42
2018-11-07T00:42:52.821Z,4.57
2018-11-07T00:45:21.135Z,4.95
2018-11-07T00:47:49.508Z,4.63
2018-11-07T00:50:18.912Z,3.80
2018-11-07T00:52:47.259Z,5.63
2018-11-07T00:55:16.326Z,4.65
2018-11-07T00:57:44.969Z,3.00
2018-11-07T01:00:15.569Z,4.60
2018-11-07T01:02:45.197Z,5.70
2018-11-07T01:05:13.973Z,5.17
2018-11-07T01:07:43.748Z,2.80
2018-11-07T01:10:12.517Z,4.93
2018-11-07T01:12:42.643Z,3.95
2018-11-07T01:15:11.745Z,6.00
2018-11-07T01:17:40.189Z,4.47
2018-11-07T01:20:09.899Z,6.77
2018-11-07T01:22:38.187Z,5.03
2018-11-07T01:25:07.333Z,3.97
2018-11-07T01:27:35.824Z,4.57
2018-11-07T01:30:04.860Z,3.27
2018-11-07T01:32:33.343Z,8.17
2018-11-07T01:35:01.695Z,6.20
2018-11-07T01:37:30.100Z,5.40
2018-11-07T01:39:58.455Z,5.10
2018-11-07T01:42:26.937Z,5.90
2018-11-07T01:44:55.302Z,4.33
2018-11-07T01:47:23.652Z,6.50
2018-11-07T01:49:52.097Z,4.60
2018-11-07T01:52:20.461Z,4.87
2018-11-07T01:54:48.797Z,5.10
2018-11-07T01:57:17.278Z,4.30
2018-11-07T01:59:45.637Z,4.63
2018-11-07T02:02:13.958Z,5.30
2018-11-07T02:04:42.829Z,4.87
2018-11-07T02:07:11.242Z,6.00
2018-11-07T02:09:39.680Z,6.67
2018-11-07T02:12:08.009Z,5.00
2018-11-07T02:14:36.349Z,4.60
2018-11-07T02:17:04.886Z,4.33
2018-11-07T02:19:50.174Z,4.77
2018-11-07T02:22:18.610Z,6.50
2018-11-07T02:24:47.025Z,4.90
2018-11-07T02:27:15.486Z,6.40
2018-11-07T02:29:43.801Z,4.77
2018-11-07T02:32:12.109Z,8.53
2018-11-07T02:34:40.503Z,6.33
2018-11-07T02:37:09.122Z,8.80
2018-11-07T02:39:37.777Z,5.33
2018-11-07T02:42:06.279Z,5.10
2018-11-07T02:44:34.669Z,4.77
2018-11-07T02:47:03.220Z,5.23
2018-11-07T02:49:31.701Z,4.40
2018-11-07T02:52:00.350Z,3.77
2018-11-07T02:54:28.908Z,4.37
2018-11-07T02:56:57.245Z,4.53
2018-11-07T02:59:25.602Z,4.83
2018-11-07T03:01:53.911Z,4.17
2018-11-07T03:04:23.240Z,3.77
2018-11-07T03:06:51.617Z,6.83
2018-11-07T03:09:20.064Z,4.40
2018-11-07T03:11:48.459Z,4.53
2018-11-07T03:14:16.874Z,2.87
2018-11-07T03:16:45.281Z,3.07
2018-11-07T03:19:13.763Z,4.27
2018-11-07T03:21:42.116Z,3.70
2018-11-07T03:24:10.435Z,3.23
2018-11-07T03:26:39.297Z,3.27
2018-11-07T03:29:07.693Z,2.43
2018-11-07T03:31:36.008Z,3.77
2018-11-07T03:34:04.328Z,3.17
2018-11-07T03:36:32.804Z,2.77
2018-11-07T03:39:01.167Z,3.63
2018-11-07T03:41:29.583Z,3.17
2018-11-07T03:43:58.954Z,3.10
2018-11-07T03:46:27.256Z,4.33
2018-11-07T03:48:55.568Z,3.20
2018-11-07T03:51:23.930Z,3.27
2018-11-07T03:53:52.293Z,3.27
2018-11-07T03:56:20.684Z,3.10
2018-11-07T03:58:49.140Z,2.43
2018-11-07T04:01:17.613Z,2.47
2018-11-07T04:03:45.978Z,2.30
2018-11-07T04:06:14.477Z,3.30
2018-11-07T04:08:42.861Z,3.37
2018-11-07T04:11:11.234Z,2.90
2018-11-07T04:13:39.892Z,2.93
2018-11-07T04:16:08.257Z,3.00
2018-11-07T04:18:36.689Z,3.70
2018-11-07T04:21:05.261Z,2.10
2018-11-07T04:23:33.645Z,1.97
2018-11-07T04:26:02.138Z,2.43
2018-11-07T04:28:30.749Z,2.83
2018-11-07T04:30:59.668Z,3.30
2018-11-07T04:33:28.028Z,2.00
2018-11-07T04:35:56.443Z,2.10
2018-11-07T04:38:24.855Z,2.20
2018-11-07T04:40:53.306Z,2.63
2018-11-07T04:43:21.650Z,3.93
2018-11-07T04:45:50.045Z,2.97
2018-11-07T04:48:18.366Z,3.53
2018-11-07T04:50:46.684Z,4.40
2018-11-07T04:53:15.240Z,3.97
2018-11-07T04:55:43.688Z,3.67
2018-11-07T04:58:12.078Z,2.20
2018-11-07T05:00:40.413Z,2.13
2018-11-07T05:03:08.829Z,3.90
2018-11-07T05:05:37.217Z,3.53
2018-11-07T05:08:05.648Z,2.33
2018-11-07T05:10:34.016Z,2.23
2018-11-07T05:13:02.552Z,2.07
2018-11-07T05:15:31.222Z,3.33
2018-11-07T05:17:59.855Z,4.23
2018-11-07T05:20:28.541Z,2.77
2018-11-07T05:22:57.220Z,3.40
2018-11-07T05:25:25.717Z,2.30
2018-11-07T05:27:54.157Z,2.80
2018-11-07T05:30:22.680Z,2.33
2018-11-07T05:32:51.153Z,4.00
2018-11-07T05:35:19.617Z,2.73
2018-11-07T05:37:48.100Z,2.70
2018-11-07T05:40:16.830Z,2.63
2018-11-07T05:42:46.985Z,2.23
2018-11-07T05:45:15.362Z,2.07
2018-11-07T05:47:43.905Z,2.23
2018-11-07T05:50:12.249Z,2.27
2018-11-07T05:52:40.863Z,3.83
2018-11-07T05:55:10.127Z,3.30
2018-11-07T05:57:39.284Z,2.23
2018-11-07T06:00:09.653Z,7.70
2018-11-07T06:02:39.521Z,3.03
2018-11-07T06:05:09.414Z,2.83
2018-11-07T06:07:38.577Z,3.53
2018-11-07T06:10:09.322Z,2.43
2018-11-07T06:12:38.362Z,3.33
2018-11-07T06:15:08.681Z,2.10
2018-11-07T06:17:37.432Z,2.97
2018-11-07T06:20:06.899Z,2.90
2018-11-07T06:22:35.561Z,4.13
2018-11-07T06:25:04.275Z,2.27
2018-11-07T06:27:34.167Z,3.13
2018-11-07T06:30:03.986Z,2.73
2018-11-07T06:32:32.826Z,3.07
2018-11-07T06:35:01.213Z,3.20
2018-11-07T06:37:29.684Z,2.20
2018-11-07T06:40:10.098Z,2.43
2018-11-07T06:42:38.515Z,3.10
2018-11-07T06:45:07.833Z,3.23
2018-11-07T06:47:42.908Z,2.90
2018-11-07T06:50:14.406Z,2.33
2018-11-07T06:52:58.168Z,4.10
2018-11-07T06:55:29.714Z,2.63
2018-11-07T06:58:01.098Z,3.30
2018-11-07T07:00:34.404Z,2.10
2018-11-07T07:03:05.960Z,3.27
2018-11-07T07:05:34.638Z,4.13
2018-11-07T07:08:04.909Z,2.40
2018-11-07T07:10:38.644Z,3.20
2018-11-07T07:13:07.686Z,3.00
2018-11-07T07:15:36.112Z,2.37
2018-11-07T07:18:04.621Z,2.53
2018-11-07T07:20:33.033Z,3.03
2018-11-07T07:23:01.650Z,2.80
2018-11-07T07:25:30.962Z,2.23
2018-11-07T07:27:59.685Z,3.87
2018-11-07T07:30:28.140Z,3.47
2018-11-07T07:32:56.599Z,2.63
2018-11-07T07:35:25.189Z,3.30
2018-11-07T07:37:53.653Z,2.23
2018-11-07T07:40:21.988Z,3.13
2018-11-07T07:42:50.367Z,3.23
2018-11-07T07:45:20.037Z,3.63
2018-11-07T07:47:48.514Z,3.23
2018-11-07T07:50:18.200Z,4.00
2018-11-07T07:52:46.876Z,4.93
2018-11-07T07:55:15.459Z,3.03
2018-11-07T07:57:44.457Z,2.17
2018-11-07T08:00:18.363Z,3.85
2018-11-07T08:02:49.121Z,3.07
2018-11-07T08:05:17.572Z,2.67
2018-11-07T08:07:46.906Z,2.47
2018-11-07T08:10:16.542Z,4.60
2018-11-07T08:12:45.378Z,4.00
2018-11-07T08:15:14.390Z,3.77
2018-11-07T08:17:43.651Z,4.50
2018-11-07T08:20:14.499Z,4.97
2018-11-07T08:22:44.402Z,3.27
2018-11-07T08:25:13.096Z,4.27
2018-11-07T08:27:41.411Z,3.10
2018-11-07T08:30:11.866Z,3.80
2018-11-07T08:32:41.366Z,5.10
2018-11-07T08:35:11.130Z,6.17
2018-11-07T08:37:40.127Z,7.10
2018-11-07T08:40:14.395Z,2.17
2018-11-07T08:42:43.687Z,2.87
2018-11-07T08:45:13.738Z,6.00
2018-11-07T08:47:43.392Z,4.63
2018-11-07T08:50:13.906Z,3.40
2018-11-07T08:52:43.510Z,3.13
2018-11-07T08:55:13.491Z,2.87
2018-11-07T08:57:41.917Z,2.70
2018-11-07T09:00:13.194Z,3.93
2018-11-07T09:02:42.618Z,4.80
2018-11-07T09:05:11.647Z,3.93
2018-11-07T09:07:41.033Z,2.37
2018-11-07T09:10:11.141Z,3.27
2018-11-07T09:12:39.618Z,3.23
2018-11-07T09:15:10.790Z,4.23
2018-11-07T09:17:39.325Z,4.57
2018-11-07T09:20:09.471Z,3.25
2018-11-07T09:22:37.972Z,3.60
2018-11-07T09:25:07.278Z,4.17
2018-11-07T09:27:36.260Z,3.53
2018-11-07T09:30:05.465Z,5.10
2018-11-07T09:32:33.840Z,5.07
2018-11-07T09:35:02.201Z,4.50
2018-11-07T09:37:30.669Z,3.75
2018-11-07T09:39:59.804Z,2.93
2018-11-07T09:42:28.178Z,4.47
2018-11-07T09:44:56.878Z,2.50
2018-11-07T09:47:25.328Z,3.80
2018-11-07T09:49:53.921Z,3.00
2018-11-07T09:52:22.365Z,8.37
2018-11-07T09:54:50.785Z,2.40
2018-11-07T09:57:19.489Z,2.67
2018-11-07T09:59:47.861Z,3.35
2018-11-07T10:02:16.261Z,3.80
2018-11-07T10:04:44.641Z,4.80
2018-11-07T10:07:13.202Z,2.40
2018-11-07T10:09:41.583Z,4.13
2018-11-07T10:12:10.612Z,4.60
2018-11-07T10:14:39.426Z,3.00
2018-11-07T10:17:07.983Z,6.50
2018-11-07T10:19:36.552Z,3.87
2018-11-07T10:22:07.143Z,5.07
2018-11-07T10:24:35.605Z,7.07
2018-11-07T10:27:05.156Z,3.33
2018-11-07T10:29:33.852Z,3.33
2018-11-07T10:32:02.137Z,4.80
2018-11-07T10:34:30.666Z,4.40
2018-11-07T10:36:59.965Z,4.47
2018-11-07T10:39:29.209Z,5.15
2018-11-07T10:41:58.280Z,2.20
2018-11-07T10:44:26.701Z,3.20
2018-11-07T10:46:55.065Z,5.67
2018-11-07T10:49:25.221Z,3.57
2018-11-07T10:51:53.700Z,2.65
2018-11-07T10:54:22.458Z,8.90
2018-11-07T10:56:50.889Z,3.02
2018-11-07T11:00:22.818Z,3.83
2018-11-07T11:02:57.162Z,3.67
2018-11-07T11:05:25.636Z,3.87
2018-11-07T11:07:53.939Z,3.30
2018-11-07T11:10:22.978Z,4.13
2018-11-07T11:12:51.264Z,2.87
2018-11-07T11:15:19.581Z,4.60
2018-11-07T11:17:47.878Z,3.90
2018-11-07T11:20:16.226Z,4.03
2018-11-07T11:22:44.638Z,3.07
2018-11-07T11:25:13.102Z,3.13
2018-11-07T11:27:42.106Z,3.10
2018-11-07T11:30:10.843Z,3.02
2018-11-07T11:32:39.911Z,4.27
2018-11-07T11:35:09.439Z,4.77
2018-11-07T11:37:37.634Z,4.78
2018-11-07T11:40:07.393Z,4.33
2018-11-07T11:42:35.697Z,4.97
2018-11-07T11:45:04.662Z,4.67
2018-11-07T11:47:32.943Z,7.45
2018-11-07T11:50:01.286Z,3.65
2018-11-07T11:52:29.600Z,4.40
2018-11-07T11:54:58.139Z,2.43
2018-11-07T11:57:26.550Z,4.40
2018-11-07T11:59:55.057Z,4.40
2018-11-07T12:02:27.786Z,3.25
2018-11-07T12:04:56.099Z,5.77
2018-11-07T12:07:24.517Z,4.25
2018-11-07T12:09:53.241Z,4.67
2018-11-07T12:12:21.553Z,4.75
2018-11-07T12:14:49.882Z,3.15
2018-11-07T12:17:18.199Z,3.10
2018-11-07T12:19:46.525Z,2.40
2018-11-07T12:22:14.884Z,5.55
2018-11-07T12:24:43.298Z,3.65
2018-11-07T12:27:11.818Z,1.92
2018-11-07T12:29:40.308Z,2.83
2018-11-07T12:32:08.808Z,4.43
2018-11-07T12:34:37.201Z,6.83
2018-11-07T12:37:05.672Z,2.67
2018-11-07T12:39:34.187Z,3.22
2018-11-07T12:42:02.733Z,5.33
2018-11-07T12:44:31.085Z,3.57
2018-11-07T12:46:59.443Z,3.43
2018-11-07T12:49:27.880Z,3.30
2018-11-07T12:51:56.308Z,4.62
2018-11-07T12:54:24.637Z,3.37
2018-11-07T12:56:52.952Z,3.17
2018-11-07T12:59:21.227Z,3.67
2018-11-07T13:01:49.612Z,3.95
2018-11-07T13:04:18.161Z,4.73
2018-11-07T13:06:46.481Z,6.13
2018-11-07T13:09:14.948Z,5.03
2018-11-07T13:11:43.421Z,3.42
2018-11-07T13:14:11.809Z,3.87
2018-11-07T13:16:40.603Z,3.77
2018-11-07T13:19:09.262Z,3.12
2018-11-07T13:21:37.633Z,4.37
2018-11-07T13:24:06.062Z,5.17
2018-11-07T13:26:34.373Z,7.25
2018-11-07T13:29:02.825Z,3.05
2018-11-07T13:31:31.204Z,2.83
2018-11-07T13:33:59.509Z,3.15
2018-11-07T13:36:28.136Z,4.97
2018-11-07T13:38:56.959Z,3.37
2018-11-07T13:41:24.880Z,5.07
2018-11-07T13:43:53.297Z,4.20
2018-11-07T13:46:21.660Z,6.77
2018-11-07T13:48:50.034Z,2.80
2018-11-07T13:51:18.684Z,4.03
2018-11-07T13:53:47.014Z,3.22
2018-11-07T13:56:16.053Z,5.10
2018-11-07T13:58:44.514Z,3.87
2018-11-07T14:01:13.105Z,4.77
2018-11-07T14:03:41.604Z,4.57
2018-11-07T14:06:10.537Z,4.43
2018-11-07T14:08:39.021Z,4.07
2018-11-07T14:11:07.413Z,5.12
2018-11-07T14:13:35.738Z,7.03
2018-11-07T14:16:04.408Z,4.40
2018-11-07T14:18:32.657Z,3.60
2018-11-07T14:21:01.262Z,4.28
2018-11-07T14:23:29.734Z,4.03
2018-11-07T14:25:58.077Z,3.73
2018-11-07T14:28:26.566Z,5.50
2018-11-07T14:30:54.945Z,4.60
2018-11-07T14:33:23.336Z,5.60
2018-11-07T14:35:51.640Z,4.27
2018-11-07T14:38:20.162Z,5.27
2018-11-07T14:40:48.558Z,4.70
2018-11-07T14:43:17.074Z,4.60
2018-11-07T14:45:45.387Z,3.53
2018-11-07T14:48:13.825Z,3.03
2018-11-07T14:50:42.247Z,3.50
2018-11-07T14:53:10.655Z,3.07
2018-11-07T14:55:39.039Z,3.33
2018-11-07T14:58:07.401Z,5.05
2018-11-07T15:00:35.863Z,5.57
2018-11-07T15:03:04.323Z,5.13
2018-11-07T15:05:33.271Z,5.93
2018-11-07T15:08:01.574Z,3.07
2018-11-07T15:10:29.889Z,3.40
2018-11-07T15:12:58.435Z,3.73
2018-11-07T15:15:27.643Z,3.10
2018-11-07T15:17:56.105Z,4.23
2018-11-07T15:20:24.408Z,4.50
2018-11-07T15:22:52.907Z,3.53
2018-11-07T15:25:21.322Z,2.67
2018-11-07T15:27:49.620Z,5.03
2018-11-07T15:30:18.622Z,2.40
2018-11-07T15:32:47.262Z,3.60
2018-11-07T15:35:16.906Z,2.15
2018-11-07T15:37:45.517Z,3.55
2018-11-07T15:40:15.848Z,2.47
2018-11-07T15:42:44.830Z,4.22
2018-11-07T15:45:14.725Z,5.17
2018-11-07T15:47:43.324Z,2.90
2018-11-07T15:50:17.205Z,4.93
2018-11-07T15:52:47.168Z,4.87
2018-11-07T15:55:15.708Z,5.80
2018-11-07T15:57:44.229Z,8.10
2018-11-07T16:00:15.075Z,9.33
2018-11-07T16:02:43.643Z,6.80
2018-11-07T16:05:13.352Z,7.83
2018-11-07T16:07:41.764Z,6.83
2018-11-07T16:10:11.713Z,4.50
2018-11-07T16:12:41.139Z,3.87
2018-11-07T16:15:11.349Z,4.17
2018-11-07T16:17:40.228Z,3.87
2018-11-07T16:20:11.592Z,5.50
2018-11-07T16:22:40.780Z,7.10
2018-11-07T16:25:09.410Z,4.37
2018-11-07T16:27:38.212Z,5.33
2018-11-07T16:30:08.532Z,5.03
2018-11-07T16:32:36.822Z,5.20
2018-11-07T16:35:05.279Z,4.83
2018-11-07T16:37:33.816Z,5.90
2018-11-07T16:40:02.234Z,5.13
2018-11-07T16:42:30.573Z,4.60
2018-11-07T16:44:58.856Z,5.53
2018-11-07T16:47:27.606Z,6.80
2018-11-07T16:49:55.873Z,6.40
2018-11-07T16:52:24.307Z,4.70
2018-11-07T16:54:52.660Z,5.77
2018-11-07T16:57:21.001Z,4.72
2018-11-07T16:59:49.276Z,4.67
2018-11-07T17:02:17.558Z,4.37
2018-11-07T17:04:46.207Z,5.30
2018-11-07T17:07:14.623Z,4.23
2018-11-07T17:09:42.975Z,4.87
2018-11-07T17:12:11.293Z,5.87
2018-11-07T17:14:39.836Z,5.42
2018-11-07T17:17:08.249Z,7.27
2018-11-07T17:19:36.644Z,9.37
2018-11-07T17:22:05.063Z,9.57
2018-11-07T17:24:33.579Z,10.07
2018-11-07T17:27:01.808Z,9.67
2018-11-07T17:29:30.165Z,5.17
2018-11-07T17:31:59.727Z,5.53
2018-11-07T17:34:28.079Z,5.47
2018-11-07T17:36:56.361Z,5.43
2018-11-07T17:39:24.691Z,6.15
2018-11-07T17:41:52.990Z,6.00
2018-11-07T17:44:21.320Z,6.90
2018-11-07T17:46:49.645Z,7.10
2018-11-07T17:49:17.981Z,5.43
2018-11-07T17:51:46.377Z,9.07
2018-11-07T17:54:14.842Z,5.53
2018-11-07T17:56:43.516Z,5.10
2018-11-07T17:59:12.070Z,5.77
2018-11-07T18:01:40.608Z,7.57
2018-11-07T18:04:09.503Z,6.75
2018-11-07T18:06:38.121Z,5.47
2018-11-07T18:09:08.089Z,6.60
2018-11-07T18:11:37.059Z,6.53
2018-11-07T18:14:06.524Z,6.03
2018-11-07T18:16:34.837Z,7.20
2018-11-07T18:19:03.282Z,4.67
2018-11-07T18:21:38.637Z,4.60
2018-11-07T18:24:07.568Z,4.87
2018-11-07T18:26:35.888Z,6.37
2018-11-07T18:29:05.653Z,5.70
2018-11-07T18:31:34.190Z,6.27
2018-11-07T18:34:02.633Z,8.20
2018-11-07T18:36:31.293Z,6.87
2018-11-07T18:38:59.699Z,5.60
2018-11-07T18:41:28.125Z,7.23
2018-11-07T18:43:56.505Z,8.97
2018-11-07T18:46:24.868Z,7.43
2018-11-07T18:48:53.275Z,9.23
2018-11-07T18:51:41.421Z,5.73
2018-11-07T18:54:24.440Z,6.28
2018-11-07T18:56:52.798Z,6.25
2018-11-07T18:59:21.229Z,6.83
2018-11-07T19:01:50.337Z,8.10
2018-11-07T19:04:18.913Z,6.10
2018-11-07T19:06:47.364Z,6.40
2018-11-07T19:09:15.651Z,7.40
2018-11-07T19:11:44.499Z,6.50
2018-11-07T19:14:12.918Z,5.63
2018-11-07T19:16:41.362Z,7.03
2018-11-07T19:19:09.706Z,6.20
2018-11-07T19:21:38.261Z,7.87
2018-11-07T19:24:06.808Z,6.80
2018-11-07T19:26:36.573Z,4.27
2018-11-07T19:29:05.277Z,7.87
2018-11-07T19:31:33.680Z,11.90
2018-11-07T19:34:02.054Z,5.80
2018-11-07T19:36:30.666Z,9.33
2018-11-07T19:38:59.248Z,8.23
2018-11-07T19:41:27.755Z,7.43
2018-11-07T19:43:56.288Z,7.57
2018-11-07T19:46:24.731Z,7.43
2018-11-07T19:48:53.377Z,5.37
2018-11-07T19:51:21.739Z,6.07
2018-11-07T19:53:51.020Z,6.17
2018-11-07T19:56:19.425Z,6.93
2018-11-07T19:58:48.070Z,8.37
2018-11-07T20:01:16.593Z,6.70
2018-11-07T20:03:45.014Z,8.97
2018-11-07T20:06:13.634Z,6.70
2018-11-07T20:08:42.177Z,5.77
2018-11-07T20:11:10.604Z,6.67
2018-11-07T20:13:39.299Z,5.87
2018-11-07T20:16:08.357Z,6.93
2018-11-07T20:18:37.303Z,6.50
2018-11-07T20:21:05.792Z,6.77
2018-11-07T20:23:34.222Z,6.17
2018-11-07T20:26:02.606Z,6.77
2018-11-07T20:28:31.116Z,6.73
2018-11-07T20:30:59.480Z,5.13
2018-11-07T20:33:27.877Z,6.70
2018-11-07T20:35:56.287Z,6.10
2018-11-07T20:38:24.559Z,6.30
2018-11-07T20:40:52.997Z,5.97
2018-11-07T20:43:21.339Z,6.60
2018-11-07T20:45:49.828Z,5.73
2018-11-07T20:48:18.315Z,5.83
2018-11-07T20:50:46.675Z,5.80
2018-11-07T20:53:15.659Z,6.23
2018-11-07T20:55:44.097Z,6.17
2018-11-07T20:58:12.546Z,6.47
2018-11-07T21:00:41.505Z,9.70
2018-11-07T21:03:09.993Z,9.63
2018-11-07T21:05:38.507Z,6.90
2018-11-07T21:08:07.516Z,7.73
2018-11-07T21:10:35.913Z,5.40
2018-11-07T21:13:04.410Z,7.23
2018-11-07T21:15:33.130Z,6.03
2018-11-07T21:18:01.677Z,5.97
2018-11-07T21:20:30.010Z,11.80
2018-11-07T21:22:58.404Z,6.50
2018-11-07T21:25:26.713Z,5.97
2018-11-07T21:27:55.184Z,7.23
2018-11-07T21:30:23.552Z,5.30
2018-11-07T21:32:51.868Z,5.33
2018-11-07T21:35:20.366Z,5.37
2018-11-07T21:37:48.741Z,6.03
2018-11-07T21:40:17.823Z,7.13
2018-11-07T21:42:47.084Z,8.13
2018-11-07T21:45:16.043Z,7.87
2018-11-07T21:47:45.080Z,4.20
2018-11-07T21:50:15.112Z,4.67
2018-11-07T21:52:43.776Z,7.03
2018-11-07T21:55:12.395Z,6.73
2018-11-07T21:57:40.864Z,5.20
2018-11-07T22:00:18.828Z,7.00
2018-11-07T22:02:47.432Z,4.53
2018-11-07T22:05:16.608Z,9.03
2018-11-07T22:07:45.427Z,4.93
2018-11-07T22:10:15.240Z,4.57
2018-11-07T22:12:43.628Z,8.23
2018-11-07T22:15:12.283Z,6.87
2018-11-07T22:17:41.343Z,7.13
2018-11-07T22:20:15.646Z,7.80
2018-11-07T22:22:44.392Z,5.23
2018-11-07T22:25:12.930Z,10.70
2018-11-07T22:27:41.259Z,9.87
2018-11-07T22:30:11.734Z,7.70
2018-11-07T22:32:40.350Z,13.30
2018-11-07T22:35:10.558Z,6.57
2018-11-07T22:37:39.011Z,6.70
2018-11-07T22:40:09.344Z,7.30
2018-11-07T22:42:37.746Z,8.50
2018-11-07T22:45:06.536Z,9.83
2018-11-07T22:47:34.990Z,5.77
2018-11-07T22:50:03.567Z,4.80
2018-11-07T22:52:31.857Z,7.40
2018-11-07T22:55:00.576Z,7.07
2018-11-07T22:57:28.877Z,6.00
2018-11-07T22:59:57.356Z,5.60
2018-11-07T23:02:25.728Z,8.27
2018-11-07T23:04:54.248Z,9.70
2018-11-07T23:07:22.541Z,6.20
2018-11-07T23:09:50.872Z,8.07
2018-11-07T23:12:19.197Z,4.83
2018-11-07T23:14:47.505Z,7.03
2018-11-07T23:17:16.652Z,6.63
2018-11-07T23:19:45.073Z,5.87
2018-11-07T23:22:13.377Z,8.73
2018-11-07T23:24:41.976Z,5.80
2018-11-07T23:27:10.637Z,8.20
2018-11-07T23:29:39.022Z,7.03
2018-11-07T23:32:07.753Z,5.83
2018-11-07T23:34:36.112Z,10.53
2018-11-07T23:37:04.526Z,5.33
2018-11-07T23:39:32.836Z,8.43
2018-11-07T23:42:01.144Z,7.50
2018-11-07T23:44:29.846Z,8.63
2018-11-07T23:46:59.925Z,6.17
2018-11-07T23:49:28.230Z,8.50
2018-11-07T23:51:56.581Z,7.33
2018-11-07T23:54:25.049Z,8.40
2018-11-07T23:56:53.438Z,7.83
2018-11-07T23:59:22.253Z,8.83
