createdAt,value
2023-02-28T00:00:55.955Z,25.70
2023-02-28T00:03:31.880Z,25.70
2023-02-28T00:06:08.860Z,25.80
2023-02-28T00:08:44.746Z,25.80
2023-02-28T00:11:26.095Z,25.70
2023-02-28T00:14:06.213Z,25.60
2023-02-28T00:16:45.158Z,25.70
2023-02-28T00:19:20.648Z,25.60
2023-02-28T00:21:56.576Z,25.60
2023-02-28T00:24:32.768Z,25.50
2023-02-28T00:27:10.539Z,25.50
2023-02-28T00:29:48.963Z,25.50
2023-02-28T00:32:24.309Z,25.50
2023-02-28T00:35:00.192Z,25.50
2023-02-28T00:37:36.746Z,25.60
2023-02-28T00:40:17.431Z,25.60
2023-02-28T00:42:54.660Z,25.60
2023-02-28T00:45:36.358Z,25.60
2023-02-28T00:48:15.750Z,25.60
2023-02-28T00:50:53.516Z,25.60
2023-02-28T00:53:32.657Z,25.70
2023-02-28T00:56:08.853Z,25.60
2023-02-28T00:58:46.766Z,25.60
2023-02-28T01:01:24.873Z,25.60
2023-02-28T01:03:59.944Z,25.70
2023-02-28T01:06:35.307Z,25.70
2023-02-28T01:09:12.232Z,25.80
2023-02-28T01:11:48.347Z,25.90
2023-02-28T01:14:25.319Z,25.90
2023-02-28T01:17:01.203Z,26.00
2023-02-28T01:19:37.179Z,26.10
2023-02-28T01:22:12.803Z,26.10
2023-02-28T01:24:51.029Z,26.10
2023-02-28T01:27:26.837Z,26.10
2023-02-28T01:30:04.508Z,26.20
2023-02-28T01:32:42.516Z,26.30
2023-02-28T01:35:17.854Z,26.50
2023-02-28T01:38:00.910Z,26.60
2023-02-28T01:40:39.367Z,26.80
2023-02-28T01:43:27.030Z,27.00
2023-02-28T01:46:05.590Z,27.10
2023-02-28T01:48:46.302Z,27.10
2023-02-28T01:51:27.510Z,27.10
2023-02-28T01:54:06.776Z,27.00
2023-02-28T01:56:43.533Z,26.90
2023-02-28T01:59:27.010Z,26.80
2023-02-28T02:02:06.350Z,26.70
2023-02-28T02:04:46.245Z,26.70
2023-02-28T02:07:21.967Z,26.60
2023-02-28T02:10:12.395Z,26.50
2023-02-28T02:13:13.421Z,26.40
2023-02-28T02:15:58.201Z,26.50
2023-02-28T02:18:41.289Z,26.50
2023-02-28T02:21:57.349Z,26.40
2023-02-28T02:25:03.563Z,26.40
2023-02-28T02:28:02.308Z,26.40
2023-02-28T02:30:57.312Z,26.40
2023-02-28T02:34:09.388Z,26.40
2023-02-28T02:36:54.694Z,26.30
2023-02-28T02:39:37.341Z,26.30
2023-02-28T02:42:21.530Z,26.30
2023-02-28T02:45:05.773Z,26.20
2023-02-28T02:47:43.213Z,26.20
2023-02-28T02:50:23.444Z,26.20
2023-02-28T02:53:05.251Z,26.20
2023-02-28T02:55:45.682Z,26.30
2023-02-28T02:58:24.406Z,26.30
2023-02-28T03:01:05.447Z,26.40
2023-02-28T03:03:41.841Z,26.50
2023-02-28T03:06:17.451Z,26.80
2023-02-28T03:08:54.674Z,26.90
2023-02-28T03:11:31.280Z,26.90
2023-02-28T03:14:21.495Z,27.20
2023-02-28T03:17:19.392Z,27.40
2023-02-28T03:20:12.248Z,27.20
2023-02-28T03:22:57.889Z,27.10
2023-02-28T03:25:44.889Z,27.20
2023-02-28T03:28:27.702Z,27.10
2023-02-28T03:31:11.896Z,27.00
2023-02-28T03:33:57.853Z,27.30
2023-02-28T03:36:34.462Z,27.50
2023-02-28T03:39:12.719Z,28.00
2023-02-28T03:41:53.351Z,28.40
2023-02-28T03:44:35.535Z,28.60
2023-02-28T03:47:15.111Z,28.50
2023-02-28T03:49:55.088Z,28.40
2023-02-28T03:52:36.666Z,28.40
2023-02-28T03:55:15.791Z,28.20
2023-02-28T03:58:04.184Z,28.10
2023-02-28T04:00:43.594Z,27.70
2023-02-28T04:03:18.792Z,27.50
2023-02-28T04:06:00.190Z,27.20
2023-02-28T04:08:35.409Z,27.10
2023-02-28T04:11:17.606Z,27.00
2023-02-28T04:13:54.565Z,27.00
2023-02-28T04:16:35.326Z,26.90
2023-02-28T04:19:12.129Z,27.10
2023-02-28T04:21:49.769Z,27.10
2023-02-28T04:24:26.219Z,27.10
2023-02-28T04:27:02.725Z,27.10
2023-02-28T04:29:40.512Z,27.20
2023-02-28T04:32:19.239Z,27.10
2023-02-28T04:34:54.457Z,27.00
2023-02-28T04:37:31.413Z,27.10
2023-02-28T04:40:07.527Z,27.20
2023-02-28T04:42:43.076Z,27.10
2023-02-28T04:45:21.930Z,27.10
2023-02-28T04:47:57.174Z,27.10
2023-02-28T04:50:32.813Z,27.00
2023-02-28T04:53:09.003Z,26.80
2023-02-28T04:55:44.046Z,26.80
2023-02-28T04:58:19.242Z,26.80
2023-02-28T05:01:01.034Z,26.80
2023-02-28T05:03:36.410Z,26.60
2023-02-28T05:06:11.657Z,26.50
2023-02-28T05:08:47.389Z,26.50
2023-02-28T05:11:28.471Z,26.50
2023-02-28T05:14:04.338Z,26.30
2023-02-28T05:16:41.449Z,26.30
2023-02-28T05:19:17.182Z,26.30
2023-02-28T05:21:57.354Z,26.30
2023-02-28T05:24:33.051Z,26.30
2023-02-28T05:27:08.207Z,26.20
2023-02-28T05:29:48.006Z,26.10
2023-02-28T05:32:25.253Z,26.10
2023-02-28T05:35:00.140Z,26.10
2023-02-28T05:37:35.232Z,26.00
2023-02-28T05:40:12.940Z,26.10
2023-02-28T05:42:48.944Z,26.10
2023-02-28T05:45:24.286Z,26.00
2023-02-28T05:48:03.050Z,26.00
2023-02-28T05:50:38.760Z,26.00
2023-02-28T05:53:14.371Z,26.00
2023-02-28T05:55:50.329Z,25.90
2023-02-28T05:58:25.885Z,25.90
2023-02-28T06:01:01.968Z,25.90
2023-02-28T06:03:39.722Z,25.90
2023-02-28T06:06:15.073Z,25.80
2023-02-28T06:08:50.176Z,25.80
2023-02-28T06:11:29.949Z,25.80
2023-02-28T06:14:06.501Z,25.90
2023-02-28T06:16:41.806Z,25.80
2023-02-28T06:19:19.795Z,25.80
2023-02-28T06:21:57.075Z,25.80
2023-02-28T06:24:33.883Z,25.70
2023-02-28T06:27:09.851Z,25.70
2023-02-28T06:29:45.263Z,25.60
2023-02-28T06:32:21.356Z,25.70
2023-02-28T06:35:00.669Z,25.60
2023-02-28T06:37:39.081Z,25.50
2023-02-28T06:40:16.404Z,25.40
2023-02-28T06:42:52.873Z,25.50
2023-02-28T06:45:28.816Z,25.40
2023-02-28T06:48:04.001Z,25.40
2023-02-28T06:50:41.316Z,25.40
2023-02-28T06:53:17.214Z,25.40
2023-02-28T06:55:53.228Z,25.40
2023-02-28T06:58:28.972Z,25.40
2023-02-28T07:01:04.448Z,25.40
2023-02-28T07:03:41.519Z,25.40
2023-02-28T07:06:20.622Z,25.40
2023-02-28T07:08:56.229Z,25.40
2023-02-28T07:11:32.955Z,25.40
2023-02-28T07:14:09.107Z,25.30
2023-02-28T07:16:45.029Z,25.30
2023-02-28T07:19:20.188Z,25.30
2023-02-28T07:21:57.459Z,25.20
2023-02-28T07:24:33.216Z,25.20
2023-02-28T07:27:09.140Z,25.20
2023-02-28T07:29:45.272Z,25.20
2023-02-28T07:32:21.199Z,25.20
2023-02-28T07:34:57.011Z,25.10
2023-02-28T07:37:39.138Z,25.10
2023-02-28T07:40:16.252Z,25.10
2023-02-28T07:42:51.451Z,25.10
2023-02-28T07:45:27.855Z,25.10
2023-02-28T07:48:03.626Z,25.10
2023-02-28T07:50:38.717Z,25.10
2023-02-28T07:53:15.846Z,25.10
2023-02-28T07:55:51.887Z,25.10
2023-02-28T07:58:27.524Z,25.00
2023-02-28T08:01:10.070Z,25.00
2023-02-28T08:03:45.768Z,24.90
2023-02-28T08:06:26.446Z,25.00
2023-02-28T08:09:04.071Z,24.90
2023-02-28T08:11:39.282Z,24.90
2023-02-28T08:14:14.333Z,24.90
2023-02-28T08:16:50.904Z,25.00
2023-02-28T08:19:26.568Z,25.00
2023-02-28T08:22:01.729Z,24.90
2023-02-28T08:24:39.192Z,24.90
2023-02-28T08:27:15.004Z,24.90
2023-02-28T08:29:50.710Z,24.80
2023-02-28T08:32:30.108Z,24.90
2023-02-28T08:35:05.848Z,24.90
2023-02-28T08:37:42.056Z,24.90
2023-02-28T08:40:20.959Z,24.90
2023-02-28T08:42:56.094Z,24.80
2023-02-28T08:45:31.481Z,24.80
2023-02-28T08:48:07.943Z,24.80
2023-02-28T08:50:46.463Z,24.80
2023-02-28T08:53:24.055Z,24.80
2023-02-28T08:56:08.628Z,24.70
2023-02-28T08:58:44.519Z,24.70
2023-02-28T09:01:27.331Z,24.70
2023-02-28T09:04:04.397Z,24.70
2023-02-28T09:06:39.839Z,24.70
2023-02-28T09:09:15.497Z,24.70
2023-02-28T09:11:53.051Z,24.80
2023-02-28T09:14:28.211Z,24.80
2023-02-28T09:19:40.135Z,24.70
2023-02-28T09:22:15.513Z,24.70
2023-02-28T09:24:51.038Z,24.70
2023-02-28T09:27:28.440Z,24.70
2023-02-28T09:30:04.408Z,24.70
2023-02-28T09:32:40.217Z,24.70
2023-02-28T09:35:18.977Z,24.70
2023-02-28T09:37:54.498Z,24.70
2023-02-28T09:40:31.584Z,24.70
2023-02-28T09:43:09.273Z,24.70
2023-02-28T09:45:47.659Z,24.70
2023-02-28T09:48:28.620Z,24.70
2023-02-28T09:51:09.379Z,24.70
2023-02-28T09:53:53.399Z,24.70
2023-02-28T09:56:36.072Z,24.70
2023-02-28T09:59:21.228Z,24.70
2023-02-28T10:02:09.977Z,24.70
2023-02-28T10:04:57.974Z,24.70
2023-02-28T10:07:52.750Z,24.70
2023-02-28T10:10:35.193Z,24.70
2023-02-28T10:13:23.347Z,24.70
2023-02-28T10:16:09.544Z,24.70
2023-02-28T10:18:52.857Z,24.70
2023-02-28T10:21:32.479Z,24.80
2023-02-28T10:24:20.335Z,24.80
2023-02-28T10:26:58.197Z,24.80
2023-02-28T10:29:37.042Z,24.80
2023-02-28T10:32:19.766Z,24.80
2023-02-28T10:35:01.228Z,24.70
2023-02-28T10:37:40.776Z,24.70
2023-02-28T10:40:34.086Z,24.70
2023-02-28T10:43:10.986Z,24.70
2023-02-28T10:46:01.191Z,24.70
2023-02-28T10:48:47.932Z,24.60
2023-02-28T10:51:24.152Z,24.70
2023-02-28T10:54:02.045Z,24.70
2023-02-28T10:56:38.472Z,24.70
2023-02-28T10:59:33.364Z,24.70
2023-02-28T11:05:24.163Z,24.70
2023-02-28T11:08:01.406Z,24.70
2023-02-28T11:10:39.294Z,24.70
2023-02-28T11:13:25.565Z,24.70
2023-02-28T11:16:02.594Z,24.60
2023-02-28T11:18:43.757Z,24.60
2023-02-28T11:21:29.312Z,24.60
2023-02-28T11:24:11.007Z,24.60
2023-02-28T11:26:48.088Z,24.70
2023-02-28T11:29:28.749Z,24.60
2023-02-28T11:32:24.629Z,24.70
2023-02-28T11:35:25.007Z,24.60
2023-02-28T11:38:03.203Z,24.60
2023-02-28T11:40:49.586Z,24.60
2023-02-28T11:43:36.296Z,24.60
2023-02-28T11:46:26.124Z,24.60
2023-02-28T11:49:09.500Z,24.60
2023-02-28T11:51:54.934Z,24.60
2023-02-28T11:55:01.267Z,24.50
2023-02-28T11:57:58.230Z,24.60
2023-02-28T12:00:43.988Z,24.60
2023-02-28T12:03:32.686Z,24.50
2023-02-28T12:06:22.080Z,24.60
2023-02-28T12:09:10.753Z,24.60
2023-02-28T12:11:57.207Z,24.50
2023-02-28T12:15:24.927Z,24.50
2023-02-28T12:18:16.161Z,24.50
2023-02-28T12:20:58.591Z,24.50
2023-02-28T12:23:50.625Z,24.50
2023-02-28T12:26:36.424Z,24.50
2023-02-28T12:29:22.159Z,24.60
2023-02-28T12:32:01.935Z,24.60
2023-02-28T12:34:40.841Z,24.60
2023-02-28T12:37:25.375Z,24.60
2023-02-28T12:40:08.297Z,24.60
2023-02-28T12:42:46.716Z,24.60
2023-02-28T12:45:28.949Z,24.60
2023-02-28T12:48:10.180Z,24.60
2023-02-28T12:50:45.574Z,24.60
2023-02-28T12:53:29.618Z,24.60
2023-02-28T12:56:15.433Z,24.60
2023-02-28T12:58:59.949Z,24.60
2023-02-28T13:02:15.605Z,24.60
2023-02-28T13:05:12.775Z,24.60
2023-02-28T13:08:34.526Z,24.60
2023-02-28T13:11:19.913Z,24.60
2023-02-28T13:14:04.965Z,24.50
2023-02-28T13:17:04.881Z,24.60
2023-02-28T13:19:42.535Z,24.60
2023-02-28T13:22:25.181Z,24.60
2023-02-28T13:25:01.265Z,24.60
2023-02-28T13:27:45.340Z,24.60
2023-02-28T13:30:52.465Z,24.60
2023-02-28T13:33:41.548Z,24.60
2023-02-28T13:36:32.014Z,24.60
2023-02-28T13:39:10.457Z,24.60
2023-02-28T13:41:53.866Z,24.60
2023-02-28T13:44:31.244Z,24.60
2023-02-28T13:47:29.575Z,24.60
2023-02-28T13:50:33.089Z,24.60
2023-02-28T13:53:36.144Z,24.60
2023-02-28T13:56:25.502Z,24.60
2023-02-28T13:59:08.524Z,24.60
2023-02-28T14:01:57.531Z,24.60
2023-02-28T14:05:07.480Z,24.70
2023-02-28T14:07:52.000Z,24.60
2023-02-28T14:10:33.993Z,24.70
2023-02-28T14:13:20.097Z,24.70
2023-02-28T14:16:03.407Z,24.60
2023-02-28T14:18:41.316Z,24.60
2023-02-28T14:21:27.955Z,24.70
2023-02-28T14:24:36.291Z,24.60
2023-02-28T14:27:22.853Z,24.60
2023-02-28T14:30:24.319Z,24.60
2023-02-28T14:33:11.033Z,24.60
2023-02-28T14:36:15.831Z,24.60
2023-02-28T14:38:54.705Z,24.70
2023-02-28T14:41:38.180Z,24.60
2023-02-28T14:44:22.347Z,24.70
2023-02-28T14:47:01.061Z,24.60
2023-02-28T14:49:58.344Z,24.60
2023-02-28T14:52:51.901Z,24.60
2023-02-28T14:55:31.395Z,24.70
2023-02-28T14:58:11.101Z,24.60
2023-02-28T15:00:58.108Z,24.60
2023-02-28T15:03:38.927Z,24.60
2023-02-28T15:06:30.647Z,24.60
2023-02-28T15:09:20.087Z,24.60
2023-02-28T15:11:57.293Z,24.60
2023-02-28T15:14:37.896Z,24.60
2023-02-28T15:17:17.758Z,24.60
2023-02-28T15:19:57.793Z,24.60
2023-02-28T15:22:39.582Z,24.60
2023-02-28T15:25:19.304Z,24.70
2023-02-28T15:27:58.530Z,24.60
2023-02-28T15:30:37.708Z,24.60
2023-02-28T15:33:38.095Z,24.70
2023-02-28T15:36:20.279Z,24.60
2023-02-28T15:39:10.787Z,24.60
2023-02-28T15:41:51.774Z,24.60
2023-02-28T15:44:35.809Z,24.60
2023-02-28T15:47:27.895Z,24.60
2023-02-28T15:50:08.671Z,24.60
2023-02-28T15:52:47.925Z,24.60
2023-02-28T15:55:29.757Z,24.60
2023-02-28T15:58:10.876Z,24.60
2023-02-28T16:01:02.242Z,24.60
2023-02-28T16:03:49.139Z,24.60
2023-02-28T16:06:44.297Z,24.60
2023-02-28T16:09:21.068Z,24.50
2023-02-28T16:11:59.826Z,24.50
2023-02-28T16:14:38.024Z,24.50
2023-02-28T16:17:22.883Z,24.50
2023-02-28T16:20:00.875Z,24.50
2023-02-28T16:22:36.366Z,24.50
2023-02-28T16:25:12.775Z,24.50
2023-02-28T16:27:51.834Z,24.50
2023-02-28T16:30:29.919Z,24.50
2023-02-28T16:33:05.934Z,24.50
2023-02-28T16:35:43.541Z,24.50
2023-02-28T16:38:19.447Z,24.50
2023-02-28T16:40:57.050Z,24.50
2023-02-28T16:43:36.048Z,24.50
2023-02-28T16:46:15.453Z,24.50
2023-02-28T16:48:53.813Z,24.50
2023-02-28T16:51:33.437Z,24.50
2023-02-28T16:54:10.043Z,24.40
2023-02-28T16:56:48.630Z,24.50
2023-02-28T16:59:29.086Z,24.50
2023-02-28T17:02:07.317Z,24.50
2023-02-28T17:04:43.229Z,24.50
2023-02-28T17:07:21.611Z,24.50
2023-02-28T17:09:57.543Z,24.50
2023-02-28T17:12:33.072Z,24.50
2023-02-28T17:15:09.351Z,24.50
2023-02-28T17:17:45.694Z,24.50
2023-02-28T17:20:27.417Z,24.50
2023-02-28T17:23:05.340Z,24.50
2023-02-28T17:25:41.171Z,24.50
2023-02-28T17:28:16.625Z,24.40
2023-02-28T17:30:52.620Z,24.40
2023-02-28T17:33:29.151Z,24.40
2023-02-28T17:36:04.324Z,24.40
2023-02-28T17:38:41.611Z,24.40
2023-02-28T17:41:18.061Z,24.40
2023-02-28T17:43:54.582Z,24.40
2023-02-28T17:46:31.488Z,24.40
2023-02-28T17:49:07.847Z,24.40
2023-02-28T17:51:43.768Z,24.30
2023-02-28T17:54:21.283Z,24.30
2023-02-28T17:56:56.989Z,24.30
2023-02-28T17:59:35.973Z,24.30
2023-02-28T18:02:11.724Z,24.30
2023-02-28T18:04:47.798Z,24.30
2023-02-28T18:07:30.288Z,24.30
2023-02-28T18:10:08.648Z,24.30
2023-02-28T18:12:45.039Z,24.20
2023-02-28T18:15:20.723Z,24.20
2023-02-28T18:17:56.669Z,24.10
2023-02-28T18:20:33.494Z,24.10
2023-02-28T18:23:09.982Z,24.10
2023-02-28T18:25:48.224Z,24.00
2023-02-28T18:28:24.022Z,24.00
2023-02-28T18:30:59.269Z,24.00
2023-02-28T18:33:34.931Z,24.00
2023-02-28T18:36:12.076Z,24.00
2023-02-28T18:38:47.618Z,24.00
2023-02-28T18:41:25.990Z,24.00
2023-02-28T18:44:10.408Z,23.90
2023-02-28T18:46:49.504Z,23.90
2023-02-28T18:49:25.399Z,23.90
2023-02-28T18:52:01.640Z,23.90
2023-02-28T18:54:37.311Z,23.90
2023-02-28T18:57:14.929Z,23.90
2023-02-28T18:59:50.624Z,23.90
2023-02-28T19:02:26.397Z,23.90
2023-02-28T19:05:05.269Z,23.80
2023-02-28T19:07:41.462Z,23.80
2023-02-28T19:10:17.540Z,23.80
2023-02-28T19:12:54.881Z,23.80
2023-02-28T19:15:30.802Z,23.80
2023-02-28T19:18:06.366Z,23.80
2023-02-28T19:20:42.062Z,23.80
2023-02-28T19:23:18.159Z,23.80
2023-02-28T19:25:53.988Z,23.80
2023-02-28T19:28:34.272Z,23.80
2023-02-28T19:31:09.583Z,23.80
2023-02-28T19:33:45.424Z,23.70
2023-02-28T19:36:21.768Z,23.80
2023-02-28T19:38:58.111Z,23.80
2023-02-28T19:41:33.703Z,23.80
2023-02-28T19:44:11.261Z,23.80
2023-02-28T19:46:47.053Z,23.80
2023-02-28T19:49:23.779Z,23.70
2023-02-28T19:52:00.302Z,23.70
2023-02-28T19:54:36.727Z,23.70
2023-02-28T19:57:12.572Z,23.70
2023-02-28T19:59:51.172Z,23.70
2023-02-28T20:02:27.967Z,23.70
2023-02-28T20:05:03.810Z,23.70
2023-02-28T20:07:39.086Z,23.70
2023-02-28T20:10:16.453Z,23.80
2023-02-28T20:12:52.164Z,23.80
2023-02-28T20:15:29.570Z,23.80
2023-02-28T20:18:04.869Z,23.80
2023-02-28T20:20:43.571Z,23.90
2023-02-28T20:23:19.226Z,23.90
2023-02-28T20:25:55.682Z,23.90
2023-02-28T20:28:30.949Z,24.00
2023-02-28T20:31:15.536Z,24.00
2023-02-28T20:33:52.501Z,24.00
2023-02-28T20:36:28.228Z,24.00
2023-02-28T20:39:03.540Z,24.00
2023-02-28T20:41:40.181Z,24.10
2023-02-28T20:44:18.350Z,24.00
2023-02-28T20:46:55.529Z,24.10
2023-02-28T20:49:30.821Z,24.10
2023-02-28T20:52:06.831Z,24.10
2023-02-28T20:54:42.449Z,24.10
2023-02-28T20:57:18.178Z,24.10
2023-02-28T20:59:53.258Z,24.10
2023-02-28T21:02:30.676Z,24.20
2023-02-28T21:05:06.366Z,24.20
2023-02-28T21:07:42.080Z,24.20
2023-02-28T21:10:18.091Z,24.20
2023-02-28T21:12:59.398Z,24.30
2023-02-28T21:15:38.031Z,24.40
2023-02-28T21:18:15.196Z,24.40
2023-02-28T21:20:50.409Z,24.40
2023-02-28T21:23:25.896Z,24.50
2023-02-28T21:26:06.216Z,24.50
2023-02-28T21:28:45.589Z,24.60
2023-02-28T21:31:22.666Z,24.60
2023-02-28T21:34:01.235Z,24.60
2023-02-28T21:36:40.387Z,24.60
2023-02-28T21:39:18.812Z,24.60
2023-02-28T21:41:54.139Z,24.60
2023-02-28T21:44:30.832Z,24.70
2023-02-28T21:47:07.016Z,24.70
2023-02-28T21:49:44.266Z,24.80
2023-02-28T21:52:23.473Z,24.80
2023-02-28T21:54:58.934Z,24.80
2023-02-28T21:57:37.566Z,24.90
2023-02-28T22:00:14.794Z,25.00
2023-02-28T22:02:49.962Z,25.00
2023-02-28T22:05:28.027Z,25.10
2023-02-28T22:08:03.717Z,25.10
2023-02-28T22:10:41.442Z,25.00
2023-02-28T22:13:17.393Z,25.00
2023-02-28T22:15:53.855Z,25.00
2023-02-28T22:18:29.924Z,25.10
2023-02-28T22:21:07.700Z,25.10
2023-02-28T22:23:44.307Z,25.20
2023-02-28T22:26:23.961Z,25.30
2023-02-28T22:29:00.175Z,25.40
2023-02-28T22:31:37.897Z,25.40
2023-02-28T22:34:15.987Z,25.40
2023-02-28T22:36:53.378Z,25.40
2023-02-28T22:39:29.093Z,25.50
2023-02-28T22:42:04.467Z,25.50
2023-02-28T22:44:39.932Z,25.50
2023-02-28T22:47:15.983Z,25.40
2023-02-28T22:49:51.895Z,25.40
2023-02-28T22:52:29.526Z,25.50
2023-02-28T22:55:04.737Z,25.50
2023-02-28T22:57:40.444Z,25.50
2023-02-28T23:00:18.290Z,25.60
2023-02-28T23:02:54.272Z,25.60
2023-02-28T23:05:29.576Z,25.70
2023-02-28T23:08:06.925Z,25.70
2023-02-28T23:10:45.683Z,25.70
2023-02-28T23:13:20.921Z,25.70
2023-02-28T23:15:56.555Z,25.70
2023-02-28T23:18:32.768Z,25.70
2023-02-28T23:21:08.562Z,25.70
2023-02-28T23:23:46.525Z,25.70
2023-02-28T23:26:21.703Z,25.80
2023-02-28T23:28:56.896Z,25.90
2023-02-28T23:31:34.247Z,25.90
2023-02-28T23:34:11.065Z,26.10
2023-02-28T23:37:07.631Z,26.20
2023-02-28T23:39:58.827Z,26.30
2023-02-28T23:42:34.596Z,26.50
2023-02-28T23:45:12.192Z,26.60
2023-02-28T23:47:47.678Z,26.70
2023-02-28T23:50:44.364Z,26.80
2023-02-28T23:53:51.637Z,27.00
2023-02-28T23:56:43.110Z,27.20
2023-02-28T23:59:19.129Z,27.20
