createdAt,value
2022-08-04T00:01:40.158Z,100515.47
2022-08-04T00:07:14.133Z,100518.63
2022-08-04T00:12:47.824Z,100568.66
2022-08-04T00:18:15.814Z,100551.13
2022-08-04T00:24:11.405Z,100516.34
2022-08-04T00:29:27.813Z,100542.81
2022-08-04T00:34:50.859Z,100568.53
2022-08-04T00:40:53.771Z,100586.94
2022-08-04T00:46:43.772Z,100589.88
2022-08-04T00:52:32.598Z,100534.78
2022-08-04T00:58:07.944Z,100574.56
2022-08-04T01:03:51.083Z,100599.59
2022-08-04T01:09:28.293Z,100584.91
2022-08-04T01:15:08.673Z,100534.31
2022-08-04T01:20:39.542Z,100594.16
2022-08-04T01:26:42.555Z,100595.84
2022-08-04T01:32:14.822Z,100550.47
2022-08-04T01:37:58.154Z,100606.50
2022-08-04T01:43:21.335Z,100609.31
2022-08-04T01:48:46.784Z,100614.16
2022-08-04T01:54:11.063Z,100605.34
2022-08-04T01:59:37.365Z,100617.59
2022-08-04T02:04:58.982Z,100621.63
2022-08-04T02:10:36.416Z,100629.66
2022-08-04T02:16:02.221Z,100634.47
2022-08-04T02:21:42.752Z,100638.91
2022-08-04T02:27:07.242Z,100638.41
2022-08-04T02:32:31.391Z,100645.13
2022-08-04T02:38:17.564Z,100646.94
2022-08-04T02:43:51.330Z,100644.03
2022-08-04T02:49:18.072Z,100650.16
2022-08-04T02:54:43.433Z,100658.38
2022-08-04T03:00:05.914Z,100655.13
2022-08-04T03:06:01.391Z,100656.94
2022-08-04T03:11:43.089Z,100662.97
2022-08-04T03:17:53.260Z,100643.81
2022-08-04T03:23:55.592Z,100620.25
2022-08-04T03:29:58.313Z,100658.31
2022-08-04T03:36:04.522Z,100662.47
2022-08-04T03:42:04.220Z,100662.72
2022-08-04T03:47:54.944Z,100664.44
2022-08-04T03:53:33.293Z,100667.03
2022-08-04T03:58:58.084Z,100668.38
2022-08-04T04:04:58.724Z,100669.25
2022-08-04T04:10:25.991Z,100671.38
2022-08-04T04:16:20.403Z,100650.56
2022-08-04T04:22:23.943Z,100667.25
2022-08-04T04:28:44.583Z,100665.63
2022-08-04T04:34:09.375Z,100668.63
2022-08-04T04:40:17.762Z,100677.00
2022-08-04T04:46:10.322Z,100668.97
2022-08-04T04:51:50.202Z,100670.16
2022-08-04T04:57:53.144Z,100673.50
2022-08-04T05:03:38.941Z,100681.56
2022-08-04T05:09:08.556Z,100681.78
2022-08-04T05:14:48.853Z,100672.22
2022-08-04T05:20:26.187Z,100676.53
2022-08-04T05:26:00.596Z,100683.94
2022-08-04T05:31:30.111Z,100671.19
2022-08-04T05:36:56.660Z,100673.63
2022-08-04T05:42:22.212Z,100661.81
2022-08-04T05:47:48.349Z,100667.84
2022-08-04T05:53:12.275Z,100682.69
2022-08-04T05:58:36.941Z,100656.59
2022-08-04T06:04:08.050Z,100674.91
2022-08-04T06:09:34.270Z,100679.72
2022-08-04T06:14:59.830Z,100681.31
2022-08-04T06:20:27.254Z,100675.75
2022-08-04T06:25:59.713Z,100692.00
2022-08-04T06:32:26.968Z,100657.91
2022-08-04T06:37:43.179Z,100684.09
2022-08-04T06:43:08.192Z,100668.25
2022-08-04T06:48:37.089Z,100659.91
2022-08-04T06:54:07.118Z,100653.59
2022-08-04T06:59:33.334Z,100623.47
2022-08-04T07:05:07.624Z,100627.44
2022-08-04T07:10:34.199Z,100621.91
2022-08-04T07:16:03.549Z,100618.34
2022-08-04T07:21:27.922Z,100642.09
2022-08-04T07:26:53.409Z,100645.28
2022-08-04T07:32:19.618Z,100658.31
2022-08-04T07:37:53.169Z,100627.41
2022-08-04T07:43:49.777Z,100645.63
2022-08-04T07:49:13.049Z,100670.97
2022-08-04T07:54:55.930Z,100674.53
2022-08-04T08:00:18.093Z,100680.47
2022-08-04T08:05:54.616Z,100649.94
2022-08-04T08:11:24.570Z,100666.91
2022-08-04T08:17:07.136Z,100663.78
2022-08-04T08:22:29.977Z,100666.56
2022-08-04T08:27:56.204Z,100659.84
2022-08-04T08:33:19.321Z,100608.44
2022-08-04T08:38:57.426Z,100655.50
2022-08-04T08:44:58.134Z,100657.44
2022-08-04T08:50:53.291Z,100596.13
2022-08-04T08:56:30.947Z,100647.91
2022-08-04T09:02:18.989Z,100647.44
2022-08-04T09:08:06.088Z,100638.66
2022-08-04T09:13:35.188Z,100629.06
2022-08-04T09:19:38.524Z,100597.41
2022-08-04T09:25:08.029Z,100592.81
2022-08-04T09:30:54.250Z,100584.59
2022-08-04T09:36:36.802Z,100638.41
2022-08-04T09:42:14.569Z,100638.34
2022-08-04T09:47:52.436Z,100629.50
2022-08-04T09:53:21.901Z,100641.19
2022-08-04T09:59:01.494Z,100647.13
2022-08-04T10:04:26.638Z,100652.09
2022-08-04T10:10:49.272Z,100654.22
2022-08-04T10:16:36.242Z,100638.91
2022-08-04T10:22:29.203Z,100648.84
2022-08-04T10:28:01.289Z,100637.34
2022-08-04T10:33:25.412Z,100645.69
2022-08-04T10:38:57.365Z,100637.75
2022-08-04T10:44:57.832Z,100637.34
2022-08-04T10:50:27.679Z,100591.03
2022-08-04T10:56:07.545Z,100590.25
2022-08-04T11:01:59.510Z,100597.34
2022-08-04T11:07:20.193Z,100607.63
2022-08-04T11:12:44.250Z,100623.78
2022-08-04T11:18:16.564Z,100644.56
2022-08-04T11:23:47.416Z,100617.09
2022-08-04T11:29:19.005Z,100580.56
2022-08-04T11:34:52.596Z,100563.78
2022-08-04T11:40:38.248Z,100605.72
2022-08-04T11:46:23.371Z,100618.63
2022-08-04T11:51:46.174Z,100619.38
2022-08-04T11:57:08.749Z,100616.19
2022-08-04T12:03:07.415Z,100617.84
2022-08-04T12:08:56.784Z,100611.59
2022-08-04T12:14:38.672Z,100613.16
2022-08-04T12:20:31.978Z,100611.50
2022-08-04T12:25:52.813Z,100574.28
2022-08-04T12:31:42.564Z,100613.72
2022-08-04T12:37:27.997Z,100606.09
2022-08-04T12:43:02.503Z,100592.41
2022-08-04T12:48:27.337Z,100564.13
2022-08-04T12:53:54.343Z,100583.34
2022-08-04T12:59:16.333Z,100571.69
2022-08-04T13:04:50.383Z,100556.03
2022-08-04T13:10:18.320Z,100581.44
2022-08-04T13:15:47.612Z,100575.94
2022-08-04T13:21:50.415Z,100607.16
2022-08-04T13:34:53.424Z,100588.47
2022-08-04T13:40:17.248Z,100570.19
2022-08-04T13:46:12.344Z,100568.63
2022-08-04T13:51:58.073Z,100582.03
2022-08-04T13:57:31.711Z,100590.34
2022-08-04T14:03:18.997Z,100585.63
2022-08-04T14:09:02.652Z,100580.94
2022-08-04T14:14:30.525Z,100566.25
2022-08-04T14:19:55.505Z,100569.06
2022-08-04T14:25:20.847Z,100575.09
2022-08-04T14:30:49.643Z,100573.94
2022-08-04T14:36:18.175Z,100567.66
2022-08-04T14:41:55.401Z,100574.41
2022-08-04T14:47:52.912Z,100545.09
2022-08-04T14:53:23.866Z,100543.06
2022-08-04T14:58:59.517Z,100563.22
2022-08-04T15:04:27.072Z,100516.47
2022-08-04T15:09:49.953Z,100576.25
2022-08-04T15:15:35.948Z,100538.19
2022-08-04T15:21:03.413Z,100549.22
2022-08-04T15:26:39.848Z,100566.63
2022-08-04T15:32:09.453Z,100581.22
2022-08-04T15:37:49.777Z,100549.94
2022-08-04T15:50:02.799Z,100586.28
2022-08-04T15:55:45.599Z,100575.09
2022-08-04T16:01:15.676Z,100586.06
2022-08-04T16:06:38.762Z,100586.72
2022-08-04T16:12:01.227Z,100557.63
2022-08-04T16:17:24.024Z,100570.53
2022-08-04T16:22:52.167Z,100598.97
2022-08-04T16:28:35.879Z,100599.59
2022-08-04T16:34:30.780Z,100606.16
2022-08-04T16:39:50.532Z,100603.19
2022-08-04T16:45:15.221Z,100611.22
2022-08-04T16:51:04.535Z,100603.84
2022-08-04T16:56:35.027Z,100602.59
2022-08-04T17:01:57.945Z,100617.44
2022-08-04T17:07:20.341Z,100614.81
2022-08-04T17:12:42.353Z,100587.63
2022-08-04T17:18:23.688Z,100618.22
2022-08-04T17:24:15.276Z,100613.47
2022-08-04T17:29:44.808Z,100602.81
2022-08-04T17:35:07.796Z,100618.31
2022-08-04T17:40:29.981Z,100619.16
2022-08-04T17:46:28.508Z,100641.03
2022-08-04T17:52:04.931Z,100625.50
2022-08-04T17:57:32.742Z,100603.81
2022-08-04T18:02:57.375Z,100621.06
2022-08-04T18:08:37.829Z,100570.22
2022-08-04T18:14:12.473Z,100595.66
2022-08-04T18:19:46.161Z,100614.50
2022-08-04T18:25:22.192Z,100593.38
2022-08-04T18:31:07.751Z,100597.69
2022-08-04T18:36:55.394Z,100592.53
2022-08-04T18:42:26.198Z,100599.69
2022-08-04T18:47:58.461Z,100594.13
2022-08-04T18:53:22.072Z,100621.03
2022-08-04T18:58:49.226Z,100659.84
2022-08-04T19:04:32.968Z,100655.66
2022-08-04T19:09:57.564Z,100617.84
2022-08-04T19:15:34.434Z,100661.75
2022-08-04T19:20:57.416Z,100665.16
2022-08-04T19:32:03.948Z,100669.75
2022-08-04T19:37:58.559Z,100673.75
2022-08-04T19:43:22.890Z,100655.16
2022-08-04T19:48:59.080Z,100666.56
2022-08-04T19:54:27.376Z,100669.72
2022-08-04T20:07:41.002Z,100671.66
2022-08-04T20:13:10.377Z,100674.28
2022-08-04T20:18:55.625Z,100645.28
2022-08-04T20:24:38.950Z,100688.28
2022-08-04T20:29:58.038Z,100672.56
2022-08-04T20:35:26.800Z,100668.44
2022-08-04T20:40:50.016Z,100668.56
2022-08-04T20:46:18.224Z,100618.38
2022-08-04T20:51:45.231Z,100658.00
2022-08-04T20:57:14.078Z,100634.38
2022-08-04T21:02:39.269Z,100657.31
2022-08-04T21:08:06.104Z,100640.19
2022-08-04T21:13:52.342Z,100649.88
2022-08-04T21:19:14.340Z,100633.41
2022-08-04T21:24:38.587Z,100646.41
2022-08-04T21:30:02.394Z,100653.06
2022-08-04T21:35:36.927Z,100659.38
2022-08-04T21:41:02.123Z,100654.78
2022-08-04T21:46:25.210Z,100689.56
2022-08-04T21:52:00.444Z,100679.84
2022-08-04T21:57:25.100Z,100697.03
2022-08-04T22:02:53.557Z,100693.97
2022-08-04T22:08:20.005Z,100701.84
2022-08-04T22:13:52.395Z,100698.97
2022-08-04T22:19:39.845Z,100684.44
2022-08-04T22:25:13.363Z,100704.34
2022-08-04T22:30:37.987Z,100707.94
2022-08-04T22:36:08.562Z,100703.81
2022-08-04T22:41:33.788Z,100686.84
2022-08-04T22:53:49.346Z,100664.91
2022-08-04T23:00:15.527Z,100632.06
2022-08-04T23:06:01.206Z,100638.34
2022-08-04T23:11:34.382Z,100659.34
2022-08-04T23:16:57.763Z,100646.84
2022-08-04T23:22:41.763Z,100720.94
2022-08-04T23:28:03.651Z,100707.16
2022-08-04T23:33:51.599Z,100681.50
2022-08-04T23:39:11.996Z,100731.19
2022-08-04T23:44:34.276Z,100719.19
2022-08-04T23:49:58.288Z,100733.13
2022-08-04T23:55:21.277Z,100734.91
