createdAt,value
2019-05-13T00:03:05.988Z,35.68
2019-05-13T00:05:37.065Z,31.23
2019-05-13T00:08:07.878Z,36.77
2019-05-13T00:10:39.205Z,31.33
2019-05-13T00:13:09.860Z,28.52
2019-05-13T00:15:40.648Z,27.40
2019-05-13T00:18:11.499Z,32.42
2019-05-13T00:20:44.364Z,30.27
2019-05-13T00:23:14.939Z,29.90
2019-05-13T00:25:45.746Z,26.15
2019-05-13T00:28:16.937Z,23.85
2019-05-13T00:30:47.945Z,28.47
2019-05-13T00:33:18.867Z,27.02
2019-05-13T00:35:49.834Z,35.00
2019-05-13T00:38:20.703Z,33.83
2019-05-13T00:40:51.456Z,34.98
2019-05-13T00:43:24.360Z,33.08
2019-05-13T00:45:54.535Z,30.92
2019-05-13T00:48:27.049Z,31.20
2019-05-13T00:50:58.351Z,24.67
2019-05-13T00:53:29.301Z,28.95
2019-05-13T00:56:00.062Z,22.62
2019-05-13T00:58:33.555Z,25.55
2019-05-13T01:01:13.800Z,22.37
2019-05-13T01:03:44.193Z,23.62
2019-05-13T01:06:15.144Z,25.65
2019-05-13T01:08:46.051Z,27.30
2019-05-13T01:11:17.098Z,23.15
2019-05-13T01:13:48.067Z,27.98
2019-05-13T01:16:19.684Z,23.40
2019-05-13T01:18:50.862Z,23.40
2019-05-13T01:21:23.920Z,26.55
2019-05-13T01:23:54.319Z,27.02
2019-05-13T01:26:25.464Z,23.83
2019-05-13T01:28:56.264Z,31.15
2019-05-13T01:31:27.033Z,22.42
2019-05-13T01:33:57.907Z,25.62
2019-05-13T01:36:28.943Z,26.65
2019-05-13T01:39:05.502Z,27.60
2019-05-13T01:41:36.726Z,27.32
2019-05-13T01:44:07.718Z,23.57
2019-05-13T01:46:38.593Z,26.57
2019-05-13T01:49:10.197Z,25.68
2019-05-13T01:51:43.848Z,24.15
2019-05-13T01:54:14.231Z,24.87
2019-05-13T01:56:45.989Z,22.93
2019-05-13T01:59:16.870Z,19.77
2019-05-13T02:01:48.032Z,20.30
2019-05-13T02:04:19.051Z,23.07
2019-05-13T02:06:50.006Z,19.50
2019-05-13T02:09:21.065Z,21.30
2019-05-13T02:11:53.836Z,19.23
2019-05-13T02:14:24.745Z,19.00
2019-05-13T02:16:55.757Z,18.10
2019-05-13T02:19:26.746Z,18.92
2019-05-13T02:22:03.698Z,20.88
2019-05-13T02:24:34.278Z,22.35
2019-05-13T02:27:06.065Z,19.73
2019-05-13T02:29:39.061Z,19.75
2019-05-13T02:32:13.292Z,20.65
2019-05-13T02:34:46.472Z,24.23
2019-05-13T02:37:17.635Z,25.92
2019-05-13T02:39:48.532Z,18.50
2019-05-13T02:42:22.865Z,20.65
2019-05-13T02:44:54.102Z,22.02
2019-05-13T02:47:24.914Z,18.17
2019-05-13T02:49:55.733Z,21.00
2019-05-13T02:52:26.546Z,73.35
2019-05-13T02:54:57.545Z,30.57
2019-05-13T02:57:28.309Z,18.77
2019-05-13T02:59:59.195Z,17.85
2019-05-13T03:02:32.660Z,17.10
2019-05-13T03:05:03.194Z,16.87
2019-05-13T03:07:35.468Z,17.65
2019-05-13T03:10:08.189Z,15.20
2019-05-13T03:12:41.567Z,15.13
2019-05-13T03:15:13.547Z,14.75
2019-05-13T03:17:46.112Z,19.17
2019-05-13T03:20:17.065Z,18.48
2019-05-13T03:22:47.638Z,14.40
2019-05-13T03:25:22.239Z,19.52
2019-05-13T03:27:54.004Z,13.95
2019-05-13T03:30:25.970Z,16.37
2019-05-13T03:33:02.269Z,17.00
2019-05-13T03:35:28.684Z,13.10
2019-05-13T03:38:03.093Z,14.35
2019-05-13T03:40:42.513Z,14.73
2019-05-13T03:43:14.308Z,14.38
2019-05-13T03:45:47.383Z,20.23
2019-05-13T03:48:23.653Z,17.90
2019-05-13T03:50:54.098Z,16.35
2019-05-13T03:53:25.082Z,20.65
2019-05-13T03:55:56.523Z,17.23
2019-05-13T03:58:28.103Z,16.82
2019-05-13T04:01:02.475Z,22.45
2019-05-13T04:03:33.183Z,21.27
2019-05-13T04:06:04.067Z,16.30
2019-05-13T04:08:35.266Z,15.98
2019-05-13T04:11:06.029Z,18.87
2019-05-13T04:13:36.865Z,18.07
2019-05-13T04:16:07.885Z,17.35
2019-05-13T04:18:42.514Z,18.37
2019-05-13T04:21:13.294Z,17.37
2019-05-13T04:23:44.407Z,19.15
2019-05-13T04:26:15.428Z,19.23
2019-05-13T04:28:46.343Z,21.35
2019-05-13T04:31:17.413Z,15.23
2019-05-13T04:33:48.532Z,22.65
2019-05-13T04:36:23.017Z,14.18
2019-05-13T04:38:52.853Z,15.83
2019-05-13T04:41:24.252Z,17.55
2019-05-13T04:43:55.486Z,27.02
2019-05-13T04:46:26.969Z,16.85
2019-05-13T04:49:01.993Z,18.50
2019-05-13T04:51:32.932Z,14.85
2019-05-13T04:54:08.579Z,16.42
2019-05-13T04:56:41.976Z,16.95
2019-05-13T04:59:12.517Z,12.45
2019-05-13T05:01:52.171Z,15.05
2019-05-13T05:04:27.646Z,13.78
2019-05-13T05:06:55.729Z,16.80
2019-05-13T05:09:28.913Z,16.42
2019-05-13T05:12:02.293Z,17.80
2019-05-13T05:14:35.716Z,15.25
2019-05-13T05:17:12.317Z,17.05
2019-05-13T05:19:47.342Z,13.85
2019-05-13T05:22:18.601Z,12.53
2019-05-13T05:24:52.128Z,15.68
2019-05-13T05:27:25.571Z,18.50
2019-05-13T05:30:03.989Z,13.80
2019-05-13T05:32:38.307Z,14.75
2019-05-13T05:35:11.910Z,15.93
2019-05-13T05:37:45.195Z,14.43
2019-05-13T05:40:28.028Z,11.33
2019-05-13T05:42:55.754Z,13.60
2019-05-13T05:45:27.693Z,13.75
2019-05-13T05:48:03.167Z,13.68
2019-05-13T05:50:37.466Z,14.50
2019-05-13T05:53:11.099Z,15.20
2019-05-13T05:55:43.547Z,12.63
2019-05-13T05:58:15.215Z,11.45
2019-05-13T06:00:54.984Z,12.20
2019-05-13T06:03:28.616Z,11.88
2019-05-13T06:06:01.797Z,13.30
2019-05-13T06:08:32.489Z,18.02
2019-05-13T06:11:04.474Z,12.95
2019-05-13T06:13:35.757Z,14.03
2019-05-13T06:16:14.562Z,14.65
2019-05-13T06:18:45.723Z,12.50
2019-05-13T06:21:16.904Z,15.50
2019-05-13T06:23:47.980Z,20.02
2019-05-13T06:26:23.353Z,14.73
2019-05-13T06:28:52.072Z,14.78
2019-05-13T06:31:23.251Z,14.63
2019-05-13T06:33:54.568Z,11.68
2019-05-13T06:36:27.636Z,14.75
2019-05-13T06:39:02.014Z,15.72
2019-05-13T06:41:32.361Z,16.35
2019-05-13T06:44:04.142Z,17.77
2019-05-13T06:46:35.030Z,14.58
2019-05-13T06:49:05.864Z,13.83
2019-05-13T06:51:36.802Z,14.35
2019-05-13T06:54:07.911Z,16.85
2019-05-13T06:56:38.934Z,16.27
2019-05-13T06:59:11.716Z,11.60
2019-05-13T07:01:42.493Z,11.10
2019-05-13T07:04:14.195Z,9.95
2019-05-13T07:06:45.287Z,14.03
2019-05-13T07:09:17.118Z,14.98
2019-05-13T07:11:48.352Z,12.25
2019-05-13T07:14:21.703Z,13.53
2019-05-13T07:19:42.476Z,36.08
2019-05-13T07:22:14.113Z,10.72
2019-05-13T07:24:45.386Z,13.15
2019-05-13T07:27:16.160Z,7.28
2019-05-13T07:29:47.055Z,10.70
2019-05-13T07:32:18.183Z,9.00
2019-05-13T07:34:52.817Z,10.38
2019-05-13T07:37:22.208Z,10.32
2019-05-13T07:39:54.457Z,8.40
2019-05-13T07:42:25.304Z,6.90
2019-05-13T07:44:56.190Z,7.55
2019-05-13T07:47:27.782Z,6.15
2019-05-13T07:49:58.526Z,8.48
2019-05-13T07:52:31.943Z,12.30
2019-05-13T07:55:02.465Z,15.63
2019-05-13T07:57:33.283Z,22.15
2019-05-13T08:00:05.421Z,29.55
2019-05-13T08:02:36.687Z,33.45
2019-05-13T08:05:12.092Z,14.90
2019-05-13T08:07:42.417Z,18.52
2019-05-13T08:10:14.363Z,20.23
2019-05-13T08:12:45.143Z,22.32
2019-05-13T08:15:16.295Z,23.75
2019-05-13T08:17:48.089Z,18.50
2019-05-13T08:20:21.791Z,17.57
2019-05-13T08:22:52.125Z,18.50
2019-05-13T08:25:23.148Z,16.30
2019-05-13T08:27:54.288Z,18.25
2019-05-13T08:30:27.185Z,20.35
2019-05-13T08:32:58.186Z,19.90
2019-05-13T08:35:31.329Z,17.70
2019-05-13T08:38:01.511Z,23.80
2019-05-13T08:40:32.446Z,17.20
2019-05-13T08:43:06.481Z,14.65
2019-05-13T08:45:35.727Z,16.15
2019-05-13T08:48:06.716Z,7.78
2019-05-13T08:50:37.270Z,11.15
2019-05-13T08:53:08.553Z,69.60
2019-05-13T08:55:42.168Z,19.45
2019-05-13T08:58:12.645Z,14.03
2019-05-13T09:00:46.050Z,14.00
2019-05-13T09:03:17.089Z,16.10
2019-05-13T09:05:48.376Z,12.40
2019-05-13T09:08:22.189Z,13.80
2019-05-13T09:10:54.378Z,25.02
2019-05-13T09:13:25.618Z,48.75
2019-05-13T09:15:56.464Z,27.35
2019-05-13T09:18:27.283Z,26.68
2019-05-13T09:20:58.481Z,30.17
2019-05-13T09:23:41.287Z,28.90
2019-05-13T09:26:11.922Z,26.68
2019-05-13T09:28:42.955Z,24.98
2019-05-13T09:31:13.924Z,16.95
2019-05-13T09:33:45.044Z,16.23
2019-05-13T09:36:16.311Z,16.62
2019-05-13T09:38:47.584Z,15.95
2019-05-13T09:41:18.398Z,16.42
2019-05-13T09:43:51.230Z,21.85
2019-05-13T09:46:22.588Z,19.00
2019-05-13T09:49:11.512Z,18.42
2019-05-13T09:51:26.661Z,21.75
2019-05-13T09:54:01.321Z,32.53
2019-05-13T09:56:32.554Z,45.03
2019-05-13T09:59:04.456Z,51.80
2019-05-13T10:01:35.434Z,33.00
2019-05-13T10:04:06.440Z,19.82
2019-05-13T10:06:37.788Z,16.30
2019-05-13T10:09:12.234Z,22.22
2019-05-13T10:11:42.786Z,18.20
2019-05-13T10:14:13.514Z,17.82
2019-05-13T10:16:44.458Z,16.37
2019-05-13T10:19:15.801Z,13.62
2019-05-13T10:21:46.870Z,12.90
2019-05-13T10:24:17.909Z,13.43
2019-05-13T10:26:51.352Z,15.25
2019-05-13T10:29:22.266Z,16.42
2019-05-13T10:31:54.196Z,17.67
2019-05-13T10:34:25.427Z,17.90
2019-05-13T10:36:56.651Z,21.25
2019-05-13T10:39:27.534Z,20.12
2019-05-13T10:41:58.134Z,14.83
2019-05-13T10:44:28.977Z,14.85
2019-05-13T10:47:02.000Z,18.10
2019-05-13T10:49:33.130Z,18.80
2019-05-13T10:52:06.678Z,17.42
2019-05-13T10:54:37.602Z,21.93
2019-05-13T10:57:13.360Z,22.40
2019-05-13T10:59:40.900Z,18.32
2019-05-13T11:02:13.316Z,15.93
2019-05-13T11:04:44.690Z,16.37
2019-05-13T11:07:15.532Z,16.87
2019-05-13T11:09:46.192Z,22.45
2019-05-13T11:12:17.147Z,18.52
2019-05-13T11:14:51.523Z,13.85
2019-05-13T11:17:23.184Z,16.48
2019-05-13T11:19:51.936Z,16.20
2019-05-13T11:22:22.748Z,15.70
2019-05-13T11:24:53.551Z,13.70
2019-05-13T11:27:24.338Z,17.70
2019-05-13T11:29:55.182Z,16.85
2019-05-13T11:32:25.985Z,13.58
2019-05-13T11:34:57.454Z,15.28
2019-05-13T11:37:28.417Z,14.60
2019-05-13T11:39:59.009Z,13.80
2019-05-13T11:42:32.556Z,15.48
2019-05-13T11:45:02.487Z,14.95
2019-05-13T11:47:33.405Z,14.90
2019-05-13T11:50:04.174Z,16.35
2019-05-13T11:52:35.342Z,14.93
2019-05-13T11:55:08.403Z,15.40
2019-05-13T11:57:39.070Z,13.70
2019-05-13T12:00:13.476Z,14.85
2019-05-13T12:02:50.661Z,20.50
2019-05-13T12:05:18.163Z,20.17
2019-05-13T12:07:48.961Z,15.85
2019-05-13T12:10:22.659Z,19.95
2019-05-13T12:12:52.171Z,19.57
2019-05-13T12:15:33.467Z,18.60
2019-05-13T12:17:54.906Z,16.87
2019-05-13T12:20:25.777Z,16.77
2019-05-13T12:22:56.476Z,20.50
2019-05-13T12:25:33.343Z,16.77
2019-05-13T12:28:03.313Z,16.60
2019-05-13T12:30:34.306Z,18.27
2019-05-13T12:33:05.613Z,15.85
2019-05-13T12:35:36.602Z,16.17
2019-05-13T12:38:07.461Z,16.32
2019-05-13T12:40:38.433Z,15.43
2019-05-13T12:43:12.619Z,16.67
2019-05-13T12:45:43.194Z,15.35
2019-05-13T12:48:14.262Z,16.05
2019-05-13T12:50:45.756Z,16.77
2019-05-13T12:53:16.941Z,18.10
2019-05-13T12:55:52.689Z,23.83
2019-05-13T12:58:23.302Z,21.35
2019-05-13T13:00:53.249Z,20.10
2019-05-13T13:03:24.615Z,21.60
2019-05-13T13:06:22.466Z,17.92
2019-05-13T13:08:42.863Z,24.35
2019-05-13T13:11:02.020Z,18.85
2019-05-13T13:13:54.001Z,21.48
2019-05-13T13:16:04.892Z,22.27
2019-05-13T13:18:35.715Z,19.67
2019-05-13T13:21:07.832Z,20.82
2019-05-13T13:23:38.777Z,17.73
2019-05-13T13:26:15.371Z,17.85
2019-05-13T13:28:43.354Z,18.12
2019-05-13T13:31:14.282Z,20.80
2019-05-13T13:33:45.516Z,18.95
2019-05-13T13:36:17.401Z,19.82
2019-05-13T13:38:48.411Z,23.62
2019-05-13T13:41:22.739Z,23.07
2019-05-13T13:43:54.344Z,21.27
2019-05-13T13:46:36.315Z,20.23
2019-05-13T13:48:58.428Z,22.02
2019-05-13T13:51:34.031Z,15.53
2019-05-13T13:54:01.401Z,14.43
2019-05-13T13:56:32.745Z,18.10
2019-05-13T13:59:04.350Z,17.67
2019-05-13T14:01:35.597Z,16.32
2019-05-13T14:04:06.525Z,14.55
2019-05-13T14:09:11.899Z,15.93
2019-05-13T14:11:42.121Z,16.90
2019-05-13T14:14:12.766Z,16.55
2019-05-13T14:16:46.509Z,16.67
2019-05-13T14:19:15.737Z,15.63
2019-05-13T14:21:47.143Z,17.73
2019-05-13T14:24:18.003Z,24.07
2019-05-13T14:26:49.046Z,20.30
2019-05-13T14:29:22.605Z,21.40
2019-05-13T14:31:52.218Z,17.67
2019-05-13T14:34:23.049Z,21.90
2019-05-13T14:36:53.754Z,23.45
2019-05-13T14:39:24.629Z,21.93
2019-05-13T14:41:55.237Z,16.48
2019-05-13T14:44:26.059Z,22.27
2019-05-13T14:46:56.672Z,19.40
2019-05-13T14:49:31.483Z,19.92
2019-05-13T14:52:03.068Z,21.42
2019-05-13T14:54:36.251Z,17.85
2019-05-13T14:57:11.739Z,18.32
2019-05-13T14:59:41.433Z,20.35
2019-05-13T15:02:12.305Z,21.97
2019-05-13T15:04:43.281Z,21.87
2019-05-13T15:07:14.540Z,21.97
2019-05-13T15:09:45.423Z,27.30
2019-05-13T15:12:21.430Z,16.57
2019-05-13T15:14:52.399Z,18.00
2019-05-13T15:17:23.435Z,18.17
2019-05-13T15:19:54.332Z,19.12
2019-05-13T15:22:25.248Z,17.77
2019-05-13T15:24:56.029Z,16.93
2019-05-13T15:27:27.059Z,16.52
2019-05-13T15:30:12.519Z,14.30
2019-05-13T15:32:32.587Z,13.15
2019-05-13T15:35:02.422Z,14.30
2019-05-13T15:37:33.347Z,12.78
2019-05-13T15:40:04.253Z,14.80
2019-05-13T15:42:35.114Z,12.80
2019-05-13T15:45:07.787Z,15.32
2019-05-13T15:47:38.778Z,15.55
2019-05-13T15:50:12.091Z,12.58
2019-05-13T15:52:43.162Z,10.72
2019-05-13T15:55:14.802Z,7.22
2019-05-13T15:57:45.933Z,4.80
2019-05-13T16:00:17.066Z,6.67
2019-05-13T16:02:47.978Z,4.35
2019-05-13T16:05:18.772Z,5.75
2019-05-13T16:07:52.334Z,2.90
2019-05-13T16:10:23.451Z,3.52
2019-05-13T16:12:54.370Z,2.87
2019-05-13T16:15:25.226Z,3.10
2019-05-13T16:17:56.063Z,2.95
2019-05-13T16:20:26.737Z,6.87
2019-05-13T16:22:57.731Z,4.15
2019-05-13T16:25:28.863Z,5.15
2019-05-13T16:28:01.338Z,4.87
2019-05-13T16:30:32.325Z,4.05
2019-05-13T16:33:03.402Z,2.75
2019-05-13T16:35:34.828Z,3.90
2019-05-13T16:38:05.862Z,4.45
2019-05-13T16:40:36.908Z,8.40
2019-05-13T16:43:08.039Z,7.22
2019-05-13T16:45:38.974Z,3.80
2019-05-13T16:48:12.319Z,8.93
2019-05-13T16:50:43.300Z,7.70
2019-05-13T16:53:14.159Z,6.55
2019-05-13T16:55:45.242Z,7.97
2019-05-13T16:58:16.107Z,4.58
2019-05-13T17:00:47.553Z,8.15
2019-05-13T17:03:18.462Z,4.35
2019-05-13T17:05:51.241Z,7.75
2019-05-13T17:08:21.466Z,4.37
2019-05-13T17:10:52.410Z,6.58
2019-05-13T17:13:23.258Z,4.28
2019-05-13T17:15:54.217Z,10.45
2019-05-13T17:18:25.020Z,9.50
2019-05-13T17:20:55.718Z,8.63
2019-05-13T17:23:26.414Z,9.25
2019-05-13T17:25:58.439Z,8.88
2019-05-13T17:28:30.881Z,7.22
2019-05-13T17:31:02.204Z,6.53
2019-05-13T17:33:33.130Z,4.72
2019-05-13T17:36:04.139Z,4.05
2019-05-13T17:38:34.855Z,7.37
2019-05-13T17:41:06.478Z,4.42
2019-05-13T17:43:41.181Z,6.25
2019-05-13T17:46:11.545Z,6.40
2019-05-13T17:48:42.262Z,6.35
2019-05-13T17:51:16.156Z,5.62
2019-05-13T17:53:45.461Z,4.67
2019-05-13T17:56:16.280Z,6.45
2019-05-13T17:58:47.089Z,4.90
2019-05-13T18:01:18.048Z,6.40
2019-05-13T18:03:48.973Z,7.33
2019-05-13T18:06:19.827Z,8.73
2019-05-13T18:08:51.758Z,5.40
2019-05-13T18:11:22.676Z,9.33
2019-05-13T18:13:53.528Z,7.55
2019-05-13T18:16:24.251Z,8.35
2019-05-13T18:18:56.049Z,6.92
2019-05-13T18:21:26.921Z,8.65
2019-05-13T18:23:57.948Z,8.25
2019-05-13T18:26:28.792Z,13.55
2019-05-13T18:29:01.793Z,8.73
2019-05-13T18:31:31.483Z,18.20
2019-05-13T18:34:03.408Z,8.00
2019-05-13T18:36:34.948Z,10.32
2019-05-13T18:39:06.814Z,7.35
2019-05-13T18:41:37.726Z,11.15
2019-05-13T18:44:08.601Z,13.48
2019-05-13T18:46:41.450Z,11.18
2019-05-13T18:49:11.977Z,9.30
2019-05-13T18:51:43.174Z,5.87
2019-05-13T18:54:14.122Z,11.40
2019-05-13T18:56:48.301Z,11.85
2019-05-13T18:59:21.318Z,10.55
2019-05-13T19:01:52.911Z,10.35
2019-05-13T19:04:23.551Z,17.98
2019-05-13T19:06:54.630Z,15.60
2019-05-13T19:09:25.534Z,13.22
2019-05-13T19:11:56.196Z,15.65
2019-05-13T19:14:27.084Z,11.78
2019-05-13T19:16:58.007Z,11.48
2019-05-13T19:19:28.951Z,15.50
2019-05-13T19:22:01.922Z,14.63
2019-05-13T19:24:31.958Z,21.50
2019-05-13T19:27:02.915Z,15.18
2019-05-13T19:29:33.739Z,17.77
2019-05-13T19:32:04.600Z,12.70
2019-05-13T19:34:35.291Z,22.65
2019-05-13T19:37:06.232Z,13.25
2019-05-13T19:39:36.921Z,12.75
2019-05-13T19:42:07.683Z,15.15
2019-05-13T19:44:38.554Z,18.30
2019-05-13T19:47:09.364Z,13.00
2019-05-13T19:49:44.174Z,13.40
2019-05-13T19:52:12.737Z,14.83
2019-05-13T19:54:43.613Z,15.03
2019-05-13T19:57:14.551Z,13.43
2019-05-13T19:59:45.506Z,12.23
2019-05-13T20:02:16.333Z,10.98
2019-05-13T20:04:47.050Z,10.72
2019-05-13T20:07:17.930Z,10.00
2019-05-13T20:09:48.719Z,13.55
2019-05-13T20:12:21.218Z,8.75
2019-05-13T20:14:51.932Z,17.12
2019-05-13T20:17:22.778Z,19.60
2019-05-13T20:19:53.737Z,16.32
2019-05-13T20:22:24.690Z,11.70
2019-05-13T20:24:55.458Z,17.00
2019-05-13T20:27:26.372Z,16.25
2019-05-13T20:29:57.141Z,14.98
2019-05-13T20:32:28.053Z,11.80
2019-05-13T20:34:58.965Z,19.90
2019-05-13T20:37:31.981Z,14.13
2019-05-13T20:40:02.419Z,14.68
2019-05-13T20:42:33.536Z,13.43
2019-05-13T20:45:04.334Z,11.80
2019-05-13T20:47:35.266Z,17.75
2019-05-13T20:50:08.702Z,15.23
2019-05-13T20:52:41.892Z,18.12
2019-05-13T20:55:11.851Z,9.68
2019-05-13T20:57:42.709Z,12.85
2019-05-13T21:00:13.878Z,13.72
2019-05-13T21:02:44.795Z,10.60
2019-05-13T21:05:15.868Z,9.78
2019-05-13T21:07:46.805Z,9.13
2019-05-13T21:10:17.749Z,11.35
2019-05-13T21:12:48.577Z,9.25
2019-05-13T21:15:19.437Z,10.68
2019-05-13T21:17:51.550Z,10.55
2019-05-13T21:20:25.734Z,11.68
2019-05-13T21:22:54.862Z,9.18
2019-05-13T21:25:25.637Z,13.53
2019-05-13T21:27:56.562Z,14.45
2019-05-13T21:30:27.527Z,16.52
2019-05-13T21:32:58.857Z,15.93
2019-05-13T21:35:31.682Z,15.20
2019-05-13T21:38:02.710Z,14.38
2019-05-13T21:40:33.613Z,18.30
2019-05-13T21:43:04.284Z,11.00
2019-05-13T21:45:37.397Z,13.68
2019-05-13T21:48:10.908Z,15.32
2019-05-13T21:50:41.385Z,12.35
2019-05-13T21:53:12.583Z,19.27
2019-05-13T21:55:43.461Z,25.57
2019-05-13T21:58:14.338Z,20.97
2019-05-13T22:00:46.613Z,14.85
2019-05-13T22:03:17.286Z,19.23
2019-05-13T22:05:48.110Z,18.82
2019-05-13T22:08:21.398Z,14.68
2019-05-13T22:10:52.457Z,11.28
2019-05-13T22:13:23.357Z,13.95
2019-05-13T22:15:54.018Z,13.60
2019-05-13T22:18:25.115Z,15.15
2019-05-13T22:20:56.039Z,14.78
2019-05-13T22:23:26.832Z,14.80
2019-05-13T22:25:57.741Z,11.78
2019-05-13T22:28:28.600Z,12.88
