createdAt,value
2018-08-31T08:35:36.860Z,18.63
2018-08-31T08:38:07.821Z,17.90
2018-08-31T08:43:33.153Z,18.30
2018-08-31T08:46:04.211Z,19.60
2018-08-31T08:48:39.379Z,17.73
2018-08-31T08:51:19.176Z,20.33
2018-08-31T09:48:48.656Z,24.07
2018-08-31T09:51:29.457Z,25.20
2018-08-31T09:54:19.508Z,23.87
2018-08-31T10:00:53.451Z,23.50
2018-08-31T10:03:32.377Z,24.10
2018-08-31T10:06:14.269Z,23.90
2018-08-31T10:08:58.511Z,24.23
2018-08-31T10:17:53.362Z,26.13
2018-08-31T11:48:57.459Z,21.53
2018-08-31T11:51:35.369Z,24.03
2018-08-31T11:54:09.545Z,23.53
2018-08-31T11:56:45.602Z,22.73
2018-08-31T11:59:17.709Z,21.97
2018-08-31T12:01:50.067Z,23.40
2018-08-31T12:04:20.352Z,23.87
2018-08-31T12:06:54.011Z,22.97
2018-08-31T12:09:27.590Z,24.03
2018-08-31T12:12:01.889Z,23.17
2018-08-31T12:14:33.235Z,22.83
2018-08-31T12:17:05.651Z,22.50
2018-08-31T12:19:38.271Z,23.17
2018-08-31T12:22:12.434Z,21.93
2018-08-31T12:24:46.188Z,23.47
2018-08-31T12:27:22.050Z,23.23
2018-08-31T12:29:58.724Z,24.77
2018-08-31T12:32:31.096Z,22.90
2018-08-31T12:35:03.500Z,21.70
2018-08-31T12:37:42.390Z,22.30
2018-08-31T12:40:13.435Z,21.80
2018-08-31T12:42:45.391Z,20.50
2018-08-31T12:45:22.710Z,19.77
2018-08-31T12:47:59.126Z,18.47
2018-08-31T12:50:33.284Z,18.90
2018-08-31T12:53:07.287Z,18.27
2018-08-31T12:55:41.777Z,17.50
2018-08-31T12:58:14.238Z,16.63
2018-08-31T13:00:47.765Z,15.80
2018-08-31T13:03:19.562Z,16.57
2018-08-31T13:05:51.095Z,15.90
2018-08-31T13:08:26.031Z,13.80
2018-08-31T13:10:57.392Z,13.20
2018-08-31T13:13:26.772Z,11.03
2018-08-31T13:15:57.616Z,11.03
2018-08-31T13:18:28.916Z,11.17
2018-08-31T13:20:59.814Z,8.67
2018-08-31T13:23:30.384Z,7.20
2018-08-31T13:26:00.296Z,6.10
2018-08-31T13:28:31.235Z,6.97
2018-08-31T13:31:06.774Z,6.00
2018-08-31T13:33:38.708Z,3.87
2018-08-31T13:36:13.893Z,5.70
2018-08-31T13:38:58.178Z,3.80
2018-08-31T15:23:01.861Z,3.30
2018-08-31T15:25:32.513Z,3.60
2018-08-31T15:28:01.570Z,3.97
2018-08-31T15:30:32.479Z,3.30
2018-08-31T15:33:03.067Z,3.20
2018-08-31T15:35:32.613Z,2.93
2018-08-31T15:38:01.946Z,2.67
2018-08-31T15:46:19.147Z,2.70
2018-08-31T15:48:48.686Z,3.67
2018-08-31T15:51:17.603Z,3.40
2018-08-31T15:53:56.644Z,3.27
2018-08-31T15:56:29.576Z,3.40
2018-08-31T15:58:58.710Z,3.40
2018-08-31T16:01:28.766Z,3.13
2018-08-31T16:03:57.804Z,3.60
2018-08-31T16:06:29.338Z,3.50
2018-08-31T16:09:00.945Z,3.50
2018-08-31T16:11:30.610Z,3.47
2018-08-31T16:14:00.057Z,3.30
2018-08-31T16:16:30.184Z,3.43
2018-08-31T16:19:00.423Z,3.50
2018-08-31T16:21:31.134Z,3.70
2018-08-31T16:24:02.653Z,3.23
2018-08-31T16:26:31.935Z,3.50
2018-08-31T16:29:01.954Z,3.23
2018-08-31T16:31:30.986Z,3.60
2018-08-31T16:34:01.279Z,3.80
2018-08-31T16:36:30.941Z,3.40
2018-08-31T16:39:00.588Z,3.33
2018-08-31T20:27:09.760Z,33.83
2018-08-31T20:30:10.871Z,36.70
2018-08-31T20:32:51.886Z,37.07
2018-08-31T20:35:26.490Z,34.97
2018-08-31T20:37:55.530Z,35.10
2018-08-31T20:40:24.360Z,34.33
2018-08-31T20:42:53.367Z,35.07
2018-08-31T20:45:22.434Z,38.57
2018-08-31T20:47:51.320Z,39.03
2018-08-31T20:50:20.867Z,35.67
2018-08-31T20:52:52.176Z,36.43
2018-08-31T20:55:21.828Z,36.60
2018-08-31T20:57:50.917Z,35.10
2018-08-31T21:00:20.213Z,35.83
2018-08-31T21:02:49.820Z,36.60
2018-08-31T21:05:18.890Z,32.87
2018-08-31T21:07:48.427Z,33.80
2018-08-31T21:10:17.875Z,31.60
2018-08-31T21:12:47.148Z,29.17
2018-08-31T21:15:16.552Z,28.83
2018-08-31T21:17:45.858Z,27.87
2018-08-31T21:20:16.568Z,25.00
2018-08-31T21:22:46.273Z,23.83
2018-08-31T21:25:15.905Z,21.37
2018-08-31T21:27:44.693Z,20.70
2018-08-31T21:30:14.914Z,20.83
2018-08-31T21:32:43.960Z,18.80
2018-08-31T21:35:13.361Z,18.40
2018-08-31T21:37:43.614Z,16.17
2018-08-31T21:40:13.167Z,16.57
2018-08-31T21:42:42.095Z,17.87
2018-08-31T21:45:10.725Z,14.70
2018-08-31T21:47:40.645Z,15.70
2018-08-31T21:50:09.673Z,15.07
2018-08-31T21:52:38.848Z,15.27
2018-08-31T21:55:08.104Z,14.23
2018-08-31T21:57:37.108Z,14.50
2018-08-31T22:00:09.573Z,13.97
2018-08-31T22:02:38.674Z,14.53
2018-08-31T22:05:07.820Z,12.73
2018-08-31T22:07:36.678Z,12.87
2018-08-31T22:10:05.568Z,11.70
2018-08-31T22:12:34.458Z,13.10
2018-08-31T22:15:04.538Z,12.50
2018-08-31T22:17:33.806Z,12.70
2018-08-31T22:20:02.665Z,13.80
2018-08-31T22:22:34.229Z,11.70
2018-08-31T22:25:05.500Z,12.40
2018-08-31T22:27:35.441Z,11.37
2018-08-31T22:30:04.592Z,11.93
2018-08-31T22:32:34.324Z,12.17
2018-08-31T22:35:04.513Z,11.73
2018-08-31T22:37:33.739Z,12.13
2018-08-31T22:40:02.858Z,12.13
2018-08-31T22:42:33.032Z,12.87
2018-08-31T22:45:02.513Z,12.20
2018-08-31T22:47:31.731Z,13.17
2018-08-31T22:50:00.811Z,13.63
2018-08-31T22:52:29.550Z,13.07
2018-08-31T22:54:59.484Z,14.17
2018-08-31T22:57:29.124Z,13.60
2018-08-31T22:59:57.841Z,15.03
2018-08-31T23:02:28.146Z,15.87
2018-08-31T23:04:57.320Z,14.17
2018-08-31T23:07:33.654Z,13.57
2018-08-31T23:10:02.777Z,13.97
2018-08-31T23:12:31.773Z,12.47
2018-08-31T23:15:00.771Z,12.90
2018-08-31T23:17:30.333Z,12.47
2018-08-31T23:20:00.440Z,12.30
2018-08-31T23:22:30.552Z,12.13
2018-08-31T23:25:01.049Z,12.30
2018-08-31T23:27:30.711Z,13.23
2018-08-31T23:29:59.588Z,15.93
2018-08-31T23:32:29.185Z,15.10
2018-08-31T23:35:02.337Z,14.77
2018-08-31T23:37:31.653Z,15.20
2018-08-31T23:40:00.826Z,15.23
2018-08-31T23:42:32.753Z,14.33
2018-08-31T23:45:02.552Z,14.00
2018-08-31T23:47:31.704Z,14.63
2018-08-31T23:50:01.638Z,14.57
2018-08-31T23:52:30.992Z,15.30
2018-08-31T23:55:00.326Z,14.67
2018-08-31T23:57:29.832Z,14.83
2018-08-31T23:59:59.271Z,14.40
