createdAt,value
2017-12-08T00:01:02.771Z,1003.29
2017-12-08T00:02:01.234Z,1003.31
2017-12-08T00:03:57.203Z,1003.34
2017-12-08T00:04:57.183Z,1003.35
2017-12-08T00:06:53.620Z,1003.37
2017-12-08T00:07:53.629Z,1003.35
2017-12-08T00:09:49.035Z,1003.36
2017-12-08T00:10:49.031Z,1003.36
2017-12-08T00:12:44.936Z,1003.41
2017-12-08T00:13:44.928Z,1003.40
2017-12-08T00:15:40.884Z,1003.40
2017-12-08T00:16:40.873Z,1003.39
2017-12-08T00:18:36.787Z,1003.43
2017-12-08T00:19:36.803Z,1003.40
2017-12-08T00:21:32.883Z,1003.39
2017-12-08T00:22:33.767Z,1003.38
2017-12-08T00:24:31.819Z,1003.46
2017-12-08T00:25:31.785Z,1003.49
2017-12-08T00:27:26.859Z,1003.42
2017-12-08T00:28:26.817Z,1003.44
2017-12-08T00:30:23.777Z,1003.48
2017-12-08T00:31:22.802Z,1003.47
2017-12-08T00:33:18.692Z,1003.47
2017-12-08T00:34:18.683Z,1003.50
2017-12-08T00:36:15.152Z,1003.53
2017-12-08T00:37:15.135Z,1003.53
2017-12-08T00:39:11.563Z,1003.57
2017-12-08T00:40:10.528Z,1003.52
2017-12-08T00:42:06.494Z,1003.57
2017-12-08T00:43:06.467Z,1003.56
2017-12-08T00:45:02.396Z,1003.54
2017-12-08T00:46:02.404Z,1003.58
2017-12-08T00:47:58.375Z,1003.63
2017-12-08T00:48:58.365Z,1003.63
2017-12-08T00:50:54.269Z,1003.73
2017-12-08T00:51:54.264Z,1003.69
2017-12-08T00:53:50.209Z,1003.78
2017-12-08T00:54:50.192Z,1003.75
2017-12-08T00:56:48.170Z,1003.72
2017-12-08T00:57:46.118Z,1003.70
2017-12-08T00:59:42.088Z,1003.79
2017-12-08T01:00:42.039Z,1003.71
2017-12-08T01:02:38.516Z,1003.68
2017-12-08T01:03:37.954Z,1003.62
2017-12-08T01:05:34.406Z,1003.62
2017-12-08T01:06:33.882Z,1003.59
2017-12-08T01:08:31.844Z,1003.58
2017-12-08T01:09:31.825Z,1003.68
2017-12-08T01:11:27.783Z,1003.75
2017-12-08T01:12:27.782Z,1003.79
2017-12-08T01:14:25.239Z,1003.91
2017-12-08T01:15:23.694Z,1003.87
2017-12-08T01:17:19.634Z,1003.83
2017-12-08T01:18:20.170Z,1003.89
2017-12-08T01:20:15.586Z,1003.88
2017-12-08T01:21:15.558Z,1003.86
2017-12-08T01:23:11.477Z,1003.88
2017-12-08T01:24:11.484Z,1003.90
2017-12-08T01:26:07.453Z,1003.88
2017-12-08T01:27:07.422Z,1003.89
2017-12-08T01:29:03.868Z,1003.90
2017-12-08T01:30:03.343Z,1003.95
2017-12-08T01:31:59.790Z,1003.94
2017-12-08T01:32:59.274Z,1003.95
2017-12-08T01:34:55.223Z,1003.95
2017-12-08T01:35:55.238Z,1003.96
2017-12-08T01:37:51.155Z,1003.98
2017-12-08T01:38:51.153Z,1004.02
2017-12-08T01:40:47.132Z,1004.03
2017-12-08T01:41:47.085Z,1004.00
2017-12-08T01:43:43.016Z,1004.08
2017-12-08T01:44:43.021Z,1004.10
2017-12-08T01:46:38.938Z,1004.04
2017-12-08T01:47:38.930Z,1004.05
2017-12-08T01:49:35.394Z,1004.17
2017-12-08T01:50:34.883Z,1004.13
2017-12-08T01:52:30.824Z,1004.15
2017-12-08T01:53:30.772Z,1004.12
2017-12-08T01:55:26.750Z,1004.20
2017-12-08T01:56:26.738Z,1004.21
2017-12-08T01:58:22.679Z,1004.16
2017-12-08T01:59:23.177Z,1004.20
2017-12-08T02:01:19.125Z,1004.18
2017-12-08T02:02:18.814Z,1004.20
2017-12-08T02:04:14.522Z,1004.21
2017-12-08T02:05:14.529Z,1004.19
2017-12-08T02:07:12.980Z,1004.23
2017-12-08T02:08:12.441Z,1004.21
2017-12-08T02:10:08.894Z,1004.19
2017-12-08T02:11:08.377Z,1004.18
2017-12-08T02:13:04.324Z,1004.18
2017-12-08T02:14:04.277Z,1004.24
2017-12-08T02:16:01.191Z,1004.19
2017-12-08T02:17:01.205Z,1004.15
2017-12-08T02:18:58.170Z,1004.17
2017-12-08T02:19:57.147Z,1004.18
2017-12-08T02:21:54.100Z,1004.20
2017-12-08T02:22:53.054Z,1004.17
2017-12-08T02:24:50.989Z,1004.12
2017-12-08T02:25:50.996Z,1004.15
2017-12-08T02:27:46.905Z,1004.08
2017-12-08T02:28:46.912Z,1004.08
2017-12-08T02:30:43.356Z,1004.04
2017-12-08T02:31:43.355Z,1004.04
2017-12-08T02:33:38.756Z,1004.08
2017-12-08T02:34:38.752Z,1004.13
2017-12-08T02:36:34.705Z,1004.14
2017-12-08T02:37:34.703Z,1004.15
2017-12-08T02:39:31.151Z,1004.11
2017-12-08T02:40:30.634Z,1004.10
2017-12-08T02:42:26.587Z,1004.09
2017-12-08T02:43:27.082Z,1004.05
2017-12-08T02:45:22.474Z,1004.07
2017-12-08T02:46:22.986Z,1004.05
2017-12-08T02:48:18.443Z,1004.10
2017-12-08T02:49:18.439Z,1004.04
2017-12-08T02:51:14.407Z,1004.06
2017-12-08T02:52:14.373Z,1004.09
2017-12-08T02:54:11.326Z,1004.09
2017-12-08T02:55:10.839Z,1004.14
2017-12-08T02:57:06.279Z,1004.15
2017-12-08T02:58:06.761Z,1004.25
2017-12-08T03:00:03.193Z,1004.27
2017-12-08T03:01:02.186Z,1004.28
2017-12-08T03:02:58.084Z,1004.26
2017-12-08T03:03:58.102Z,1004.24
2017-12-08T03:05:54.002Z,1004.23
2017-12-08T03:06:54.011Z,1004.27
2017-12-08T03:08:50.466Z,1004.25
2017-12-08T03:09:49.931Z,1004.24
2017-12-08T03:11:45.922Z,1004.22
2017-12-08T03:12:47.312Z,1004.21
2017-12-08T03:14:42.315Z,1004.20
2017-12-08T03:15:41.792Z,1004.18
2017-12-08T03:17:37.768Z,1004.10
2017-12-08T03:18:37.734Z,1004.09
2017-12-08T03:20:35.179Z,1004.07
2017-12-08T03:21:33.655Z,1004.06
2017-12-08T03:23:29.594Z,1004.12
2017-12-08T03:24:29.583Z,1004.09
2017-12-08T03:26:25.550Z,1004.05
2017-12-08T03:27:26.038Z,1004.10
2017-12-08T03:29:21.962Z,1004.08
2017-12-08T03:30:21.443Z,1004.02
2017-12-08T03:32:17.889Z,1004.00
2017-12-08T03:33:17.378Z,1004.01
2017-12-08T03:35:13.858Z,1003.96
2017-12-08T03:37:29.778Z,1004.07
2017-12-08T03:38:29.271Z,1004.08
2017-12-08T03:40:25.204Z,1004.08
2017-12-08T03:41:25.711Z,1004.04
2017-12-08T03:43:21.078Z,1004.07
2017-12-08T03:44:21.085Z,1004.04
2017-12-08T03:46:17.038Z,1004.05
2017-12-08T03:47:17.020Z,1003.98
2017-12-08T03:49:12.981Z,1003.98
2017-12-08T03:50:12.944Z,1004.02
2017-12-08T03:52:09.403Z,1004.03
2017-12-08T03:53:08.897Z,1004.07
2017-12-08T03:55:04.866Z,1004.03
2017-12-08T03:56:04.813Z,1004.09
2017-12-08T03:58:01.264Z,1004.07
2017-12-08T03:59:00.737Z,1003.95
2017-12-08T04:00:59.131Z,1004.04
2017-12-08T04:01:57.180Z,1004.09
2017-12-08T04:03:52.574Z,1004.15
2017-12-08T04:04:52.582Z,1004.12
2017-12-08T04:06:49.534Z,1004.11
2017-12-08T04:07:48.504Z,1004.07
2017-12-08T04:09:44.445Z,1004.16
2017-12-08T04:10:44.458Z,1004.11
2017-12-08T04:12:40.358Z,1004.11
2017-12-08T04:13:40.337Z,1004.13
2017-12-08T04:15:36.299Z,1004.14
2017-12-08T04:16:36.279Z,1004.14
2017-12-08T04:18:32.225Z,1004.17
2017-12-08T04:19:32.227Z,1004.14
2017-12-08T04:21:28.666Z,1004.26
2017-12-08T04:22:28.682Z,1004.23
2017-12-08T04:24:24.141Z,1004.22
2017-12-08T04:25:24.590Z,1004.24
2017-12-08T04:27:21.069Z,1004.21
2017-12-08T04:28:21.017Z,1004.33
2017-12-08T04:30:16.480Z,1004.25
2017-12-08T04:31:15.962Z,1004.27
2017-12-08T04:33:12.441Z,1004.23
2017-12-08T04:34:11.859Z,1004.24
2017-12-08T04:36:07.813Z,1004.20
2017-12-08T04:37:07.819Z,1004.25
2017-12-08T04:39:03.759Z,1004.22
2017-12-08T04:40:03.740Z,1004.28
2017-12-08T04:41:59.669Z,1004.25
2017-12-08T04:42:59.676Z,1004.30
2017-12-08T04:44:56.551Z,1004.20
2017-12-08T04:45:55.629Z,1004.26
2017-12-08T04:47:52.594Z,1004.17
2017-12-08T04:48:51.546Z,1004.26
2017-12-08T04:50:47.523Z,1004.18
2017-12-08T04:51:47.514Z,1004.24
2017-12-08T04:53:44.912Z,1004.27
2017-12-08T04:54:43.435Z,1004.29
2017-12-08T04:56:39.419Z,1004.24
2017-12-08T04:57:39.363Z,1004.27
2017-12-08T04:59:35.321Z,1004.22
2017-12-08T05:00:35.291Z,1004.22
2017-12-08T05:02:31.753Z,1004.22
2017-12-08T05:03:31.179Z,1004.16
2017-12-08T05:05:27.153Z,1004.24
2017-12-08T05:06:27.108Z,1004.24
2017-12-08T05:08:23.037Z,1004.23
2017-12-08T05:09:23.044Z,1004.22
2017-12-08T05:11:19.011Z,1004.26
2017-12-08T05:12:18.981Z,1004.32
2017-12-08T05:14:14.900Z,1004.27
2017-12-08T05:15:14.903Z,1004.31
2017-12-08T05:17:11.864Z,1004.31
2017-12-08T05:18:11.839Z,1004.32
2017-12-08T05:20:08.301Z,1004.32
2017-12-08T05:21:07.788Z,1004.33
2017-12-08T05:23:03.743Z,1004.34
2017-12-08T05:24:03.694Z,1004.25
2017-12-08T05:25:59.682Z,1004.26
2017-12-08T05:26:59.667Z,1004.23
2017-12-08T05:28:55.599Z,1004.27
2017-12-08T05:29:55.595Z,1004.31
2017-12-08T05:31:52.534Z,1004.26
2017-12-08T05:32:51.531Z,1004.31
2017-12-08T05:34:52.977Z,1004.28
2017-12-08T05:35:51.987Z,1004.33
2017-12-08T05:37:47.931Z,1004.32
2017-12-08T05:38:47.891Z,1004.30
2017-12-08T05:40:43.847Z,1004.29
2017-12-08T05:41:43.828Z,1004.29
2017-12-08T05:43:39.774Z,1004.24
2017-12-08T05:44:40.284Z,1004.26
2017-12-08T05:46:36.692Z,1004.26
2017-12-08T05:47:35.689Z,1004.21
2017-12-08T05:49:32.657Z,1004.20
2017-12-08T05:50:32.631Z,1004.22
2017-12-08T05:52:30.010Z,1004.25
2017-12-08T05:53:29.082Z,1004.26
2017-12-08T05:55:24.513Z,1004.24
2017-12-08T05:57:40.424Z,1004.26
2017-12-08T05:58:40.951Z,1004.28
2017-12-08T06:00:36.339Z,1004.32
2017-12-08T06:01:36.356Z,1004.28
2017-12-08T06:03:32.280Z,1004.31
2017-12-08T06:04:32.261Z,1004.37
2017-12-08T06:06:28.188Z,1004.28
2017-12-08T06:07:28.204Z,1004.32
2017-12-08T06:09:24.153Z,1004.31
2017-12-08T06:10:24.134Z,1004.38
2017-12-08T06:12:20.035Z,1004.32
2017-12-08T06:13:20.035Z,1004.29
2017-12-08T06:15:19.027Z,1004.26
2017-12-08T06:16:16.817Z,1004.26
2017-12-08T06:18:12.746Z,1004.21
2017-12-08T06:19:13.281Z,1004.20
2017-12-08T06:21:06.227Z,1004.21
2017-12-08T06:22:06.194Z,1004.23
2017-12-08T06:24:03.067Z,1004.20
2017-12-08T06:25:02.116Z,1004.22
2017-12-08T06:26:58.101Z,1004.26
2017-12-08T06:27:58.042Z,1004.23
2017-12-08T06:29:53.969Z,1004.26
2017-12-08T06:30:53.961Z,1004.25
2017-12-08T06:32:50.418Z,1004.23
2017-12-08T06:33:51.337Z,1004.29
2017-12-08T06:35:52.821Z,1004.28
2017-12-08T06:36:46.829Z,1004.25
2017-12-08T06:38:42.615Z,1004.25
2017-12-08T06:39:42.093Z,1004.30
2017-12-08T06:41:38.552Z,1004.24
2017-12-08T06:42:38.023Z,1004.20
2017-12-08T06:44:33.967Z,1004.21
2017-12-08T06:45:33.963Z,1004.23
2017-12-08T06:47:29.904Z,1004.25
2017-12-08T06:48:29.883Z,1004.24
2017-12-08T06:50:26.360Z,1004.21
2017-12-08T06:51:25.798Z,1004.19
2017-12-08T06:53:22.251Z,1004.19
2017-12-08T06:54:21.703Z,1004.17
2017-12-08T06:56:18.150Z,1004.19
2017-12-08T06:57:17.624Z,1004.12
2017-12-08T06:59:14.064Z,1004.18
2017-12-08T07:00:13.551Z,1004.17
2017-12-08T07:02:09.472Z,1004.20
2017-12-08T07:03:09.455Z,1004.20
2017-12-08T07:05:05.391Z,1004.26
2017-12-08T07:06:05.383Z,1004.24
2017-12-08T07:08:01.867Z,1004.28
2017-12-08T07:09:01.836Z,1004.28
2017-12-08T07:10:57.265Z,1004.30
2017-12-08T07:11:57.752Z,1004.33
2017-12-08T07:13:52.189Z,1004.31
2017-12-08T07:14:51.677Z,1004.28
2017-12-08T07:16:47.650Z,1004.31
2017-12-08T07:17:47.852Z,1004.29
2017-12-08T07:19:43.528Z,1004.26
2017-12-08T07:20:43.541Z,1004.30
2017-12-08T07:22:39.454Z,1004.35
2017-12-08T07:23:39.982Z,1004.34
2017-12-08T07:25:35.362Z,1004.30
2017-12-08T07:26:35.355Z,1004.31
2017-12-08T07:28:31.300Z,1004.28
2017-12-08T07:29:31.311Z,1004.30
2017-12-08T07:31:27.199Z,1004.31
2017-12-08T07:32:27.233Z,1004.33
2017-12-08T07:34:23.160Z,1004.38
2017-12-08T07:35:23.128Z,1004.35
2017-12-08T07:37:19.594Z,1004.40
2017-12-08T07:38:19.055Z,1004.47
2017-12-08T07:40:15.504Z,1004.44
2017-12-08T07:41:14.984Z,1004.42
2017-12-08T07:43:11.434Z,1004.40
2017-12-08T07:44:10.866Z,1004.44
2017-12-08T07:46:06.810Z,1004.42
2017-12-08T07:47:07.322Z,1004.49
2017-12-08T07:49:03.756Z,1004.44
2017-12-08T07:50:03.752Z,1004.44
2017-12-08T07:52:00.199Z,1004.49
2017-12-08T07:52:59.712Z,1004.51
2017-12-08T07:54:56.191Z,1004.53
2017-12-08T07:55:55.628Z,1004.54
2017-12-08T07:57:51.575Z,1004.59
2017-12-08T07:58:51.630Z,1004.58
2017-12-08T08:00:48.009Z,1004.63
2017-12-08T08:01:47.501Z,1004.63
2017-12-08T08:03:43.467Z,1004.57
2017-12-08T08:04:43.424Z,1004.52
2017-12-08T08:06:39.368Z,1004.50
2017-12-08T08:07:39.376Z,1004.53
2017-12-08T08:09:35.290Z,1004.44
2017-12-08T08:10:35.803Z,1004.49
2017-12-08T08:12:31.214Z,1004.55
2017-12-08T08:13:31.760Z,1004.51
2017-12-08T08:15:27.178Z,1004.57
2017-12-08T08:16:27.642Z,1004.55
2017-12-08T08:18:23.063Z,1004.54
2017-12-08T08:19:23.050Z,1004.54
2017-12-08T08:21:19.028Z,1004.54
2017-12-08T08:22:19.003Z,1004.53
2017-12-08T08:24:14.954Z,1004.53
2017-12-08T08:25:14.939Z,1004.52
2017-12-08T08:27:10.893Z,1004.45
2017-12-08T08:28:10.873Z,1004.50
2017-12-08T08:30:06.797Z,1004.57
2017-12-08T08:31:06.797Z,1004.57
2017-12-08T08:33:03.246Z,1004.64
2017-12-08T08:34:02.697Z,1004.62
2017-12-08T08:35:59.641Z,1004.60
2017-12-08T08:36:59.137Z,1004.65
2017-12-08T08:38:54.565Z,1004.58
2017-12-08T08:39:55.103Z,1004.62
2017-12-08T08:41:51.033Z,1004.60
2017-12-08T08:42:51.013Z,1004.67
2017-12-08T08:44:46.952Z,1004.68
2017-12-08T08:45:46.430Z,1004.68
2017-12-08T08:47:42.880Z,1004.72
2017-12-08T08:48:42.885Z,1004.69
2017-12-08T08:50:38.285Z,1004.69
2017-12-08T08:51:38.281Z,1004.72
2017-12-08T08:53:34.735Z,1004.70
2017-12-08T08:54:34.219Z,1004.69
2017-12-08T08:56:30.662Z,1004.73
2017-12-08T08:57:30.670Z,1004.75
2017-12-08T08:59:26.104Z,1004.69
2017-12-08T09:00:26.074Z,1004.71
2017-12-08T09:02:22.524Z,1004.75
2017-12-08T09:03:22.520Z,1004.78
2017-12-08T09:05:17.926Z,1004.80
2017-12-08T09:06:17.931Z,1004.80
2017-12-08T09:08:14.843Z,1004.73
2017-12-08T09:09:13.858Z,1004.79
2017-12-08T09:11:09.804Z,1004.78
2017-12-08T09:12:09.809Z,1004.72
2017-12-08T09:14:06.687Z,1004.73
2017-12-08T09:15:05.750Z,1004.69
2017-12-08T09:17:02.188Z,1004.73
2017-12-08T09:18:01.679Z,1004.70
2017-12-08T09:19:57.605Z,1004.66
2017-12-08T09:20:58.134Z,1004.72
2017-12-08T09:22:53.546Z,1004.63
2017-12-08T09:23:53.488Z,1004.70
2017-12-08T09:25:49.435Z,1004.72
2017-12-08T09:26:49.423Z,1004.68
2017-12-08T09:28:45.374Z,1004.75
2017-12-08T09:29:45.353Z,1004.67
2017-12-08T09:31:42.804Z,1004.78
2017-12-08T09:32:41.278Z,1004.80
2017-12-08T09:34:37.227Z,1004.81
2017-12-08T09:35:37.205Z,1004.81
2017-12-08T09:37:33.163Z,1004.79
2017-12-08T09:38:33.178Z,1004.81
2017-12-08T09:40:30.120Z,1004.94
2017-12-08T09:43:25.588Z,1004.86
2017-12-08T09:44:25.076Z,1004.82
2017-12-08T09:46:21.506Z,1004.88
2017-12-08T09:47:20.981Z,1004.89
2017-12-08T09:49:17.438Z,1004.86
2017-12-08T09:50:16.923Z,1004.86
2017-12-08T09:52:12.927Z,1004.88
2017-12-08T09:53:13.392Z,1004.86
2017-12-08T09:55:08.812Z,1004.90
2017-12-08T09:56:08.787Z,1004.79
2017-12-08T09:58:04.751Z,1004.84
2017-12-08T09:59:04.744Z,1004.86
2017-12-08T10:01:00.682Z,1004.88
2017-12-08T10:02:01.213Z,1004.84
2017-12-08T10:03:56.611Z,1004.92
2017-12-08T10:04:56.606Z,1004.96
2017-12-08T10:06:52.565Z,1004.96
2017-12-08T10:07:52.538Z,1004.90
2017-12-08T10:09:48.455Z,1004.89
2017-12-08T10:10:48.451Z,1004.91
2017-12-08T10:12:44.892Z,1004.84
2017-12-08T10:13:44.351Z,1004.89
2017-12-08T10:15:40.805Z,1004.86
2017-12-08T10:16:40.287Z,1004.86
2017-12-08T10:18:36.227Z,1004.89
2017-12-08T10:19:36.213Z,1004.85
2017-12-08T10:21:32.677Z,1004.79
2017-12-08T10:22:32.133Z,1004.81
2017-12-08T10:24:28.053Z,1004.82
2017-12-08T10:25:28.590Z,1004.76
2017-12-08T10:27:24.537Z,1004.74
2017-12-08T10:28:24.025Z,1004.76
2017-12-08T10:30:21.979Z,1004.74
2017-12-08T10:31:20.982Z,1004.73
2017-12-08T10:33:15.934Z,1004.69
2017-12-08T10:34:15.893Z,1004.72
2017-12-08T10:36:12.848Z,1004.78
2017-12-08T10:37:11.835Z,1004.72
2017-12-08T10:39:07.824Z,1004.73
2017-12-08T10:40:07.802Z,1004.71
2017-12-08T10:42:04.233Z,1004.59
2017-12-08T10:43:04.242Z,1004.66
2017-12-08T10:44:59.643Z,1004.61
2017-12-08T10:45:59.656Z,1004.66
2017-12-08T10:47:55.613Z,1004.64
2017-12-08T10:48:55.597Z,1004.57
2017-12-08T10:50:51.560Z,1004.56
2017-12-08T10:51:51.548Z,1004.54
2017-12-08T10:53:47.510Z,1004.57
2017-12-08T10:54:47.478Z,1004.57
2017-12-08T10:56:43.444Z,1004.55
2017-12-08T10:57:43.938Z,1004.52
2017-12-08T10:59:40.368Z,1004.58
2017-12-08T11:00:39.333Z,1004.57
2017-12-08T11:02:35.235Z,1004.56
2017-12-08T11:03:35.235Z,1004.49
2017-12-08T11:05:31.177Z,1004.59
2017-12-08T11:06:31.684Z,1004.47
2017-12-08T11:08:27.623Z,1004.48
2017-12-08T11:09:27.121Z,1004.48
2017-12-08T11:11:23.559Z,1004.53
2017-12-08T11:12:23.043Z,1004.46
2017-12-08T11:14:19.510Z,1004.39
2017-12-08T11:15:18.976Z,1004.44
2017-12-08T11:17:14.936Z,1004.47
2017-12-08T11:18:14.900Z,1004.51
2017-12-08T11:20:10.823Z,1004.42
2017-12-08T11:21:10.824Z,1004.47
2017-12-08T11:23:06.759Z,1004.47
2017-12-08T11:24:06.749Z,1004.46
2017-12-08T11:26:03.192Z,1004.34
2017-12-08T11:27:02.669Z,1004.36
2017-12-08T11:28:56.103Z,1004.27
2017-12-08T11:29:56.119Z,1004.31
2017-12-08T11:31:50.567Z,1004.35
2017-12-08T11:32:51.052Z,1004.36
2017-12-08T11:34:45.009Z,1004.36
2017-12-08T11:35:45.504Z,1004.42
2017-12-08T11:37:40.923Z,1004.32
2017-12-08T11:38:41.434Z,1004.39
2017-12-08T11:40:35.372Z,1004.46
2017-12-08T11:41:34.891Z,1004.38
2017-12-08T11:43:29.299Z,1004.47
2017-12-08T11:44:28.767Z,1004.44
2017-12-08T11:46:24.694Z,1004.40
2017-12-08T11:47:25.224Z,1004.44
2017-12-08T11:49:18.182Z,1004.38
2017-12-08T11:50:18.143Z,1004.39
2017-12-08T11:52:13.101Z,1004.33
2017-12-08T11:53:12.589Z,1004.34
2017-12-08T11:55:07.004Z,1004.32
2017-12-08T11:56:07.516Z,1004.34
2017-12-08T11:58:02.963Z,1004.30
2017-12-08T11:59:02.935Z,1004.28
2017-12-08T12:00:56.897Z,1004.16
2017-12-08T12:01:56.357Z,1004.17
2017-12-08T12:03:51.313Z,1004.19
2017-12-08T12:04:51.314Z,1004.33
2017-12-08T12:06:47.243Z,1004.33
2017-12-08T12:07:46.715Z,1004.26
2017-12-08T12:09:42.671Z,1004.25
2017-12-08T12:10:42.653Z,1004.19
2017-12-08T12:12:38.036Z,1004.12
2017-12-08T12:13:37.645Z,1004.20
2017-12-08T12:15:31.528Z,1004.20
2017-12-08T12:16:31.491Z,1004.20
2017-12-08T12:18:27.423Z,1004.15
2017-12-08T12:19:27.434Z,1004.18
2017-12-08T12:21:23.890Z,1004.18
2017-12-08T12:22:23.871Z,1004.23
2017-12-08T12:24:20.313Z,1004.19
2017-12-08T12:25:17.793Z,1004.15
2017-12-08T12:27:12.248Z,1004.23
2017-12-08T12:28:12.239Z,1004.24
2017-12-08T12:30:06.193Z,1004.17
2017-12-08T12:31:07.200Z,1004.22
2017-12-08T12:33:01.640Z,1004.22
2017-12-08T12:34:00.081Z,1004.22
2017-12-08T12:35:56.026Z,1004.23
2017-12-08T12:36:56.038Z,1004.21
2017-12-08T12:38:50.528Z,1004.23
2017-12-08T12:39:51.970Z,1004.25
2017-12-08T12:41:43.894Z,1004.34
2017-12-08T12:42:43.878Z,1004.29
2017-12-08T12:44:38.822Z,1004.26
2017-12-08T12:45:38.302Z,1004.20
2017-12-08T12:47:32.745Z,1004.33
2017-12-08T12:48:31.736Z,1004.33
2017-12-08T12:50:26.174Z,1004.34
2017-12-08T12:51:26.183Z,1004.22
2017-12-08T12:53:22.626Z,1004.40
2017-12-08T12:54:22.078Z,1004.40
2017-12-08T12:56:18.522Z,1004.43
2017-12-08T12:57:18.004Z,1004.45
2017-12-08T12:59:11.446Z,1004.46
2017-12-08T13:00:11.943Z,1004.53
2017-12-08T13:02:04.849Z,1004.59
2017-12-08T13:03:04.857Z,1004.56
2017-12-08T13:04:58.284Z,1004.56
2017-12-08T13:05:58.804Z,1004.55
2017-12-08T13:07:51.708Z,1004.53
2017-12-08T13:08:51.722Z,1004.51
2017-12-08T13:10:46.188Z,1004.57
2017-12-08T13:11:45.191Z,1004.54
2017-12-08T13:13:38.650Z,1004.57
2017-12-08T13:14:38.623Z,1004.54
2017-12-08T13:16:33.062Z,1004.61
2017-12-08T13:17:33.059Z,1004.58
2017-12-08T13:19:44.646Z,1004.72
2017-12-08T13:20:30.088Z,1004.74
2017-12-08T13:22:20.572Z,1004.81
2017-12-08T13:23:21.054Z,1004.89
2017-12-08T13:25:13.939Z,1004.89
2017-12-08T13:26:14.455Z,1004.92
2017-12-08T13:28:07.902Z,1004.94
2017-12-08T13:29:07.380Z,1004.94
2017-12-08T13:31:00.838Z,1005.03
2017-12-08T13:32:01.328Z,1005.08
2017-12-08T13:33:57.206Z,1005.07
2017-12-08T13:34:55.264Z,1005.11
2017-12-08T13:36:50.663Z,1005.07
2017-12-08T13:37:49.705Z,1005.17
2017-12-08T13:39:43.153Z,1005.16
2017-12-08T13:40:43.134Z,1005.17
2017-12-08T13:42:36.588Z,1005.13
2017-12-08T13:43:37.068Z,1005.11
2017-12-08T13:45:30.936Z,1005.18
2017-12-08T13:46:30.963Z,1005.14
2017-12-08T13:48:25.396Z,1005.13
2017-12-08T13:49:25.367Z,1005.13
2017-12-08T13:51:20.329Z,1005.11
2017-12-08T13:52:20.314Z,1005.12
2017-12-08T13:54:14.722Z,1005.15
2017-12-08T13:55:14.209Z,1005.16
2017-12-08T13:57:08.667Z,1005.25
2017-12-08T13:58:07.671Z,1005.25
2017-12-08T14:00:01.107Z,1005.30
2017-12-08T14:01:01.070Z,1005.41
2017-12-08T14:02:55.485Z,1005.36
2017-12-08T14:03:55.468Z,1005.31
2017-12-08T14:05:49.911Z,1005.35
2017-12-08T14:06:49.926Z,1005.34
2017-12-08T14:08:44.306Z,1005.36
2017-12-08T14:09:44.313Z,1005.38
2017-12-08T14:11:38.778Z,1005.45
2017-12-08T14:12:38.744Z,1005.46
2017-12-08T14:14:34.186Z,1005.44
2017-12-08T14:15:32.698Z,1005.52
2017-12-08T14:17:26.660Z,1005.46
2017-12-08T14:18:26.621Z,1005.46
2017-12-08T14:20:20.585Z,1005.46
2017-12-08T14:21:21.070Z,1005.43
2017-12-08T14:23:14.453Z,1005.39
2017-12-08T14:24:15.023Z,1005.40
2017-12-08T14:26:08.419Z,1005.41
2017-12-08T14:27:07.865Z,1005.40
2017-12-08T14:29:02.288Z,1005.46
2017-12-08T14:30:02.821Z,1005.47
2017-12-08T14:31:55.744Z,1005.47
2017-12-08T14:32:55.721Z,1005.48
2017-12-08T14:34:49.134Z,1005.47
2017-12-08T14:35:49.680Z,1005.50
2017-12-08T14:37:43.078Z,1005.50
2017-12-08T14:38:42.551Z,1005.53
2017-12-08T14:40:36.017Z,1005.52
2017-12-08T14:41:36.504Z,1005.47
2017-12-08T14:43:30.461Z,1005.49
2017-12-08T14:44:30.402Z,1005.47
2017-12-08T14:46:24.870Z,1005.51
2017-12-08T14:47:24.838Z,1005.57
2017-12-08T14:49:18.786Z,1005.53
2017-12-08T14:50:19.210Z,1005.50
2017-12-08T14:52:11.725Z,1005.49
2017-12-08T14:53:11.721Z,1005.52
2017-12-08T14:55:05.158Z,1005.50
2017-12-08T14:56:06.143Z,1005.52
2017-12-08T14:57:58.582Z,1005.58
2017-12-08T14:58:59.116Z,1005.53
2017-12-08T15:00:52.563Z,1005.56
2017-12-08T15:01:52.010Z,1005.52
2017-12-08T15:03:45.489Z,1005.58
2017-12-08T15:04:45.449Z,1005.54
2017-12-08T15:06:39.870Z,1005.51
2017-12-08T15:07:39.866Z,1005.50
2017-12-08T15:09:33.324Z,1005.52
2017-12-08T15:10:33.311Z,1005.49
2017-12-08T15:12:26.776Z,1005.47
2017-12-08T15:13:26.709Z,1005.47
2017-12-08T15:15:20.173Z,1005.48
2017-12-08T15:16:20.118Z,1005.43
2017-12-08T15:18:13.578Z,1005.43
2017-12-08T15:19:13.562Z,1005.47
2017-12-08T15:21:08.012Z,1005.44
2017-12-08T15:22:07.987Z,1005.45
2017-12-08T15:24:02.418Z,1005.51
2017-12-08T15:25:02.418Z,1005.49
2017-12-08T15:26:56.367Z,1005.49
2017-12-08T15:27:56.373Z,1005.53
2017-12-08T15:29:49.244Z,1005.52
2017-12-08T15:30:49.259Z,1005.53
2017-12-08T15:32:43.738Z,1005.54
2017-12-08T15:33:43.651Z,1005.61
2017-12-08T15:35:38.134Z,1005.61
2017-12-08T15:36:38.099Z,1005.60
2017-12-08T15:38:31.557Z,1005.61
2017-12-08T15:39:31.549Z,1005.61
2017-12-08T15:41:25.994Z,1005.67
2017-12-08T15:42:26.495Z,1005.68
2017-12-08T15:44:19.908Z,1005.76
2017-12-08T15:45:19.911Z,1005.82
2017-12-08T15:47:13.819Z,1005.83
2017-12-08T15:48:13.815Z,1005.83
2017-12-08T15:50:07.245Z,1005.86
2017-12-08T15:51:07.235Z,1005.86
2017-12-08T15:53:00.770Z,1005.86
2017-12-08T15:54:00.647Z,1005.87
2017-12-08T15:55:55.074Z,1005.88
2017-12-08T15:56:55.068Z,1005.91
2017-12-08T15:58:51.022Z,1005.93
2017-12-08T15:59:49.515Z,1005.98
2017-12-08T16:01:42.898Z,1006.00
2017-12-08T16:02:43.966Z,1005.99
2017-12-08T16:04:36.858Z,1006.07
2017-12-08T16:05:36.328Z,1006.09
2017-12-08T16:07:29.956Z,1006.07
2017-12-08T16:08:30.704Z,1006.05
2017-12-08T16:10:23.426Z,1006.05
2017-12-08T16:11:23.382Z,1006.08
2017-12-08T16:13:16.864Z,1006.03
2017-12-08T16:14:16.794Z,1006.03
2017-12-08T16:16:10.213Z,1006.01
2017-12-08T16:17:10.218Z,1006.04
2017-12-08T16:19:04.671Z,1006.01
2017-12-08T16:20:04.685Z,1006.02
2017-12-08T16:22:00.634Z,1006.08
2017-12-08T16:23:01.518Z,1006.10
2017-12-08T16:24:54.023Z,1006.12
2017-12-08T16:25:53.994Z,1006.10
2017-12-08T16:27:47.412Z,1006.10
2017-12-08T16:28:47.431Z,1006.10
2017-12-08T16:30:40.853Z,1006.11
2017-12-08T16:31:40.826Z,1006.12
2017-12-08T16:33:35.237Z,1006.12
2017-12-08T16:34:35.272Z,1006.14
2017-12-08T16:36:29.712Z,1006.11
2017-12-08T16:37:29.700Z,1006.15
2017-12-08T16:39:23.141Z,1006.16
2017-12-08T16:40:23.116Z,1006.18
2017-12-08T16:42:16.631Z,1006.17
2017-12-08T16:43:17.573Z,1006.25
2017-12-08T16:45:10.079Z,1006.25
2017-12-08T16:46:10.050Z,1006.28
2017-12-08T16:48:03.520Z,1006.27
2017-12-08T16:49:03.984Z,1006.32
2017-12-08T16:50:56.914Z,1006.34
2017-12-08T16:51:57.404Z,1006.34
2017-12-08T16:53:50.843Z,1006.37
2017-12-08T16:54:50.308Z,1006.39
2017-12-08T16:56:44.758Z,1006.39
2017-12-08T16:57:44.729Z,1006.40
2017-12-08T16:59:41.028Z,1006.40
2017-12-08T17:00:40.146Z,1006.47
2017-12-08T17:02:34.087Z,1006.47
2017-12-08T17:03:33.566Z,1006.47
2017-12-08T17:05:29.524Z,1006.51
2017-12-08T17:06:27.990Z,1006.52
2017-12-08T17:08:22.957Z,1006.54
2017-12-08T17:09:21.928Z,1006.61
2017-12-08T17:11:14.834Z,1006.61
2017-12-08T17:12:14.822Z,1006.59
2017-12-08T17:14:08.258Z,1006.65
2017-12-08T17:15:08.802Z,1006.68
2017-12-08T17:17:01.657Z,1006.63
2017-12-08T17:18:01.659Z,1006.62
2017-12-08T17:19:56.091Z,1006.64
2017-12-08T17:20:56.094Z,1006.66
2017-12-08T17:22:49.477Z,1006.64
2017-12-08T17:23:49.458Z,1006.59
2017-12-08T17:25:42.923Z,1006.65
2017-12-08T17:26:43.413Z,1006.65
2017-12-08T17:28:37.353Z,1006.66
2017-12-08T17:29:38.269Z,1006.68
2017-12-08T17:31:30.734Z,1006.60
2017-12-08T17:32:30.738Z,1006.64
2017-12-08T17:34:24.210Z,1006.60
2017-12-08T17:35:24.164Z,1006.65
2017-12-08T17:37:18.094Z,1006.66
2017-12-08T17:38:17.586Z,1006.67
2017-12-08T17:40:11.516Z,1006.66
2017-12-08T17:41:10.999Z,1006.67
2017-12-08T17:43:05.471Z,1006.66