createdAt,value
2022-08-09T09:26:46.707Z,60.39
2022-08-09T09:32:03.271Z,60.89
2022-08-09T09:36:22.033Z,58.84
2022-08-09T09:41:25.916Z,59.34
2022-08-09T09:51:18.740Z,59.69
2022-08-09T09:55:48.839Z,57.25
2022-08-09T10:10:18.621Z,58.17
2022-08-09T10:15:50.760Z,57.92
2022-08-09T10:20:15.243Z,55.73
2022-08-09T10:24:54.370Z,55.44
2022-08-09T10:30:43.909Z,56.76
2022-08-09T10:35:30.788Z,55.17
2022-08-09T10:40:34.984Z,56.02
2022-08-09T10:45:18.165Z,54.25
2022-08-09T10:49:54.553Z,54.16
2022-08-09T11:09:50.918Z,54.08
2022-08-09T11:13:53.755Z,51.79
2022-08-09T11:19:09.282Z,52.49
2022-08-09T11:23:23.890Z,52.94
2022-08-09T11:28:08.126Z,52.45
2022-08-09T11:33:21.266Z,52.53
2022-08-09T11:37:41.057Z,51.66
2022-08-09T11:41:49.682Z,51.14
2022-08-09T11:46:03.006Z,51.02
2022-08-09T11:50:55.103Z,49.84
2022-08-09T11:54:42.160Z,49.48
2022-08-09T11:59:12.914Z,49.04
2022-08-09T12:03:55.540Z,50.99
2022-08-09T12:12:28.701Z,50.15
2022-08-09T12:16:42.931Z,50.77
2022-08-09T12:20:46.490Z,49.12
2022-08-09T12:24:51.670Z,47.51
2022-08-09T12:29:12.643Z,47.94
2022-08-09T12:33:50.858Z,49.56
2022-08-09T12:37:55.686Z,49.31
2022-08-09T12:42:17.125Z,48.27
2022-08-09T12:46:20.812Z,48.28
2022-08-09T12:50:25.131Z,49.02
2022-08-09T12:54:28.135Z,49.06
2022-08-09T12:58:34.741Z,49.47
2022-08-09T13:03:09.955Z,48.26
2022-08-09T13:07:28.461Z,47.33
2022-08-09T13:12:02.129Z,48.10
2022-08-09T13:16:08.424Z,47.36
2022-08-09T13:20:16.312Z,46.69
2022-08-09T13:24:53.650Z,47.80
2022-08-09T13:29:07.997Z,47.06
2022-08-09T13:33:17.333Z,46.64
2022-08-09T13:37:24.769Z,47.22
2022-08-09T13:42:00.471Z,47.37
2022-08-09T13:47:16.477Z,47.00
2022-08-09T13:50:31.798Z,47.56
2022-08-09T13:54:34.498Z,47.43
2022-08-09T13:58:37.287Z,45.72
2022-08-09T14:03:02.789Z,46.15
2022-08-09T14:07:06.524Z,47.10
2022-08-09T14:11:16.093Z,46.00
2022-08-09T14:16:10.574Z,45.03
2022-08-09T14:19:43.257Z,46.21
2022-08-09T14:23:55.389Z,46.34
2022-08-09T14:27:59.100Z,46.59
2022-08-09T14:32:10.829Z,46.57
2022-08-09T14:36:19.817Z,45.47
2022-08-09T14:41:01.443Z,45.68
2022-08-09T14:44:59.412Z,45.12
2022-08-09T14:49:03.443Z,45.60
2022-08-09T14:53:11.664Z,46.14
2022-08-09T14:57:14.851Z,45.93
2022-08-09T15:01:20.625Z,46.41
2022-08-09T15:05:22.704Z,46.54
2022-08-09T15:10:03.388Z,46.20
2022-08-09T15:14:04.118Z,46.32
2022-08-09T15:18:14.360Z,46.72
2022-08-09T15:22:17.484Z,46.78
2022-08-09T15:26:31.155Z,46.16
2022-08-09T15:30:59.159Z,45.78
2022-08-09T15:35:02.123Z,46.35
2022-08-09T15:39:21.950Z,46.52
2022-08-09T15:43:24.815Z,46.43
2022-08-09T15:47:51.453Z,45.44
2022-08-09T15:52:02.829Z,45.73
2022-08-09T15:56:26.998Z,45.58
2022-08-09T16:00:32.112Z,45.69
2022-08-09T16:04:34.862Z,46.89
2022-08-09T16:08:44.398Z,46.79
2022-08-09T16:12:53.530Z,46.99
2022-08-09T16:17:00.243Z,46.54
2022-08-09T16:21:02.623Z,46.85
2022-08-09T16:25:12.900Z,47.17
2022-08-09T16:29:22.339Z,47.25
2022-08-09T16:33:46.324Z,46.72
2022-08-09T16:37:55.045Z,46.87
2022-08-09T16:42:05.063Z,47.10
2022-08-09T16:46:08.003Z,47.22
2022-08-09T16:50:31.927Z,47.35
2022-08-09T16:54:41.479Z,47.72
2022-08-09T16:58:50.452Z,47.21
2022-08-09T17:02:52.899Z,46.86
2022-08-09T17:08:41.092Z,47.49
2022-08-09T17:11:24.629Z,47.39
2022-08-09T17:15:58.887Z,47.56
2022-08-09T17:20:30.241Z,47.80
2022-08-09T17:24:30.205Z,47.64
2022-08-09T17:28:38.722Z,47.75
2022-08-09T17:32:45.515Z,48.08
2022-08-09T17:36:53.627Z,48.48
2022-08-09T17:40:56.002Z,48.68
2022-08-09T17:44:59.501Z,48.86
2022-08-09T17:49:03.741Z,49.14
2022-08-09T17:53:19.307Z,49.39
2022-08-09T17:58:03.103Z,49.60
2022-08-09T18:02:06.573Z,49.98
2022-08-09T18:06:14.832Z,50.17
2022-08-09T18:10:34.088Z,50.43
2022-08-09T18:14:49.749Z,50.30
2022-08-09T18:19:03.784Z,50.62
2022-08-09T18:24:12.845Z,51.37
2022-08-09T18:30:34.948Z,52.08
2022-08-09T18:32:42.239Z,52.38
2022-08-09T18:36:53.180Z,52.77
2022-08-09T18:40:55.898Z,52.87
2022-08-09T18:45:02.987Z,53.27
2022-08-09T18:49:14.388Z,53.31
2022-08-09T18:53:16.776Z,53.34
2022-08-09T18:57:19.136Z,53.48
2022-08-09T19:01:21.655Z,53.70
2022-08-09T19:06:01.886Z,53.97
2022-08-09T19:10:14.044Z,53.90
2022-08-09T19:14:16.104Z,54.43
2022-08-09T19:18:42.286Z,55.08
2022-08-09T19:22:50.325Z,55.78
2022-08-09T19:26:56.633Z,56.30
2022-08-09T19:31:00.952Z,56.88
2022-08-09T19:35:03.441Z,57.55
2022-08-09T19:39:05.837Z,58.03
2022-08-09T19:43:10.352Z,58.69
2022-08-09T19:47:45.596Z,58.64
2022-08-09T19:51:55.205Z,58.93
2022-08-09T19:56:05.851Z,59.17
2022-08-09T20:00:10.115Z,59.34
2022-08-09T20:04:22.091Z,59.20
2022-08-09T20:08:35.308Z,59.50
2022-08-09T20:12:45.995Z,59.66
2022-08-09T20:16:54.296Z,60.17
2022-08-09T20:20:58.217Z,60.55
2022-08-09T20:25:00.815Z,60.62
2022-08-09T20:29:10.283Z,61.21
2022-08-09T20:33:21.322Z,61.22
2022-08-09T20:37:23.263Z,61.45
2022-08-09T20:41:34.813Z,61.91
2022-08-09T20:45:59.103Z,61.95
2022-08-09T20:50:08.984Z,62.51
2022-08-09T20:54:18.438Z,62.53
2022-08-09T20:58:21.236Z,62.61
2022-08-09T21:02:24.691Z,62.80
2022-08-09T21:06:27.079Z,62.97
2022-08-09T21:10:33.766Z,62.92
2022-08-09T21:14:41.645Z,62.94
2022-08-09T21:20:04.271Z,63.24
2022-08-09T21:23:10.847Z,63.43
2022-08-09T21:27:51.743Z,64.05
2022-08-09T21:31:48.054Z,64.40
2022-08-09T21:35:52.933Z,65.01
2022-08-09T21:39:57.534Z,64.67
2022-08-09T21:44:00.650Z,65.43
2022-08-09T21:48:02.813Z,65.74
2022-08-09T21:52:17.840Z,66.25
2022-08-09T21:56:34.036Z,66.68
2022-08-09T22:00:48.791Z,67.08
2022-08-09T22:04:57.978Z,67.57
2022-08-09T22:09:12.671Z,67.92
2022-08-09T22:13:20.267Z,67.99
2022-08-09T22:17:31.903Z,68.21
2022-08-09T22:21:45.205Z,68.30
2022-08-09T22:26:08.690Z,68.71
2022-08-09T22:30:15.177Z,68.55
2022-08-09T22:34:29.344Z,68.98
2022-08-09T22:38:39.180Z,68.96
2022-08-09T22:42:46.478Z,69.30
2022-08-09T22:48:13.939Z,69.18
2022-08-09T22:51:17.882Z,69.52
2022-08-09T22:56:06.553Z,69.14
2022-08-09T22:59:58.224Z,69.31
2022-08-09T23:04:07.377Z,69.50
2022-08-09T23:08:33.249Z,69.45
2022-08-09T23:12:42.816Z,69.89
2022-08-09T23:16:48.150Z,69.88
2022-08-09T23:20:51.050Z,70.18
2022-08-09T23:24:53.425Z,70.37
2022-08-09T23:28:55.601Z,70.58
2022-08-09T23:32:59.922Z,70.49
2022-08-09T23:37:03.154Z,70.57
2022-08-09T23:41:09.217Z,70.79
2022-08-09T23:45:36.877Z,71.09
2022-08-09T23:49:42.602Z,70.98
2022-08-09T23:53:50.629Z,71.23
2022-08-09T23:58:10.407Z,71.04
