createdAt,value
2018-04-28T00:02:19.879Z,15.50
2018-04-28T00:04:48.785Z,15.50
2018-04-28T00:07:16.915Z,15.50
2018-04-28T00:09:45.037Z,15.50
2018-04-28T00:12:13.193Z,15.50
2018-04-28T00:14:42.202Z,15.50
2018-04-28T00:17:19.116Z,15.50
2018-04-28T00:19:50.628Z,15.50
2018-04-28T00:22:21.743Z,15.50
2018-04-28T00:24:54.342Z,15.50
2018-04-28T00:27:25.019Z,15.50
2018-04-28T00:29:54.865Z,15.50
2018-04-28T00:32:22.984Z,15.50
2018-04-28T00:35:08.664Z,15.50
2018-04-28T00:37:43.605Z,15.50
2018-04-28T00:40:24.029Z,15.50
2018-04-28T00:42:56.359Z,15.50
2018-04-28T00:48:26.502Z,15.50
2018-04-28T00:50:55.344Z,15.50
2018-04-28T00:53:24.173Z,15.50
2018-04-28T00:58:57.181Z,15.50
2018-04-28T01:01:39.156Z,15.50
2018-04-28T01:04:12.008Z,15.40
2018-04-28T01:06:40.912Z,15.40
2018-04-28T01:09:09.052Z,15.40
2018-04-28T01:11:40.758Z,15.40
2018-04-28T01:14:12.729Z,15.40
2018-04-28T01:16:50.668Z,15.40
2018-04-28T01:19:25.600Z,15.40
2018-04-28T01:21:53.720Z,15.40
2018-04-28T01:24:31.424Z,15.40
2018-04-28T01:30:33.918Z,15.40
2018-04-28T01:33:26.872Z,15.40
2018-04-28T01:36:10.838Z,15.40
2018-04-28T01:38:40.692Z,15.30
2018-04-28T01:41:18.435Z,15.30
2018-04-28T01:44:04.262Z,15.30
2018-04-28T01:46:36.965Z,15.30
2018-04-28T01:49:08.848Z,15.30
2018-04-28T01:54:32.880Z,15.30
2018-04-28T02:00:06.101Z,15.30
2018-04-28T02:02:38.887Z,15.20
2018-04-28T02:05:08.592Z,15.20
2018-04-28T02:07:37.644Z,15.20
2018-04-28T02:10:05.817Z,15.20
2018-04-28T02:15:52.236Z,15.00
2018-04-28T02:18:41.744Z,15.00
2018-04-28T02:21:15.822Z,15.00
2018-04-28T02:23:49.756Z,14.90
2018-04-28T02:26:30.618Z,14.90
2018-04-28T02:29:10.348Z,14.90
2018-04-28T02:34:37.824Z,14.90
2018-04-28T02:37:12.660Z,14.90
2018-04-28T02:39:56.397Z,14.90
2018-04-28T02:42:34.396Z,14.90
2018-04-28T02:45:02.528Z,14.90
2018-04-28T02:47:30.654Z,14.80
2018-04-28T02:50:01.670Z,14.80
2018-04-28T02:52:39.646Z,14.90
2018-04-28T02:58:24.242Z,14.90
2018-04-28T03:01:08.942Z,14.80
2018-04-28T03:03:38.036Z,14.80
2018-04-28T03:06:09.068Z,14.80
2018-04-28T03:08:39.617Z,14.80
2018-04-28T03:11:09.534Z,14.90
2018-04-28T03:13:43.420Z,14.90
2018-04-28T03:16:22.552Z,14.90
2018-04-28T03:18:50.671Z,14.90
2018-04-28T03:21:18.797Z,14.90
2018-04-28T03:23:57.561Z,14.90
2018-04-28T03:26:28.566Z,14.90
2018-04-28T03:29:18.140Z,14.90
2018-04-28T03:31:48.787Z,14.90
2018-04-28T03:34:35.828Z,14.90
2018-04-28T03:37:24.838Z,14.80
2018-04-28T03:42:58.441Z,14.90
2018-04-28T03:45:29.041Z,14.80
2018-04-28T03:51:06.141Z,14.80
2018-04-28T03:53:36.281Z,14.80
2018-04-28T03:56:04.979Z,14.80
2018-04-28T03:58:45.826Z,14.80
2018-04-28T04:01:25.927Z,14.80
2018-04-28T04:04:00.695Z,14.80
2018-04-28T04:06:33.346Z,14.80
2018-04-28T04:09:07.194Z,14.80
2018-04-28T04:14:50.544Z,14.80
2018-04-28T04:17:43.216Z,14.80
2018-04-28T04:20:20.880Z,14.70
2018-04-28T04:22:55.626Z,14.70
2018-04-28T04:25:39.616Z,14.70
2018-04-28T04:28:08.548Z,14.70
2018-04-28T04:30:47.424Z,14.70
2018-04-28T04:33:31.376Z,14.80
2018-04-28T04:36:05.606Z,14.80
2018-04-28T04:38:37.284Z,14.70
2018-04-28T04:41:11.350Z,14.80
2018-04-28T04:47:08.058Z,14.80
2018-04-28T04:49:40.696Z,14.80
2018-04-28T04:52:09.630Z,14.70
2018-04-28T04:54:43.701Z,14.70
2018-04-28T05:00:39.264Z,14.80
2018-04-28T05:03:17.028Z,14.80
2018-04-28T05:09:11.524Z,14.80
2018-04-28T05:12:18.925Z,14.70
2018-04-28T05:15:05.482Z,14.70
2018-04-28T05:17:44.518Z,14.70
2018-04-28T05:20:21.750Z,14.80
2018-04-28T05:23:12.552Z,14.80
2018-04-28T05:26:01.438Z,14.80
2018-04-28T05:31:50.177Z,14.90
2018-04-28T05:34:30.820Z,14.90
2018-04-28T05:37:16.687Z,14.90
2018-04-28T05:43:00.020Z,15.00
2018-04-28T05:45:40.153Z,14.90
2018-04-28T05:48:20.168Z,15.00
2018-04-28T05:50:52.869Z,15.00
2018-04-28T05:53:34.699Z,15.00
2018-04-28T05:59:23.975Z,15.10
2018-04-28T06:01:58.940Z,15.10
2018-04-28T06:04:45.449Z,15.10
2018-04-28T06:07:30.379Z,15.20
2018-04-28T06:10:07.128Z,15.20
2018-04-28T06:15:59.492Z,15.20
2018-04-28T06:18:37.712Z,15.20
2018-04-28T06:21:05.848Z,15.20
2018-04-28T06:23:33.966Z,15.30
2018-04-28T06:26:02.136Z,15.30
2018-04-28T06:28:30.268Z,15.30
2018-04-28T06:30:59.152Z,15.40
2018-04-28T06:33:27.276Z,15.40
2018-04-28T06:35:55.430Z,15.40
2018-04-28T06:38:23.572Z,15.50
2018-04-28T06:40:51.889Z,15.60
2018-04-28T06:43:20.011Z,15.70
2018-04-28T06:45:48.173Z,15.70
2018-04-28T06:48:16.327Z,15.80
2018-04-28T06:50:44.457Z,15.80
2018-04-28T06:53:13.353Z,15.90
2018-04-28T06:55:42.395Z,15.90
2018-04-28T06:58:10.545Z,15.90
2018-04-28T07:00:38.668Z,15.90
2018-04-28T07:03:06.799Z,15.90
2018-04-28T07:05:34.931Z,16.00
2018-04-28T07:08:03.893Z,16.00
2018-04-28T07:10:32.016Z,16.00
2018-04-28T07:13:00.155Z,16.00
2018-04-28T07:15:28.299Z,16.00
2018-04-28T07:17:56.451Z,16.00
2018-04-28T07:20:24.610Z,16.10
2018-04-28T07:22:52.745Z,16.20
2018-04-28T07:25:21.761Z,16.30
2018-04-28T07:27:50.660Z,16.40
2018-04-28T07:30:18.799Z,16.30
2018-04-28T07:32:46.927Z,16.40
2018-04-28T07:35:15.188Z,16.40
2018-04-28T07:37:43.249Z,16.40
2018-04-28T07:40:12.252Z,16.30
2018-04-28T07:42:40.389Z,16.30
2018-04-28T07:45:08.517Z,16.20
2018-04-28T07:47:36.726Z,16.20
2018-04-28T07:50:04.826Z,16.20
2018-04-28T07:52:33.726Z,16.30
2018-04-28T07:55:02.615Z,16.40
2018-04-28T07:57:31.512Z,16.40
2018-04-28T07:59:59.639Z,16.40
2018-04-28T08:02:27.774Z,16.50
2018-04-28T08:04:55.895Z,16.50
2018-04-28T08:07:24.037Z,16.50
2018-04-28T08:09:52.171Z,16.60
2018-04-28T08:12:20.297Z,16.60
2018-04-28T08:14:48.413Z,16.60
2018-04-28T08:17:17.333Z,16.60
2018-04-28T08:19:45.487Z,16.60
2018-04-28T08:22:13.621Z,16.60
2018-04-28T08:24:41.751Z,16.70
2018-04-28T08:27:09.897Z,16.70
2018-04-28T08:29:38.806Z,16.60
2018-04-28T08:32:06.940Z,16.60
2018-04-28T08:34:35.176Z,16.50
2018-04-28T08:37:03.389Z,16.40
2018-04-28T08:39:32.212Z,16.30
2018-04-28T08:42:00.344Z,16.30
2018-04-28T08:44:28.468Z,16.20
2018-04-28T08:46:56.613Z,16.10
2018-04-28T08:49:25.520Z,15.70
2018-04-28T08:51:53.648Z,15.80
2018-04-28T08:54:21.784Z,15.70
2018-04-28T08:56:49.916Z,15.70
2018-04-28T08:59:18.840Z,15.80
2018-04-28T09:01:47.136Z,15.80
2018-04-28T09:04:15.283Z,15.90
2018-04-28T09:06:45.990Z,16.20
2018-04-28T09:09:14.310Z,16.20
2018-04-28T09:11:42.428Z,16.40
2018-04-28T09:14:10.552Z,16.60
2018-04-28T09:16:38.728Z,16.80
2018-04-28T09:19:06.890Z,17.00
2018-04-28T09:21:35.022Z,17.10
2018-04-28T09:24:03.197Z,17.20
2018-04-28T09:26:31.352Z,17.30
2018-04-28T09:28:59.484Z,17.40
2018-04-28T09:31:27.616Z,17.50
2018-04-28T09:33:55.767Z,17.50
2018-04-28T09:36:23.948Z,17.60
2018-04-28T09:38:52.093Z,17.60
2018-04-28T09:41:20.256Z,17.70
2018-04-28T09:43:48.420Z,17.70
2018-04-28T09:46:16.670Z,17.70
2018-04-28T09:48:45.708Z,17.70
2018-04-28T09:51:13.825Z,17.60
2018-04-28T09:53:41.998Z,17.70
2018-04-28T09:56:10.137Z,17.60
2018-04-28T09:58:38.288Z,17.60
2018-04-28T10:01:07.338Z,17.50
2018-04-28T10:03:35.563Z,17.40
2018-04-28T10:06:03.712Z,17.30
2018-04-28T10:08:31.873Z,17.20
2018-04-28T10:11:00.771Z,17.20
2018-04-28T10:13:28.904Z,17.20
2018-04-28T10:15:57.133Z,17.20
2018-04-28T10:18:25.266Z,17.20
2018-04-28T10:20:53.391Z,17.20
2018-04-28T10:23:21.548Z,17.20
2018-04-28T10:25:49.672Z,17.20
2018-04-28T10:28:17.802Z,17.20
2018-04-28T10:30:46.032Z,17.10
2018-04-28T10:33:14.147Z,17.10
2018-04-28T10:35:42.287Z,17.00
2018-04-28T10:38:10.427Z,17.10
2018-04-28T10:40:38.573Z,17.20
2018-04-28T10:43:06.688Z,17.30
2018-04-28T10:45:34.837Z,17.40
2018-04-28T10:48:03.011Z,17.50
2018-04-28T10:50:31.223Z,17.50
2018-04-28T10:52:59.355Z,17.60
2018-04-28T10:55:27.472Z,17.70
2018-04-28T10:57:55.628Z,17.70
2018-04-28T11:00:23.729Z,17.70
2018-04-28T11:02:52.617Z,17.80
2018-04-28T11:05:21.547Z,17.90
2018-04-28T11:07:49.707Z,17.90
2018-04-28T11:10:17.863Z,18.00
2018-04-28T11:12:46.754Z,18.20
2018-04-28T11:15:15.651Z,18.30
2018-04-28T11:17:44.557Z,18.40
2018-04-28T11:20:12.685Z,18.40
2018-04-28T11:22:40.831Z,18.40
2018-04-28T11:25:08.947Z,18.40
2018-04-28T11:27:37.873Z,18.60
2018-04-28T11:30:06.046Z,18.50
2018-04-28T11:32:34.162Z,18.60
2018-04-28T11:35:02.288Z,18.70
2018-04-28T11:37:30.435Z,18.90
2018-04-28T11:39:59.363Z,19.10
2018-04-28T11:42:27.499Z,19.00
2018-04-28T11:44:56.391Z,19.20
2018-04-28T11:47:25.307Z,19.20
2018-04-28T11:49:53.445Z,19.10
2018-04-28T11:52:21.579Z,19.20
2018-04-28T11:54:49.743Z,19.20
2018-04-28T11:57:17.867Z,19.20
2018-04-28T11:59:46.008Z,19.30
2018-04-28T12:02:14.133Z,19.40
2018-04-28T12:04:43.084Z,19.50
2018-04-28T12:07:11.238Z,19.50
2018-04-28T12:09:39.369Z,19.50
2018-04-28T12:12:07.569Z,19.60
2018-04-28T12:14:35.676Z,19.50
2018-04-28T12:17:03.916Z,19.50
2018-04-28T12:19:32.036Z,19.50
2018-04-28T12:22:00.172Z,19.40
2018-04-28T12:24:28.315Z,19.50
2018-04-28T12:26:56.473Z,19.50
2018-04-28T12:29:25.380Z,19.70
2018-04-28T12:31:53.504Z,19.60
2018-04-28T12:34:21.616Z,19.80
2018-04-28T12:36:50.604Z,20.00
2018-04-28T12:39:18.684Z,20.00
2018-04-28T12:41:46.881Z,20.10
2018-04-28T12:44:15.028Z,20.10
2018-04-28T12:46:44.050Z,20.10
2018-04-28T12:49:12.208Z,20.10
2018-04-28T12:51:40.381Z,20.20
2018-04-28T12:54:09.252Z,20.20
2018-04-28T12:56:38.160Z,20.20
2018-04-28T12:59:07.176Z,20.20
2018-04-28T13:01:35.280Z,20.20
2018-04-28T13:04:03.399Z,20.20
2018-04-28T13:06:32.304Z,20.40
2018-04-28T13:09:00.433Z,20.40
2018-04-28T13:11:28.564Z,20.40
2018-04-28T13:13:56.719Z,20.50
2018-04-28T13:16:24.837Z,20.60
2018-04-28T13:18:54.495Z,20.60
2018-04-28T13:21:22.605Z,20.60
2018-04-28T13:23:50.744Z,20.60
2018-04-28T13:26:18.889Z,20.70
2018-04-28T13:28:47.787Z,20.70
2018-04-28T13:31:16.670Z,20.80
2018-04-28T13:33:45.573Z,20.90
2018-04-28T13:36:14.481Z,20.90
2018-04-28T13:38:42.665Z,20.90
2018-04-28T13:41:10.786Z,21.00
2018-04-28T13:43:39.012Z,21.00
2018-04-28T13:46:07.171Z,21.00
2018-04-28T13:48:35.327Z,21.00
2018-04-28T13:51:04.367Z,21.10
2018-04-28T13:53:32.474Z,21.00
2018-04-28T13:56:00.650Z,21.00
2018-04-28T13:58:28.744Z,21.00
2018-04-28T14:00:57.651Z,20.90
2018-04-28T14:03:25.779Z,20.90
2018-04-28T14:05:55.408Z,20.80
2018-04-28T14:08:23.523Z,20.70
2018-04-28T14:10:51.705Z,20.70
2018-04-28T14:13:19.822Z,20.60
2018-04-28T14:15:48.703Z,20.50
2018-04-28T14:18:16.861Z,20.50
2018-04-28T14:20:45.008Z,20.60
2018-04-28T14:23:13.114Z,20.60
2018-04-28T14:25:41.273Z,20.60
2018-04-28T14:28:09.387Z,20.60
2018-04-28T14:30:38.415Z,20.70
2018-04-28T14:33:06.511Z,20.70
2018-04-28T14:35:34.627Z,20.70
2018-04-28T14:38:03.551Z,20.70
2018-04-28T14:40:31.717Z,20.70
2018-04-28T14:42:59.835Z,20.70
2018-04-28T14:45:27.950Z,20.70
2018-04-28T14:47:56.078Z,20.70
2018-04-28T14:50:24.219Z,20.80
2018-04-28T14:52:52.440Z,20.90
2018-04-28T14:55:20.701Z,20.90
2018-04-28T14:57:48.828Z,20.90
2018-04-28T15:00:16.999Z,20.80
2018-04-28T15:02:45.214Z,20.80
2018-04-28T15:05:13.324Z,20.80
2018-04-28T15:07:42.211Z,20.70
2018-04-28T15:10:11.116Z,20.60
2018-04-28T15:12:40.035Z,20.60
2018-04-28T15:15:08.145Z,20.60
2018-04-28T15:17:36.259Z,20.50
2018-04-28T15:20:04.383Z,20.40
2018-04-28T15:22:32.524Z,20.30
2018-04-28T15:25:00.644Z,20.30
2018-04-28T15:27:30.292Z,20.10
2018-04-28T15:29:58.438Z,20.10
2018-04-28T15:32:26.636Z,20.10
2018-04-28T15:34:54.859Z,20.10
2018-04-28T15:37:23.674Z,20.00
2018-04-28T15:39:52.568Z,20.00
2018-04-28T15:42:21.493Z,20.00
2018-04-28T15:44:49.613Z,20.00
2018-04-28T15:47:17.836Z,20.00
2018-04-28T15:49:45.972Z,20.00
2018-04-28T15:52:14.900Z,20.00
2018-04-28T15:54:43.034Z,20.00
2018-04-28T15:57:11.156Z,20.00
2018-04-28T15:59:39.282Z,20.00
2018-04-28T16:02:07.431Z,20.00
2018-04-28T16:04:35.548Z,20.00
2018-04-28T16:07:04.446Z,19.90
2018-04-28T16:09:32.755Z,19.90
2018-04-28T16:12:00.900Z,19.80
2018-04-28T16:14:29.067Z,19.80
2018-04-28T16:16:57.950Z,19.80
2018-04-28T16:19:26.846Z,19.70
2018-04-28T16:21:55.765Z,19.70
2018-04-28T16:24:24.652Z,19.80
2018-04-28T16:26:52.792Z,19.80
2018-04-28T16:29:21.701Z,19.90
2018-04-28T16:31:49.827Z,19.80
2018-04-28T16:34:17.940Z,19.90
2018-04-28T16:36:46.124Z,19.90
2018-04-28T16:39:14.252Z,20.00
2018-04-28T16:41:42.375Z,20.00
2018-04-28T16:44:10.622Z,20.10
2018-04-28T16:46:38.698Z,20.00
2018-04-28T16:49:07.608Z,20.00
2018-04-28T16:51:35.731Z,20.00
2018-04-28T16:54:03.861Z,19.90
2018-04-28T16:56:32.008Z,19.80
2018-04-28T16:59:01.004Z,19.70
2018-04-28T17:01:29.045Z,19.70
2018-04-28T17:03:57.290Z,19.60
2018-04-28T17:06:25.452Z,19.50
2018-04-28T17:08:53.587Z,19.40
2018-04-28T17:11:22.499Z,19.30
2018-04-28T17:13:51.409Z,19.30
2018-04-28T17:16:19.524Z,19.20
2018-04-28T17:18:47.740Z,19.20
2018-04-28T17:21:15.885Z,19.20
2018-04-28T17:23:44.104Z,19.10
2018-04-28T17:26:12.283Z,19.10
2018-04-28T17:28:40.423Z,19.00
2018-04-28T17:31:09.307Z,18.90
2018-04-28T17:33:38.199Z,18.90
2018-04-28T17:36:07.191Z,18.90
2018-04-28T17:38:36.088Z,18.90
2018-04-28T17:41:05.029Z,18.90
2018-04-28T17:43:33.151Z,18.80
2018-04-28T17:46:02.036Z,18.90
2018-04-28T17:48:30.992Z,18.90
2018-04-28T17:50:59.113Z,18.90
2018-04-28T17:53:28.013Z,18.90
2018-04-28T17:55:56.137Z,18.90
2018-04-28T17:58:24.271Z,18.90
2018-04-28T18:00:52.445Z,18.80
2018-04-28T18:03:20.571Z,18.80
2018-04-28T18:05:48.689Z,18.80
2018-04-28T18:08:16.843Z,18.80
2018-04-28T18:10:45.730Z,18.70
2018-04-28T18:13:14.643Z,18.70
2018-04-28T18:15:42.792Z,18.70
2018-04-28T18:18:11.673Z,18.70
2018-04-28T18:20:40.600Z,18.60
2018-04-28T18:23:08.713Z,18.60
2018-04-28T18:25:36.857Z,18.60
2018-04-28T18:28:05.021Z,18.50
2018-04-28T18:30:33.135Z,18.40
2018-04-28T18:33:01.357Z,18.40
2018-04-28T18:35:29.493Z,18.30
2018-04-28T18:37:57.819Z,18.30
2018-04-28T18:40:26.021Z,18.20
2018-04-28T18:42:54.157Z,18.10
2018-04-28T18:45:22.284Z,18.00
2018-04-28T18:47:51.226Z,17.90
2018-04-28T18:50:19.391Z,17.90
2018-04-28T18:52:47.560Z,17.80
2018-04-28T18:55:15.756Z,17.80
2018-04-28T18:57:43.923Z,17.80
2018-04-28T19:00:12.057Z,17.80
2018-04-28T19:02:40.951Z,17.70
2018-04-28T19:05:09.892Z,17.70
2018-04-28T19:07:38.059Z,17.60
2018-04-28T19:10:06.188Z,17.60
2018-04-28T19:12:35.131Z,17.50
2018-04-28T19:15:03.264Z,17.50
2018-04-28T19:17:31.431Z,17.50
2018-04-28T19:20:00.337Z,17.40
2018-04-28T19:22:29.268Z,17.40
2018-04-28T19:24:57.436Z,17.30
2018-04-28T19:27:25.571Z,17.30
2018-04-28T19:29:55.446Z,17.30
2018-04-28T19:32:23.583Z,17.20
2018-04-28T19:34:51.718Z,17.20
2018-04-28T19:37:20.693Z,17.20
2018-04-28T19:39:49.642Z,17.10
2018-04-28T19:42:17.772Z,17.10
2018-04-28T19:44:46.658Z,17.00
2018-04-28T19:47:15.556Z,16.90
2018-04-28T19:49:44.484Z,16.90
2018-04-28T19:52:12.766Z,16.90
2018-04-28T19:54:40.890Z,16.80
2018-04-28T19:57:09.786Z,16.70
2018-04-28T19:59:38.712Z,16.60
2018-04-28T20:02:06.849Z,16.60
2018-04-28T20:04:35.744Z,16.50
2018-04-28T20:07:04.651Z,16.50
2018-04-28T20:09:32.784Z,16.50
2018-04-28T20:12:00.917Z,16.40
2018-04-28T20:14:29.059Z,16.30
2018-04-28T20:16:57.975Z,16.20
2018-04-28T20:19:26.155Z,16.20
2018-04-28T20:22:00.271Z,16.20
2018-04-28T20:24:40.521Z,16.10
2018-04-28T20:27:08.668Z,16.00
2018-04-28T20:29:37.559Z,15.90
2018-04-28T20:32:06.436Z,15.80
2018-04-28T20:34:35.349Z,15.80
2018-04-28T20:37:04.247Z,15.70
2018-04-28T20:39:32.373Z,15.70
2018-04-28T20:42:00.529Z,15.70
2018-04-28T20:44:28.782Z,15.60
2018-04-28T20:46:56.963Z,15.50
2018-04-28T20:49:25.132Z,15.40
2018-04-28T20:51:53.291Z,15.40
2018-04-28T20:54:21.416Z,15.30
2018-04-28T20:56:49.653Z,15.30
2018-04-28T20:59:17.816Z,15.20
2018-04-28T21:01:45.931Z,15.10
2018-04-28T21:04:14.072Z,15.10
2018-04-28T21:06:42.237Z,15.00
2018-04-28T21:09:10.419Z,15.00
2018-04-28T21:11:38.627Z,14.90
2018-04-28T21:14:06.856Z,14.80
2018-04-28T21:16:35.038Z,14.80
2018-04-28T21:19:03.263Z,14.70
2018-04-28T21:21:32.090Z,14.60
2018-04-28T21:24:00.259Z,14.60
2018-04-28T21:26:28.413Z,14.50
2018-04-28T21:28:57.364Z,14.40
2018-04-28T21:31:25.504Z,14.40
2018-04-28T21:33:53.707Z,14.30
2018-04-28T21:36:21.863Z,14.30
2018-04-28T21:38:50.053Z,14.20
2018-04-28T21:41:18.177Z,14.10
2018-04-28T21:43:47.065Z,14.00
2018-04-28T21:46:15.978Z,14.00
2018-04-28T21:48:44.240Z,13.90
2018-04-28T21:51:13.160Z,13.80
2018-04-28T21:53:41.272Z,13.80
2018-04-28T21:56:09.416Z,13.80
2018-04-28T21:58:37.553Z,13.70
2018-04-28T22:01:06.452Z,13.70
2018-04-28T22:03:34.664Z,13.60
2018-04-28T22:06:03.025Z,13.60
2018-04-28T22:08:31.192Z,13.60
2018-04-28T22:10:59.328Z,13.50
2018-04-28T22:13:28.240Z,13.40
2018-04-28T22:15:56.392Z,13.40
2018-04-28T22:18:25.308Z,13.30
2018-04-28T22:20:53.474Z,13.30
2018-04-28T22:23:21.624Z,13.30
2018-04-28T22:25:50.548Z,13.20
2018-04-28T22:28:18.737Z,13.20
2018-04-28T22:30:46.880Z,13.20
2018-04-28T22:33:15.779Z,13.10
2018-04-28T22:35:43.960Z,13.10
2018-04-28T22:38:12.116Z,13.10
2018-04-28T22:40:41.010Z,13.00
2018-04-28T22:43:10.037Z,13.00
2018-04-28T22:45:38.210Z,12.90
2018-04-28T22:48:06.340Z,12.90
2018-04-28T22:50:35.318Z,12.80
2018-04-28T22:53:03.420Z,12.80
2018-04-28T22:55:31.551Z,12.80
2018-04-28T22:58:00.596Z,12.70
2018-04-28T23:00:28.716Z,12.70
2018-04-28T23:02:58.380Z,12.60
2018-04-28T23:05:26.667Z,12.60
2018-04-28T23:07:54.796Z,12.60
2018-04-28T23:10:23.706Z,12.60
2018-04-28T23:12:51.836Z,12.60
2018-04-28T23:15:21.510Z,12.50
2018-04-28T23:17:49.664Z,12.50
2018-04-28T23:20:18.560Z,12.40
2018-04-28T23:22:46.736Z,12.40
2018-04-28T23:25:14.902Z,12.40
2018-04-28T23:27:43.036Z,12.40
2018-04-28T23:30:12.688Z,12.30
2018-04-28T23:32:40.829Z,12.20
2018-04-28T23:35:09.730Z,12.20
2018-04-28T23:37:38.638Z,12.20
2018-04-28T23:40:06.799Z,12.20
2018-04-28T23:42:35.705Z,12.20
2018-04-28T23:45:03.867Z,12.10
2018-04-28T23:47:32.033Z,12.20
2018-04-28T23:50:00.951Z,12.20
2018-04-28T23:52:29.089Z,12.10
2018-04-28T23:54:57.983Z,12.10
2018-04-28T23:57:26.899Z,12.20
2018-04-28T23:59:55.047Z,12.10
