createdAt,value
2022-08-11T00:00:16.994Z,76.41
2022-08-11T00:03:43.432Z,76.42
2022-08-11T00:06:52.079Z,76.52
2022-08-11T00:09:58.459Z,76.57
2022-08-11T00:13:16.833Z,76.68
2022-08-11T00:16:34.033Z,76.72
2022-08-11T00:20:15.222Z,76.81
2022-08-11T00:22:58.739Z,76.88
2022-08-11T00:26:07.200Z,76.99
2022-08-11T00:29:12.299Z,77.07
2022-08-11T00:32:19.874Z,77.11
2022-08-11T00:35:55.152Z,77.14
2022-08-11T00:38:12.874Z,77.18
2022-08-11T00:41:37.972Z,77.19
2022-08-11T00:45:07.290Z,77.22
2022-08-11T00:48:44.789Z,77.30
2022-08-11T00:52:06.225Z,77.36
2022-08-11T00:55:57.019Z,77.40
2022-08-11T00:59:34.136Z,77.47
2022-08-11T01:02:42.052Z,77.53
2022-08-11T01:06:37.852Z,77.62
2022-08-11T01:10:28.067Z,77.68
2022-08-11T01:14:34.205Z,77.74
2022-08-11T01:18:00.101Z,77.78
2022-08-11T01:21:21.752Z,77.85
2022-08-11T01:24:47.925Z,77.91
2022-08-11T01:28:15.372Z,77.98
2022-08-11T01:32:18.088Z,78.02
2022-08-11T01:35:51.851Z,78.09
2022-08-11T01:39:55.180Z,78.13
2022-08-11T01:43:46.369Z,78.19
2022-08-11T01:47:53.437Z,78.30
2022-08-11T01:51:06.595Z,78.27
2022-08-11T01:54:19.880Z,78.20
2022-08-11T01:57:42.462Z,78.24
2022-08-11T02:00:52.652Z,78.31
2022-08-11T02:04:22.041Z,78.36
2022-08-11T02:07:38.272Z,78.37
2022-08-11T02:11:28.231Z,78.50
2022-08-11T02:15:04.611Z,78.58
2022-08-11T02:18:06.504Z,78.66
2022-08-11T02:21:27.418Z,78.77
2022-08-11T02:24:36.696Z,78.85
2022-08-11T02:27:54.590Z,78.92
2022-08-11T02:32:25.598Z,78.91
2022-08-11T02:35:28.996Z,78.96
2022-08-11T02:39:10.188Z,78.97
2022-08-11T02:42:38.574Z,79.08
2022-08-11T02:46:00.889Z,79.18
2022-08-11T02:49:31.038Z,79.33
2022-08-11T02:53:22.908Z,79.41
2022-08-11T02:56:53.435Z,79.47
2022-08-11T03:00:23.986Z,79.52
2022-08-11T03:03:52.063Z,79.62
2022-08-11T03:07:06.526Z,79.66
2022-08-11T03:10:48.497Z,79.64
2022-08-11T03:14:52.157Z,79.67
2022-08-11T03:18:49.368Z,79.70
2022-08-11T03:22:06.350Z,79.76
2022-08-11T03:25:18.791Z,79.77
2022-08-11T03:28:36.581Z,79.79
2022-08-11T03:31:47.370Z,79.79
2022-08-11T03:34:54.674Z,79.82
2022-08-11T03:38:16.061Z,79.83
2022-08-11T03:42:01.646Z,79.82
2022-08-11T03:45:11.247Z,79.89
2022-08-11T03:48:29.730Z,79.97
2022-08-11T03:51:52.105Z,79.98
2022-08-11T03:55:39.376Z,79.97
2022-08-11T03:59:24.782Z,79.96
2022-08-11T04:02:49.526Z,80.07
2022-08-11T04:06:36.817Z,80.11
2022-08-11T04:10:31.660Z,80.07
2022-08-11T04:14:07.570Z,80.09
2022-08-11T04:17:43.803Z,80.05
2022-08-11T04:21:15.844Z,80.00
2022-08-11T04:24:54.540Z,79.93
2022-08-11T04:28:49.694Z,79.95
2022-08-11T04:32:23.883Z,79.82
2022-08-11T04:36:16.162Z,79.73
2022-08-11T05:02:23.911Z,79.78
2022-08-11T05:06:05.061Z,79.65
2022-08-11T05:09:55.502Z,79.61
2022-08-11T05:13:32.511Z,79.70
2022-08-11T05:17:03.110Z,79.72
2022-08-11T05:20:27.801Z,79.75
2022-08-11T05:23:51.510Z,79.83
2022-08-11T05:27:20.762Z,79.96
2022-08-11T05:30:45.007Z,80.04
2022-08-11T05:34:22.905Z,80.23
2022-08-11T05:37:48.417Z,80.29
2022-08-11T05:41:21.662Z,80.38
2022-08-11T05:44:53.002Z,80.41
2022-08-11T05:48:20.526Z,80.39
2022-08-11T05:51:52.301Z,80.34
2022-08-11T05:55:09.015Z,80.23
2022-08-11T05:58:20.692Z,80.18
2022-08-11T06:01:32.580Z,80.07
2022-08-11T06:04:39.400Z,79.96
2022-08-11T06:07:48.810Z,79.86
2022-08-11T06:10:58.779Z,79.66
2022-08-11T06:14:06.088Z,79.55
2022-08-11T06:17:08.713Z,79.52
2022-08-11T06:20:25.236Z,79.52
2022-08-11T06:23:31.982Z,79.54
2022-08-11T06:26:55.119Z,79.52
2022-08-11T06:29:54.474Z,79.31
2022-08-11T06:36:52.150Z,78.91
2022-08-11T06:40:17.341Z,78.76
2022-08-11T06:43:41.994Z,78.66
2022-08-11T06:46:51.901Z,78.64
2022-08-11T06:50:20.346Z,78.60
2022-08-11T06:53:26.094Z,78.47
2022-08-11T07:00:23.389Z,78.28
2022-08-11T07:03:53.965Z,78.22
2022-08-11T07:07:51.594Z,78.15
2022-08-11T07:11:47.208Z,78.09
2022-08-11T07:15:12.661Z,77.99
2022-08-11T07:18:38.602Z,77.92
2022-08-11T07:22:04.253Z,77.71
2022-08-11T07:25:36.734Z,77.64
2022-08-11T07:29:01.507Z,77.44
2022-08-11T07:32:11.452Z,77.34
2022-08-11T07:35:29.877Z,77.25
2022-08-11T07:38:53.513Z,77.07
2022-08-11T07:42:01.080Z,76.99
2022-08-11T07:45:25.030Z,76.96
2022-08-11T07:48:49.706Z,76.85
2022-08-11T07:52:15.108Z,76.80
2022-08-11T07:55:50.161Z,76.71
2022-08-11T07:59:04.265Z,76.69
2022-08-11T08:02:23.303Z,76.65
2022-08-11T08:05:48.932Z,76.67
2022-08-11T08:09:13.423Z,76.56
2022-08-11T08:12:37.861Z,76.33
2022-08-11T08:16:00.650Z,76.06
2022-08-11T08:19:08.404Z,75.92
2022-08-11T08:22:38.012Z,75.99
2022-08-11T08:25:25.436Z,75.80
2022-08-11T08:28:33.495Z,75.59
2022-08-11T08:31:42.044Z,75.42
2022-08-11T08:34:54.806Z,75.02
2022-08-11T08:38:00.603Z,74.79
2022-08-11T08:41:13.151Z,74.68
2022-08-11T08:44:43.459Z,74.68
2022-08-11T08:47:42.678Z,74.48
2022-08-11T08:50:42.628Z,74.29
2022-08-11T08:53:56.440Z,73.93
2022-08-11T08:57:01.360Z,73.65
2022-08-11T09:00:07.212Z,73.20
2022-08-11T09:03:39.878Z,72.96
2022-08-11T09:06:27.392Z,72.66
2022-08-11T09:09:37.731Z,72.37
2022-08-11T09:12:50.991Z,72.22
2022-08-11T09:15:57.845Z,72.36
2022-08-11T09:19:03.592Z,72.48
2022-08-11T09:22:28.052Z,72.63
2022-08-11T09:25:52.559Z,72.59
2022-08-11T09:29:01.997Z,72.55
2022-08-11T09:32:07.882Z,72.65
2022-08-11T09:35:15.530Z,72.38
2022-08-11T09:38:39.825Z,72.37
2022-08-11T09:42:01.730Z,72.30
2022-08-11T09:45:00.930Z,72.05
2022-08-11T09:48:08.897Z,71.82
2022-08-11T09:51:15.445Z,71.57
2022-08-11T09:54:20.287Z,71.44
2022-08-11T09:57:44.028Z,71.22
2022-08-11T10:01:00.890Z,71.07
2022-08-11T10:04:08.996Z,70.76
2022-08-11T10:07:15.978Z,70.50
2022-08-11T10:10:22.859Z,70.19
2022-08-11T10:14:10.067Z,70.00
2022-08-11T10:17:19.014Z,69.50
2022-08-11T10:20:33.134Z,69.25
2022-08-11T10:24:05.574Z,69.31
2022-08-11T10:27:13.241Z,69.33
2022-08-11T10:30:42.446Z,69.21
2022-08-11T10:34:08.855Z,69.25
2022-08-11T10:37:16.000Z,69.19
2022-08-11T10:40:24.186Z,68.94
2022-08-11T10:44:02.498Z,68.82
2022-08-11T10:46:55.479Z,68.86
2022-08-11T10:50:20.496Z,68.72
2022-08-11T10:53:45.504Z,68.44
2022-08-11T10:57:12.620Z,68.43
2022-08-11T11:00:24.613Z,68.42
2022-08-11T11:03:47.200Z,68.46
2022-08-11T11:07:21.700Z,68.23
2022-08-11T11:10:29.920Z,68.14
2022-08-11T11:13:55.397Z,68.19
2022-08-11T11:17:22.492Z,68.08
2022-08-11T11:20:36.781Z,67.92
2022-08-11T11:24:03.519Z,67.80
2022-08-11T11:27:34.274Z,67.62
2022-08-11T11:30:41.231Z,67.59
2022-08-11T11:34:12.109Z,67.56
2022-08-11T11:37:12.886Z,67.42
2022-08-11T11:40:31.667Z,67.29
2022-08-11T11:43:36.880Z,67.20
2022-08-11T11:46:43.752Z,67.20
2022-08-11T11:49:51.422Z,67.12
2022-08-11T11:52:58.942Z,67.09
2022-08-11T11:56:08.175Z,67.10
2022-08-11T11:59:34.281Z,67.41
2022-08-11T12:02:41.827Z,67.38
2022-08-11T12:05:49.991Z,67.38
2022-08-11T12:08:56.300Z,66.49
2022-08-11T12:12:22.778Z,66.05
2022-08-11T12:16:04.280Z,66.05
2022-08-11T12:18:39.444Z,66.08
2022-08-11T12:21:45.316Z,65.89
2022-08-11T12:25:12.353Z,65.89
2022-08-11T12:28:20.063Z,65.48
2022-08-11T12:31:28.822Z,65.56
2022-08-11T12:34:35.458Z,65.48
2022-08-11T12:37:47.896Z,65.39
2022-08-11T12:41:15.856Z,65.42
2022-08-11T12:44:44.801Z,65.57
2022-08-11T12:48:59.026Z,65.47
2022-08-11T12:52:06.784Z,65.48
2022-08-11T12:55:17.008Z,65.46
2022-08-11T12:58:24.839Z,65.41
2022-08-11T13:01:48.253Z,65.27
2022-08-11T13:05:07.420Z,65.27
2022-08-11T13:08:16.865Z,65.37
2022-08-11T13:11:55.788Z,65.05
2022-08-11T13:14:48.776Z,65.05
2022-08-11T13:17:55.935Z,65.12
2022-08-11T13:21:09.991Z,65.14
2022-08-11T13:24:16.483Z,65.02
2022-08-11T13:27:22.104Z,64.80
2022-08-11T13:30:48.458Z,64.62
2022-08-11T13:37:14.351Z,63.92
2022-08-11T13:40:33.155Z,64.35
2022-08-11T13:43:31.375Z,64.35
2022-08-11T13:46:38.302Z,64.06
2022-08-11T13:49:50.513Z,63.97
2022-08-11T13:52:58.270Z,64.05
2022-08-11T13:56:05.650Z,63.83
2022-08-11T13:59:13.232Z,63.92
2022-08-11T14:02:28.320Z,63.72
2022-08-11T14:05:36.320Z,63.72
2022-08-11T14:08:49.394Z,63.68
2022-08-11T14:12:23.488Z,63.71
2022-08-11T14:15:28.763Z,63.66
2022-08-11T14:18:43.512Z,63.63
2022-08-11T14:22:10.177Z,63.58
2022-08-11T14:25:16.106Z,63.56
2022-08-11T14:28:31.729Z,63.62
2022-08-11T14:31:32.848Z,63.56
2022-08-11T14:34:41.513Z,63.55
2022-08-11T14:37:49.157Z,63.50
2022-08-11T14:41:12.432Z,63.54
2022-08-11T14:44:36.687Z,63.58
2022-08-11T14:47:54.153Z,63.57
2022-08-11T14:50:59.408Z,63.63
2022-08-11T14:54:08.064Z,63.68
2022-08-11T14:57:16.868Z,63.71
2022-08-11T15:00:25.077Z,63.72
2022-08-11T15:03:31.188Z,63.75
2022-08-11T15:06:39.669Z,63.74
2022-08-11T15:10:11.757Z,63.76
2022-08-11T15:12:53.977Z,63.73
2022-08-11T15:16:18.761Z,63.75
2022-08-11T15:19:23.556Z,63.82
2022-08-11T15:22:47.609Z,63.89
2022-08-11T15:25:53.332Z,63.98
2022-08-11T15:29:23.544Z,64.04
2022-08-11T15:32:46.332Z,64.08
2022-08-11T15:36:10.318Z,64.15
2022-08-11T15:39:45.410Z,64.22
2022-08-11T15:43:14.473Z,64.29
2022-08-11T15:46:33.138Z,64.36
2022-08-11T15:50:11.533Z,64.42
2022-08-11T15:53:10.341Z,64.46
2022-08-11T15:56:15.583Z,64.43
2022-08-11T15:59:41.700Z,64.36
2022-08-11T16:02:56.718Z,64.34
2022-08-11T16:06:03.590Z,64.28
2022-08-11T16:09:17.990Z,64.24
2022-08-11T16:12:23.959Z,64.23
2022-08-11T16:15:46.149Z,64.19
2022-08-11T16:19:04.137Z,64.17
2022-08-11T16:22:14.006Z,64.16
2022-08-11T16:27:03.732Z,64.14
2022-08-11T16:28:28.213Z,64.13
2022-08-11T16:31:34.901Z,64.09
2022-08-11T16:34:59.166Z,64.04
2022-08-11T16:38:24.367Z,63.99
2022-08-11T16:41:52.301Z,63.96
2022-08-11T16:45:17.433Z,63.88
2022-08-11T16:48:33.413Z,63.81
2022-08-11T16:51:37.735Z,63.72
2022-08-11T16:54:47.306Z,63.65
2022-08-11T16:58:10.680Z,63.60
2022-08-11T17:01:16.163Z,63.55
2022-08-11T17:05:02.480Z,63.50
2022-08-11T17:08:26.740Z,63.47
2022-08-11T17:11:49.675Z,63.45
2022-08-11T17:15:10.040Z,63.43
2022-08-11T17:18:17.411Z,63.38
2022-08-11T17:21:34.143Z,63.38
2022-08-11T17:24:41.340Z,63.40
2022-08-11T17:27:46.321Z,63.44
2022-08-11T17:31:10.791Z,63.48
2022-08-11T17:34:34.645Z,63.53
2022-08-11T17:37:40.074Z,63.52
2022-08-11T17:40:49.778Z,63.50
2022-08-11T17:44:14.081Z,63.48
2022-08-11T17:47:37.937Z,63.46
2022-08-11T17:50:44.738Z,63.45
2022-08-11T17:54:23.865Z,63.41
2022-08-11T17:57:38.495Z,63.40
2022-08-11T18:00:47.186Z,63.35
2022-08-11T18:03:58.100Z,63.32
2022-08-11T18:07:03.223Z,63.32
2022-08-11T18:10:28.601Z,63.31
2022-08-11T18:13:56.366Z,63.30
2022-08-11T18:17:22.047Z,63.30
2022-08-11T18:20:44.988Z,63.29
2022-08-11T18:24:08.094Z,63.29
2022-08-11T18:27:34.161Z,63.29
2022-08-11T18:31:03.835Z,63.32
2022-08-11T18:34:29.409Z,63.33
2022-08-11T18:38:01.646Z,63.29
2022-08-11T18:41:24.263Z,63.29
2022-08-11T18:44:49.685Z,63.24
2022-08-11T18:48:14.930Z,63.23
2022-08-11T18:51:38.607Z,63.24
2022-08-11T18:55:02.235Z,63.24
2022-08-11T18:58:30.091Z,63.21
2022-08-11T19:01:54.596Z,63.19
2022-08-11T19:06:32.599Z,63.17
2022-08-11T19:08:45.950Z,63.15
2022-08-11T19:12:12.042Z,63.16
2022-08-11T19:15:38.522Z,63.17
2022-08-11T19:19:02.901Z,63.12
2022-08-11T19:22:29.713Z,63.10
2022-08-11T19:25:54.869Z,63.03
2022-08-11T19:30:07.194Z,62.98
2022-08-11T19:32:49.542Z,62.97
2022-08-11T19:36:15.015Z,62.92
2022-08-11T19:39:40.386Z,62.86
2022-08-11T19:43:11.181Z,62.78
2022-08-11T19:46:31.334Z,62.72
2022-08-11T19:49:54.398Z,62.65
2022-08-11T19:53:17.942Z,62.58
2022-08-11T19:56:42.086Z,62.51
2022-08-11T20:00:07.252Z,62.48
2022-08-11T20:03:31.869Z,62.43
2022-08-11T20:06:55.648Z,62.39
2022-08-11T20:10:21.378Z,62.39
2022-08-11T20:13:45.554Z,62.39
2022-08-11T20:17:10.034Z,62.38
2022-08-11T20:20:35.758Z,62.40
2022-08-11T20:24:04.264Z,62.38
2022-08-11T20:27:29.762Z,62.40
2022-08-11T20:30:52.737Z,62.43
2022-08-11T20:34:17.197Z,62.48
2022-08-11T20:37:42.004Z,62.52
2022-08-11T20:41:08.127Z,62.57
2022-08-11T20:44:33.975Z,62.59
2022-08-11T20:48:00.473Z,62.64
2022-08-11T20:51:25.631Z,62.67
2022-08-11T20:54:49.985Z,62.73
2022-08-11T20:58:17.727Z,62.82
2022-08-11T21:01:41.443Z,62.88
2022-08-11T21:05:06.269Z,62.94
2022-08-11T21:08:30.725Z,63.04
2022-08-11T21:11:56.239Z,63.12
2022-08-11T21:15:38.999Z,63.19
2022-08-11T21:18:45.451Z,63.26
2022-08-11T21:22:09.664Z,63.35
2022-08-11T21:25:33.909Z,63.44
2022-08-11T21:28:58.024Z,63.50
2022-08-11T21:32:25.147Z,63.56
2022-08-11T21:35:50.505Z,63.66
2022-08-11T21:39:14.853Z,63.74
2022-08-11T21:42:40.012Z,63.78
2022-08-11T21:46:03.435Z,63.86
2022-08-11T21:49:29.288Z,63.89
2022-08-11T21:52:54.483Z,63.99
2022-08-11T21:56:18.609Z,64.06
2022-08-11T21:59:44.166Z,64.11
2022-08-11T22:03:08.925Z,64.15
2022-08-11T22:06:33.262Z,64.23
2022-08-11T22:09:58.012Z,64.30
2022-08-11T22:13:25.008Z,64.40
2022-08-11T22:16:50.280Z,64.54
2022-08-11T22:20:14.296Z,64.61
2022-08-11T22:23:39.170Z,64.69
2022-08-11T22:27:03.285Z,64.75
2022-08-11T22:30:27.360Z,64.79
2022-08-11T22:34:02.114Z,64.83
2022-08-11T22:37:27.519Z,64.89
2022-08-11T22:40:43.054Z,64.95
2022-08-11T22:44:08.968Z,65.02
2022-08-11T22:47:40.335Z,65.07
2022-08-11T22:50:58.694Z,65.14
2022-08-11T22:54:24.866Z,65.20
2022-08-11T22:58:00.708Z,65.24
2022-08-11T23:01:16.229Z,65.31
2022-08-11T23:04:40.344Z,65.34
2022-08-11T23:08:05.711Z,65.44
2022-08-11T23:12:05.818Z,65.47
2022-08-11T23:14:54.961Z,65.52
2022-08-11T23:18:18.783Z,65.58
2022-08-11T23:21:44.781Z,65.64
2022-08-11T23:25:08.887Z,65.68
2022-08-11T23:28:34.362Z,65.70
2022-08-11T23:31:58.717Z,65.75
2022-08-11T23:35:40.178Z,65.79
2022-08-11T23:38:52.596Z,65.83
2022-08-11T23:42:17.338Z,65.91
2022-08-11T23:45:41.495Z,65.93
2022-08-11T23:49:06.657Z,65.95
2022-08-11T23:52:30.418Z,66.01
2022-08-11T23:55:54.109Z,66.02
2022-08-11T23:59:18.660Z,66.05
