createdAt,value
2022-10-17T04:00:36.760Z,11.50
2022-10-17T04:03:08.494Z,11.50
2022-10-17T04:05:40.161Z,11.50
2022-10-17T04:08:11.956Z,11.50
2022-10-17T04:10:43.839Z,11.40
2022-10-17T04:13:15.515Z,11.40
2022-10-17T04:16:08.831Z,11.40
2022-10-17T04:18:40.592Z,11.40
2022-10-17T04:21:12.731Z,11.40
2022-10-17T04:23:44.521Z,11.40
2022-10-17T04:26:16.251Z,11.40
2022-10-17T04:28:48.067Z,11.40
2022-10-17T04:31:20.028Z,11.40
2022-10-17T04:33:52.770Z,11.40
2022-10-17T04:36:24.645Z,11.40
2022-10-17T04:38:56.378Z,11.40
2022-10-17T04:41:28.129Z,11.40
2022-10-17T04:44:00.909Z,11.30
2022-10-17T04:46:33.909Z,11.30
2022-10-17T04:49:05.671Z,11.30
2022-10-17T04:51:38.624Z,11.30
2022-10-17T04:54:10.322Z,11.30
2022-10-17T04:56:42.021Z,11.30
2022-10-17T04:59:13.743Z,11.30
2022-10-17T05:01:45.388Z,11.30
2022-10-17T05:04:19.930Z,11.30
2022-10-17T05:06:54.243Z,11.20
2022-10-17T05:09:26.003Z,11.30
2022-10-17T05:11:57.945Z,11.20
2022-10-17T05:14:29.763Z,11.30
2022-10-17T05:17:01.502Z,11.30
2022-10-17T05:19:33.226Z,11.30
2022-10-17T05:22:05.080Z,11.30
2022-10-17T05:24:36.756Z,11.30
2022-10-17T05:27:08.467Z,11.30
2022-10-17T05:29:40.184Z,11.30
2022-10-17T05:32:12.702Z,11.30
2022-10-17T05:34:44.564Z,11.30
2022-10-17T05:37:16.296Z,11.40
2022-10-17T05:39:51.344Z,11.40
2022-10-17T05:42:24.948Z,11.40
2022-10-17T05:44:56.694Z,11.40
2022-10-17T05:47:28.720Z,11.40
2022-10-17T05:50:00.731Z,11.40
2022-10-17T05:52:32.657Z,11.40
2022-10-17T05:55:05.982Z,11.40
2022-10-17T05:57:37.779Z,11.30
2022-10-17T06:00:10.142Z,11.40
2022-10-17T06:02:42.440Z,11.30
2022-10-17T06:05:15.234Z,11.30
2022-10-17T06:07:48.073Z,11.30
2022-10-17T06:10:19.831Z,11.30
2022-10-17T06:12:51.498Z,11.40
2022-10-17T06:15:23.215Z,11.30
2022-10-17T06:17:54.875Z,11.30
2022-10-17T06:20:26.626Z,11.40
2022-10-17T06:22:58.398Z,11.40
2022-10-17T06:25:34.263Z,11.40
2022-10-17T06:28:06.080Z,11.60
2022-10-17T06:30:41.191Z,11.70
2022-10-17T06:33:12.918Z,11.80
2022-10-17T06:35:50.488Z,11.80
2022-10-17T06:38:23.114Z,11.80
2022-10-17T06:40:57.386Z,11.70
2022-10-17T06:43:29.030Z,11.70
2022-10-17T06:46:00.747Z,11.60
2022-10-17T06:48:33.148Z,11.60
2022-10-17T06:51:06.892Z,11.70
2022-10-17T06:53:40.534Z,11.70
2022-10-17T06:56:12.292Z,11.70
2022-10-17T06:58:44.119Z,11.80
2022-10-17T07:01:15.823Z,11.80
2022-10-17T07:03:49.023Z,11.90
2022-10-17T07:06:20.875Z,11.90
2022-10-17T07:08:53.035Z,12.00
2022-10-17T07:11:25.826Z,12.00
2022-10-17T07:13:57.546Z,12.10
2022-10-17T07:16:29.319Z,12.20
2022-10-17T07:19:01.155Z,12.30
2022-10-17T07:21:36.565Z,12.40
2022-10-17T07:24:10.858Z,12.50
2022-10-17T07:26:42.584Z,12.60
2022-10-17T07:29:14.286Z,12.70
2022-10-17T07:31:48.710Z,12.80
2022-10-17T07:34:20.705Z,12.90
2022-10-17T07:36:53.044Z,13.00
2022-10-17T07:39:25.748Z,13.10
2022-10-17T07:41:58.866Z,13.20
2022-10-17T07:44:30.697Z,13.30
2022-10-17T07:47:02.578Z,13.40
2022-10-17T07:49:34.277Z,13.50
2022-10-17T07:52:15.824Z,13.60
2022-10-17T07:54:47.502Z,13.70
2022-10-17T07:57:19.196Z,14.00
2022-10-17T07:59:51.417Z,14.50
2022-10-17T08:02:25.804Z,14.80
2022-10-17T08:04:57.611Z,15.10
2022-10-17T08:07:30.647Z,15.40
2022-10-17T08:10:02.706Z,15.50
2022-10-17T08:12:35.342Z,15.80
2022-10-17T08:15:08.721Z,16.00
2022-10-17T08:17:40.555Z,16.20
2022-10-17T08:20:12.775Z,16.30
2022-10-17T08:22:52.528Z,16.40
2022-10-17T08:25:24.929Z,16.50
2022-10-17T08:27:57.637Z,16.60
2022-10-17T08:30:30.713Z,16.70
2022-10-17T08:33:04.511Z,16.70
2022-10-17T08:35:38.239Z,16.80
2022-10-17T08:38:12.291Z,16.80
2022-10-17T08:40:49.517Z,16.90
2022-10-17T08:43:59.796Z,17.00
2022-10-17T08:46:36.009Z,17.20
2022-10-17T08:49:41.014Z,17.30
2022-10-17T08:52:51.391Z,17.50
2022-10-17T08:55:45.896Z,17.70
2022-10-17T08:58:23.667Z,17.80
2022-10-17T09:01:26.523Z,18.00
2022-10-17T09:04:36.987Z,18.20
2022-10-17T09:07:47.194Z,18.40
2022-10-17T09:10:46.625Z,18.60
2022-10-17T09:13:43.273Z,18.90
2022-10-17T09:16:30.899Z,19.20
2022-10-17T09:19:19.399Z,19.50
2022-10-17T09:21:58.230Z,19.80
2022-10-17T09:24:59.024Z,20.20
2022-10-17T09:27:48.859Z,20.90
2022-10-17T09:30:50.533Z,21.90
2022-10-17T09:33:42.620Z,22.80
2022-10-17T09:36:32.699Z,23.70
2022-10-17T09:39:18.441Z,24.20
2022-10-17T09:41:54.108Z,24.30
2022-10-17T09:44:33.226Z,24.60
2022-10-17T09:47:38.075Z,24.70
2022-10-17T09:50:27.099Z,24.70
2022-10-17T09:53:16.184Z,24.70
2022-10-17T09:56:00.080Z,24.90
2022-10-17T09:58:42.832Z,25.30
2022-10-17T10:01:22.720Z,25.40
2022-10-17T10:04:16.787Z,25.50
2022-10-17T10:07:03.834Z,26.00
2022-10-17T10:09:39.473Z,26.80
2022-10-17T10:12:24.208Z,26.80
2022-10-17T10:14:56.329Z,26.40
2022-10-17T10:17:38.318Z,26.40
2022-10-17T10:20:29.939Z,26.30
2022-10-17T10:23:18.288Z,26.60
2022-10-17T10:25:59.774Z,26.30
2022-10-17T10:28:35.183Z,26.30
2022-10-17T10:31:09.380Z,26.20
2022-10-17T10:33:45.916Z,25.90
2022-10-17T10:36:22.945Z,25.60
2022-10-17T10:39:01.244Z,26.00
2022-10-17T10:41:49.243Z,26.70
2022-10-17T10:44:25.837Z,27.20
2022-10-17T10:47:31.156Z,27.50
2022-10-17T10:50:42.978Z,27.50
2022-10-17T10:53:34.088Z,27.40
2022-10-17T10:56:33.211Z,27.40
2022-10-17T10:59:36.306Z,27.60
2022-10-17T11:02:14.963Z,27.20
2022-10-17T11:04:51.488Z,26.80
2022-10-17T11:07:49.887Z,27.10
2022-10-17T11:10:37.510Z,27.40
2022-10-17T11:13:28.973Z,27.60
2022-10-17T11:16:23.536Z,27.60
2022-10-17T11:19:08.487Z,27.20
2022-10-17T11:22:11.134Z,26.10
2022-10-17T11:24:57.131Z,25.10
2022-10-17T11:27:30.599Z,24.40
2022-10-17T11:30:03.913Z,24.10
2022-10-17T11:32:54.060Z,24.00
2022-10-17T11:35:28.162Z,23.80
2022-10-17T11:38:27.094Z,23.70
2022-10-17T11:41:00.281Z,23.60
2022-10-17T11:43:51.564Z,23.70
2022-10-17T11:46:27.298Z,23.80
2022-10-17T11:49:20.031Z,23.80
2022-10-17T11:52:19.471Z,23.70
2022-10-17T11:55:19.183Z,23.60
2022-10-17T11:58:00.762Z,23.60
2022-10-17T12:01:05.863Z,23.50
2022-10-17T12:04:04.096Z,23.60
2022-10-17T12:06:43.313Z,23.60
2022-10-17T12:09:32.765Z,23.60
2022-10-17T12:12:04.664Z,23.60
2022-10-17T12:14:41.198Z,23.50
2022-10-17T12:17:34.722Z,23.50
2022-10-17T12:20:24.712Z,23.60
2022-10-17T12:23:05.246Z,23.60
2022-10-17T12:25:56.969Z,23.70
2022-10-17T12:28:42.610Z,23.70
2022-10-17T12:31:17.518Z,23.70
2022-10-17T12:33:50.813Z,23.60
2022-10-17T12:36:22.574Z,23.60
2022-10-17T12:39:03.299Z,23.50
2022-10-17T12:41:41.407Z,23.60
2022-10-17T12:44:13.059Z,23.70
2022-10-17T12:46:56.947Z,23.80
2022-10-17T12:49:43.664Z,23.80
2022-10-17T12:52:17.126Z,23.90
2022-10-17T12:55:07.520Z,23.80
2022-10-17T12:57:59.416Z,23.90
2022-10-17T13:01:19.068Z,23.80
2022-10-17T13:03:52.439Z,23.70
2022-10-17T13:06:28.632Z,23.70
2022-10-17T13:09:16.145Z,23.70
2022-10-17T13:11:49.680Z,23.70
2022-10-17T13:14:23.398Z,23.60
2022-10-17T13:16:57.921Z,23.50
2022-10-17T13:19:39.153Z,23.60
2022-10-17T13:22:32.504Z,23.50
2022-10-17T13:25:09.599Z,23.30
2022-10-17T13:27:41.736Z,23.20
2022-10-17T13:30:31.215Z,23.20
2022-10-17T13:33:16.068Z,23.20
2022-10-17T13:36:05.147Z,23.10
2022-10-17T13:38:40.306Z,23.00
2022-10-17T13:41:34.931Z,23.00
2022-10-17T13:44:28.418Z,22.90
2022-10-17T13:47:00.426Z,22.80
2022-10-17T13:49:42.999Z,22.70
2022-10-17T13:52:21.215Z,22.60
2022-10-17T13:54:53.873Z,22.70
2022-10-17T13:57:31.780Z,22.60
2022-10-17T14:00:23.256Z,22.40
2022-10-17T14:02:55.104Z,22.30
2022-10-17T14:05:27.959Z,22.30
2022-10-17T14:08:22.773Z,22.30
2022-10-17T14:10:54.218Z,22.20
2022-10-17T14:13:28.268Z,22.30
2022-10-17T14:16:02.652Z,22.50
2022-10-17T14:18:36.855Z,22.60
2022-10-17T14:24:29.734Z,22.30
2022-10-17T14:27:01.528Z,22.10
2022-10-17T14:29:53.385Z,21.90
2022-10-17T14:32:25.209Z,21.80
2022-10-17T14:35:17.863Z,21.80
2022-10-17T14:37:53.057Z,21.90
2022-10-17T14:40:27.444Z,21.70
2022-10-17T14:43:05.395Z,21.60
2022-10-17T14:45:39.338Z,21.50
2022-10-17T14:48:22.390Z,21.30
2022-10-17T14:51:10.700Z,21.10
2022-10-17T14:53:44.494Z,20.90
2022-10-17T14:56:25.639Z,20.90
2022-10-17T14:58:57.363Z,20.70
2022-10-17T15:01:29.356Z,20.60
2022-10-17T15:04:01.150Z,20.50
2022-10-17T15:06:34.449Z,20.30
2022-10-17T15:09:06.364Z,20.20
2022-10-17T15:11:38.560Z,20.00
2022-10-17T15:14:10.236Z,19.90
2022-10-17T15:16:41.969Z,19.70
2022-10-17T15:19:14.027Z,19.60
2022-10-17T15:21:47.221Z,19.50
2022-10-17T15:24:19.275Z,19.40
2022-10-17T15:26:51.118Z,19.30
2022-10-17T15:29:22.951Z,19.30
2022-10-17T15:31:54.690Z,19.20
2022-10-17T15:34:26.396Z,19.10
2022-10-17T15:36:58.756Z,19.00
2022-10-17T15:39:30.587Z,19.00
2022-10-17T15:42:02.345Z,18.90
2022-10-17T15:44:34.210Z,18.80
2022-10-17T15:47:06.364Z,18.70
2022-10-17T15:49:38.145Z,18.70
2022-10-17T15:52:10.117Z,18.60
2022-10-17T15:54:41.900Z,18.50
2022-10-17T15:57:22.640Z,18.50
2022-10-17T15:59:55.588Z,18.40
2022-10-17T16:02:27.979Z,18.30
2022-10-17T16:05:00.012Z,18.20
2022-10-17T16:07:31.934Z,18.20
2022-10-17T16:10:04.115Z,18.10
2022-10-17T16:12:41.147Z,18.00
2022-10-17T16:15:17.332Z,17.90
2022-10-17T16:17:50.033Z,17.80
2022-10-17T16:20:23.422Z,17.70
2022-10-17T16:22:59.878Z,17.50
2022-10-17T16:25:32.527Z,17.40
2022-10-17T16:28:05.816Z,17.30
2022-10-17T16:30:44.858Z,17.20
2022-10-17T16:33:16.563Z,17.10
2022-10-17T16:35:49.404Z,17.10
2022-10-17T16:38:21.084Z,17.00
2022-10-17T16:40:52.858Z,16.90
2022-10-17T16:43:24.552Z,16.90
2022-10-17T16:45:56.255Z,16.80
2022-10-17T16:48:29.746Z,16.70
2022-10-17T16:51:02.362Z,16.70
2022-10-17T16:53:34.084Z,16.60
2022-10-17T16:56:07.888Z,16.60
2022-10-17T16:58:40.742Z,16.50
2022-10-17T17:01:14.893Z,16.50
2022-10-17T17:03:47.677Z,16.50
2022-10-17T17:06:26.387Z,16.40
2022-10-17T17:08:58.252Z,16.40
2022-10-17T17:11:30.089Z,16.30
2022-10-17T17:14:02.510Z,16.20
2022-10-17T17:16:35.411Z,16.10
2022-10-17T17:19:11.235Z,16.10
2022-10-17T17:21:50.262Z,16.00
2022-10-17T17:24:22.198Z,15.90
2022-10-17T17:26:55.611Z,15.90
2022-10-17T17:29:27.405Z,15.80
2022-10-17T17:31:59.112Z,15.80
2022-10-17T17:34:32.387Z,15.80
2022-10-17T17:37:04.463Z,15.70
2022-10-17T17:39:36.339Z,15.70
2022-10-17T17:42:08.132Z,15.60
2022-10-17T17:44:39.779Z,15.60
2022-10-17T17:47:11.468Z,15.60
2022-10-17T17:49:43.116Z,15.60
2022-10-17T17:52:14.802Z,15.60
2022-10-17T17:54:46.509Z,15.60
2022-10-17T17:57:18.502Z,15.50
2022-10-17T17:59:50.270Z,15.50
2022-10-17T18:02:21.980Z,15.50
2022-10-17T18:04:53.763Z,15.50
2022-10-17T18:07:25.558Z,15.50
2022-10-17T18:09:57.525Z,15.40
2022-10-17T18:12:30.310Z,15.40
2022-10-17T18:15:03.247Z,15.40
2022-10-17T18:17:35.487Z,15.30
2022-10-17T18:20:08.093Z,15.30
2022-10-17T18:22:39.886Z,15.30
2022-10-17T18:25:11.627Z,15.30
2022-10-17T18:27:43.434Z,15.20
2022-10-17T18:30:16.092Z,15.20
2022-10-17T18:32:48.078Z,15.10
2022-10-17T18:35:19.767Z,15.10
2022-10-17T18:37:51.611Z,15.10
2022-10-17T18:40:23.430Z,15.00
2022-10-17T18:42:55.093Z,15.00
2022-10-17T18:45:27.064Z,15.00
2022-10-17T18:47:58.829Z,14.90
2022-10-17T18:50:30.552Z,14.90
2022-10-17T18:53:02.298Z,14.90
2022-10-17T18:55:34.130Z,14.90
2022-10-17T18:58:05.927Z,14.80
2022-10-17T19:00:37.759Z,14.80
2022-10-17T19:03:09.448Z,14.80
2022-10-17T19:05:41.962Z,14.80
2022-10-17T19:08:15.169Z,14.70
2022-10-17T19:10:46.849Z,14.70
2022-10-17T19:13:21.508Z,14.70
2022-10-17T19:15:53.561Z,14.70
2022-10-17T19:18:25.551Z,14.60
2022-10-17T19:21:05.982Z,14.60
2022-10-17T19:23:38.643Z,14.60
2022-10-17T19:26:12.689Z,14.50
2022-10-17T19:28:44.794Z,14.50
2022-10-17T19:31:18.012Z,14.50
2022-10-17T19:33:52.656Z,14.50
2022-10-17T19:36:30.481Z,14.50
2022-10-17T19:39:10.435Z,14.50
2022-10-17T19:41:44.198Z,14.40
2022-10-17T19:44:16.717Z,14.50
2022-10-17T19:46:49.229Z,14.40
2022-10-17T19:49:21.426Z,14.40
2022-10-17T19:51:53.115Z,14.40
2022-10-17T19:54:24.929Z,14.40
2022-10-17T19:56:56.574Z,14.40
2022-10-17T19:59:28.352Z,14.40
2022-10-17T20:02:00.125Z,14.40
2022-10-17T20:04:32.010Z,14.40
2022-10-17T20:07:03.770Z,14.40
2022-10-17T20:09:35.757Z,14.40
2022-10-17T20:12:07.500Z,14.30
2022-10-17T20:14:41.154Z,14.30
2022-10-17T20:17:13.020Z,14.30
2022-10-17T20:19:45.034Z,14.30
2022-10-17T20:22:16.831Z,14.30
2022-10-17T20:24:48.589Z,14.20
2022-10-17T20:27:24.231Z,14.20
2022-10-17T20:30:01.741Z,14.20
2022-10-17T20:32:39.524Z,14.20
2022-10-17T20:35:11.447Z,14.10
2022-10-17T20:37:43.250Z,14.10
2022-10-17T20:40:35.072Z,14.10
2022-10-17T20:43:08.263Z,14.10
2022-10-17T20:45:50.688Z,14.10
2022-10-17T20:48:23.390Z,14.10
2022-10-17T20:50:55.176Z,14.00
2022-10-17T20:53:42.295Z,14.00
2022-10-17T20:56:22.813Z,13.90
2022-10-17T20:58:57.835Z,13.90
2022-10-17T21:01:30.998Z,13.90
2022-10-17T21:04:26.901Z,13.90
2022-10-17T21:06:55.553Z,13.90
2022-10-17T21:09:27.214Z,13.80
2022-10-17T21:11:59.002Z,13.80
2022-10-17T21:14:30.703Z,13.70
2022-10-17T21:17:05.251Z,13.80
2022-10-17T21:19:37.223Z,13.80
2022-10-17T21:22:08.918Z,13.70
2022-10-17T21:24:40.754Z,13.80
2022-10-17T21:27:16.612Z,13.80
2022-10-17T21:29:48.390Z,13.80
2022-10-17T21:32:33.344Z,13.80
2022-10-17T21:35:11.920Z,13.80
2022-10-17T21:37:43.631Z,13.80
2022-10-17T21:40:15.395Z,13.80
2022-10-17T21:42:47.102Z,13.70
2022-10-17T21:45:25.440Z,13.70
2022-10-17T21:48:13.670Z,13.70
2022-10-17T21:50:45.538Z,13.60
2022-10-17T21:53:17.207Z,13.60
2022-10-17T21:55:48.964Z,13.50
2022-10-17T21:58:21.671Z,13.50
2022-10-17T22:00:53.419Z,13.50
2022-10-17T22:03:25.096Z,13.40
2022-10-17T22:06:07.003Z,13.40
2022-10-17T22:08:44.298Z,13.40
2022-10-17T22:11:19.149Z,13.40
2022-10-17T22:14:12.926Z,13.40
2022-10-17T22:16:46.333Z,13.40
2022-10-17T22:19:22.076Z,13.40
2022-10-17T22:21:54.566Z,13.40
2022-10-17T22:24:26.477Z,13.40
2022-10-17T22:26:58.385Z,13.40
2022-10-17T22:29:30.203Z,13.40
2022-10-17T22:32:02.174Z,13.40
2022-10-17T22:34:33.947Z,13.40
2022-10-17T22:37:05.705Z,13.40
2022-10-17T22:39:38.610Z,13.40
2022-10-17T22:42:10.323Z,13.40
2022-10-17T22:44:42.144Z,13.40
2022-10-17T22:47:13.840Z,13.40
2022-10-17T22:49:45.508Z,13.40
2022-10-17T22:52:17.249Z,13.40
2022-10-17T22:54:49.185Z,13.30
2022-10-17T22:57:20.851Z,13.30
2022-10-17T22:59:52.499Z,13.20
2022-10-17T23:02:24.158Z,13.20
2022-10-17T23:04:55.882Z,13.20
2022-10-17T23:07:27.793Z,13.20
2022-10-17T23:09:59.490Z,13.20
2022-10-17T23:12:31.440Z,13.10
2022-10-17T23:15:03.835Z,13.10
2022-10-17T23:17:35.502Z,13.10
2022-10-17T23:20:07.719Z,13.10
2022-10-17T23:22:39.434Z,13.10
2022-10-17T23:25:11.241Z,13.00
2022-10-17T23:27:43.091Z,13.00
2022-10-17T23:30:15.295Z,13.00
2022-10-17T23:32:46.973Z,13.00
2022-10-17T23:35:18.735Z,12.90
2022-10-17T23:37:50.506Z,12.90
2022-10-17T23:40:22.346Z,12.90
2022-10-17T23:42:54.080Z,12.90
2022-10-17T23:45:25.949Z,12.90
2022-10-17T23:47:57.640Z,12.90
2022-10-17T23:50:29.319Z,12.90
2022-10-17T23:53:00.967Z,12.90
2022-10-17T23:55:32.800Z,12.80
2022-10-17T23:58:04.565Z,12.80
