createdAt,value
2023-03-27T00:01:20.692Z,10.80
2023-03-27T00:03:51.847Z,10.80
2023-03-27T00:06:25.281Z,10.80
2023-03-27T00:08:54.223Z,10.80
2023-03-27T00:11:25.292Z,10.70
2023-03-27T00:13:55.075Z,10.70
2023-03-27T00:16:25.558Z,10.70
2023-03-27T00:18:54.516Z,10.70
2023-03-27T00:21:26.169Z,10.60
2023-03-27T00:23:54.638Z,10.60
2023-03-27T00:26:23.280Z,10.50
2023-03-27T00:28:52.878Z,10.50
2023-03-27T00:31:21.691Z,10.50
2023-03-27T00:33:50.182Z,10.50
2023-03-27T00:36:18.640Z,10.50
2023-03-27T00:38:48.550Z,10.40
2023-03-27T00:41:17.397Z,10.40
2023-03-27T00:43:45.972Z,10.40
2023-03-27T00:46:38.978Z,10.40
2023-03-27T00:49:11.292Z,10.30
2023-03-27T00:51:41.302Z,10.30
2023-03-27T00:54:12.135Z,10.20
2023-03-27T00:56:40.743Z,10.20
2023-03-27T00:59:13.390Z,10.10
2023-03-27T01:01:42.744Z,10.10
2023-03-27T01:04:11.581Z,10.10
2023-03-27T01:06:42.415Z,10.00
2023-03-27T01:09:20.206Z,10.00
2023-03-27T01:11:58.258Z,10.00
2023-03-27T01:14:36.228Z,10.00
2023-03-27T01:17:21.513Z,9.90
2023-03-27T01:20:24.695Z,9.80
2023-03-27T01:23:36.301Z,9.80
2023-03-27T01:26:58.480Z,9.80
2023-03-27T01:29:37.389Z,9.70
2023-03-27T01:32:49.656Z,9.60
2023-03-27T01:35:41.498Z,9.50
2023-03-27T01:38:45.628Z,9.40
2023-03-27T01:41:21.868Z,9.40
2023-03-27T01:43:58.236Z,9.30
2023-03-27T01:46:36.214Z,9.20
2023-03-27T01:49:09.875Z,9.20
2023-03-27T01:51:41.949Z,9.20
2023-03-27T01:54:17.775Z,9.20
2023-03-27T01:56:53.913Z,9.10
2023-03-27T01:59:27.295Z,9.10
2023-03-27T02:02:00.531Z,9.10
2023-03-27T02:04:37.378Z,9.00
2023-03-27T02:07:12.583Z,9.00
2023-03-27T02:09:47.916Z,9.00
2023-03-27T02:12:21.023Z,9.00
2023-03-27T02:14:55.012Z,9.00
2023-03-27T02:17:26.469Z,8.90
2023-03-27T02:19:59.981Z,8.90
2023-03-27T02:22:37.602Z,8.90
2023-03-27T02:25:25.498Z,8.90
2023-03-27T02:28:02.446Z,8.90
2023-03-27T02:30:36.444Z,8.80
2023-03-27T02:33:14.863Z,8.70
2023-03-27T02:35:51.989Z,8.80
2023-03-27T02:38:25.830Z,8.70
2023-03-27T02:41:03.963Z,8.70
2023-03-27T02:43:38.986Z,8.60
2023-03-27T02:46:14.520Z,8.70
2023-03-27T02:48:47.588Z,8.70
2023-03-27T02:51:21.019Z,8.60
2023-03-27T02:53:54.396Z,8.60
2023-03-27T02:56:26.260Z,8.60
2023-03-27T02:59:00.056Z,8.60
2023-03-27T03:01:30.886Z,8.60
2023-03-27T03:04:02.035Z,8.50
2023-03-27T03:06:31.059Z,8.50
2023-03-27T03:09:03.201Z,8.40
2023-03-27T03:11:31.899Z,8.40
2023-03-27T03:14:02.470Z,8.40
2023-03-27T03:16:31.567Z,8.40
2023-03-27T03:18:59.925Z,8.40
2023-03-27T03:21:28.341Z,8.40
2023-03-27T03:23:58.475Z,8.40
2023-03-27T03:26:28.021Z,8.30
2023-03-27T03:29:00.824Z,8.20
2023-03-27T03:31:44.496Z,8.20
2023-03-27T03:34:14.575Z,8.10
2023-03-27T03:36:43.350Z,8.10
2023-03-27T03:39:12.926Z,8.00
2023-03-27T03:41:41.702Z,8.00
2023-03-27T03:44:10.609Z,8.00
2023-03-27T03:46:41.087Z,7.90
2023-03-27T03:49:09.770Z,7.90
2023-03-27T03:51:38.470Z,7.90
2023-03-27T03:54:07.519Z,7.80
2023-03-27T03:56:37.489Z,7.90
2023-03-27T03:59:06.053Z,7.90
2023-03-27T04:01:34.609Z,7.80
2023-03-27T04:04:05.180Z,7.90
2023-03-27T04:06:38.042Z,7.80
2023-03-27T04:09:06.660Z,7.80
2023-03-27T04:11:35.545Z,7.80
2023-03-27T04:14:03.996Z,7.80
2023-03-27T04:16:32.503Z,7.80
2023-03-27T04:19:01.494Z,7.80
2023-03-27T04:21:34.217Z,7.70
2023-03-27T04:24:03.076Z,7.70
2023-03-27T04:26:31.653Z,7.70
2023-03-27T04:29:00.182Z,7.70
2023-03-27T04:31:30.483Z,7.60
2023-03-27T04:34:00.142Z,7.60
2023-03-27T04:36:30.156Z,7.60
2023-03-27T04:39:02.477Z,7.60
2023-03-27T04:41:30.953Z,7.60
2023-03-27T04:43:59.361Z,7.60
2023-03-27T04:46:27.826Z,7.60
2023-03-27T04:48:56.590Z,7.60
2023-03-27T04:51:27.143Z,7.70
2023-03-27T04:53:56.549Z,7.70
2023-03-27T04:56:26.776Z,7.70
2023-03-27T04:58:55.433Z,7.70
2023-03-27T05:01:25.914Z,7.70
2023-03-27T05:03:54.929Z,7.70
2023-03-27T05:06:23.971Z,7.70
2023-03-27T05:08:52.973Z,7.70
2023-03-27T05:11:21.435Z,7.80
2023-03-27T05:13:51.784Z,7.80
2023-03-27T05:16:20.568Z,7.80
2023-03-27T05:18:49.578Z,7.80
2023-03-27T05:21:17.895Z,7.80
2023-03-27T05:23:46.370Z,7.80
2023-03-27T05:26:14.902Z,7.80
2023-03-27T05:28:43.582Z,7.80
2023-03-27T05:31:13.508Z,7.80
2023-03-27T05:33:41.871Z,7.90
2023-03-27T05:36:11.229Z,7.90
2023-03-27T05:38:39.710Z,7.90
2023-03-27T05:41:10.097Z,7.80
2023-03-27T05:43:38.669Z,7.80
2023-03-27T05:46:09.550Z,7.80
2023-03-27T05:48:41.233Z,7.80
2023-03-27T05:51:10.739Z,7.80
2023-03-27T05:53:39.623Z,7.80
2023-03-27T05:56:09.103Z,7.80
2023-03-27T05:58:37.666Z,7.80
2023-03-27T06:01:06.749Z,7.80
2023-03-27T06:03:38.653Z,7.80
2023-03-27T06:06:13.688Z,7.70
2023-03-27T06:08:42.258Z,7.70
2023-03-27T06:11:11.534Z,7.70
2023-03-27T06:13:42.847Z,7.80
2023-03-27T06:16:11.873Z,7.70
2023-03-27T06:18:40.192Z,7.80
2023-03-27T06:21:10.266Z,7.70
2023-03-27T06:23:38.556Z,7.70
2023-03-27T06:26:07.697Z,7.70
2023-03-27T06:28:36.049Z,7.80
2023-03-27T06:31:04.590Z,7.80
2023-03-27T06:33:33.201Z,7.90
2023-03-27T06:36:01.596Z,7.80
2023-03-27T06:38:33.012Z,7.80
2023-03-27T06:41:01.673Z,7.80
2023-03-27T06:43:30.234Z,7.80
2023-03-27T06:45:58.757Z,7.90
2023-03-27T06:48:27.242Z,7.90
2023-03-27T06:50:56.172Z,7.90
2023-03-27T06:53:28.011Z,8.00
2023-03-27T06:55:59.101Z,8.00
2023-03-27T06:58:28.253Z,8.10
2023-03-27T07:00:57.088Z,8.10
2023-03-27T07:03:25.900Z,8.20
2023-03-27T07:05:57.536Z,8.20
2023-03-27T07:08:26.216Z,8.20
2023-03-27T07:13:28.071Z,8.10
2023-03-27T07:15:56.350Z,8.10
2023-03-27T07:18:24.809Z,8.00
2023-03-27T07:20:53.229Z,8.00
2023-03-27T07:23:21.527Z,8.00
2023-03-27T07:25:54.306Z,8.00
2023-03-27T07:28:22.806Z,7.90
2023-03-27T07:30:52.732Z,7.90
2023-03-27T07:33:21.477Z,7.90
2023-03-27T07:35:50.211Z,7.80
2023-03-27T07:38:18.758Z,7.80
2023-03-27T07:40:47.523Z,7.70
2023-03-27T07:43:16.885Z,7.70
2023-03-27T07:45:45.224Z,7.70
2023-03-27T07:48:16.414Z,7.80
2023-03-27T07:50:45.162Z,7.70
2023-03-27T07:53:33.019Z,7.80
2023-03-27T07:56:02.972Z,7.80
2023-03-27T07:58:31.567Z,7.80
2023-03-27T08:01:02.618Z,7.80
2023-03-27T08:03:32.973Z,7.80
2023-03-27T08:06:02.294Z,7.80
2023-03-27T08:08:30.929Z,7.70
2023-03-27T08:11:00.770Z,7.70
2023-03-27T08:13:29.598Z,7.70
2023-03-27T08:16:04.712Z,7.90
2023-03-27T08:18:34.827Z,7.80
2023-03-27T08:21:04.093Z,7.90
2023-03-27T08:23:33.993Z,8.00
2023-03-27T08:26:03.916Z,8.10
2023-03-27T08:28:34.635Z,8.10
2023-03-27T08:31:04.343Z,8.20
2023-03-27T08:33:34.336Z,8.20
2023-03-27T08:36:02.624Z,8.20
2023-03-27T08:38:33.487Z,8.20
2023-03-27T08:41:04.063Z,8.20
2023-03-27T08:43:39.850Z,8.30
2023-03-27T08:46:16.141Z,8.40
2023-03-27T08:48:53.473Z,8.50
2023-03-27T08:51:26.704Z,8.40
2023-03-27T08:54:00.159Z,8.40
2023-03-27T08:56:28.938Z,8.30
2023-03-27T08:58:57.405Z,8.30
2023-03-27T09:01:31.569Z,8.30
2023-03-27T09:04:07.464Z,8.30
2023-03-27T09:06:48.416Z,8.30
2023-03-27T09:09:33.156Z,8.20
2023-03-27T09:12:07.494Z,8.00
2023-03-27T09:14:38.773Z,7.80
2023-03-27T09:17:13.242Z,7.40
2023-03-27T09:19:48.926Z,7.10
2023-03-27T09:22:21.796Z,6.80
2023-03-27T09:24:55.280Z,6.60
2023-03-27T09:27:26.778Z,6.50
2023-03-27T09:30:05.637Z,6.50
2023-03-27T09:32:35.296Z,6.50
2023-03-27T09:35:06.229Z,6.50
2023-03-27T09:37:36.964Z,6.50
2023-03-27T09:40:08.475Z,6.50
2023-03-27T09:42:40.595Z,6.40
2023-03-27T09:45:14.114Z,6.30
2023-03-27T09:47:49.561Z,6.30
2023-03-27T09:50:27.871Z,6.10
2023-03-27T09:53:09.479Z,5.90
2023-03-27T09:55:50.673Z,5.70
2023-03-27T09:58:29.507Z,5.70
2023-03-27T10:01:16.058Z,5.70
2023-03-27T10:03:50.293Z,5.60
2023-03-27T10:06:28.305Z,5.50
2023-03-27T10:09:01.252Z,5.30
2023-03-27T10:11:33.161Z,5.20
2023-03-27T10:14:03.657Z,5.20
2023-03-27T10:16:41.696Z,5.20
2023-03-27T10:19:23.951Z,5.00
2023-03-27T10:21:55.201Z,4.80
2023-03-27T10:24:31.981Z,4.80
2023-03-27T10:27:01.542Z,4.90
2023-03-27T10:29:35.020Z,4.90
2023-03-27T10:32:06.152Z,4.90
2023-03-27T10:34:38.266Z,4.90
2023-03-27T10:37:22.196Z,5.00
2023-03-27T10:39:54.085Z,5.00
2023-03-27T10:42:24.001Z,5.10
2023-03-27T10:44:54.711Z,5.00
2023-03-27T10:47:25.794Z,5.00
2023-03-27T10:50:03.978Z,5.10
2023-03-27T10:52:41.847Z,4.90
2023-03-27T10:55:21.804Z,4.90
2023-03-27T10:57:54.953Z,4.90
2023-03-27T11:00:33.000Z,4.80
2023-03-27T11:03:07.013Z,4.80
2023-03-27T11:05:41.265Z,4.50
2023-03-27T11:08:17.460Z,4.30
2023-03-27T11:10:47.278Z,4.00
2023-03-27T11:13:19.846Z,3.80
2023-03-27T11:15:54.326Z,3.70
2023-03-27T11:18:27.081Z,3.70
2023-03-27T11:20:59.763Z,3.60
2023-03-27T11:23:35.383Z,3.60
2023-03-27T11:26:07.020Z,3.50
2023-03-27T11:28:43.218Z,3.40
2023-03-27T11:31:21.440Z,3.30
2023-03-27T11:33:53.768Z,3.20
2023-03-27T11:36:35.928Z,3.20
2023-03-27T11:39:15.557Z,3.20
2023-03-27T11:41:45.435Z,3.30
2023-03-27T11:44:16.054Z,3.30
2023-03-27T11:47:08.127Z,3.20
2023-03-27T11:49:47.122Z,3.20
2023-03-27T11:52:26.409Z,3.30
2023-03-27T11:55:07.688Z,3.40
2023-03-27T11:57:44.400Z,3.50
2023-03-27T12:00:22.098Z,3.70
2023-03-27T12:03:28.566Z,3.90
2023-03-27T12:06:14.845Z,4.10
2023-03-27T12:08:55.797Z,4.20
2023-03-27T12:11:27.202Z,4.20
2023-03-27T12:14:40.622Z,4.20
2023-03-27T12:17:34.089Z,4.30
2023-03-27T12:20:20.465Z,4.30
2023-03-27T12:22:58.565Z,4.50
2023-03-27T12:25:50.385Z,4.60
2023-03-27T12:28:33.181Z,4.90
2023-03-27T12:31:11.821Z,5.20
2023-03-27T12:33:49.862Z,5.30
2023-03-27T12:36:21.272Z,5.60
2023-03-27T12:38:50.196Z,5.80
2023-03-27T12:41:25.606Z,6.00
2023-03-27T12:44:00.144Z,6.10
2023-03-27T12:46:40.951Z,6.20
2023-03-27T12:49:47.580Z,6.20
2023-03-27T12:52:18.919Z,6.30
2023-03-27T12:55:07.163Z,6.40
2023-03-27T12:57:44.318Z,6.60
2023-03-27T13:00:25.752Z,6.70
2023-03-27T13:03:25.859Z,6.70
2023-03-27T13:06:23.841Z,6.80
2023-03-27T13:09:10.588Z,7.10
2023-03-27T13:11:49.665Z,7.30
2023-03-27T13:14:53.765Z,7.60
2023-03-27T13:17:40.385Z,7.90
2023-03-27T13:20:20.766Z,7.90
2023-03-27T13:23:08.354Z,7.70
2023-03-27T13:26:09.182Z,7.50
2023-03-27T13:28:39.710Z,7.50
2023-03-27T13:31:12.210Z,7.40
2023-03-27T13:33:45.818Z,7.50
2023-03-27T13:36:19.600Z,7.70
2023-03-27T13:39:06.128Z,7.60
2023-03-27T13:41:53.106Z,7.50
2023-03-27T13:44:28.398Z,7.40
2023-03-27T13:47:00.057Z,7.30
2023-03-27T13:49:49.422Z,7.20
2023-03-27T13:52:51.235Z,7.20
2023-03-27T13:56:07.268Z,7.10
2023-03-27T13:59:21.188Z,7.10
2023-03-27T14:02:01.166Z,7.40
2023-03-27T14:05:05.515Z,8.00
2023-03-27T14:07:57.425Z,8.50
2023-03-27T14:10:42.360Z,9.00
2023-03-27T14:13:26.972Z,9.20
2023-03-27T14:16:39.011Z,9.00
2023-03-27T14:19:32.120Z,8.70
2023-03-27T14:22:05.025Z,8.10
2023-03-27T14:24:39.564Z,7.90
2023-03-27T14:27:12.503Z,7.60
2023-03-27T14:29:40.886Z,7.50
2023-03-27T14:32:15.759Z,7.40
2023-03-27T14:34:54.354Z,7.40
2023-03-27T14:37:32.556Z,7.40
2023-03-27T14:40:02.216Z,7.40
2023-03-27T14:42:33.248Z,7.60
2023-03-27T14:45:23.202Z,7.90
2023-03-27T14:47:53.867Z,8.00
2023-03-27T14:50:23.240Z,8.10
2023-03-27T14:52:55.735Z,8.20
2023-03-27T14:55:29.976Z,8.10
2023-03-27T14:58:02.329Z,8.00
2023-03-27T15:00:33.613Z,7.80
2023-03-27T15:03:06.900Z,7.60
2023-03-27T15:05:35.246Z,7.50
2023-03-27T15:08:14.921Z,7.40
2023-03-27T15:10:51.562Z,7.30
2023-03-27T15:13:19.881Z,7.20
2023-03-27T15:15:50.298Z,7.20
2023-03-27T15:18:25.546Z,7.00
2023-03-27T15:20:55.191Z,6.90
2023-03-27T15:23:28.710Z,6.90
2023-03-27T15:26:02.563Z,7.00
2023-03-27T15:28:34.410Z,6.90
2023-03-27T15:31:04.723Z,6.80
2023-03-27T15:33:36.780Z,6.80
2023-03-27T15:36:10.042Z,6.90
2023-03-27T15:38:40.116Z,7.00
2023-03-27T15:41:37.855Z,6.90
2023-03-27T15:44:10.200Z,7.00
2023-03-27T15:46:53.253Z,7.00
2023-03-27T15:49:25.105Z,6.90
2023-03-27T15:51:53.826Z,6.70
2023-03-27T15:54:30.273Z,6.60
2023-03-27T15:57:10.217Z,6.50
2023-03-27T15:59:51.827Z,6.30
2023-03-27T16:02:25.069Z,6.20
2023-03-27T16:04:56.236Z,6.20
2023-03-27T16:07:29.296Z,6.20
2023-03-27T16:10:02.577Z,6.20
2023-03-27T16:12:35.327Z,6.20
2023-03-27T16:15:08.144Z,6.10
2023-03-27T16:17:41.304Z,6.00
2023-03-27T16:20:40.220Z,6.10
2023-03-27T16:23:08.907Z,6.00
2023-03-27T16:25:39.070Z,6.00
2023-03-27T16:28:10.117Z,6.00
2023-03-27T16:30:41.622Z,6.10
2023-03-27T16:33:15.883Z,6.00
2023-03-27T16:35:45.476Z,6.00
2023-03-27T16:38:14.732Z,5.90
2023-03-27T16:40:45.732Z,5.80
2023-03-27T16:43:15.014Z,5.80
2023-03-27T16:45:44.973Z,5.80
2023-03-27T16:48:13.757Z,5.80
2023-03-27T16:50:42.477Z,5.80
2023-03-27T16:53:11.371Z,5.80
2023-03-27T16:55:39.743Z,5.70
2023-03-27T16:58:09.900Z,5.70
2023-03-27T17:00:38.252Z,5.60
2023-03-27T17:03:06.970Z,5.60
2023-03-27T17:05:35.234Z,5.50
2023-03-27T17:08:05.967Z,5.50
2023-03-27T17:10:35.768Z,5.50
2023-03-27T17:13:04.046Z,5.40
2023-03-27T17:15:36.829Z,5.40
2023-03-27T17:18:07.760Z,5.40
2023-03-27T17:20:36.089Z,5.30
2023-03-27T17:23:04.462Z,5.30
2023-03-27T17:25:33.093Z,5.30
2023-03-27T17:28:01.441Z,5.30
2023-03-27T17:30:39.432Z,5.20
2023-03-27T17:33:11.710Z,5.20
2023-03-27T17:35:40.944Z,5.20
2023-03-27T17:38:10.485Z,5.10
2023-03-27T17:40:40.525Z,5.10
2023-03-27T17:43:09.025Z,5.10
2023-03-27T17:45:41.949Z,5.10
2023-03-27T17:48:12.651Z,5.10
2023-03-27T17:50:41.589Z,5.10
2023-03-27T17:53:09.933Z,5.00
2023-03-27T17:55:39.174Z,5.00
2023-03-27T17:58:10.122Z,4.90
2023-03-27T18:00:39.431Z,4.80
2023-03-27T18:03:09.050Z,4.80
2023-03-27T18:05:40.579Z,4.70
2023-03-27T18:08:11.416Z,4.70
2023-03-27T18:10:44.200Z,4.60
2023-03-27T18:13:13.312Z,4.50
2023-03-27T18:15:42.094Z,4.50
2023-03-27T18:18:10.465Z,4.40
2023-03-27T18:20:40.577Z,4.30
2023-03-27T18:23:08.892Z,4.20
2023-03-27T18:25:42.064Z,4.20
2023-03-27T18:28:11.564Z,4.20
2023-03-27T18:30:40.256Z,4.10
2023-03-27T18:33:08.929Z,4.00
2023-03-27T18:35:37.763Z,3.90
2023-03-27T18:38:07.921Z,3.90
2023-03-27T18:40:36.329Z,3.90
2023-03-27T18:43:04.793Z,4.00
2023-03-27T18:45:33.134Z,3.90
2023-03-27T18:48:01.819Z,3.90
2023-03-27T18:50:30.255Z,3.80
2023-03-27T18:52:58.686Z,3.80
2023-03-27T18:55:28.721Z,3.80
2023-03-27T18:57:56.943Z,3.80
2023-03-27T19:00:25.877Z,3.70
2023-03-27T19:02:54.623Z,3.70
2023-03-27T19:05:23.009Z,3.70
2023-03-27T19:07:51.372Z,3.70
2023-03-27T19:10:19.729Z,3.70
2023-03-27T19:12:50.614Z,3.60
2023-03-27T19:15:20.483Z,3.60
2023-03-27T19:17:49.206Z,3.60
2023-03-27T19:20:17.995Z,3.60
2023-03-27T19:22:46.568Z,3.60
2023-03-27T19:25:14.885Z,3.60
2023-03-27T19:27:43.462Z,3.60
2023-03-27T19:30:15.622Z,3.60
2023-03-27T19:32:44.203Z,3.60
2023-03-27T19:35:12.580Z,3.60
2023-03-27T19:37:41.832Z,3.60
2023-03-27T19:40:11.418Z,3.60
2023-03-27T19:42:39.866Z,3.50
2023-03-27T19:45:09.164Z,3.50
2023-03-27T19:47:39.357Z,3.50
2023-03-27T19:50:09.651Z,3.50
2023-03-27T19:52:38.214Z,3.50
2023-03-27T19:55:09.764Z,3.50
2023-03-27T19:57:38.246Z,3.40
2023-03-27T20:00:12.816Z,3.50
2023-03-27T20:02:44.156Z,3.40
2023-03-27T20:05:12.949Z,3.40
2023-03-27T20:07:41.693Z,3.40
2023-03-27T20:10:10.620Z,3.40
2023-03-27T20:12:39.453Z,3.30
2023-03-27T20:15:12.077Z,3.30
2023-03-27T20:17:43.110Z,3.30
2023-03-27T20:20:12.769Z,3.30
2023-03-27T20:22:54.731Z,3.30
2023-03-27T20:25:28.124Z,3.30
2023-03-27T20:27:56.523Z,3.30
2023-03-27T20:30:24.967Z,3.20
2023-03-27T20:32:55.572Z,3.30
2023-03-27T20:35:25.114Z,3.20
2023-03-27T20:37:58.087Z,3.30
2023-03-27T20:40:26.902Z,3.30
2023-03-27T20:43:03.717Z,3.30
2023-03-27T20:45:32.358Z,3.30
2023-03-27T20:48:04.344Z,3.30
2023-03-27T20:50:35.872Z,3.30
2023-03-27T20:53:04.963Z,3.30
2023-03-27T20:55:37.591Z,3.20
2023-03-27T20:58:09.841Z,3.30
2023-03-27T21:00:38.541Z,3.30
2023-03-27T21:03:08.553Z,3.20
2023-03-27T21:05:38.472Z,3.20
2023-03-27T21:08:07.693Z,3.20
2023-03-27T21:10:36.793Z,3.20
2023-03-27T21:13:06.029Z,3.30
2023-03-27T21:15:35.024Z,3.30
2023-03-27T21:18:03.713Z,3.20
2023-03-27T21:20:35.362Z,3.30
2023-03-27T21:23:03.985Z,3.20
2023-03-27T21:25:32.354Z,3.30
2023-03-27T21:28:01.022Z,3.30
2023-03-27T21:30:46.911Z,3.20
2023-03-27T21:33:17.542Z,3.20
2023-03-27T21:35:49.807Z,3.20
2023-03-27T21:38:19.139Z,3.20
2023-03-27T21:40:47.927Z,3.20
2023-03-27T21:43:16.304Z,3.10
2023-03-27T21:45:45.247Z,3.10
2023-03-27T21:48:13.583Z,3.10
2023-03-27T21:50:41.950Z,3.10
2023-03-27T21:53:13.265Z,3.10
2023-03-27T21:55:41.636Z,3.00
2023-03-27T21:58:09.894Z,3.00
2023-03-27T22:00:38.359Z,3.00
2023-03-27T22:03:06.980Z,3.00
2023-03-27T22:05:38.817Z,3.00
2023-03-27T22:08:07.757Z,3.00
2023-03-27T22:10:37.543Z,2.90
2023-03-27T22:13:07.159Z,2.90
2023-03-27T22:15:35.663Z,2.80
2023-03-27T22:18:04.062Z,2.80
2023-03-27T22:20:32.592Z,2.80
2023-03-27T22:23:00.888Z,2.70
2023-03-27T22:25:29.425Z,2.70
2023-03-27T22:28:01.738Z,2.60
2023-03-27T22:30:30.986Z,2.70
2023-03-27T22:32:59.374Z,2.60
2023-03-27T22:35:27.770Z,2.60
2023-03-27T22:37:56.068Z,2.60
2023-03-27T22:40:24.324Z,2.60
2023-03-27T22:42:52.604Z,2.60
2023-03-27T22:45:22.610Z,2.60
2023-03-27T22:47:51.219Z,2.60
2023-03-27T22:50:19.607Z,2.50
2023-03-27T22:52:47.848Z,2.60
2023-03-27T22:55:16.375Z,2.60
2023-03-27T22:57:44.755Z,2.60
2023-03-27T23:00:14.274Z,2.60
2023-03-27T23:02:44.232Z,2.60
2023-03-27T23:05:12.726Z,2.60
2023-03-27T23:07:41.322Z,2.60
2023-03-27T23:10:10.876Z,2.60
2023-03-27T23:12:39.353Z,2.60
2023-03-27T23:15:08.725Z,2.60
2023-03-27T23:17:37.064Z,2.60
2023-03-27T23:20:07.979Z,2.60
2023-03-27T23:22:36.224Z,2.60
2023-03-27T23:25:04.965Z,2.60
2023-03-27T23:27:33.695Z,2.60
2023-03-27T23:30:02.077Z,2.60
2023-03-27T23:32:30.602Z,2.60
2023-03-27T23:34:58.995Z,2.60
2023-03-27T23:37:30.442Z,2.60
2023-03-27T23:39:58.866Z,2.60
2023-03-27T23:42:27.176Z,2.60
2023-03-27T23:44:55.722Z,2.60
2023-03-27T23:47:24.242Z,2.60
2023-03-27T23:49:52.500Z,2.60
2023-03-27T23:52:21.411Z,2.60
2023-03-27T23:54:51.225Z,2.60
2023-03-27T23:57:19.979Z,2.60
2023-03-27T23:59:48.675Z,2.60
