createdAt,value
2022-10-06T00:00:10.378Z,1.90
2022-10-06T00:02:19.955Z,1.70
2022-10-06T00:04:28.497Z,2.00
2022-10-06T00:06:36.976Z,1.83
2022-10-06T00:08:46.030Z,1.73
2022-10-06T00:10:56.307Z,1.80
2022-10-06T00:13:04.834Z,1.73
2022-10-06T00:15:16.312Z,1.70
2022-10-06T00:17:24.839Z,1.60
2022-10-06T00:19:33.335Z,1.80
2022-10-06T00:21:41.805Z,1.60
2022-10-06T00:23:50.297Z,1.60
2022-10-06T00:25:59.342Z,1.63
2022-10-06T00:28:07.963Z,1.77
2022-10-06T00:30:18.777Z,1.70
2022-10-06T00:32:27.251Z,1.90
2022-10-06T00:34:36.621Z,1.73
2022-10-06T00:36:45.093Z,1.60
2022-10-06T00:38:53.489Z,1.70
2022-10-06T00:41:02.167Z,1.67
2022-10-06T00:43:25.449Z,1.70
2022-10-06T00:45:36.807Z,1.97
2022-10-06T00:47:46.103Z,1.53
2022-10-06T00:49:56.640Z,1.50
2022-10-06T00:52:08.428Z,1.67
2022-10-06T00:54:17.607Z,1.93
2022-10-06T00:56:26.231Z,1.77
2022-10-06T00:58:34.979Z,1.60
2022-10-06T01:00:46.259Z,1.50
2022-10-06T01:02:57.842Z,1.60
2022-10-06T01:05:07.590Z,1.70
2022-10-06T01:07:16.139Z,1.90
2022-10-06T01:09:25.570Z,1.80
2022-10-06T01:11:35.190Z,1.60
2022-10-06T01:13:44.619Z,1.60
2022-10-06T01:15:56.831Z,1.77
2022-10-06T01:18:07.659Z,1.50
2022-10-06T01:20:17.584Z,1.80
2022-10-06T01:22:29.097Z,1.60
2022-10-06T01:24:37.930Z,1.70
2022-10-06T01:26:47.770Z,1.63
2022-10-06T01:28:56.387Z,1.73
2022-10-06T01:31:05.029Z,1.77
2022-10-06T01:33:13.810Z,1.57
2022-10-06T01:35:26.616Z,1.80
2022-10-06T01:37:36.671Z,1.93
2022-10-06T01:39:45.324Z,2.33
2022-10-06T01:41:53.834Z,1.87
2022-10-06T01:44:02.344Z,1.77
2022-10-06T01:46:10.897Z,1.87
2022-10-06T01:48:22.474Z,1.80
2022-10-06T01:50:31.134Z,2.23
2022-10-06T01:52:41.037Z,1.70
2022-10-06T01:54:49.596Z,1.50
2022-10-06T01:56:58.127Z,2.20
2022-10-06T01:59:06.578Z,1.97
2022-10-06T02:01:15.096Z,2.10
2022-10-06T02:03:23.549Z,1.90
2022-10-06T02:05:32.056Z,1.83
2022-10-06T02:07:41.899Z,1.97
2022-10-06T02:09:50.382Z,1.90
2022-10-06T02:11:58.918Z,2.03
2022-10-06T02:14:10.801Z,2.57
2022-10-06T02:16:19.355Z,2.10
2022-10-06T02:18:28.494Z,2.27
2022-10-06T02:20:37.119Z,2.10
2022-10-06T02:22:47.309Z,2.67
2022-10-06T02:24:55.867Z,2.10
2022-10-06T02:27:05.361Z,2.10
2022-10-06T02:29:13.860Z,2.03
2022-10-06T02:31:22.459Z,2.27
2022-10-06T02:33:30.974Z,2.17
2022-10-06T02:35:45.610Z,2.10
2022-10-06T02:37:55.472Z,2.20
2022-10-06T02:40:03.964Z,2.33
2022-10-06T02:42:12.465Z,2.20
2022-10-06T02:44:21.561Z,2.23
2022-10-06T02:46:31.585Z,2.00
2022-10-06T02:48:40.779Z,2.40
2022-10-06T02:50:54.732Z,2.30
2022-10-06T02:53:06.923Z,2.00
2022-10-06T02:55:15.468Z,2.10
2022-10-06T02:57:23.962Z,2.13
2022-10-06T02:59:34.049Z,2.07
2022-10-06T03:01:42.662Z,2.33
2022-10-06T03:03:51.462Z,2.70
2022-10-06T03:06:03.448Z,2.50
2022-10-06T03:08:15.728Z,2.50
2022-10-06T03:10:24.229Z,2.33
2022-10-06T03:12:32.949Z,2.30
2022-10-06T03:14:41.443Z,2.43
2022-10-06T03:16:50.442Z,2.70
2022-10-06T03:18:58.927Z,2.47
2022-10-06T03:21:07.481Z,2.50
2022-10-06T03:23:17.528Z,2.67
2022-10-06T03:25:26.080Z,2.10
2022-10-06T03:27:34.716Z,2.67
2022-10-06T03:29:43.275Z,2.23
2022-10-06T03:31:51.803Z,2.50
2022-10-06T03:34:00.267Z,2.40
2022-10-06T03:36:12.799Z,2.67
2022-10-06T03:38:22.613Z,2.30
2022-10-06T03:40:31.174Z,2.83
2022-10-06T03:42:39.680Z,2.87
2022-10-06T03:44:48.170Z,2.60
2022-10-06T03:46:56.811Z,2.80
2022-10-06T03:49:05.819Z,2.30
2022-10-06T03:51:15.639Z,2.30
2022-10-06T03:53:28.185Z,2.80
2022-10-06T03:55:36.664Z,2.70
2022-10-06T03:57:45.140Z,2.70
2022-10-06T03:59:53.623Z,2.43
2022-10-06T04:02:02.275Z,2.90
2022-10-06T04:04:11.493Z,2.70
2022-10-06T04:06:21.271Z,2.67
2022-10-06T04:08:32.090Z,3.07
2022-10-06T04:10:40.746Z,2.90
2022-10-06T04:12:49.231Z,2.93
2022-10-06T04:15:00.142Z,3.00
2022-10-06T04:17:08.799Z,3.23
2022-10-06T04:19:18.363Z,3.57
2022-10-06T04:21:27.549Z,4.00
2022-10-06T04:23:37.677Z,3.37
2022-10-06T04:25:46.153Z,3.23
2022-10-06T04:27:54.764Z,3.17
2022-10-06T04:30:03.248Z,4.07
2022-10-06T04:32:11.638Z,4.10
2022-10-06T04:34:21.041Z,4.07
2022-10-06T04:36:30.326Z,3.70
2022-10-06T04:38:40.120Z,3.87
2022-10-06T04:40:48.546Z,2.87
2022-10-06T04:42:57.535Z,2.73
2022-10-06T04:45:06.322Z,2.20
2022-10-06T04:47:14.726Z,2.00
2022-10-06T04:49:23.407Z,2.10
2022-10-06T04:51:31.889Z,2.20
2022-10-06T04:53:44.243Z,1.97
2022-10-06T04:55:59.953Z,2.00
2022-10-06T04:58:08.453Z,2.20
2022-10-06T05:00:26.882Z,1.70
2022-10-06T05:02:36.382Z,2.47
2022-10-06T05:04:44.911Z,1.90
2022-10-06T05:06:53.391Z,1.80
2022-10-06T05:09:04.305Z,2.10
2022-10-06T05:11:15.168Z,1.73
2022-10-06T05:13:26.801Z,2.00
2022-10-06T05:15:35.248Z,1.60
2022-10-06T05:17:43.660Z,1.60
2022-10-06T05:19:52.078Z,1.97
2022-10-06T05:22:00.491Z,1.40
2022-10-06T05:24:10.401Z,1.50
2022-10-06T05:26:20.511Z,1.40
2022-10-06T05:28:30.222Z,1.47
2022-10-06T05:30:39.036Z,1.23
2022-10-06T05:32:50.461Z,1.20
2022-10-06T05:34:58.970Z,1.03
2022-10-06T05:37:07.453Z,1.10
2022-10-06T05:39:17.308Z,0.90
2022-10-06T05:41:26.733Z,1.07
2022-10-06T05:43:36.130Z,1.00
2022-10-06T05:45:54.412Z,0.83
2022-10-06T05:48:02.866Z,1.00
2022-10-06T05:50:11.482Z,1.03
2022-10-06T05:52:19.959Z,0.70
2022-10-06T05:54:30.097Z,0.90
2022-10-06T05:56:39.658Z,0.90
2022-10-06T05:58:48.666Z,0.70
2022-10-06T06:00:57.183Z,0.80
2022-10-06T06:03:06.471Z,0.87
2022-10-06T06:05:15.363Z,0.70
2022-10-06T06:07:23.763Z,1.10
2022-10-06T06:09:33.637Z,0.70
2022-10-06T06:11:42.982Z,0.77
2022-10-06T06:13:51.387Z,0.80
2022-10-06T06:16:04.365Z,1.00
2022-10-06T06:18:14.331Z,0.90
2022-10-06T06:20:22.716Z,1.30
2022-10-06T06:22:31.150Z,0.93
2022-10-06T06:24:41.083Z,0.80
2022-10-06T06:26:49.534Z,0.80
2022-10-06T06:29:04.093Z,0.80
2022-10-06T06:31:19.058Z,1.20
2022-10-06T06:33:28.441Z,1.17
2022-10-06T06:35:38.500Z,0.70
2022-10-06T06:37:48.919Z,0.97
2022-10-06T06:39:58.931Z,0.90
2022-10-06T06:42:08.642Z,0.93
2022-10-06T06:44:17.859Z,1.07
2022-10-06T06:46:27.476Z,0.77
2022-10-06T06:48:38.123Z,0.93
2022-10-06T06:50:46.941Z,0.83
2022-10-06T06:52:56.231Z,0.70
2022-10-06T06:55:06.533Z,0.63
2022-10-06T06:57:14.979Z,0.70
2022-10-06T06:59:23.386Z,0.80
2022-10-06T07:01:31.839Z,0.90
2022-10-06T07:06:10.002Z,0.63
2022-10-06T07:08:20.971Z,0.80
2022-10-06T07:10:35.428Z,1.00
2022-10-06T07:12:45.430Z,0.90
2022-10-06T07:15:11.370Z,0.80
2022-10-06T07:17:37.606Z,0.97
2022-10-06T07:20:15.189Z,0.70
2022-10-06T07:22:43.318Z,1.00
2022-10-06T07:25:11.850Z,0.90
2022-10-06T07:27:21.795Z,0.90
2022-10-06T07:29:30.236Z,0.80
2022-10-06T07:31:39.296Z,0.90
2022-10-06T07:33:47.762Z,1.17
2022-10-06T07:35:56.304Z,0.90
2022-10-06T07:38:07.957Z,0.97
2022-10-06T07:40:16.743Z,0.90
2022-10-06T07:42:26.670Z,0.80
2022-10-06T07:44:35.503Z,0.80
2022-10-06T07:46:44.287Z,0.83
2022-10-06T07:48:52.790Z,0.90
2022-10-06T07:51:01.977Z,0.60
2022-10-06T07:53:10.475Z,0.90
2022-10-06T07:55:19.143Z,1.00
2022-10-06T07:57:35.329Z,0.73
2022-10-06T07:59:46.779Z,0.70
2022-10-06T08:01:55.453Z,1.00
2022-10-06T08:04:06.870Z,1.03
2022-10-06T08:06:17.105Z,0.93
2022-10-06T08:08:25.673Z,0.90
2022-10-06T08:10:34.312Z,0.70
2022-10-06T08:12:44.359Z,1.20
2022-10-06T08:14:53.109Z,1.43
2022-10-06T08:19:20.854Z,0.60
2022-10-06T08:21:32.100Z,1.17
2022-10-06T08:23:42.497Z,0.87
2022-10-06T08:25:52.325Z,1.07
2022-10-06T08:28:02.092Z,1.00
2022-10-06T08:30:12.549Z,1.10
2022-10-06T08:32:21.010Z,0.87
2022-10-06T08:34:29.235Z,0.90
2022-10-06T08:36:37.965Z,0.60
2022-10-06T08:38:50.578Z,1.03
2022-10-06T08:40:59.634Z,0.80
2022-10-06T08:43:17.462Z,1.20
2022-10-06T08:45:37.646Z,1.13
2022-10-06T08:47:52.552Z,1.30
2022-10-06T08:50:05.584Z,0.87
2022-10-06T08:52:26.676Z,1.10
2022-10-06T08:54:40.001Z,1.20
2022-10-06T08:56:54.513Z,1.30
2022-10-06T08:59:05.737Z,0.87
2022-10-06T09:01:16.713Z,0.80
2022-10-06T09:03:28.615Z,1.00
2022-10-06T09:05:37.734Z,0.90
2022-10-06T09:07:52.490Z,1.10
2022-10-06T09:10:08.608Z,1.03
2022-10-06T09:12:23.032Z,1.10
2022-10-06T09:14:39.179Z,1.10
2022-10-06T09:16:51.358Z,1.00
2022-10-06T09:19:08.836Z,1.20
2022-10-06T09:21:19.120Z,1.20
2022-10-06T09:23:49.413Z,1.60
2022-10-06T09:25:58.378Z,0.93
2022-10-06T09:28:15.657Z,1.47
2022-10-06T09:30:26.294Z,0.93
2022-10-06T09:32:35.678Z,1.40
2022-10-06T09:34:46.756Z,1.30
2022-10-06T09:37:02.152Z,1.23
2022-10-06T09:39:24.864Z,0.90
2022-10-06T09:41:40.160Z,1.10
2022-10-06T09:43:56.698Z,0.97
2022-10-06T09:46:20.581Z,1.03
2022-10-06T09:48:31.144Z,1.53
2022-10-06T09:50:40.928Z,1.10
2022-10-06T09:53:06.011Z,1.20
2022-10-06T09:55:15.210Z,1.10
2022-10-06T09:57:37.983Z,1.10
2022-10-06T09:59:47.463Z,0.90
2022-10-06T10:01:56.661Z,1.20
2022-10-06T10:04:19.945Z,1.43
2022-10-06T10:06:31.080Z,1.03
2022-10-06T10:08:40.037Z,0.90
2022-10-06T10:10:48.776Z,1.00
2022-10-06T10:12:58.750Z,1.00
2022-10-06T10:15:26.360Z,1.30
2022-10-06T10:17:40.746Z,1.03
2022-10-06T10:19:54.857Z,1.30
2022-10-06T10:22:04.957Z,1.40
2022-10-06T10:24:18.767Z,0.90
2022-10-06T10:26:32.175Z,1.03
2022-10-06T10:28:51.762Z,1.43
2022-10-06T10:31:06.422Z,1.23
2022-10-06T10:33:18.239Z,1.20
2022-10-06T10:35:29.739Z,1.40
2022-10-06T10:37:42.221Z,1.20
2022-10-06T10:39:53.288Z,1.00
2022-10-06T10:42:03.769Z,1.30
2022-10-06T10:44:15.963Z,0.87
2022-10-06T10:46:30.932Z,1.30
2022-10-06T10:48:44.829Z,1.00
2022-10-06T10:50:59.720Z,1.20
2022-10-06T10:53:10.980Z,0.87
2022-10-06T10:55:23.522Z,1.30
2022-10-06T10:57:39.808Z,0.93
2022-10-06T11:00:00.446Z,0.83
2022-10-06T11:02:14.673Z,1.17
2022-10-06T11:04:26.323Z,0.90
2022-10-06T11:07:10.417Z,0.80
2022-10-06T11:09:21.270Z,0.90
2022-10-06T11:11:49.875Z,0.73
2022-10-06T11:14:04.794Z,0.83
2022-10-06T11:16:25.503Z,0.77
2022-10-06T11:18:48.209Z,0.67
2022-10-06T11:21:01.538Z,0.93
2022-10-06T11:23:47.234Z,0.70
2022-10-06T11:26:04.982Z,0.80
2022-10-06T11:28:20.143Z,0.83
2022-10-06T11:30:30.601Z,0.87
2022-10-06T11:32:54.488Z,0.87
2022-10-06T11:35:04.071Z,0.70
2022-10-06T11:37:25.010Z,1.00
2022-10-06T11:39:44.652Z,0.83
2022-10-06T11:42:03.226Z,0.80
2022-10-06T11:44:23.725Z,1.10
2022-10-06T11:46:41.314Z,1.00
2022-10-06T11:48:52.628Z,0.83
2022-10-06T11:51:29.021Z,0.80
2022-10-06T11:53:44.210Z,0.80
2022-10-06T11:56:26.293Z,0.77
2022-10-06T11:59:09.905Z,1.03
2022-10-06T12:01:51.732Z,0.80
2022-10-06T12:04:24.502Z,0.83
2022-10-06T12:07:02.480Z,0.70
2022-10-06T12:09:44.731Z,0.80
2022-10-06T12:11:55.142Z,0.87
2022-10-06T12:17:10.606Z,1.10
2022-10-06T12:19:20.957Z,0.87
2022-10-06T12:21:36.426Z,0.80
2022-10-06T12:23:57.204Z,1.00
2022-10-06T12:26:20.063Z,1.00
2022-10-06T12:28:33.037Z,0.93
2022-10-06T12:30:50.643Z,1.03
2022-10-06T12:33:03.736Z,1.43
2022-10-06T12:35:26.308Z,1.60
2022-10-06T12:37:54.713Z,1.10
2022-10-06T12:40:22.755Z,1.20
2022-10-06T12:42:32.595Z,1.40
2022-10-06T12:44:42.392Z,1.17
2022-10-06T12:46:53.499Z,0.93
2022-10-06T12:49:05.517Z,1.03
2022-10-06T12:51:25.712Z,1.10
2022-10-06T12:53:36.715Z,1.23
2022-10-06T12:55:50.075Z,1.10
2022-10-06T12:57:59.435Z,1.03
2022-10-06T13:00:23.887Z,1.17
2022-10-06T13:02:34.073Z,1.13
2022-10-06T13:04:44.306Z,1.30
2022-10-06T13:06:52.935Z,1.10
2022-10-06T13:09:05.014Z,0.97
2022-10-06T13:11:15.033Z,1.30
2022-10-06T13:13:25.025Z,0.83
2022-10-06T13:15:34.927Z,1.53
2022-10-06T13:17:46.740Z,1.37
2022-10-06T13:19:55.882Z,0.93
2022-10-06T13:22:04.847Z,1.50
2022-10-06T13:24:14.707Z,1.23
2022-10-06T13:26:24.615Z,1.00
2022-10-06T13:28:47.579Z,1.20
2022-10-06T13:30:57.219Z,1.27
2022-10-06T13:33:09.949Z,1.60
2022-10-06T13:35:19.330Z,1.37
2022-10-06T13:37:28.571Z,1.47
2022-10-06T13:39:37.319Z,1.40
2022-10-06T13:41:47.323Z,1.20
2022-10-06T13:43:57.893Z,1.30
2022-10-06T13:46:09.506Z,1.40
2022-10-06T13:48:21.368Z,1.63
2022-10-06T13:50:30.270Z,1.13
2022-10-06T13:52:40.431Z,1.40
2022-10-06T13:54:51.351Z,1.10
2022-10-06T13:57:00.387Z,1.33
2022-10-06T13:59:33.016Z,1.57
2022-10-06T14:01:42.748Z,1.30
2022-10-06T14:04:13.305Z,1.53
2022-10-06T14:06:25.101Z,1.17
2022-10-06T14:08:34.220Z,1.00
2022-10-06T14:10:48.349Z,1.10
2022-10-06T14:12:57.187Z,1.47
2022-10-06T14:15:06.505Z,1.60
2022-10-06T14:17:23.400Z,1.43
2022-10-06T14:19:37.862Z,1.50
2022-10-06T14:21:46.827Z,1.00
2022-10-06T14:23:56.038Z,1.00
2022-10-06T14:26:04.697Z,1.13
2022-10-06T14:28:14.341Z,1.90
2022-10-06T14:30:23.304Z,1.27
2022-10-06T14:32:32.166Z,1.30
2022-10-06T14:34:42.981Z,1.30
2022-10-06T14:36:53.660Z,1.07
2022-10-06T14:39:02.733Z,1.57
2022-10-06T14:41:18.152Z,1.27
2022-10-06T14:43:27.523Z,1.10
2022-10-06T14:45:37.888Z,1.30
2022-10-06T14:47:46.597Z,1.40
2022-10-06T14:49:57.339Z,1.90
2022-10-06T14:52:09.346Z,1.37
2022-10-06T14:54:19.237Z,1.63
2022-10-06T14:56:29.028Z,1.30
2022-10-06T14:58:44.181Z,1.27
2022-10-06T15:00:52.950Z,1.97
2022-10-06T15:03:06.268Z,1.40
2022-10-06T15:05:17.102Z,1.67
2022-10-06T15:07:43.445Z,0.90
2022-10-06T15:09:52.913Z,1.23
2022-10-06T15:12:02.597Z,1.27
2022-10-06T15:14:12.251Z,1.27
2022-10-06T15:16:23.589Z,1.63
2022-10-06T15:18:32.731Z,0.90
2022-10-06T15:20:43.604Z,1.13
2022-10-06T15:22:52.631Z,1.00
2022-10-06T15:25:03.887Z,1.13
2022-10-06T15:27:30.212Z,1.13
2022-10-06T15:29:38.063Z,1.13
2022-10-06T15:31:48.373Z,1.20
2022-10-06T15:33:57.289Z,1.00
2022-10-06T15:36:16.471Z,1.17
2022-10-06T15:38:25.399Z,1.33
2022-10-06T15:40:34.249Z,1.07
2022-10-06T15:42:43.176Z,1.07
2022-10-06T15:44:51.805Z,0.93
2022-10-06T15:47:01.282Z,1.10
2022-10-06T15:49:11.514Z,1.40
2022-10-06T15:51:23.064Z,0.93
2022-10-06T15:53:31.981Z,1.33
2022-10-06T15:55:40.792Z,1.50
2022-10-06T15:57:49.918Z,1.50
2022-10-06T15:59:58.483Z,1.17
2022-10-06T16:02:10.028Z,1.13
2022-10-06T16:04:30.137Z,1.30
2022-10-06T16:06:50.076Z,1.20
2022-10-06T16:08:58.965Z,0.90
2022-10-06T16:11:07.857Z,1.60
2022-10-06T16:13:16.822Z,1.30
2022-10-06T16:15:25.597Z,1.90
2022-10-06T16:17:34.687Z,1.37
2022-10-06T16:19:44.121Z,1.30
2022-10-06T16:21:58.622Z,1.27
2022-10-06T16:24:07.978Z,1.30
2022-10-06T16:26:16.494Z,1.67
2022-10-06T16:28:25.265Z,1.57
2022-10-06T16:30:33.997Z,1.70
2022-10-06T16:32:44.039Z,1.43
2022-10-06T16:34:52.909Z,1.70
2022-10-06T16:37:03.482Z,1.33
2022-10-06T16:39:15.111Z,1.43
2022-10-06T16:41:24.392Z,1.90
2022-10-06T16:43:34.060Z,1.83
2022-10-06T16:45:42.558Z,1.53
2022-10-06T16:47:51.290Z,1.60
2022-10-06T16:49:59.858Z,1.33
2022-10-06T16:52:10.465Z,1.30
2022-10-06T16:54:19.025Z,1.70
2022-10-06T16:56:30.400Z,1.30
2022-10-06T16:58:40.641Z,1.60
2022-10-06T17:00:57.814Z,1.50
2022-10-06T17:03:06.464Z,1.70
2022-10-06T17:05:15.212Z,1.97
2022-10-06T17:07:25.044Z,1.60
2022-10-06T17:09:33.635Z,1.67
2022-10-06T17:11:43.055Z,1.70
2022-10-06T17:13:54.865Z,1.80
2022-10-06T17:16:05.190Z,2.30
2022-10-06T17:18:14.747Z,2.17
2022-10-06T17:20:23.553Z,1.97
2022-10-06T17:22:34.443Z,2.27
2022-10-06T17:24:43.284Z,2.33
2022-10-06T17:26:52.002Z,1.63
2022-10-06T17:29:01.826Z,2.13
2022-10-06T17:31:11.075Z,1.40
2022-10-06T17:33:19.897Z,1.60
2022-10-06T17:35:28.452Z,1.77
2022-10-06T17:37:40.462Z,1.37
2022-10-06T17:39:49.214Z,1.80
2022-10-06T17:41:58.260Z,1.60
2022-10-06T17:44:13.377Z,1.33
2022-10-06T17:46:24.433Z,1.57
2022-10-06T17:48:33.391Z,2.13
2022-10-06T17:50:42.528Z,1.93
2022-10-06T17:52:52.702Z,2.23
2022-10-06T17:55:01.619Z,1.83
2022-10-06T17:57:11.164Z,1.80
2022-10-06T17:59:21.860Z,2.00
2022-10-06T18:01:32.685Z,2.23
2022-10-06T18:03:42.998Z,1.90
2022-10-06T18:05:58.956Z,1.83
2022-10-06T18:08:10.497Z,1.90
2022-10-06T18:10:37.054Z,2.20
2022-10-06T18:12:47.305Z,1.80
2022-10-06T18:14:56.622Z,1.80
2022-10-06T18:17:06.221Z,1.47
2022-10-06T18:19:17.568Z,2.20
2022-10-06T18:21:27.906Z,1.87
2022-10-06T18:23:39.149Z,1.93
2022-10-06T18:25:47.780Z,1.50
2022-10-06T18:27:56.862Z,2.10
2022-10-06T18:30:06.228Z,1.53
2022-10-06T18:33:40.225Z,2.00
2022-10-06T18:37:13.643Z,1.77
2022-10-06T18:39:24.227Z,1.50
2022-10-06T18:41:33.315Z,1.90
2022-10-06T18:43:42.274Z,2.00
2022-10-06T18:46:08.805Z,1.80
2022-10-06T18:48:34.926Z,1.60
2022-10-06T18:50:44.222Z,1.90
2022-10-06T18:52:53.463Z,1.67
2022-10-06T18:55:04.025Z,1.60
2022-10-06T18:57:13.254Z,1.60
2022-10-06T18:59:23.715Z,2.60
2022-10-06T19:01:34.847Z,1.40
2022-10-06T19:03:44.474Z,2.23
2022-10-06T19:05:53.929Z,1.90
2022-10-06T19:08:03.052Z,1.87
2022-10-06T19:10:14.096Z,1.60
2022-10-06T19:12:23.195Z,1.83
2022-10-06T19:14:35.341Z,1.87
2022-10-06T19:16:44.751Z,1.40
2022-10-06T19:18:55.215Z,2.10
2022-10-06T19:21:08.685Z,1.40
2022-10-06T19:23:18.661Z,1.60
2022-10-06T19:25:29.663Z,1.60
2022-10-06T19:27:39.459Z,1.60
2022-10-06T19:29:54.660Z,2.00
2022-10-06T19:32:03.760Z,1.67
2022-10-06T19:34:16.783Z,1.73
2022-10-06T19:36:25.917Z,1.87
2022-10-06T19:38:39.293Z,1.50
2022-10-06T19:40:49.685Z,1.80
2022-10-06T19:42:57.250Z,2.13
2022-10-06T19:45:07.391Z,1.67
2022-10-06T19:47:16.817Z,1.63
2022-10-06T19:49:27.312Z,1.50
2022-10-06T19:51:38.577Z,1.77
2022-10-06T19:53:50.013Z,2.20
2022-10-06T19:56:05.483Z,1.60
2022-10-06T19:58:14.266Z,1.70
2022-10-06T20:00:22.976Z,1.50
2022-10-06T20:02:31.662Z,1.50
2022-10-06T20:04:40.628Z,1.77
2022-10-06T20:06:49.471Z,1.70
2022-10-06T20:08:58.795Z,1.80
2022-10-06T20:11:10.926Z,2.20
2022-10-06T20:13:19.850Z,1.77
2022-10-06T20:15:28.163Z,2.67
2022-10-06T20:17:36.720Z,1.97
2022-10-06T20:19:46.720Z,2.17
2022-10-06T20:21:55.933Z,2.07
2022-10-06T20:24:05.812Z,2.03
2022-10-06T20:26:17.336Z,1.87
2022-10-06T20:28:26.372Z,2.30
2022-10-06T20:30:37.924Z,2.13
2022-10-06T20:32:46.692Z,1.93
2022-10-06T20:34:55.037Z,1.43
2022-10-06T20:37:06.489Z,2.13
2022-10-06T20:39:35.111Z,2.30
2022-10-06T20:41:45.793Z,2.07
2022-10-06T20:43:56.721Z,1.97
2022-10-06T20:46:05.827Z,2.03
2022-10-06T20:48:15.475Z,2.70
2022-10-06T20:50:23.773Z,1.97
2022-10-06T20:52:34.426Z,2.20
2022-10-06T20:54:43.433Z,2.17
2022-10-06T20:56:54.826Z,2.07
2022-10-06T20:59:03.948Z,2.67
2022-10-06T21:01:13.598Z,2.17
2022-10-06T21:03:22.394Z,1.77
2022-10-06T21:05:31.064Z,2.87
2022-10-06T21:07:39.473Z,2.10
2022-10-06T21:09:51.987Z,2.40
2022-10-06T21:12:02.467Z,2.20
2022-10-06T21:14:12.249Z,2.57
2022-10-06T21:16:21.873Z,3.17
2022-10-06T21:18:30.842Z,2.63
2022-10-06T21:20:44.412Z,2.30
2022-10-06T21:22:54.184Z,2.03
2022-10-06T21:25:02.517Z,2.77
2022-10-06T21:27:13.159Z,2.47
2022-10-06T21:29:22.692Z,2.33
2022-10-06T21:31:31.606Z,2.73
2022-10-06T21:33:42.293Z,2.30
2022-10-06T21:35:59.318Z,2.70
2022-10-06T21:38:08.271Z,2.90
2022-10-06T21:40:17.125Z,3.20
2022-10-06T21:42:27.097Z,2.70
2022-10-06T21:44:36.054Z,2.73
2022-10-06T21:46:47.729Z,3.33
2022-10-06T21:48:57.222Z,3.07
2022-10-06T21:51:06.511Z,2.90
2022-10-06T21:53:15.291Z,2.40
2022-10-06T21:55:23.866Z,2.63
2022-10-06T21:57:34.104Z,2.73
2022-10-06T21:59:42.675Z,2.70
2022-10-06T22:01:51.381Z,2.80
2022-10-06T22:04:00.729Z,2.10
2022-10-06T22:06:11.668Z,2.57
2022-10-06T22:08:22.165Z,2.80
2022-10-06T22:10:31.167Z,3.27
2022-10-06T22:12:42.195Z,2.00
2022-10-06T22:14:50.684Z,2.90
2022-10-06T22:17:00.455Z,2.50
2022-10-06T22:19:09.992Z,3.27
2022-10-06T22:21:21.464Z,2.13
2022-10-06T22:23:30.556Z,2.60
2022-10-06T22:25:39.267Z,2.53
2022-10-06T22:27:53.432Z,3.27
2022-10-06T22:30:01.994Z,2.70
2022-10-06T22:32:10.723Z,2.53
2022-10-06T22:34:21.751Z,2.40
2022-10-06T22:36:30.824Z,2.80
2022-10-06T22:38:40.275Z,3.40
2022-10-06T22:40:49.172Z,2.90
2022-10-06T22:42:59.058Z,3.20
2022-10-06T22:45:08.739Z,3.00
2022-10-06T22:47:17.706Z,2.60
2022-10-06T22:49:28.598Z,2.70
2022-10-06T22:51:37.268Z,2.67
2022-10-06T22:53:46.005Z,2.50
2022-10-06T22:55:56.215Z,2.70
2022-10-06T22:58:06.707Z,2.77
2022-10-06T23:00:16.204Z,3.33
2022-10-06T23:02:24.764Z,2.83
2022-10-06T23:04:33.502Z,2.37
2022-10-06T23:06:42.056Z,2.53
2022-10-06T23:08:50.669Z,3.00
2022-10-06T23:11:06.142Z,2.43
2022-10-06T23:13:15.944Z,2.77
2022-10-06T23:15:25.239Z,3.00
2022-10-06T23:17:33.773Z,2.83
2022-10-06T23:19:43.134Z,2.63
2022-10-06T23:21:51.872Z,2.63
2022-10-06T23:24:01.384Z,3.50
2022-10-06T23:26:11.821Z,2.43
2022-10-06T23:28:22.294Z,2.47
2022-10-06T23:30:31.350Z,3.00
2022-10-06T23:32:40.806Z,3.13
2022-10-06T23:34:49.135Z,2.80
2022-10-06T23:36:57.373Z,2.73
2022-10-06T23:39:06.152Z,2.87
2022-10-06T23:41:15.243Z,2.93
2022-10-06T23:43:26.014Z,2.83
2022-10-06T23:45:36.423Z,2.80
2022-10-06T23:47:45.457Z,2.83
2022-10-06T23:49:54.304Z,2.90
2022-10-06T23:52:02.635Z,3.63
2022-10-06T23:54:11.096Z,2.67
2022-10-06T23:56:20.976Z,2.60
2022-10-06T23:58:31.451Z,2.80
