createdAt,value
2019-05-02T00:00:34.519Z,0.00
2019-05-02T00:01:34.515Z,0.00
2019-05-02T00:02:34.516Z,0.00
2019-05-02T00:03:35.874Z,0.00
2019-05-02T00:04:35.489Z,0.00
2019-05-02T00:05:34.467Z,0.00
2019-05-02T00:06:38.087Z,0.00
2019-05-02T00:07:35.471Z,0.00
2019-05-02T00:08:34.460Z,0.00
2019-05-02T00:09:34.422Z,0.00
2019-05-02T00:10:34.415Z,0.00
2019-05-02T00:11:34.402Z,0.00
2019-05-02T00:12:34.426Z,0.00
2019-05-02T00:13:34.395Z,0.00
2019-05-02T00:14:34.370Z,0.00
2019-05-02T00:15:38.294Z,0.00
2019-05-02T00:16:34.347Z,0.00
2019-05-02T00:17:34.357Z,0.00
2019-05-02T00:18:37.192Z,0.00
2019-05-02T00:19:34.327Z,0.00
2019-05-02T00:20:34.306Z,0.00
2019-05-02T00:21:38.171Z,0.00
2019-05-02T00:22:35.298Z,0.00
2019-05-02T00:23:34.272Z,0.00
2019-05-02T00:24:39.372Z,0.00
2019-05-02T00:25:35.271Z,0.00
2019-05-02T00:26:34.247Z,0.00
2019-05-02T00:27:37.778Z,0.00
2019-05-02T00:28:34.218Z,0.00
2019-05-02T00:29:34.207Z,0.00
2019-05-02T00:30:34.749Z,0.00
2019-05-02T00:31:34.207Z,0.00
2019-05-02T00:32:34.191Z,0.00
2019-05-02T00:33:35.764Z,0.00
2019-05-02T00:34:34.155Z,0.00
2019-05-02T00:35:34.143Z,0.00
2019-05-02T00:36:34.135Z,0.00
2019-05-02T00:37:34.154Z,0.00
2019-05-02T00:38:38.543Z,0.00
2019-05-02T00:39:35.101Z,0.00
2019-05-02T00:40:34.088Z,0.00
2019-05-02T00:41:38.389Z,0.00
2019-05-02T00:42:35.088Z,0.00
2019-05-02T00:43:36.235Z,0.00
2019-05-02T00:44:34.047Z,0.00
2019-05-02T00:45:34.036Z,0.00
2019-05-02T00:46:34.922Z,0.00
2019-05-02T00:47:34.016Z,0.00
2019-05-02T00:48:34.019Z,0.00
2019-05-02T00:49:35.422Z,0.00
2019-05-02T00:50:33.985Z,0.00
2019-05-02T00:51:33.973Z,0.00
2019-05-02T00:52:36.675Z,0.00
2019-05-02T00:53:33.965Z,0.00
2019-05-02T00:54:33.941Z,0.00
2019-05-02T00:55:35.538Z,0.00
2019-05-02T00:56:33.916Z,0.00
2019-05-02T00:57:34.084Z,0.00
2019-05-02T00:58:33.913Z,0.00
2019-05-02T00:59:37.834Z,0.00
2019-05-02T01:00:34.874Z,0.00
2019-05-02T01:01:33.874Z,0.00
2019-05-02T01:02:35.949Z,0.00
2019-05-02T01:03:34.858Z,0.00
2019-05-02T01:04:33.831Z,0.00
2019-05-02T01:05:38.347Z,0.00
2019-05-02T01:06:34.806Z,0.00
2019-05-02T01:07:33.814Z,0.00
2019-05-02T01:08:35.647Z,0.00
2019-05-02T01:09:33.779Z,0.00
2019-05-02T01:10:33.766Z,0.00
2019-05-02T01:11:33.754Z,0.00
2019-05-02T01:12:33.743Z,0.00
2019-05-02T01:13:33.765Z,0.00
2019-05-02T01:14:33.730Z,0.00
2019-05-02T01:15:33.716Z,0.00
2019-05-02T01:16:33.705Z,0.00
2019-05-02T01:17:33.705Z,0.00
2019-05-02T01:18:37.290Z,0.00
2019-05-02T01:19:33.680Z,0.00
2019-05-02T01:20:33.660Z,0.00
2019-05-02T01:21:34.005Z,0.00
2019-05-02T01:22:33.639Z,0.00
2019-05-02T01:23:33.644Z,0.00
2019-05-02T01:24:34.080Z,0.00
2019-05-02T01:25:34.615Z,0.00
2019-05-02T01:26:33.592Z,0.00
2019-05-02T01:27:36.094Z,0.00
2019-05-02T01:28:34.585Z,0.00
2019-05-02T01:29:33.567Z,0.00
2019-05-02T01:30:37.281Z,0.00
2019-05-02T01:31:34.551Z,0.00
2019-05-02T01:32:33.528Z,0.00
2019-05-02T01:33:36.847Z,0.00
2019-05-02T01:34:34.505Z,0.00
2019-05-02T01:35:33.498Z,0.00
2019-05-02T01:36:36.699Z,0.00
2019-05-02T01:37:33.479Z,0.00
2019-05-02T01:38:33.794Z,0.00
2019-05-02T01:39:37.800Z,0.00
2019-05-02T01:40:34.444Z,0.00
2019-05-02T01:41:33.431Z,0.00
2019-05-02T01:42:40.115Z,0.00
2019-05-02T01:43:34.443Z,0.00
2019-05-02T01:44:36.438Z,0.00
2019-05-02T01:45:33.388Z,0.00
2019-05-02T01:46:33.379Z,0.00
2019-05-02T01:47:34.164Z,0.00
2019-05-02T01:48:33.358Z,0.00
2019-05-02T01:49:33.394Z,0.00
2019-05-02T01:50:33.669Z,0.00
2019-05-02T01:51:36.502Z,0.00
2019-05-02T01:52:33.316Z,0.00
2019-05-02T01:53:34.193Z,0.00
2019-05-02T01:54:33.313Z,0.00
2019-05-02T01:55:33.294Z,0.00
2019-05-02T01:56:34.918Z,0.00
2019-05-02T01:57:33.265Z,0.00
2019-05-02T01:58:33.249Z,0.00
2019-05-02T01:59:33.890Z,0.00
2019-05-02T02:00:33.442Z,0.00
2019-05-02T02:01:33.223Z,0.00
2019-05-02T02:02:34.117Z,0.00
2019-05-02T02:03:33.196Z,0.00
2019-05-02T02:04:33.204Z,0.00
2019-05-02T02:05:33.516Z,0.00
2019-05-02T02:06:33.167Z,0.00
2019-05-02T02:07:33.168Z,0.00
2019-05-02T02:08:33.978Z,0.00
2019-05-02T02:09:33.147Z,0.00
2019-05-02T02:10:33.123Z,0.00
2019-05-02T02:11:34.060Z,0.00
2019-05-02T02:12:33.100Z,0.00
2019-05-02T02:13:36.587Z,0.00
2019-05-02T02:14:33.104Z,0.00
2019-05-02T02:15:33.072Z,0.00
2019-05-02T02:16:35.224Z,0.00
2019-05-02T02:17:34.045Z,0.00
2019-05-02T02:18:33.040Z,0.00
2019-05-02T02:19:34.619Z,0.00
2019-05-02T02:20:34.029Z,0.00
2019-05-02T02:21:33.055Z,0.00
2019-05-02T02:22:33.765Z,0.00
2019-05-02T02:23:33.983Z,0.00
2019-05-02T02:24:33.011Z,0.00
2019-05-02T02:25:36.274Z,0.00
2019-05-02T02:26:32.996Z,0.00
2019-05-02T02:27:32.938Z,0.00
2019-05-02T02:28:33.211Z,0.00
2019-05-02T02:29:32.916Z,0.00
2019-05-02T02:30:32.925Z,0.00
2019-05-02T02:31:39.945Z,0.00
2019-05-02T02:32:33.890Z,0.00
2019-05-02T02:33:32.892Z,0.00
2019-05-02T02:34:32.883Z,0.00
2019-05-02T02:35:32.874Z,0.00
2019-05-02T02:36:34.751Z,0.00
2019-05-02T02:37:32.841Z,0.00
2019-05-02T02:38:35.100Z,0.00
2019-05-02T02:39:32.817Z,0.00
2019-05-02T02:40:33.681Z,0.00
2019-05-02T02:41:32.791Z,0.00
2019-05-02T02:42:34.157Z,0.00
2019-05-02T02:43:34.842Z,0.00
2019-05-02T02:44:33.595Z,0.00
2019-05-02T02:45:33.760Z,0.00
2019-05-02T02:46:37.868Z,0.00
2019-05-02T02:47:33.728Z,0.00
2019-05-02T02:48:34.021Z,0.00
2019-05-02T02:49:33.702Z,0.00
2019-05-02T02:50:36.517Z,0.00
2019-05-02T02:51:33.680Z,0.00
2019-05-02T02:52:37.698Z,0.00
2019-05-02T02:53:33.665Z,0.00
2019-05-02T02:54:36.587Z,0.00
2019-05-02T02:55:33.652Z,0.00
2019-05-02T02:56:34.507Z,0.00
2019-05-02T02:57:33.626Z,0.00
2019-05-02T02:58:44.144Z,0.00
2019-05-02T02:59:33.597Z,0.00
2019-05-02T03:00:32.642Z,0.00
2019-05-02T03:01:32.574Z,0.00
2019-05-02T03:02:32.572Z,0.00
2019-05-02T03:03:35.200Z,0.00
2019-05-02T03:04:32.544Z,0.00
2019-05-02T03:05:32.549Z,0.00
2019-05-02T03:06:32.524Z,0.00
2019-05-02T03:07:32.515Z,0.00
2019-05-02T03:08:32.521Z,0.00
2019-05-02T03:09:32.490Z,0.00
2019-05-02T03:10:32.502Z,0.00
2019-05-02T03:11:32.472Z,0.00
2019-05-02T03:12:36.215Z,0.00
2019-05-02T03:13:50.448Z,0.00
2019-05-02T03:14:33.443Z,0.00
2019-05-02T03:15:32.442Z,0.00
2019-05-02T03:16:32.417Z,0.00
2019-05-02T03:17:32.404Z,0.00
2019-05-02T03:18:39.787Z,0.00
2019-05-02T03:19:33.381Z,0.00
2019-05-02T03:20:39.854Z,0.00
2019-05-02T03:21:33.365Z,0.00
2019-05-02T03:22:34.677Z,0.00
2019-05-02T03:23:33.343Z,0.00
2019-05-02T03:24:36.791Z,0.00
2019-05-02T03:25:49.995Z,0.00
2019-05-02T03:26:33.320Z,0.00
2019-05-02T03:27:37.064Z,0.00
2019-05-02T03:28:33.284Z,0.00
2019-05-02T03:29:40.890Z,0.00
2019-05-02T03:30:37.313Z,0.00
2019-05-02T03:31:32.284Z,0.00
2019-05-02T03:32:35.690Z,0.00
2019-05-02T03:33:51.437Z,0.00
2019-05-02T03:34:47.215Z,4.00
2019-05-02T03:35:42.562Z,4.00
2019-05-02T03:36:36.392Z,4.00
2019-05-02T03:37:32.193Z,0.00
2019-05-02T03:38:34.972Z,0.00
2019-05-02T03:39:32.171Z,4.00
2019-05-02T03:40:38.901Z,4.00
2019-05-02T03:41:33.166Z,4.00
2019-05-02T03:42:43.896Z,4.00
2019-05-02T03:43:33.127Z,8.00
2019-05-02T03:44:32.265Z,8.00
2019-05-02T03:45:39.988Z,8.00
2019-05-02T03:46:33.110Z,8.00
2019-05-02T03:47:36.896Z,12.00
2019-05-02T03:48:33.072Z,12.00
2019-05-02T03:49:32.065Z,16.00
2019-05-02T03:50:35.082Z,16.00
2019-05-02T03:51:32.066Z,20.00
2019-05-02T03:52:36.557Z,24.00
2019-05-02T03:53:33.018Z,28.00
2019-05-02T03:54:32.010Z,32.00
2019-05-02T03:55:34.003Z,36.00
2019-05-02T03:56:32.020Z,40.00
2019-05-02T03:57:35.652Z,48.00
2019-05-02T03:58:31.965Z,48.00
2019-05-02T03:59:38.498Z,56.00
2019-05-02T04:00:32.949Z,60.00
2019-05-02T04:01:34.677Z,68.00
2019-05-02T04:02:32.938Z,72.00
2019-05-02T04:03:34.035Z,76.00
2019-05-02T04:04:32.897Z,80.00
2019-05-02T04:05:33.805Z,88.00
2019-05-02T04:06:32.894Z,92.00
2019-05-02T04:07:39.640Z,96.00
2019-05-02T04:08:32.863Z,108.00
2019-05-02T04:09:37.946Z,124.00
2019-05-02T04:10:32.834Z,136.00
2019-05-02T04:11:38.030Z,148.00
2019-05-02T04:12:33.227Z,156.00
2019-05-02T04:13:36.314Z,156.00
2019-05-02T04:14:37.782Z,168.00
2019-05-02T04:15:35.249Z,196.00
2019-05-02T04:16:31.787Z,204.00
2019-05-02T04:17:35.364Z,220.00
2019-05-02T04:18:32.747Z,236.00
2019-05-02T04:19:34.960Z,236.00
2019-05-02T04:20:31.737Z,232.00
2019-05-02T04:21:31.736Z,240.00
2019-05-02T04:22:31.712Z,260.00
2019-05-02T04:23:31.694Z,264.00
2019-05-02T04:24:31.685Z,284.00
2019-05-02T04:25:34.079Z,300.00
2019-05-02T04:26:31.676Z,308.00
2019-05-02T04:27:34.049Z,300.00
2019-05-02T04:28:31.692Z,304.00
2019-05-02T04:29:33.080Z,332.00
2019-05-02T04:30:31.631Z,356.00
2019-05-02T04:31:33.577Z,376.00
2019-05-02T04:32:31.597Z,412.00
2019-05-02T04:33:35.043Z,448.00
2019-05-02T04:34:31.576Z,488.00
2019-05-02T04:35:34.879Z,508.00
2019-05-02T04:36:31.556Z,512.00
2019-05-02T04:37:34.212Z,544.00
2019-05-02T04:38:44.608Z,580.00
2019-05-02T04:39:32.536Z,612.00
2019-05-02T04:40:40.424Z,580.00
2019-05-02T04:41:34.413Z,584.00
2019-05-02T04:42:31.507Z,564.00
2019-05-02T04:43:31.479Z,596.00
2019-05-02T04:44:41.146Z,624.00
2019-05-02T04:45:47.307Z,624.00
2019-05-02T04:46:32.450Z,636.00
2019-05-02T04:47:31.453Z,684.00
2019-05-02T04:48:34.646Z,724.00
2019-05-02T04:49:35.764Z,688.00
2019-05-02T04:50:31.406Z,684.00
2019-05-02T04:51:32.296Z,720.00
2019-05-02T04:52:31.397Z,732.00
2019-05-02T04:53:36.647Z,672.00
2019-05-02T04:54:32.836Z,644.00
2019-05-02T04:55:33.464Z,684.00
2019-05-02T04:56:31.340Z,660.00
2019-05-02T04:57:37.099Z,648.00
2019-05-02T04:58:36.504Z,640.00
2019-05-02T04:59:33.240Z,660.00
2019-05-02T05:00:31.299Z,716.00
2019-05-02T05:01:41.900Z,712.00
2019-05-02T05:02:36.747Z,672.00
2019-05-02T05:03:32.268Z,688.00
2019-05-02T05:04:33.266Z,760.00
2019-05-02T05:05:32.244Z,808.00
2019-05-02T05:06:31.232Z,968.00
2019-05-02T05:07:43.512Z,1244.00
2019-05-02T05:08:32.208Z,1312.00
2019-05-02T05:09:31.211Z,1288.00
2019-05-02T05:10:40.348Z,1280.00
2019-05-02T05:11:31.178Z,1312.00
2019-05-02T05:12:32.481Z,1344.00
2019-05-02T05:13:32.155Z,1340.00
2019-05-02T05:14:38.068Z,1368.00
2019-05-02T05:15:40.271Z,1476.00
2019-05-02T05:16:32.125Z,1588.00
2019-05-02T05:17:34.049Z,1644.00
2019-05-02T05:18:31.102Z,1656.00
2019-05-02T05:19:32.811Z,1756.00
2019-05-02T05:20:31.081Z,1808.00
2019-05-02T05:21:31.103Z,1948.00
2019-05-02T05:22:31.079Z,2148.00
2019-05-02T05:23:31.049Z,2252.00
2019-05-02T05:24:32.856Z,2112.00
2019-05-02T05:25:32.025Z,2148.00
2019-05-02T05:26:33.759Z,2176.00
2019-05-02T05:27:32.025Z,2116.00
2019-05-02T05:28:35.065Z,2220.00
2019-05-02T05:29:32.001Z,2404.00
2019-05-02T05:30:30.972Z,2512.00
2019-05-02T05:31:30.972Z,2416.00
2019-05-02T05:32:30.954Z,2220.00
2019-05-02T05:33:30.959Z,2180.00
2019-05-02T05:34:32.803Z,2100.00
2019-05-02T05:35:30.936Z,2164.00
2019-05-02T05:36:33.913Z,2308.00
2019-05-02T05:37:30.904Z,2320.00
2019-05-02T05:38:33.362Z,2332.00
2019-05-02T05:39:30.878Z,2488.00
2019-05-02T05:40:32.289Z,2460.00
2019-05-02T05:41:30.865Z,2360.00
2019-05-02T05:42:33.283Z,2340.00
2019-05-02T05:43:30.852Z,2540.00
2019-05-02T05:44:32.622Z,2772.00
2019-05-02T05:45:30.812Z,2836.00
2019-05-02T05:46:33.319Z,2744.00
2019-05-02T05:47:31.788Z,2664.00
2019-05-02T05:48:32.229Z,2796.00
2019-05-02T05:49:31.767Z,3168.00
2019-05-02T05:50:32.296Z,2976.00
2019-05-02T05:51:31.747Z,3068.00
2019-05-02T05:52:33.031Z,2876.00
2019-05-02T05:53:31.744Z,2816.00
2019-05-02T05:54:33.038Z,2944.00
2019-05-02T05:55:31.780Z,2752.00
2019-05-02T05:56:32.434Z,2680.00
2019-05-02T05:57:31.681Z,2640.00
2019-05-02T05:58:30.703Z,2648.00
2019-05-02T05:59:32.206Z,2840.00
2019-05-02T06:00:30.663Z,2912.00
2019-05-02T06:01:34.026Z,3328.00
2019-05-02T06:02:31.630Z,3528.00
2019-05-02T06:03:34.044Z,3244.00
2019-05-02T06:04:33.292Z,3036.00
2019-05-02T06:05:33.110Z,3136.00
2019-05-02T06:06:31.583Z,3284.00
2019-05-02T06:07:33.580Z,3272.00
2019-05-02T06:08:31.584Z,3500.00
2019-05-02T06:09:31.023Z,3608.00
2019-05-02T06:10:30.543Z,3224.00
2019-05-02T06:11:30.531Z,2892.00
2019-05-02T06:12:35.147Z,2776.00
2019-05-02T06:13:31.545Z,2784.00
2019-05-02T06:14:30.523Z,2704.00
2019-05-02T06:15:33.811Z,2688.00
2019-05-02T06:16:31.474Z,2608.00
2019-05-02T06:17:30.551Z,2780.00
2019-05-02T06:18:30.486Z,2896.00
2019-05-02T06:19:30.443Z,2968.00
2019-05-02T06:20:31.771Z,3004.00
2019-05-02T06:21:30.421Z,2768.00
2019-05-02T06:22:30.413Z,2960.00
2019-05-02T06:23:31.106Z,3364.00
2019-05-02T06:24:33.871Z,3052.00
2019-05-02T06:25:34.223Z,2624.00
2019-05-02T06:26:31.371Z,2476.00
2019-05-02T06:27:30.584Z,2496.00
2019-05-02T06:28:30.360Z,2720.00
2019-05-02T06:29:30.354Z,2920.00
2019-05-02T06:30:31.040Z,2748.00
2019-05-02T06:31:30.313Z,2504.00
2019-05-02T06:32:30.304Z,2544.00
2019-05-02T06:33:30.707Z,2516.00
2019-05-02T06:34:30.280Z,2736.00
2019-05-02T06:35:30.327Z,2564.00
2019-05-02T06:36:32.008Z,2408.00
2019-05-02T06:37:31.262Z,2428.00
2019-05-02T06:38:30.238Z,2492.00
2019-05-02T06:39:31.977Z,2552.00
2019-05-02T06:40:30.217Z,2796.00
2019-05-02T06:41:30.204Z,3096.00
2019-05-02T06:42:32.703Z,3336.00
2019-05-02T06:43:30.185Z,3308.00
2019-05-02T06:44:30.194Z,3080.00
2019-05-02T06:45:32.197Z,2680.00
2019-05-02T06:46:31.152Z,2640.00
2019-05-02T06:47:30.138Z,2644.00
2019-05-02T06:48:30.138Z,2908.00
2019-05-02T06:49:30.137Z,3048.00
2019-05-02T06:50:33.431Z,3216.00
2019-05-02T06:51:31.094Z,3364.00
2019-05-02T06:52:32.833Z,3420.00
2019-05-02T06:53:30.084Z,3072.00
2019-05-02T06:54:30.095Z,2444.00
2019-05-02T06:55:36.198Z,2592.00
2019-05-02T06:56:31.046Z,2524.00
2019-05-02T06:57:30.048Z,2572.00
2019-05-02T06:58:30.020Z,2728.00
2019-05-02T06:59:30.024Z,2812.00
2019-05-02T07:00:38.420Z,3100.00
2019-05-02T07:01:30.989Z,3248.00
2019-05-02T07:02:33.513Z,3120.00
2019-05-02T07:03:30.968Z,3148.00
2019-05-02T07:04:29.973Z,3352.00
2019-05-02T07:05:29.944Z,3676.00
2019-05-02T07:06:30.255Z,3768.00
2019-05-02T07:07:31.998Z,3692.00
2019-05-02T07:08:31.036Z,3492.00
2019-05-02T07:09:40.523Z,3460.00
2019-05-02T07:10:43.907Z,3552.00
2019-05-02T07:11:33.226Z,3620.00
2019-05-02T07:12:30.872Z,3552.00
2019-05-02T07:13:29.858Z,3736.00
2019-05-02T07:14:29.862Z,3872.00
2019-05-02T07:15:33.573Z,3996.00
2019-05-02T07:16:38.626Z,3804.00
2019-05-02T07:17:32.045Z,3796.00
2019-05-02T07:18:29.807Z,4032.00
2019-05-02T07:19:29.812Z,4168.00
2019-05-02T07:20:29.782Z,4440.00
2019-05-02T07:21:29.772Z,4576.00
2019-05-02T07:22:33.084Z,4896.00
2019-05-02T07:23:30.776Z,4996.00
2019-05-02T07:24:30.721Z,4764.00
2019-05-02T07:25:29.727Z,4812.00
2019-05-02T07:26:29.719Z,4804.00
2019-05-02T07:27:33.779Z,4436.00
2019-05-02T07:28:30.695Z,4460.00
2019-05-02T07:29:29.710Z,4276.00
2019-05-02T07:30:30.071Z,3876.00
2019-05-02T07:31:29.662Z,3656.00
2019-05-02T07:32:29.652Z,3868.00
2019-05-02T07:33:32.382Z,4056.00
2019-05-02T07:34:30.651Z,4140.00
2019-05-02T07:35:29.624Z,4464.00
2019-05-02T07:36:31.270Z,4488.00
2019-05-02T07:37:30.606Z,4120.00
2019-05-02T07:38:29.796Z,3848.00
2019-05-02T07:39:29.576Z,3800.00
2019-05-02T07:40:29.582Z,3632.00
2019-05-02T07:41:30.306Z,3672.00
2019-05-02T07:42:29.563Z,3952.00
2019-05-02T07:43:29.535Z,4156.00
2019-05-02T07:44:32.705Z,4236.00
2019-05-02T07:45:29.528Z,4428.00
2019-05-02T07:46:29.500Z,4660.00
2019-05-02T07:47:29.491Z,4940.00
2019-05-02T07:48:29.486Z,5132.00
2019-05-02T07:49:32.430Z,4956.00
2019-05-02T07:50:29.471Z,5040.00
2019-05-02T07:51:29.446Z,5272.00
2019-05-02T07:52:33.609Z,5556.00
2019-05-02T07:53:29.424Z,6028.00
2019-05-02T07:54:29.414Z,6564.00
2019-05-02T07:55:30.673Z,6308.00
2019-05-02T07:56:30.390Z,6304.00
2019-05-02T07:57:30.583Z,6220.00
2019-05-02T07:58:29.368Z,5796.00
2019-05-02T07:59:29.538Z,5480.00
2019-05-02T08:00:32.189Z,5532.00
2019-05-02T08:01:30.360Z,6612.00
2019-05-02T08:02:29.334Z,7332.00
2019-05-02T08:03:33.450Z,7248.00
2019-05-02T08:04:30.305Z,6472.00
2019-05-02T08:05:29.314Z,5452.00
2019-05-02T08:06:35.391Z,5672.00
2019-05-02T08:07:34.340Z,5896.00
2019-05-02T08:08:29.865Z,6696.00
2019-05-02T08:09:29.276Z,7608.00
2019-05-02T08:10:29.260Z,7700.00
2019-05-02T08:11:32.289Z,7760.00
2019-05-02T08:12:30.219Z,8164.00
2019-05-02T08:13:31.443Z,7376.00
2019-05-02T08:14:34.235Z,7456.00
2019-05-02T08:15:30.222Z,8096.00
2019-05-02T08:16:29.202Z,7724.00
2019-05-02T08:17:29.166Z,6436.00
2019-05-02T08:18:30.444Z,5432.00
2019-05-02T08:19:29.178Z,5300.00
2019-05-02T08:20:29.244Z,5004.00
2019-05-02T08:21:32.477Z,4772.00
2019-05-02T08:22:29.143Z,4064.00
2019-05-02T08:23:29.145Z,3932.00
2019-05-02T08:24:33.198Z,4044.00
2019-05-02T08:25:30.171Z,3944.00
2019-05-02T08:26:29.100Z,3968.00
2019-05-02T08:27:34.049Z,4300.00
2019-05-02T08:28:30.799Z,4720.00
2019-05-02T08:29:30.743Z,5636.00
2019-05-02T08:30:29.090Z,6932.00
2019-05-02T08:31:30.199Z,7032.00
2019-05-02T08:32:29.076Z,6032.00
2019-05-02T08:33:34.396Z,6172.00
2019-05-02T08:34:30.020Z,6288.00
2019-05-02T08:35:29.063Z,6708.00
2019-05-02T08:36:29.015Z,7636.00
2019-05-02T08:37:28.946Z,8212.00
2019-05-02T08:38:28.941Z,7780.00
2019-05-02T08:39:33.347Z,7160.00
2019-05-02T08:40:28.913Z,6384.00
2019-05-02T08:41:29.048Z,6000.00
2019-05-02T08:42:32.505Z,5944.00
2019-05-02T08:43:29.734Z,5840.00
2019-05-02T08:44:28.910Z,5564.00
2019-05-02T08:45:33.102Z,4976.00
2019-05-02T08:46:29.866Z,4816.00
2019-05-02T08:47:30.499Z,5472.00
2019-05-02T08:48:28.827Z,5592.00
2019-05-02T08:49:28.880Z,5264.00
2019-05-02T08:50:31.911Z,4784.00
2019-05-02T08:51:28.964Z,4588.00
2019-05-02T08:52:28.815Z,4396.00
2019-05-02T08:53:28.776Z,4320.00
2019-05-02T08:54:32.789Z,4840.00
2019-05-02T08:55:31.823Z,5832.00
2019-05-02T08:56:29.907Z,6372.00
2019-05-02T08:57:30.042Z,6696.00
2019-05-02T08:58:30.256Z,6680.00
2019-05-02T08:59:28.732Z,6332.00
2019-05-02T09:00:32.211Z,6332.00
2019-05-02T09:01:35.352Z,6476.00
2019-05-02T09:02:40.849Z,6612.00
2019-05-02T09:03:38.877Z,7136.00
2019-05-02T09:04:30.732Z,7648.00
2019-05-02T09:05:28.691Z,7904.00
2019-05-02T09:06:28.793Z,7880.00
2019-05-02T09:07:31.789Z,7444.00
2019-05-02T09:08:29.654Z,6940.00
2019-05-02T09:09:29.571Z,6460.00
2019-05-02T09:10:30.282Z,6268.00
2019-05-02T09:11:28.679Z,6412.00
2019-05-02T09:12:28.595Z,6580.00
2019-05-02T09:13:29.441Z,7024.00
2019-05-02T09:14:29.258Z,7384.00
2019-05-02T09:15:28.535Z,6976.00
2019-05-02T09:16:30.292Z,6148.00
2019-05-02T09:17:37.674Z,5952.00
2019-05-02T09:18:35.014Z,6172.00
2019-05-02T09:19:34.077Z,6420.00
2019-05-02T09:20:29.512Z,6356.00
2019-05-02T09:21:34.249Z,6284.00
2019-05-02T09:22:29.497Z,6144.00
2019-05-02T09:23:33.118Z,6448.00
2019-05-02T09:24:32.573Z,6780.00
2019-05-02T09:25:28.470Z,6936.00
2019-05-02T09:26:35.995Z,7112.00
2019-05-02T09:27:29.403Z,7464.00
2019-05-02T09:28:28.451Z,7592.00
2019-05-02T09:29:28.449Z,6956.00
2019-05-02T09:30:29.295Z,6516.00
2019-05-02T09:31:28.520Z,6104.00
2019-05-02T09:32:28.370Z,5684.00
2019-05-02T09:33:28.360Z,5932.00
2019-05-02T09:34:28.365Z,6696.00
2019-05-02T09:35:28.337Z,7380.00
2019-05-02T09:36:28.310Z,7608.00
2019-05-02T09:37:28.367Z,7832.00
2019-05-02T09:38:28.336Z,8336.00
2019-05-02T09:39:32.633Z,9348.00
2019-05-02T09:40:29.272Z,9072.00
2019-05-02T09:41:32.416Z,8968.00
2019-05-02T09:42:29.372Z,9140.00
2019-05-02T09:43:33.909Z,8836.00
2019-05-02T09:44:29.750Z,8408.00
2019-05-02T09:45:33.486Z,8236.00
2019-05-02T09:46:29.234Z,7792.00
2019-05-02T09:47:33.174Z,7440.00
2019-05-02T09:48:29.225Z,7740.00
2019-05-02T09:49:29.811Z,7880.00
2019-05-02T09:50:31.365Z,7428.00
2019-05-02T09:51:29.740Z,7072.00
2019-05-02T09:52:34.044Z,7000.00
2019-05-02T09:53:29.112Z,7736.00
2019-05-02T09:54:28.146Z,8848.00
2019-05-02T09:55:28.157Z,9724.00
2019-05-02T09:56:28.157Z,10840.00
2019-05-02T09:57:29.761Z,10468.00
2019-05-02T09:58:28.074Z,9220.00
2019-05-02T09:59:30.400Z,7948.00
2019-05-02T10:00:32.296Z,8144.00
2019-05-02T10:01:29.081Z,8436.00
2019-05-02T10:02:28.359Z,8980.00
2019-05-02T10:03:28.084Z,9476.00
2019-05-02T10:04:28.072Z,9348.00
2019-05-02T10:05:28.060Z,9008.00
2019-05-02T10:06:31.370Z,8692.00
2019-05-02T10:07:27.994Z,8900.00
2019-05-02T10:08:27.983Z,9316.00
2019-05-02T10:09:28.818Z,9952.00
2019-05-02T10:10:27.975Z,9772.00
2019-05-02T10:11:28.002Z,9612.00
2019-05-02T10:12:28.017Z,9252.00
2019-05-02T10:13:27.934Z,9676.00
2019-05-02T10:14:27.945Z,10088.00
2019-05-02T10:15:28.798Z,10164.00
2019-05-02T10:16:27.899Z,10208.00
2019-05-02T10:17:27.935Z,10512.00
2019-05-02T10:18:30.226Z,10156.00
2019-05-02T10:19:27.894Z,10512.00
2019-05-02T10:20:31.807Z,11044.00
2019-05-02T10:21:28.865Z,10372.00
2019-05-02T10:22:32.308Z,9844.00
2019-05-02T10:23:31.925Z,8384.00
2019-05-02T10:24:28.771Z,6724.00
2019-05-02T10:25:32.802Z,6604.00
2019-05-02T10:26:28.772Z,6756.00
2019-05-02T10:27:28.770Z,7004.00
2019-05-02T10:28:27.853Z,6792.00
2019-05-02T10:29:29.748Z,6456.00
2019-05-02T10:30:27.740Z,5940.00
2019-05-02T10:31:32.512Z,5884.00
2019-05-02T10:32:28.750Z,5524.00
2019-05-02T10:33:32.220Z,4900.00
2019-05-02T10:34:28.221Z,4788.00
2019-05-02T10:35:36.523Z,5240.00
2019-05-02T10:36:28.735Z,5472.00
2019-05-02T10:37:32.358Z,5548.00
2019-05-02T10:38:28.824Z,5976.00
2019-05-02T10:39:28.523Z,6580.00
2019-05-02T10:40:28.668Z,6440.00
2019-05-02T10:41:33.544Z,6216.00
2019-05-02T10:42:28.611Z,5960.00
2019-05-02T10:43:27.690Z,5944.00
2019-05-02T10:44:32.725Z,5960.00
2019-05-02T10:45:28.608Z,6144.00
2019-05-02T10:46:32.060Z,6408.00
2019-05-02T10:47:28.573Z,7108.00
2019-05-02T10:48:28.864Z,7932.00
2019-05-02T10:49:27.530Z,8592.00
2019-05-02T10:50:27.557Z,9192.00
2019-05-02T10:51:27.527Z,9260.00
2019-05-02T10:52:29.976Z,8696.00
2019-05-02T10:53:28.314Z,7788.00
2019-05-02T10:54:27.900Z,7380.00
2019-05-02T10:55:28.455Z,6884.00
2019-05-02T10:56:28.221Z,6544.00
2019-05-02T10:57:29.309Z,6008.00
2019-05-02T10:58:31.916Z,6348.00
2019-05-02T10:59:28.455Z,6732.00
2019-05-02T11:00:27.440Z,7724.00
2019-05-02T11:01:27.415Z,8268.00
2019-05-02T11:02:27.423Z,8408.00
2019-05-02T11:03:27.444Z,8464.00
2019-05-02T11:04:29.269Z,7432.00
2019-05-02T11:05:27.401Z,6280.00
2019-05-02T11:06:27.326Z,5904.00
2019-05-02T11:07:27.351Z,6148.00
2019-05-02T11:08:27.415Z,6128.00
2019-05-02T11:09:28.301Z,6560.00
2019-05-02T11:10:27.334Z,6744.00
2019-05-02T11:11:27.348Z,6592.00
2019-05-02T11:12:40.272Z,8136.00
2019-05-02T11:13:28.333Z,9096.00
2019-05-02T11:14:27.261Z,9452.00
2019-05-02T11:15:27.275Z,10124.00
2019-05-02T11:16:27.249Z,10228.00
2019-05-02T11:17:27.239Z,9536.00
2019-05-02T11:18:40.283Z,8832.00
2019-05-02T11:19:27.303Z,9296.00
2019-05-02T11:20:27.192Z,9240.00
2019-05-02T11:21:27.802Z,8664.00
2019-05-02T11:22:28.147Z,9024.00
2019-05-02T11:23:27.212Z,8440.00
2019-05-02T11:24:27.295Z,8816.00
2019-05-02T11:25:27.185Z,7476.00
2019-05-02T11:26:28.184Z,6312.00
2019-05-02T11:27:27.146Z,6332.00
2019-05-02T11:28:27.112Z,5452.00
2019-05-02T11:29:27.217Z,6224.00
2019-05-02T11:30:27.085Z,6356.00
2019-05-02T11:31:27.790Z,5948.00
2019-05-02T11:32:27.109Z,5476.00
2019-05-02T11:33:27.117Z,5380.00
2019-05-02T11:34:27.791Z,5280.00
2019-05-02T11:35:27.019Z,4972.00
2019-05-02T11:36:27.790Z,5264.00
2019-05-02T11:37:28.060Z,4932.00
2019-05-02T11:38:27.561Z,5236.00
2019-05-02T11:39:37.336Z,5608.00
2019-05-02T11:40:28.029Z,6468.00
2019-05-02T11:41:27.031Z,7308.00
2019-05-02T11:42:27.418Z,8288.00
2019-05-02T11:43:26.948Z,9492.00
2019-05-02T11:44:26.931Z,9044.00
2019-05-02T11:45:26.917Z,8456.00
2019-05-02T11:46:26.950Z,8220.00
2019-05-02T11:47:27.785Z,8020.00
2019-05-02T11:48:26.916Z,7920.00
2019-05-02T11:49:26.935Z,7948.00
2019-05-02T11:50:31.973Z,8132.00
2019-05-02T11:51:28.814Z,8148.00
2019-05-02T11:52:27.421Z,8028.00
2019-05-02T11:53:29.411Z,7868.00
2019-05-02T11:54:27.806Z,7608.00
2019-05-02T11:55:28.952Z,7504.00
2019-05-02T11:56:26.777Z,7340.00
2019-05-02T11:57:28.916Z,7148.00
2019-05-02T11:58:26.803Z,7152.00
2019-05-02T11:59:28.218Z,7172.00
2019-05-02T12:00:26.800Z,7336.00
2019-05-02T12:01:35.768Z,7796.00
2019-05-02T12:02:27.768Z,7992.00
2019-05-02T12:03:28.213Z,7844.00
2019-05-02T12:04:26.705Z,7872.00
2019-05-02T12:05:33.712Z,8156.00
2019-05-02T12:06:28.288Z,8196.00
2019-05-02T12:07:26.730Z,7960.00
2019-05-02T12:08:26.697Z,7972.00
2019-05-02T12:09:26.636Z,7852.00
2019-05-02T12:10:27.908Z,7688.00
2019-05-02T12:11:26.650Z,7532.00
2019-05-02T12:12:27.228Z,7720.00
2019-05-02T12:13:26.650Z,7680.00
2019-05-02T12:14:27.414Z,7728.00
2019-05-02T12:15:27.668Z,7720.00
2019-05-02T12:16:26.626Z,7840.00
2019-05-02T12:17:26.611Z,7816.00
2019-05-02T12:18:26.598Z,7636.00
2019-05-02T12:19:26.595Z,7416.00
2019-05-02T12:20:28.628Z,8036.00
2019-05-02T12:21:27.553Z,8620.00
2019-05-02T12:22:28.318Z,10628.00
2019-05-02T12:23:26.555Z,10304.00
2019-05-02T12:24:26.558Z,10108.00
2019-05-02T12:25:26.600Z,8672.00
2019-05-02T12:26:26.457Z,9552.00
2019-05-02T12:27:26.438Z,9872.00
2019-05-02T12:28:26.430Z,8912.00
2019-05-02T12:29:26.422Z,8752.00