createdAt,value
2018-06-13T00:00:43.653Z,14.99
2018-06-13T00:01:43.605Z,15.01
2018-06-13T00:02:43.585Z,14.98
2018-06-13T00:03:43.569Z,14.94
2018-06-13T00:04:44.186Z,14.81
2018-06-13T00:05:43.586Z,14.91
2018-06-13T00:06:43.534Z,14.96
2018-06-13T00:07:43.529Z,14.92
2018-06-13T00:08:43.527Z,14.95
2018-06-13T00:09:43.568Z,14.94
2018-06-13T00:10:43.577Z,15.02
2018-06-13T00:11:43.487Z,14.86
2018-06-13T00:12:43.488Z,14.84
2018-06-13T00:13:44.185Z,14.86
2018-06-13T00:14:43.491Z,14.95
2018-06-13T00:15:43.472Z,14.98
2018-06-13T00:16:43.464Z,15.03
2018-06-13T00:17:43.430Z,15.01
2018-06-13T00:18:43.405Z,14.96
2018-06-13T00:19:43.407Z,14.98
2018-06-13T00:20:43.397Z,15.10
2018-06-13T00:21:43.463Z,15.10
2018-06-13T00:22:43.377Z,15.09
2018-06-13T00:23:43.484Z,15.01
2018-06-13T00:24:43.351Z,14.94
2018-06-13T00:25:43.370Z,14.81
2018-06-13T00:26:43.346Z,14.95
2018-06-13T00:27:43.743Z,14.88
2018-06-13T00:28:43.309Z,14.88
2018-06-13T00:29:43.297Z,14.98
2018-06-13T00:30:43.282Z,14.99
2018-06-13T00:31:43.288Z,14.89
2018-06-13T00:32:43.265Z,14.89
2018-06-13T00:33:43.292Z,14.78
2018-06-13T00:34:43.249Z,14.92
2018-06-13T00:35:43.233Z,14.86
2018-06-13T00:36:43.266Z,14.88
2018-06-13T00:37:43.243Z,14.83
2018-06-13T00:38:43.343Z,14.83
2018-06-13T00:39:43.194Z,14.92
2018-06-13T00:40:43.184Z,14.86
2018-06-13T00:41:43.161Z,14.84
2018-06-13T00:42:43.158Z,14.84
2018-06-13T00:43:43.150Z,14.84
2018-06-13T00:44:43.298Z,14.88
2018-06-13T00:45:43.160Z,14.83
2018-06-13T00:46:43.261Z,14.75
2018-06-13T00:47:43.102Z,14.72
2018-06-13T00:48:43.097Z,14.72
2018-06-13T00:49:43.085Z,14.73
2018-06-13T00:50:43.075Z,14.75
2018-06-13T00:51:43.060Z,14.58
2018-06-13T00:52:43.180Z,14.58
2018-06-13T00:53:43.040Z,14.64
2018-06-13T00:54:43.036Z,14.65
2018-06-13T00:55:43.012Z,14.61
2018-06-13T00:56:43.011Z,14.54
2018-06-13T00:57:42.992Z,14.55
2018-06-13T00:58:43.021Z,14.58
2018-06-13T00:59:42.970Z,14.50
2018-06-13T01:00:42.958Z,14.52
2018-06-13T01:01:43.749Z,14.46
2018-06-13T01:02:44.195Z,14.45
2018-06-13T01:03:42.939Z,14.39
2018-06-13T01:04:42.924Z,14.43
2018-06-13T01:05:42.937Z,14.42
2018-06-13T01:06:42.906Z,14.46
2018-06-13T01:07:42.945Z,14.50
2018-06-13T01:08:42.883Z,14.45
2018-06-13T01:09:42.863Z,14.33
2018-06-13T01:10:42.881Z,14.39
2018-06-13T01:11:42.844Z,14.43
2018-06-13T01:12:42.853Z,14.51
2018-06-13T01:13:42.878Z,14.43
2018-06-13T01:14:42.804Z,14.32
2018-06-13T01:15:42.809Z,14.45
2018-06-13T01:16:42.785Z,14.45
2018-06-13T01:17:42.787Z,14.40
2018-06-13T01:18:42.771Z,14.37
2018-06-13T01:19:42.754Z,14.43
2018-06-13T01:20:42.748Z,14.39
2018-06-13T01:21:42.725Z,14.46
2018-06-13T01:22:42.724Z,14.43
2018-06-13T01:23:42.711Z,14.46
2018-06-13T01:24:42.824Z,14.45
2018-06-13T01:25:42.726Z,14.47
2018-06-13T01:26:42.683Z,14.55
2018-06-13T01:27:42.674Z,14.45
2018-06-13T01:28:42.662Z,14.58
2018-06-13T01:29:42.652Z,14.57
2018-06-13T01:30:42.710Z,14.52
2018-06-13T01:31:42.642Z,14.47
2018-06-13T01:32:42.607Z,14.46
2018-06-13T01:33:43.207Z,14.51
2018-06-13T01:34:42.587Z,14.43
2018-06-13T01:35:42.580Z,14.42
2018-06-13T01:36:42.566Z,14.52
2018-06-13T01:37:42.561Z,14.42
2018-06-13T01:38:42.541Z,14.40
2018-06-13T01:39:42.540Z,14.47
2018-06-13T01:40:42.525Z,14.60
2018-06-13T01:41:42.522Z,14.65
2018-06-13T01:42:42.509Z,14.51
2018-06-13T01:43:42.523Z,14.57
2018-06-13T01:44:42.479Z,14.57
2018-06-13T01:45:42.478Z,14.52
2018-06-13T01:46:42.458Z,14.57
2018-06-13T01:47:43.199Z,14.50
2018-06-13T01:48:42.437Z,14.43
2018-06-13T01:49:42.438Z,14.47
2018-06-13T01:50:42.549Z,14.45
2018-06-13T01:51:42.411Z,14.47
2018-06-13T01:52:42.401Z,14.55
2018-06-13T01:53:42.386Z,14.43
2018-06-13T01:54:42.377Z,14.43
2018-06-13T01:55:42.375Z,14.50
2018-06-13T01:56:42.376Z,14.35
2018-06-13T01:57:42.364Z,14.33
2018-06-13T01:58:42.338Z,14.39
2018-06-13T01:59:42.334Z,14.33
2018-06-13T02:00:42.303Z,14.42
2018-06-13T02:01:42.301Z,14.43
2018-06-13T02:02:42.320Z,14.39
2018-06-13T02:03:42.268Z,14.45
2018-06-13T02:04:42.256Z,14.35
2018-06-13T02:05:42.250Z,14.42
2018-06-13T02:06:42.247Z,14.52
2018-06-13T02:07:42.265Z,14.50
2018-06-13T02:08:42.225Z,14.51
2018-06-13T02:09:42.214Z,14.40
2018-06-13T02:10:42.233Z,14.46
2018-06-13T02:11:42.197Z,14.32
2018-06-13T02:12:42.182Z,14.33
2018-06-13T02:13:42.182Z,14.32
2018-06-13T02:14:42.165Z,14.29
2018-06-13T02:15:42.205Z,14.22
2018-06-13T02:16:42.146Z,14.22
2018-06-13T02:17:44.801Z,14.28
2018-06-13T02:18:42.113Z,14.27
2018-06-13T02:19:42.105Z,14.21
2018-06-13T02:20:42.091Z,14.24
2018-06-13T02:21:42.081Z,14.25
2018-06-13T02:22:42.112Z,14.28
2018-06-13T02:23:42.096Z,14.32
2018-06-13T02:24:42.039Z,14.32
2018-06-13T02:25:42.024Z,14.24
2018-06-13T02:26:42.026Z,14.20
2018-06-13T02:27:42.038Z,14.22
2018-06-13T02:28:41.994Z,14.20
2018-06-13T02:29:41.985Z,14.24
2018-06-13T02:30:41.988Z,14.25
2018-06-13T02:31:41.975Z,14.21
2018-06-13T02:32:42.081Z,14.25
2018-06-13T02:33:41.944Z,14.18
2018-06-13T02:34:41.944Z,14.15
2018-06-13T02:35:41.926Z,14.12
2018-06-13T02:36:41.911Z,14.17
2018-06-13T02:37:41.900Z,14.20
2018-06-13T02:38:41.896Z,14.17
2018-06-13T02:39:41.877Z,14.17
2018-06-13T02:40:41.857Z,14.18
2018-06-13T02:41:41.856Z,14.22
2018-06-13T02:42:41.851Z,14.21
2018-06-13T02:43:41.863Z,14.20
2018-06-13T02:44:41.824Z,14.21
2018-06-13T02:45:41.825Z,14.18
2018-06-13T02:46:41.802Z,14.17
2018-06-13T02:47:41.941Z,14.14
2018-06-13T02:48:41.774Z,14.14
2018-06-13T02:49:41.770Z,14.14
2018-06-13T02:50:41.758Z,14.15
2018-06-13T02:51:41.746Z,14.14
2018-06-13T02:52:41.740Z,14.15
2018-06-13T02:53:41.749Z,14.15
2018-06-13T02:54:41.703Z,14.21
2018-06-13T02:55:41.697Z,14.14
2018-06-13T02:56:41.689Z,14.18
2018-06-13T02:57:41.667Z,14.14
2018-06-13T02:58:41.671Z,14.12
2018-06-13T02:59:41.661Z,14.14
2018-06-13T03:00:41.775Z,14.07
2018-06-13T03:01:41.626Z,14.07
2018-06-13T03:02:41.626Z,14.07
2018-06-13T03:03:41.612Z,14.07
2018-06-13T03:04:41.597Z,14.10
2018-06-13T03:05:41.587Z,14.15
2018-06-13T03:06:41.584Z,14.12
2018-06-13T03:07:41.573Z,13.99
2018-06-13T03:08:41.545Z,14.02
2018-06-13T03:09:41.545Z,14.07
2018-06-13T03:10:41.558Z,14.07
2018-06-13T03:11:42.286Z,14.17
2018-06-13T03:12:41.507Z,14.00
2018-06-13T03:13:41.530Z,14.02
2018-06-13T03:14:41.484Z,14.00
2018-06-13T03:15:41.510Z,14.06
2018-06-13T03:16:41.491Z,14.02
2018-06-13T03:17:41.444Z,13.92
2018-06-13T03:18:41.442Z,14.00
2018-06-13T03:19:41.430Z,13.96
2018-06-13T03:20:41.453Z,14.04
2018-06-13T03:21:41.435Z,14.07
2018-06-13T03:22:41.399Z,14.07
2018-06-13T03:23:41.379Z,14.09
2018-06-13T03:24:41.378Z,14.06
2018-06-13T03:25:41.497Z,14.03
2018-06-13T03:26:41.355Z,13.97
2018-06-13T03:27:41.336Z,13.91
2018-06-13T03:28:41.357Z,13.96
2018-06-13T03:29:41.324Z,14.00
2018-06-13T03:30:41.308Z,14.00
2018-06-13T03:31:41.302Z,13.91
2018-06-13T03:32:41.294Z,13.97
2018-06-13T03:33:41.271Z,13.95
2018-06-13T03:34:41.263Z,13.89
2018-06-13T03:35:41.244Z,13.91
2018-06-13T03:36:41.268Z,13.97
2018-06-13T03:37:41.405Z,13.91
2018-06-13T03:38:41.745Z,14.02
2018-06-13T03:39:41.234Z,13.96
2018-06-13T03:40:41.197Z,14.00
2018-06-13T03:41:41.179Z,13.99
2018-06-13T03:42:41.163Z,13.99
2018-06-13T03:43:41.899Z,14.06
2018-06-13T03:44:41.151Z,14.04
2018-06-13T03:45:41.130Z,14.04
2018-06-13T03:46:41.121Z,14.03
2018-06-13T03:47:41.122Z,14.03
2018-06-13T03:48:41.121Z,14.12
2018-06-13T03:49:41.089Z,14.04
2018-06-13T03:50:41.094Z,14.06
2018-06-13T03:51:41.077Z,14.06
2018-06-13T03:52:41.062Z,14.04
2018-06-13T03:53:41.063Z,13.92
2018-06-13T03:54:41.037Z,14.00
2018-06-13T03:55:41.039Z,13.96
2018-06-13T03:56:41.743Z,13.97
2018-06-13T03:57:41.013Z,13.91
2018-06-13T03:58:41.127Z,13.92
2018-06-13T03:59:40.996Z,13.89
2018-06-13T04:00:40.968Z,13.95
2018-06-13T04:01:41.002Z,14.06
2018-06-13T04:02:42.757Z,14.00
2018-06-13T04:03:40.930Z,13.95
2018-06-13T04:04:41.763Z,13.96
2018-06-13T04:05:40.918Z,13.97
2018-06-13T04:06:40.903Z,13.91
2018-06-13T04:07:40.932Z,13.89
2018-06-13T04:08:40.886Z,13.97
2018-06-13T04:09:40.900Z,13.96
2018-06-13T04:10:40.850Z,13.95
2018-06-13T04:11:40.851Z,13.97
2018-06-13T04:12:40.831Z,13.96
2018-06-13T04:13:40.827Z,13.92
2018-06-13T04:14:40.853Z,13.95
2018-06-13T04:15:40.798Z,13.88
2018-06-13T04:16:40.785Z,13.88
2018-06-13T04:17:40.788Z,13.79
2018-06-13T04:18:40.800Z,13.81
2018-06-13T04:19:40.762Z,13.77
2018-06-13T04:20:40.755Z,13.85
2018-06-13T04:21:40.742Z,13.82
2018-06-13T04:22:40.727Z,13.87
2018-06-13T04:23:40.714Z,13.82
2018-06-13T04:24:40.700Z,13.66
2018-06-13T04:25:40.829Z,13.67
2018-06-13T04:26:40.806Z,13.69
2018-06-13T04:27:40.784Z,13.70
2018-06-13T04:28:40.675Z,13.66
2018-06-13T04:29:40.647Z,13.63
2018-06-13T04:30:40.750Z,13.55
2018-06-13T04:31:40.698Z,13.54
2018-06-13T04:32:41.268Z,13.55
2018-06-13T04:33:40.604Z,13.64
2018-06-13T04:34:40.590Z,13.64
2018-06-13T04:35:40.623Z,13.60
2018-06-13T04:36:40.690Z,13.62
2018-06-13T04:37:40.558Z,13.69
2018-06-13T04:38:40.552Z,13.82
2018-06-13T04:39:40.530Z,13.70
2018-06-13T04:40:40.526Z,13.67
2018-06-13T04:41:40.490Z,13.75
2018-06-13T04:42:40.572Z,13.87
2018-06-13T04:43:40.492Z,13.81
2018-06-13T04:44:40.463Z,13.84
2018-06-13T04:45:40.463Z,13.71
2018-06-13T04:46:40.449Z,13.71
2018-06-13T04:47:40.430Z,13.87
2018-06-13T04:48:40.431Z,13.91
2018-06-13T04:49:40.442Z,13.87
2018-06-13T04:50:40.408Z,13.91
2018-06-13T04:51:40.390Z,13.89
2018-06-13T04:52:40.426Z,13.91
2018-06-13T04:53:40.372Z,13.91
2018-06-13T04:54:40.355Z,13.95
2018-06-13T04:55:40.348Z,13.82
2018-06-13T04:56:40.338Z,13.85
2018-06-13T04:57:40.330Z,13.71
2018-06-13T04:58:40.337Z,13.88
2018-06-13T04:59:40.300Z,13.78
2018-06-13T05:00:40.297Z,13.89
2018-06-13T05:01:40.280Z,13.92
2018-06-13T05:02:40.267Z,13.91
2018-06-13T05:03:40.264Z,13.89
2018-06-13T05:04:40.246Z,13.88
2018-06-13T05:05:40.270Z,13.96
2018-06-13T05:06:40.227Z,13.85
2018-06-13T05:07:40.215Z,13.91
2018-06-13T05:08:40.195Z,13.81
2018-06-13T05:09:40.188Z,13.85
2018-06-13T05:10:40.179Z,13.82
2018-06-13T05:11:40.183Z,13.88
2018-06-13T05:12:40.167Z,13.89
2018-06-13T05:13:40.166Z,13.91
2018-06-13T05:14:40.145Z,13.89
2018-06-13T05:15:40.152Z,13.89
2018-06-13T05:16:40.132Z,13.84
2018-06-13T05:17:40.105Z,13.79
2018-06-13T05:18:40.104Z,13.85
2018-06-13T05:19:40.087Z,13.92
2018-06-13T05:20:40.098Z,13.81
2018-06-13T05:21:40.204Z,13.91
2018-06-13T05:22:40.045Z,13.82
2018-06-13T05:23:40.031Z,13.88
2018-06-13T05:24:40.018Z,13.81
2018-06-13T05:25:40.017Z,13.95
2018-06-13T05:26:40.021Z,13.95
2018-06-13T05:27:39.999Z,13.89
2018-06-13T05:28:40.015Z,13.95
2018-06-13T05:29:39.965Z,13.95
2018-06-13T05:30:39.959Z,13.92
2018-06-13T05:31:44.784Z,13.95
2018-06-13T05:32:40.095Z,13.91
2018-06-13T05:33:39.935Z,14.00
2018-06-13T05:34:39.915Z,13.92
2018-06-13T05:35:39.905Z,14.00
2018-06-13T05:36:40.815Z,13.99
2018-06-13T05:37:39.900Z,14.03
2018-06-13T05:38:39.893Z,13.99
2018-06-13T05:39:39.849Z,13.96
2018-06-13T05:40:39.872Z,13.95
2018-06-13T05:41:39.842Z,13.96
2018-06-13T05:42:39.847Z,13.95
2018-06-13T05:43:39.959Z,13.99
2018-06-13T05:44:39.808Z,13.99
2018-06-13T05:45:39.785Z,14.00
2018-06-13T05:46:39.869Z,14.03
2018-06-13T05:47:39.766Z,14.10
2018-06-13T05:48:39.767Z,14.07
2018-06-13T05:49:39.774Z,14.04
2018-06-13T05:50:39.749Z,14.06
2018-06-13T05:51:39.755Z,14.09
2018-06-13T05:52:39.715Z,14.10
2018-06-13T05:53:39.707Z,14.12
2018-06-13T05:54:39.702Z,14.07
2018-06-13T05:55:39.706Z,14.09
2018-06-13T05:56:39.671Z,14.14
2018-06-13T05:57:39.661Z,14.14
2018-06-13T05:58:39.646Z,14.21
2018-06-13T05:59:39.631Z,14.17
2018-06-13T06:00:39.776Z,14.22
2018-06-13T06:01:39.623Z,14.17
2018-06-13T06:02:39.614Z,14.18
2018-06-13T06:03:39.590Z,14.17
2018-06-13T06:04:39.596Z,14.18
2018-06-13T06:05:39.580Z,14.17
2018-06-13T06:06:39.674Z,14.22
2018-06-13T06:07:39.543Z,14.21
2018-06-13T06:08:39.543Z,14.20
2018-06-13T06:09:39.529Z,14.21
2018-06-13T06:10:39.743Z,14.18
2018-06-13T06:11:39.500Z,14.15
2018-06-13T06:12:39.497Z,14.21
2018-06-13T06:13:40.291Z,14.17
2018-06-13T06:14:39.466Z,14.21
2018-06-13T06:15:39.468Z,14.17
2018-06-13T06:16:39.442Z,14.21
2018-06-13T06:17:39.443Z,14.15
2018-06-13T06:18:40.555Z,14.18
2018-06-13T06:19:39.423Z,14.18
2018-06-13T06:20:39.403Z,14.14
2018-06-13T06:21:39.758Z,14.15
2018-06-13T06:22:39.381Z,14.21
2018-06-13T06:23:39.397Z,14.22
2018-06-13T06:24:39.364Z,14.25
2018-06-13T06:25:39.357Z,14.18
2018-06-13T06:26:39.597Z,14.29
2018-06-13T06:27:40.369Z,14.24
2018-06-13T06:28:39.334Z,14.28
2018-06-13T06:29:39.309Z,14.29
2018-06-13T06:30:39.304Z,14.35
2018-06-13T06:31:39.293Z,14.42
2018-06-13T06:32:39.317Z,14.47
2018-06-13T06:33:39.283Z,14.45
2018-06-13T06:34:39.261Z,14.37
2018-06-13T06:35:39.273Z,14.36
2018-06-13T06:36:39.234Z,14.37
2018-06-13T06:37:39.222Z,14.39
2018-06-13T06:38:39.210Z,14.46
2018-06-13T06:39:39.259Z,14.45
2018-06-13T06:40:39.208Z,14.36
2018-06-13T06:41:39.195Z,14.43
2018-06-13T06:42:39.166Z,14.45
2018-06-13T06:43:39.159Z,14.46
2018-06-13T06:44:39.191Z,14.54
2018-06-13T06:45:39.260Z,14.51
2018-06-13T06:46:39.134Z,14.60
2018-06-13T06:47:39.111Z,14.65
2018-06-13T06:48:39.099Z,14.61
2018-06-13T06:49:39.163Z,14.65
2018-06-13T06:50:41.802Z,14.62
2018-06-13T06:51:39.221Z,14.52
2018-06-13T06:52:39.054Z,14.52
2018-06-13T06:53:39.206Z,14.57
2018-06-13T06:54:39.033Z,14.57
2018-06-13T06:55:39.159Z,14.47
2018-06-13T06:56:39.018Z,14.50
2018-06-13T06:57:39.038Z,14.60
2018-06-13T06:58:38.988Z,14.54
2018-06-13T06:59:38.999Z,14.62
2018-06-13T07:00:38.987Z,14.64
2018-06-13T07:01:39.802Z,14.57
2018-06-13T07:02:39.976Z,14.61
2018-06-13T07:03:38.943Z,14.58
2018-06-13T07:04:38.925Z,14.69
2018-06-13T07:05:38.919Z,14.62
2018-06-13T07:06:38.925Z,14.64
2018-06-13T07:07:38.916Z,14.61
2018-06-13T07:08:38.896Z,14.61
2018-06-13T07:09:38.916Z,14.62
2018-06-13T07:10:38.890Z,14.62
2018-06-13T07:11:38.851Z,14.52
2018-06-13T07:12:38.838Z,14.52
2018-06-13T07:13:38.833Z,14.62
2018-06-13T07:14:39.831Z,14.51
2018-06-13T07:15:39.105Z,14.54
2018-06-13T07:16:38.849Z,14.60
2018-06-13T07:17:38.804Z,14.62
2018-06-13T07:18:38.779Z,14.68
2018-06-13T07:19:39.313Z,14.72
2018-06-13T07:20:38.768Z,14.73
2018-06-13T07:21:38.903Z,14.68
2018-06-13T07:22:38.758Z,14.69
2018-06-13T07:23:38.745Z,14.68
2018-06-13T07:24:38.784Z,14.65
2018-06-13T07:25:39.385Z,14.68
2018-06-13T07:26:38.710Z,14.70
2018-06-13T07:27:40.322Z,14.61
2018-06-13T07:28:38.680Z,14.65
2018-06-13T07:29:38.839Z,14.61
2018-06-13T07:30:38.671Z,14.50
2018-06-13T07:31:38.655Z,14.58
2018-06-13T07:32:38.808Z,14.52
2018-06-13T07:33:38.792Z,14.50
2018-06-13T07:34:39.051Z,14.47
2018-06-13T07:35:38.671Z,14.55
2018-06-13T07:36:38.793Z,14.47
2018-06-13T07:37:38.603Z,14.35
2018-06-13T07:38:38.767Z,14.36
2018-06-13T07:39:38.561Z,14.20
2018-06-13T07:40:38.561Z,14.09
2018-06-13T07:41:38.598Z,13.96
2018-06-13T07:42:38.535Z,13.91
2018-06-13T07:43:38.526Z,13.88
2018-06-13T07:44:40.326Z,13.88
2018-06-13T07:45:38.494Z,13.82
2018-06-13T07:46:38.529Z,13.75
2018-06-13T07:47:38.521Z,13.75
2018-06-13T07:48:38.467Z,13.71
2018-06-13T07:49:38.530Z,13.78
2018-06-13T07:50:38.501Z,13.81
2018-06-13T07:51:38.434Z,13.78
2018-06-13T07:52:42.313Z,13.81
2018-06-13T07:53:38.418Z,13.81
2018-06-13T07:54:38.545Z,13.81
2018-06-13T07:55:38.393Z,13.82
2018-06-13T07:56:38.386Z,13.81
2018-06-13T07:57:38.373Z,13.64
2018-06-13T07:58:38.342Z,13.67
2018-06-13T07:59:38.343Z,13.67
2018-06-13T08:00:38.346Z,13.66
2018-06-13T08:01:38.328Z,13.67
2018-06-13T08:02:38.309Z,13.70
2018-06-13T08:03:38.305Z,13.73
2018-06-13T08:04:38.293Z,13.82
2018-06-13T08:05:38.297Z,13.85
2018-06-13T08:06:38.266Z,13.95
2018-06-13T08:07:38.260Z,14.04
2018-06-13T08:08:38.327Z,14.06
2018-06-13T08:09:38.228Z,14.15
2018-06-13T08:10:38.234Z,14.02
2018-06-13T08:11:38.209Z,14.10
2018-06-13T08:12:38.186Z,14.14
2018-06-13T08:13:38.174Z,14.20
2018-06-13T08:14:38.171Z,14.22
2018-06-13T08:15:38.173Z,14.35
2018-06-13T08:16:38.160Z,14.29
2018-06-13T08:17:38.149Z,14.35
2018-06-13T08:18:38.125Z,14.37
2018-06-13T08:19:38.150Z,14.45
2018-06-13T08:20:38.106Z,14.52
2018-06-13T08:21:38.229Z,14.62
2018-06-13T08:22:38.097Z,14.46
2018-06-13T08:23:38.108Z,14.60
2018-06-13T08:24:38.074Z,14.62
2018-06-13T08:25:38.049Z,14.70
2018-06-13T08:26:38.041Z,14.72
2018-06-13T08:27:38.048Z,14.75
2018-06-13T08:28:38.118Z,14.88
2018-06-13T08:29:39.864Z,15.01
2018-06-13T08:30:39.874Z,15.06
2018-06-13T08:31:38.126Z,15.13
2018-06-13T08:32:40.334Z,15.23
2018-06-13T08:33:38.022Z,15.25
2018-06-13T08:34:37.960Z,15.27
2018-06-13T08:35:37.961Z,15.27
2018-06-13T08:36:37.957Z,15.35
2018-06-13T08:37:39.346Z,15.41
2018-06-13T08:38:37.941Z,15.35
2018-06-13T08:39:37.912Z,15.34
2018-06-13T08:40:37.929Z,15.34
2018-06-13T08:41:37.938Z,15.32
2018-06-13T08:42:37.902Z,15.36
2018-06-13T08:43:38.010Z,15.38
2018-06-13T08:44:37.878Z,15.29
2018-06-13T08:45:37.863Z,15.36
2018-06-13T08:46:37.972Z,15.31
2018-06-13T08:47:37.833Z,15.38
2018-06-13T08:48:37.887Z,15.31
2018-06-13T08:49:37.978Z,15.34
2018-06-13T08:50:37.814Z,15.31
2018-06-13T08:51:37.815Z,15.21
2018-06-13T08:52:38.345Z,15.28
2018-06-13T08:53:48.839Z,15.06
2018-06-13T08:54:37.783Z,14.96
2018-06-13T08:55:37.776Z,14.95
2018-06-13T08:56:37.762Z,14.81
2018-06-13T08:57:37.752Z,14.83
2018-06-13T08:58:37.881Z,14.81
2018-06-13T08:59:37.724Z,14.72
2018-06-13T09:00:37.718Z,14.69
2018-06-13T09:01:37.706Z,14.65
2018-06-13T09:02:37.701Z,14.62
2018-06-13T09:03:37.682Z,14.52
2018-06-13T09:04:37.678Z,14.54
2018-06-13T09:05:37.661Z,14.50
2018-06-13T09:06:37.641Z,14.51
2018-06-13T09:07:37.654Z,14.51
2018-06-13T09:08:37.664Z,14.51
2018-06-13T09:09:37.667Z,14.40
2018-06-13T09:10:37.628Z,14.57
2018-06-13T09:11:37.610Z,14.55
2018-06-13T09:12:37.595Z,14.52
2018-06-13T09:13:37.578Z,14.52
2018-06-13T09:14:37.649Z,14.68
2018-06-13T09:15:37.565Z,14.60
2018-06-13T09:16:37.552Z,14.55
2018-06-13T09:17:37.533Z,14.58
2018-06-13T09:18:37.538Z,14.57
2018-06-13T09:19:37.512Z,14.68
2018-06-13T09:20:37.536Z,14.64
2018-06-13T09:21:37.495Z,14.68
2018-06-13T09:22:37.468Z,14.52
2018-06-13T09:23:37.477Z,14.51
2018-06-13T09:24:37.466Z,14.52
2018-06-13T09:25:37.610Z,14.61
2018-06-13T09:26:37.426Z,14.62
2018-06-13T09:27:37.430Z,14.65
2018-06-13T09:28:37.420Z,14.51
2018-06-13T09:29:37.408Z,14.55
2018-06-13T09:30:37.405Z,14.55
2018-06-13T09:31:37.440Z,14.61
2018-06-13T09:32:37.388Z,14.61
2018-06-13T09:33:37.362Z,14.62
2018-06-13T09:34:37.355Z,14.69
2018-06-13T09:35:37.349Z,14.72
2018-06-13T09:36:37.333Z,14.75
2018-06-13T09:37:37.436Z,14.78
2018-06-13T09:38:37.328Z,14.70
2018-06-13T09:39:37.301Z,14.78
2018-06-13T09:40:37.290Z,14.83
2018-06-13T09:41:37.274Z,14.84
2018-06-13T09:42:37.304Z,14.80
2018-06-13T09:43:37.265Z,14.86
2018-06-13T09:44:37.267Z,14.96
2018-06-13T09:45:37.239Z,14.98
2018-06-13T09:46:37.232Z,15.07
2018-06-13T09:47:37.227Z,14.99
2018-06-13T09:48:37.214Z,15.11
2018-06-13T09:49:37.210Z,15.13
2018-06-13T09:50:37.193Z,15.17
2018-06-13T09:51:37.872Z,15.21
2018-06-13T09:52:37.181Z,15.28
2018-06-13T09:53:38.999Z,15.36
2018-06-13T09:54:37.205Z,15.41
2018-06-13T09:55:37.140Z,15.32
2018-06-13T09:56:37.150Z,15.41
2018-06-13T09:57:37.119Z,15.38
2018-06-13T09:58:37.165Z,15.49
2018-06-13T09:59:37.098Z,15.49
2018-06-13T10:00:37.097Z,15.49
2018-06-13T10:01:37.126Z,15.57
2018-06-13T10:02:37.082Z,15.57
2018-06-13T10:03:37.086Z,15.65
2018-06-13T10:04:37.075Z,15.68
2018-06-13T10:05:37.043Z,15.74
2018-06-13T10:06:37.084Z,15.65
2018-06-13T10:07:37.033Z,15.76
2018-06-13T10:08:37.054Z,15.74
2018-06-13T10:09:37.014Z,15.78
2018-06-13T10:10:37.003Z,15.82
2018-06-13T10:11:37.057Z,15.84
2018-06-13T10:12:37.191Z,15.78
2018-06-13T10:13:36.965Z,15.83
2018-06-13T10:14:37.872Z,15.78
2018-06-13T10:15:36.957Z,15.86
2018-06-13T10:16:36.940Z,15.94
2018-06-13T10:17:36.943Z,15.87
2018-06-13T10:18:36.975Z,15.87
2018-06-13T10:19:36.928Z,15.84
2018-06-13T10:20:36.920Z,15.92
2018-06-13T10:21:36.905Z,15.93
2018-06-13T10:22:36.884Z,15.92
2018-06-13T10:23:36.880Z,15.80
2018-06-13T10:24:36.891Z,15.90
2018-06-13T10:25:36.862Z,15.86
2018-06-13T10:26:36.891Z,15.86
2018-06-13T10:27:36.863Z,15.80
2018-06-13T10:28:37.123Z,15.75
2018-06-13T10:29:36.882Z,15.75
2018-06-13T10:30:36.797Z,15.72
2018-06-13T10:31:38.459Z,15.78
2018-06-13T10:32:36.810Z,15.69
2018-06-13T10:33:36.778Z,15.67
2018-06-13T10:34:36.773Z,15.69
2018-06-13T10:35:36.819Z,15.71
2018-06-13T10:36:36.768Z,15.64
2018-06-13T10:37:36.748Z,15.75
2018-06-13T10:38:36.726Z,15.62
2018-06-13T10:39:36.730Z,15.72
2018-06-13T10:40:36.728Z,15.71
2018-06-13T10:41:36.722Z,15.62
2018-06-13T10:42:36.695Z,15.64
2018-06-13T10:43:36.691Z,15.65
2018-06-13T10:44:36.733Z,15.76
2018-06-13T10:45:36.680Z,15.78
2018-06-13T10:46:36.659Z,15.74
2018-06-13T10:47:36.653Z,15.74
2018-06-13T10:48:36.636Z,15.78
2018-06-13T10:49:36.642Z,15.82
2018-06-13T10:50:37.715Z,15.74
2018-06-13T10:51:36.613Z,15.80
2018-06-13T10:52:36.639Z,15.76
2018-06-13T10:53:36.594Z,15.75
2018-06-13T10:54:36.578Z,15.76
2018-06-13T10:55:36.636Z,15.75
2018-06-13T10:56:36.565Z,15.74
2018-06-13T10:57:36.677Z,15.65
2018-06-13T10:58:36.542Z,15.67
2018-06-13T10:59:36.528Z,15.71
2018-06-13T11:00:36.519Z,15.80
2018-06-13T11:01:36.504Z,15.72
2018-06-13T11:02:36.520Z,15.72
2018-06-13T11:03:38.905Z,15.67
2018-06-13T11:04:36.509Z,15.68
2018-06-13T11:05:36.474Z,15.65
2018-06-13T11:06:36.487Z,15.65
2018-06-13T11:07:36.450Z,15.65
2018-06-13T11:08:36.551Z,15.69
2018-06-13T11:09:44.424Z,15.72
2018-06-13T11:10:36.427Z,15.76
2018-06-13T11:11:37.433Z,15.76
2018-06-13T11:12:36.461Z,15.78
2018-06-13T11:13:36.396Z,15.76
2018-06-13T11:14:36.383Z,15.83
2018-06-13T11:15:36.367Z,15.84
2018-06-13T11:16:36.360Z,15.87
2018-06-13T11:17:36.366Z,15.89
2018-06-13T11:18:36.346Z,15.82
2018-06-13T11:19:36.347Z,15.75
2018-06-13T11:20:36.350Z,15.84
2018-06-13T11:21:36.319Z,15.87
2018-06-13T11:22:36.304Z,15.87
2018-06-13T11:23:36.322Z,15.92
2018-06-13T11:24:36.920Z,15.92
2018-06-13T11:25:36.358Z,15.89
2018-06-13T11:26:36.258Z,15.87
2018-06-13T11:27:36.703Z,15.92
2018-06-13T11:28:36.238Z,16.00
2018-06-13T11:29:36.244Z,15.97
2018-06-13T11:30:36.305Z,15.96
2018-06-13T11:31:36.242Z,16.08
2018-06-13T11:32:36.211Z,16.04
2018-06-13T11:33:36.196Z,16.09
2018-06-13T11:34:36.190Z,16.17
2018-06-13T11:35:36.184Z,16.12
2018-06-13T11:36:36.177Z,16.05
2018-06-13T11:37:36.158Z,16.14
2018-06-13T11:38:36.156Z,16.11
2018-06-13T11:39:36.144Z,16.14
2018-06-13T11:40:36.149Z,16.12
2018-06-13T11:41:36.198Z,16.14
2018-06-13T11:42:36.151Z,16.12
2018-06-13T11:43:36.110Z,16.24
2018-06-13T11:44:36.095Z,16.23
2018-06-13T11:45:36.111Z,16.28
2018-06-13T11:46:36.074Z,16.15
2018-06-13T11:47:36.933Z,16.27
2018-06-13T11:48:36.080Z,16.14
2018-06-13T11:49:36.931Z,16.42
2018-06-13T11:50:36.069Z,16.24
2018-06-13T11:51:36.027Z,16.28
2018-06-13T11:52:36.017Z,16.30
2018-06-13T11:53:36.061Z,16.21
2018-06-13T11:54:35.999Z,16.21
2018-06-13T11:55:36.143Z,16.23
2018-06-13T11:56:36.001Z,16.34
2018-06-13T11:57:35.989Z,16.35
2018-06-13T11:58:36.006Z,16.34
2018-06-13T11:59:35.975Z,16.28
2018-06-13T12:00:35.951Z,16.25
2018-06-13T12:01:35.967Z,16.35
2018-06-13T12:02:44.484Z,16.49
2018-06-13T12:03:35.941Z,16.41
2018-06-13T12:04:35.924Z,16.45
2018-06-13T12:05:35.946Z,16.46
2018-06-13T12:06:36.372Z,16.50
2018-06-13T12:07:35.872Z,16.64
2018-06-13T12:08:35.891Z,16.61
2018-06-13T12:09:35.859Z,16.58
2018-06-13T12:10:35.858Z,16.63
2018-06-13T12:11:36.600Z,16.67
2018-06-13T12:12:35.836Z,16.66
2018-06-13T12:13:35.824Z,16.71
2018-06-13T12:14:35.812Z,16.70
2018-06-13T12:15:35.801Z,16.68
2018-06-13T12:16:35.811Z,16.68
2018-06-13T12:17:36.932Z,16.68
2018-06-13T12:18:35.789Z,16.73
2018-06-13T12:19:35.966Z,16.91
2018-06-13T12:20:35.763Z,16.81
2018-06-13T12:21:35.756Z,16.83
2018-06-13T12:22:35.782Z,16.82
2018-06-13T12:23:35.741Z,16.85
2018-06-13T12:24:38.503Z,16.85
2018-06-13T12:25:35.731Z,16.79
2018-06-13T12:26:35.857Z,16.79
2018-06-13T12:27:35.706Z,16.81
2018-06-13T12:28:35.722Z,16.81
2018-06-13T12:29:35.690Z,16.89
2018-06-13T12:30:35.839Z,16.86
2018-06-13T12:31:35.661Z,16.79
2018-06-13T12:32:46.653Z,16.93
2018-06-13T12:33:35.697Z,16.76
2018-06-13T12:34:35.640Z,16.88
2018-06-13T12:35:35.636Z,16.88
2018-06-13T12:36:35.626Z,16.82
2018-06-13T12:37:35.662Z,16.97
2018-06-13T12:38:35.640Z,16.83
2018-06-13T12:39:35.601Z,16.91
2018-06-13T12:40:35.591Z,16.89
2018-06-13T12:41:36.596Z,16.94
2018-06-13T12:42:37.539Z,17.03
2018-06-13T12:43:35.616Z,17.08
2018-06-13T12:44:35.559Z,17.06
2018-06-13T12:45:35.713Z,17.04
2018-06-13T12:46:35.534Z,17.07
2018-06-13T12:47:35.536Z,17.04
2018-06-13T12:48:37.486Z,17.01
2018-06-13T12:49:37.505Z,16.98
2018-06-13T12:50:36.113Z,16.91
2018-06-13T12:51:36.666Z,16.85
2018-06-13T12:52:35.502Z,16.85