createdAt,value
2022-09-11T00:04:36.986Z,32.25
2022-09-11T00:09:39.547Z,25.88
2022-09-11T00:14:42.114Z,25.63
2022-09-11T00:19:44.662Z,26.90
2022-09-11T00:24:47.555Z,27.65
2022-09-11T00:29:50.451Z,26.45
2022-09-11T00:34:52.998Z,25.83
2022-09-11T00:39:55.728Z,28.25
2022-09-11T00:45:02.324Z,24.80
2022-09-11T00:50:14.244Z,30.70
2022-09-11T00:55:20.310Z,26.45
2022-09-11T01:00:23.198Z,26.30
2022-09-11T01:05:29.134Z,29.38
2022-09-11T01:11:06.048Z,23.88
2022-09-11T01:16:20.436Z,29.85
2022-09-11T01:21:34.539Z,28.83
2022-09-11T01:26:49.349Z,31.17
2022-09-11T01:32:03.929Z,28.45
2022-09-11T01:37:36.014Z,30.10
2022-09-11T01:42:43.403Z,27.80
2022-09-11T01:47:49.592Z,30.13
2022-09-11T01:52:58.326Z,27.27
2022-09-11T01:58:21.243Z,27.55
2022-09-11T02:03:45.349Z,23.65
2022-09-11T02:08:54.877Z,27.65
2022-09-11T02:14:07.289Z,26.30
2022-09-11T02:19:33.785Z,28.80
2022-09-11T02:24:36.396Z,27.75
2022-09-11T02:29:39.582Z,27.58
2022-09-11T02:34:45.701Z,22.60
2022-09-11T02:39:54.643Z,26.17
2022-09-11T02:44:57.167Z,25.27
2022-09-11T02:50:22.142Z,24.80
2022-09-11T02:55:50.077Z,28.13
2022-09-11T03:00:55.637Z,25.45
2022-09-11T03:05:58.459Z,27.23
2022-09-11T03:11:01.779Z,25.45
2022-09-11T03:16:07.921Z,23.10
2022-09-11T03:21:11.478Z,25.70
2022-09-11T03:26:14.333Z,22.80
2022-09-11T03:31:17.574Z,31.92
2022-09-11T03:36:21.168Z,24.02
2022-09-11T03:41:23.860Z,26.42
2022-09-11T03:46:26.504Z,27.33
2022-09-11T03:51:29.159Z,27.48
2022-09-11T03:56:32.611Z,23.90
2022-09-11T04:01:35.808Z,23.83
2022-09-11T04:06:38.521Z,23.50
2022-09-11T04:11:42.177Z,27.05
2022-09-11T04:16:54.020Z,26.10
2022-09-11T04:21:57.141Z,18.17
2022-09-11T04:27:03.409Z,26.15
2022-09-11T04:32:07.206Z,24.13
2022-09-11T04:37:11.904Z,24.40
2022-09-11T04:42:16.048Z,20.60
2022-09-11T04:47:21.111Z,17.92
2022-09-11T04:52:25.288Z,21.67
2022-09-11T04:57:31.288Z,22.40
2022-09-11T05:02:36.297Z,15.30
2022-09-11T05:07:40.173Z,15.50
2022-09-11T05:12:44.617Z,18.40
2022-09-11T05:17:48.511Z,15.75
2022-09-11T05:22:54.260Z,14.57
2022-09-11T05:27:57.182Z,11.88
2022-09-11T05:33:00.388Z,15.13
2022-09-11T05:38:03.302Z,13.35
2022-09-11T05:43:06.368Z,15.25
2022-09-11T05:48:09.802Z,15.27
2022-09-11T05:53:16.061Z,11.93
2022-09-11T05:58:19.915Z,15.80
2022-09-11T06:03:23.184Z,12.00
2022-09-11T06:08:25.848Z,10.57
2022-09-11T06:13:31.893Z,10.98
2022-09-11T06:18:36.877Z,10.27
2022-09-11T06:23:42.366Z,12.57
2022-09-11T06:28:48.046Z,13.48
2022-09-11T06:33:52.011Z,11.35
2022-09-11T06:38:56.942Z,9.07
2022-09-11T06:44:01.769Z,7.47
2022-09-11T06:49:06.936Z,11.18
2022-09-11T06:54:29.556Z,9.00
2022-09-11T06:59:33.621Z,5.63
2022-09-11T07:04:36.468Z,7.00
2022-09-11T07:09:39.254Z,5.35
2022-09-11T07:14:42.642Z,7.93
2022-09-11T07:19:50.997Z,4.72
2022-09-11T07:24:54.836Z,5.25
2022-09-11T07:29:58.259Z,5.15
2022-09-11T07:35:02.679Z,4.32
2022-09-11T07:40:06.030Z,6.97
2022-09-11T07:45:10.324Z,6.40
2022-09-11T07:50:13.793Z,6.00
2022-09-11T07:55:19.086Z,8.88
2022-09-11T08:00:22.387Z,8.13
2022-09-11T08:05:33.677Z,9.00
2022-09-11T08:10:41.027Z,6.03
2022-09-11T08:15:51.410Z,8.70
2022-09-11T08:21:04.642Z,7.85
2022-09-11T08:26:12.736Z,6.20
2022-09-11T08:31:20.685Z,8.05
2022-09-11T08:36:25.600Z,7.03
2022-09-11T08:41:53.573Z,7.22
2022-09-11T08:47:08.319Z,5.80
2022-09-11T08:52:15.617Z,8.98
2022-09-11T08:57:40.927Z,9.68
2022-09-11T09:03:03.248Z,6.88
2022-09-11T09:08:33.926Z,6.38
2022-09-11T09:14:23.096Z,7.72
2022-09-11T09:19:39.548Z,4.47
2022-09-11T09:24:48.748Z,6.93
2022-09-11T09:29:55.870Z,6.30
2022-09-11T09:35:03.050Z,6.43
2022-09-11T09:40:11.113Z,4.45
2022-09-11T09:45:57.112Z,4.15
2022-09-11T09:50:59.706Z,4.30
2022-09-11T09:56:05.382Z,6.07
2022-09-11T10:01:46.175Z,4.40
2022-09-11T10:06:59.582Z,5.17
2022-09-11T10:12:09.224Z,3.83
2022-09-11T10:17:24.499Z,3.67
2022-09-11T10:22:32.402Z,4.47
2022-09-11T10:27:45.279Z,4.70
2022-09-11T10:32:47.863Z,5.82
2022-09-11T10:38:03.202Z,5.10
2022-09-11T10:43:08.270Z,4.72
2022-09-11T10:48:23.602Z,3.53
2022-09-11T10:53:26.425Z,6.40
2022-09-11T10:58:34.393Z,3.88
2022-09-11T11:03:37.708Z,3.15
2022-09-11T11:09:11.178Z,4.78
2022-09-11T11:14:41.933Z,3.50
2022-09-11T11:20:13.902Z,3.13
2022-09-11T11:25:17.689Z,2.90
2022-09-11T11:30:24.132Z,4.47
2022-09-11T11:35:52.403Z,2.40
2022-09-11T11:41:03.475Z,4.70
2022-09-11T11:46:19.875Z,4.50
2022-09-11T11:51:28.140Z,4.28
2022-09-11T11:56:59.914Z,6.53
2022-09-11T12:02:11.768Z,4.03
2022-09-11T12:07:24.339Z,6.32
2022-09-11T12:12:31.515Z,4.13
2022-09-11T12:17:36.484Z,4.65
2022-09-11T12:22:41.866Z,3.78
2022-09-11T12:27:45.511Z,2.88
2022-09-11T12:32:51.845Z,3.33
2022-09-11T12:38:00.229Z,5.63
2022-09-11T12:43:29.565Z,2.92
2022-09-11T12:48:40.611Z,3.97
2022-09-11T12:53:48.089Z,2.88
2022-09-11T12:59:07.744Z,4.18
2022-09-11T13:04:10.211Z,3.88
2022-09-11T13:09:28.689Z,5.15
2022-09-11T13:14:31.167Z,4.63
2022-09-11T13:19:39.326Z,4.32
2022-09-11T13:24:41.913Z,3.80
2022-09-11T13:29:48.513Z,4.10
2022-09-11T13:34:58.833Z,5.85
2022-09-11T13:40:04.298Z,7.95
2022-09-11T13:45:08.068Z,4.20
2022-09-11T13:50:13.813Z,6.20
2022-09-11T13:55:20.567Z,3.70
2022-09-11T14:00:42.192Z,5.78
2022-09-11T14:06:11.980Z,6.28
2022-09-11T14:11:24.396Z,7.22
2022-09-11T14:16:32.147Z,7.60
2022-09-11T14:21:40.472Z,6.63
2022-09-11T14:26:43.066Z,7.95
2022-09-11T14:31:45.891Z,6.70
2022-09-11T14:37:11.962Z,7.97
2022-09-11T14:42:21.780Z,7.75
2022-09-11T14:47:29.702Z,7.13
2022-09-11T14:52:32.551Z,6.22
2022-09-11T14:57:35.390Z,3.47
2022-09-11T15:02:37.961Z,7.03
2022-09-11T15:07:40.545Z,4.03
2022-09-11T15:12:43.150Z,5.20
2022-09-11T15:17:47.477Z,3.70
2022-09-11T15:22:50.272Z,6.95
2022-09-11T15:27:53.371Z,8.52
2022-09-11T15:32:56.028Z,10.82
2022-09-11T15:37:59.501Z,3.13
2022-09-11T15:43:02.211Z,6.63
2022-09-11T15:48:04.743Z,10.82
2022-09-11T15:53:07.618Z,7.63
2022-09-11T15:58:10.174Z,6.82
2022-09-11T16:03:12.934Z,8.85
2022-09-11T16:08:16.016Z,9.95
2022-09-11T16:13:18.984Z,8.93
2022-09-11T16:18:21.542Z,13.23
2022-09-11T16:23:25.811Z,9.02
2022-09-11T16:28:28.473Z,8.00
2022-09-11T16:33:32.386Z,15.60
2022-09-11T16:38:37.598Z,11.07
2022-09-11T16:43:42.168Z,11.07
2022-09-11T16:48:45.342Z,14.50
2022-09-11T16:53:47.971Z,15.23
2022-09-11T16:58:51.061Z,11.80
2022-09-11T17:03:56.236Z,13.65
2022-09-11T17:09:01.514Z,9.05
2022-09-11T17:14:04.462Z,10.50
2022-09-11T17:19:07.794Z,10.07
2022-09-11T17:24:10.599Z,10.68
2022-09-11T17:29:13.998Z,11.38
2022-09-11T17:34:17.210Z,8.55
2022-09-11T17:39:19.788Z,6.68
2022-09-11T17:44:24.685Z,8.63
2022-09-11T17:49:27.230Z,9.45
2022-09-11T17:54:29.835Z,9.20
2022-09-11T17:59:32.950Z,13.95
2022-09-11T18:04:36.083Z,11.60
2022-09-11T18:09:38.607Z,11.45
2022-09-11T18:14:43.420Z,10.65
2022-09-11T18:19:46.365Z,11.35
2022-09-11T18:24:50.942Z,12.70
2022-09-11T18:29:54.646Z,13.65
2022-09-11T18:35:00.134Z,12.95
2022-09-11T18:40:03.278Z,9.95
2022-09-11T18:45:07.427Z,15.90
2022-09-11T18:50:10.277Z,13.48
2022-09-11T18:55:12.849Z,17.55
2022-09-11T19:00:17.922Z,9.15
2022-09-11T19:05:21.572Z,11.13
2022-09-11T19:10:24.745Z,11.52
2022-09-11T19:15:27.384Z,17.05
2022-09-11T19:20:30.171Z,17.05
2022-09-11T19:25:35.397Z,14.63
2022-09-11T19:30:41.272Z,12.77
2022-09-11T19:36:03.689Z,11.73
2022-09-11T19:41:12.863Z,12.70
2022-09-11T19:46:21.472Z,16.92
2022-09-11T19:51:27.655Z,12.93
2022-09-11T19:56:33.050Z,13.73
2022-09-11T20:01:36.184Z,10.82
2022-09-11T20:06:39.053Z,19.42
2022-09-11T20:11:42.086Z,14.70
2022-09-11T20:16:44.690Z,10.35
2022-09-11T20:21:47.231Z,12.43
2022-09-11T20:26:52.250Z,9.25
2022-09-11T20:31:56.010Z,10.57
2022-09-11T20:37:00.703Z,13.90
2022-09-11T20:42:04.352Z,11.02
2022-09-11T20:47:07.233Z,11.68
2022-09-11T20:52:11.335Z,17.40
2022-09-11T20:57:13.938Z,13.18
2022-09-11T21:02:17.735Z,13.68
2022-09-11T21:07:20.776Z,15.52
2022-09-11T21:12:23.504Z,13.60
2022-09-11T21:17:26.145Z,13.32
2022-09-11T21:22:28.732Z,18.80
2022-09-11T21:27:31.281Z,12.32
2022-09-11T21:32:33.867Z,14.68
2022-09-11T21:37:36.422Z,11.00
2022-09-11T21:42:39.366Z,13.23
2022-09-11T21:47:42.338Z,12.35
2022-09-11T21:52:44.858Z,12.45
2022-09-11T21:57:47.455Z,10.80
2022-09-11T22:02:49.993Z,11.00
2022-09-11T22:07:53.161Z,18.88
2022-09-11T22:12:55.906Z,16.65
2022-09-11T22:17:58.406Z,15.10
2022-09-11T22:23:00.990Z,12.65
2022-09-11T22:28:06.753Z,13.85
2022-09-11T22:33:10.233Z,11.77
2022-09-11T22:38:13.257Z,15.38
2022-09-11T22:43:16.822Z,14.27
2022-09-11T22:48:19.451Z,12.63
2022-09-11T22:53:22.063Z,9.90
2022-09-11T22:58:24.989Z,14.23
2022-09-11T23:03:27.556Z,10.43
2022-09-11T23:08:39.138Z,15.20
2022-09-11T23:13:43.653Z,11.05
2022-09-11T23:18:46.877Z,10.68
2022-09-11T23:23:54.253Z,9.65
2022-09-11T23:28:58.544Z,9.88
2022-09-11T23:34:03.438Z,8.75
2022-09-11T23:39:06.005Z,10.00
2022-09-11T23:44:09.962Z,10.48
2022-09-11T23:49:13.182Z,10.60
2022-09-11T23:54:16.139Z,10.43
2022-09-11T23:59:18.830Z,11.07
