createdAt,value
2023-05-19T00:01:31.175Z,14.55
2023-05-19T00:04:02.709Z,14.49
2023-05-19T00:06:33.288Z,14.43
2023-05-19T00:09:02.086Z,14.41
2023-05-19T00:11:29.944Z,14.37
2023-05-19T00:13:58.063Z,14.34
2023-05-19T00:16:26.888Z,14.32
2023-05-19T00:18:54.437Z,14.30
2023-05-19T00:21:21.490Z,14.24
2023-05-19T00:23:49.972Z,14.18
2023-05-19T00:26:16.961Z,14.17
2023-05-19T00:28:54.544Z,14.10
2023-05-19T00:31:21.654Z,14.10
2023-05-19T00:33:48.693Z,14.11
2023-05-19T00:36:15.926Z,14.10
2023-05-19T00:38:42.993Z,14.07
2023-05-19T00:41:11.892Z,14.05
2023-05-19T00:43:38.893Z,14.10
2023-05-19T00:46:07.455Z,14.13
2023-05-19T00:48:34.613Z,14.16
2023-05-19T00:51:04.596Z,14.18
2023-05-19T00:53:32.260Z,14.18
2023-05-19T00:56:00.720Z,14.20
2023-05-19T00:58:30.534Z,14.20
2023-05-19T01:01:03.861Z,14.18
2023-05-19T01:03:32.712Z,14.18
2023-05-19T01:06:07.394Z,14.16
2023-05-19T01:08:35.885Z,14.12
2023-05-19T01:11:03.140Z,14.06
2023-05-19T01:13:32.125Z,13.98
2023-05-19T01:16:07.675Z,13.91
2023-05-19T01:18:46.355Z,13.90
2023-05-19T01:21:36.549Z,13.93
2023-05-19T01:24:22.924Z,13.94
2023-05-19T01:27:07.598Z,13.97
2023-05-19T01:30:00.282Z,13.97
2023-05-19T01:32:30.384Z,13.93
2023-05-19T01:34:58.707Z,13.91
2023-05-19T01:37:27.022Z,13.90
2023-05-19T01:39:56.047Z,13.91
2023-05-19T01:42:24.079Z,13.94
2023-05-19T01:44:52.498Z,13.96
2023-05-19T01:47:19.919Z,13.98
2023-05-19T01:49:48.332Z,13.98
2023-05-19T01:52:15.645Z,13.98
2023-05-19T01:54:42.803Z,14.01
2023-05-19T01:57:21.414Z,14.00
2023-05-19T01:59:56.267Z,13.99
2023-05-19T02:02:34.033Z,13.97
2023-05-19T02:05:11.520Z,13.93
2023-05-19T02:07:44.511Z,13.89
2023-05-19T02:10:19.363Z,13.85
2023-05-19T02:12:47.822Z,13.80
2023-05-19T02:15:17.421Z,13.71
2023-05-19T02:17:51.781Z,13.70
2023-05-19T02:20:22.390Z,13.72
2023-05-19T02:22:50.126Z,13.71
2023-05-19T02:25:17.147Z,13.68
2023-05-19T02:27:44.239Z,13.65
2023-05-19T02:30:11.742Z,13.61
2023-05-19T02:32:38.896Z,13.58
2023-05-19T02:35:06.784Z,13.55
2023-05-19T02:37:35.432Z,13.52
2023-05-19T02:40:02.899Z,13.50
2023-05-19T02:42:30.480Z,13.47
2023-05-19T02:44:57.710Z,13.43
2023-05-19T02:47:24.757Z,13.42
2023-05-19T02:49:51.865Z,13.40
2023-05-19T02:52:18.900Z,13.39
2023-05-19T02:54:47.406Z,13.38
2023-05-19T02:57:14.491Z,13.36
2023-05-19T02:59:42.892Z,13.37
2023-05-19T03:02:12.624Z,13.36
2023-05-19T03:04:42.239Z,13.36
2023-05-19T03:07:16.445Z,13.37
2023-05-19T03:09:43.447Z,13.38
2023-05-19T03:12:11.901Z,13.40
2023-05-19T03:14:39.136Z,13.38
2023-05-19T03:17:10.322Z,13.41
2023-05-19T03:19:37.598Z,13.39
2023-05-19T03:22:05.126Z,13.35
2023-05-19T03:24:33.569Z,13.34
2023-05-19T03:27:00.746Z,13.34
2023-05-19T03:29:29.146Z,13.26
2023-05-19T03:31:56.188Z,13.19
2023-05-19T03:34:23.204Z,13.28
2023-05-19T03:36:50.962Z,13.27
2023-05-19T03:39:17.983Z,13.28
2023-05-19T03:41:46.988Z,13.36
2023-05-19T03:44:14.216Z,13.40
2023-05-19T03:46:42.612Z,13.42
2023-05-19T03:49:09.782Z,13.44
2023-05-19T03:51:55.172Z,13.47
2023-05-19T03:54:42.832Z,13.48
2023-05-19T03:57:11.165Z,13.53
2023-05-19T03:59:38.362Z,13.66
2023-05-19T04:02:08.345Z,13.71
2023-05-19T04:04:35.754Z,13.76
2023-05-19T04:07:02.968Z,13.85
2023-05-19T04:09:32.089Z,13.90
2023-05-19T04:11:59.095Z,13.91
2023-05-19T04:14:26.174Z,13.96
2023-05-19T04:16:54.794Z,14.05
2023-05-19T04:19:23.355Z,14.10
2023-05-19T04:21:50.519Z,14.15
2023-05-19T04:24:17.677Z,14.26
2023-05-19T04:26:47.357Z,14.31
2023-05-19T04:29:17.945Z,14.32
2023-05-19T04:31:45.628Z,14.44
2023-05-19T04:34:12.775Z,14.60
2023-05-19T04:36:41.685Z,14.69
2023-05-19T04:39:12.492Z,14.79
2023-05-19T04:41:44.760Z,14.92
2023-05-19T04:44:13.796Z,14.97
2023-05-19T04:46:42.747Z,15.05
2023-05-19T04:49:12.504Z,15.19
2023-05-19T04:51:46.095Z,15.35
2023-05-19T04:54:13.093Z,15.60
2023-05-19T04:56:40.506Z,15.88
2023-05-19T04:59:09.915Z,16.07
2023-05-19T05:01:40.475Z,16.30
2023-05-19T05:04:09.408Z,16.43
2023-05-19T05:06:38.459Z,16.55
2023-05-19T05:09:07.834Z,16.68
2023-05-19T05:11:35.584Z,16.84
2023-05-19T05:14:03.165Z,17.07
2023-05-19T05:16:32.100Z,17.30
2023-05-19T05:18:59.961Z,17.46
2023-05-19T05:21:28.185Z,17.54
2023-05-19T05:23:56.106Z,17.60
2023-05-19T05:26:31.781Z,17.86
2023-05-19T05:28:58.820Z,18.12
2023-05-19T05:31:26.302Z,18.40
2023-05-19T05:33:53.558Z,18.62
2023-05-19T05:36:24.260Z,18.75
2023-05-19T05:38:51.680Z,18.68
2023-05-19T05:41:18.778Z,18.80
2023-05-19T05:43:49.679Z,18.83
2023-05-19T05:46:17.021Z,18.93
2023-05-19T05:48:44.809Z,19.22
2023-05-19T05:51:12.531Z,19.50
2023-05-19T05:53:45.251Z,19.80
2023-05-19T05:56:14.990Z,19.94
2023-05-19T05:58:50.699Z,20.12
2023-05-19T06:01:17.945Z,20.10
2023-05-19T06:03:45.635Z,20.01
2023-05-19T06:06:17.416Z,20.16
2023-05-19T06:08:46.945Z,20.16
2023-05-19T06:11:14.696Z,20.24
2023-05-19T06:13:42.119Z,20.32
2023-05-19T06:16:15.865Z,20.40
2023-05-19T06:18:46.338Z,20.41
2023-05-19T06:21:14.981Z,20.49
2023-05-19T06:23:42.818Z,20.63
2023-05-19T06:26:11.478Z,20.87
2023-05-19T06:28:38.454Z,20.91
2023-05-19T06:31:06.146Z,20.78
2023-05-19T06:33:44.489Z,20.68
2023-05-19T06:36:12.090Z,20.64
2023-05-19T06:38:41.603Z,20.61
2023-05-19T06:41:09.039Z,20.67
2023-05-19T06:43:36.498Z,20.87
2023-05-19T06:46:04.520Z,21.30
2023-05-19T06:48:33.416Z,21.58
2023-05-19T06:51:02.009Z,21.65
2023-05-19T06:53:29.177Z,21.65
2023-05-19T06:56:00.005Z,21.76
2023-05-19T06:58:31.561Z,21.95
2023-05-19T07:00:59.789Z,22.11
2023-05-19T07:03:31.561Z,22.40
2023-05-19T07:06:00.996Z,22.60
2023-05-19T07:08:29.287Z,22.87
2023-05-19T07:10:57.821Z,23.05
2023-05-19T07:13:27.248Z,23.26
2023-05-19T07:15:59.136Z,23.48
2023-05-19T07:18:31.887Z,23.54
2023-05-19T07:20:59.242Z,23.49
2023-05-19T07:23:27.851Z,23.44
2023-05-19T07:25:56.388Z,23.38
2023-05-19T07:28:23.739Z,23.29
2023-05-19T07:30:51.987Z,23.41
2023-05-19T07:33:19.121Z,23.73
2023-05-19T07:35:46.381Z,23.99
2023-05-19T07:38:14.015Z,24.23
2023-05-19T07:40:44.829Z,24.44
2023-05-19T07:43:14.577Z,24.66
2023-05-19T07:45:41.670Z,24.70
2023-05-19T07:48:08.979Z,24.76
2023-05-19T07:50:36.068Z,25.02
2023-05-19T07:53:05.999Z,25.36
2023-05-19T07:55:33.608Z,25.67
2023-05-19T07:58:02.172Z,26.04
2023-05-19T08:00:29.395Z,26.34
2023-05-19T08:02:57.370Z,26.58
2023-05-19T08:05:26.086Z,26.82
2023-05-19T08:07:53.311Z,27.05
2023-05-19T08:10:23.482Z,27.24
2023-05-19T08:12:50.928Z,27.50
2023-05-19T08:15:19.669Z,27.65
2023-05-19T08:17:46.964Z,27.73
2023-05-19T08:20:14.403Z,27.93
2023-05-19T08:22:41.671Z,28.09
2023-05-19T08:25:09.332Z,28.25
2023-05-19T08:27:36.863Z,28.27
2023-05-19T08:30:04.301Z,28.37
2023-05-19T08:32:32.753Z,28.59
2023-05-19T08:34:59.833Z,28.87
2023-05-19T08:37:27.447Z,28.95
2023-05-19T08:39:54.418Z,29.02
2023-05-19T08:42:21.453Z,29.15
2023-05-19T08:44:48.750Z,29.24
2023-05-19T08:47:15.957Z,29.34
2023-05-19T08:49:46.356Z,29.45
2023-05-19T08:52:25.346Z,29.57
2023-05-19T08:54:55.896Z,29.65
2023-05-19T08:57:25.032Z,29.70
2023-05-19T08:59:54.328Z,29.95
2023-05-19T09:02:22.874Z,30.07
2023-05-19T09:04:51.906Z,30.02
2023-05-19T09:07:22.442Z,30.00
2023-05-19T09:09:49.605Z,30.01
2023-05-19T09:12:16.753Z,30.27
2023-05-19T09:14:44.336Z,30.31
2023-05-19T09:17:15.792Z,30.30
2023-05-19T09:19:43.988Z,30.40
2023-05-19T09:22:15.559Z,30.49
2023-05-19T09:24:43.677Z,30.61
2023-05-19T09:27:15.535Z,30.71
2023-05-19T09:29:43.237Z,30.56
2023-05-19T09:32:10.349Z,30.51
2023-05-19T09:34:41.851Z,30.52
2023-05-19T09:37:14.590Z,30.64
2023-05-19T09:39:41.732Z,30.69
2023-05-19T09:42:08.765Z,30.64
2023-05-19T09:44:36.080Z,30.75
2023-05-19T09:47:03.804Z,30.86
2023-05-19T09:49:32.720Z,30.92
2023-05-19T09:52:02.329Z,31.09
2023-05-19T09:54:32.174Z,31.26
2023-05-19T09:56:59.686Z,31.29
2023-05-19T09:59:29.760Z,31.36
2023-05-19T10:01:59.771Z,31.40
2023-05-19T10:04:28.874Z,31.59
2023-05-19T10:06:59.657Z,31.68
2023-05-19T10:09:28.814Z,31.57
2023-05-19T10:11:58.419Z,31.02
2023-05-19T10:14:26.732Z,30.46
2023-05-19T10:16:56.973Z,30.09
2023-05-19T10:19:25.239Z,29.65
2023-05-19T10:21:52.689Z,29.18
2023-05-19T10:24:21.371Z,28.71
2023-05-19T10:26:51.710Z,28.33
2023-05-19T10:29:23.258Z,28.02
2023-05-19T10:31:53.192Z,27.89
2023-05-19T10:34:57.426Z,27.98
2023-05-19T10:37:33.048Z,28.47
2023-05-19T10:40:00.564Z,28.75
2023-05-19T10:42:36.833Z,28.67
2023-05-19T10:45:11.888Z,28.43
2023-05-19T10:47:40.880Z,28.24
2023-05-19T10:50:08.686Z,27.95
2023-05-19T10:52:38.060Z,27.72
2023-05-19T10:55:08.759Z,27.79
2023-05-19T10:57:36.786Z,28.09
2023-05-19T11:00:26.840Z,28.01
2023-05-19T11:03:13.666Z,27.99
2023-05-19T11:05:41.024Z,28.59
2023-05-19T11:08:08.676Z,29.16
2023-05-19T11:10:35.843Z,29.58
2023-05-19T11:13:06.524Z,29.54
2023-05-19T11:15:37.276Z,29.12
2023-05-19T11:18:05.879Z,28.82
2023-05-19T11:20:35.046Z,29.21
2023-05-19T11:23:06.921Z,29.75
2023-05-19T11:25:45.206Z,29.88
2023-05-19T11:28:13.713Z,29.44
2023-05-19T11:30:44.651Z,28.97
2023-05-19T11:33:13.522Z,28.89
2023-05-19T11:35:41.155Z,29.34
2023-05-19T11:38:08.753Z,29.81
2023-05-19T11:40:36.969Z,29.80
2023-05-19T11:43:04.099Z,29.39
2023-05-19T11:45:33.111Z,28.84
2023-05-19T11:48:03.565Z,28.34
2023-05-19T11:50:31.456Z,27.90
2023-05-19T11:53:00.541Z,27.58
2023-05-19T11:55:30.323Z,27.38
2023-05-19T11:58:05.182Z,27.27
2023-05-19T12:00:39.684Z,27.08
2023-05-19T12:03:09.420Z,26.85
2023-05-19T12:05:41.984Z,26.66
2023-05-19T12:08:10.485Z,26.49
2023-05-19T12:10:38.905Z,26.26
2023-05-19T12:13:09.045Z,25.69
2023-05-19T12:15:36.788Z,24.88
2023-05-19T12:18:04.068Z,24.11
2023-05-19T12:20:35.623Z,23.47
2023-05-19T12:23:03.694Z,22.89
2023-05-19T12:25:31.925Z,22.41
2023-05-19T12:28:00.310Z,21.99
2023-05-19T12:30:29.116Z,21.62
2023-05-19T12:32:59.719Z,21.25
2023-05-19T12:35:28.081Z,21.09
2023-05-19T12:37:56.818Z,20.87
2023-05-19T12:40:23.942Z,20.81
2023-05-19T12:42:53.437Z,20.70
2023-05-19T12:45:23.250Z,20.68
2023-05-19T12:47:51.322Z,20.74
2023-05-19T12:50:19.408Z,20.90
2023-05-19T12:52:49.715Z,21.08
2023-05-19T12:55:20.582Z,21.22
2023-05-19T12:57:59.824Z,21.32
2023-05-19T13:00:32.405Z,21.36
2023-05-19T13:03:01.746Z,21.46
2023-05-19T13:05:30.532Z,21.56
2023-05-19T13:07:58.588Z,21.63
2023-05-19T13:10:27.738Z,21.63
2023-05-19T13:12:55.850Z,21.64
2023-05-19T13:15:24.638Z,21.65
2023-05-19T13:17:51.723Z,21.79
2023-05-19T13:20:19.082Z,22.03
2023-05-19T13:22:47.891Z,22.22
2023-05-19T13:25:15.495Z,22.34
2023-05-19T13:27:45.881Z,22.51
2023-05-19T13:30:13.153Z,22.99
2023-05-19T13:32:40.194Z,23.44
2023-05-19T13:35:09.168Z,23.85
2023-05-19T13:37:36.292Z,24.18
2023-05-19T13:40:03.759Z,24.48
2023-05-19T13:42:34.647Z,24.61
2023-05-19T13:45:04.090Z,24.55
2023-05-19T13:47:33.536Z,24.52
2023-05-19T13:50:00.644Z,24.50
2023-05-19T13:52:29.026Z,24.46
2023-05-19T13:54:57.967Z,24.31
2023-05-19T13:57:27.822Z,24.19
2023-05-19T14:00:02.782Z,24.19
2023-05-19T14:02:42.488Z,24.21
2023-05-19T14:05:09.881Z,24.21
2023-05-19T14:07:37.137Z,24.19
2023-05-19T14:10:05.754Z,24.16
2023-05-19T14:12:41.392Z,24.08
2023-05-19T14:15:11.594Z,24.08
2023-05-19T14:17:38.832Z,24.04
2023-05-19T14:20:08.778Z,24.02
2023-05-19T14:22:35.831Z,23.99
2023-05-19T14:25:02.946Z,23.99
2023-05-19T14:27:29.987Z,24.00
2023-05-19T14:29:57.468Z,24.05
2023-05-19T14:32:24.601Z,24.12
2023-05-19T14:34:52.996Z,24.30
2023-05-19T14:37:21.475Z,24.33
2023-05-19T14:39:48.491Z,24.31
2023-05-19T14:42:15.788Z,24.24
2023-05-19T14:44:42.889Z,24.23
2023-05-19T14:47:11.444Z,24.19
2023-05-19T14:49:38.727Z,24.12
2023-05-19T14:52:06.164Z,24.07
2023-05-19T14:54:34.683Z,24.01
2023-05-19T14:57:04.735Z,23.98
2023-05-19T14:59:33.105Z,23.91
2023-05-19T15:02:00.171Z,23.81
2023-05-19T15:04:27.393Z,23.74
2023-05-19T15:07:05.953Z,23.68
2023-05-19T15:09:37.972Z,23.63
2023-05-19T15:12:05.320Z,23.57
2023-05-19T15:14:32.545Z,23.55
2023-05-19T15:16:59.965Z,23.54
2023-05-19T15:19:27.137Z,23.52
2023-05-19T15:21:57.030Z,23.48
2023-05-19T15:24:24.379Z,23.45
2023-05-19T15:26:52.891Z,23.43
2023-05-19T15:29:19.893Z,23.41
2023-05-19T15:31:50.249Z,23.40
2023-05-19T15:34:17.321Z,23.38
2023-05-19T15:36:44.392Z,23.34
2023-05-19T15:39:11.512Z,23.31
2023-05-19T15:41:38.560Z,23.24
2023-05-19T15:44:08.418Z,23.16
2023-05-19T15:46:35.565Z,23.06
2023-05-19T15:49:03.333Z,22.96
2023-05-19T15:51:31.291Z,22.92
2023-05-19T15:53:58.528Z,22.92
2023-05-19T15:56:26.032Z,22.87
2023-05-19T15:58:53.185Z,22.87
2023-05-19T16:01:21.759Z,22.88
2023-05-19T16:03:49.197Z,22.88
2023-05-19T16:06:16.392Z,22.83
2023-05-19T16:08:43.434Z,22.81
2023-05-19T16:11:10.565Z,22.77
2023-05-19T16:13:37.595Z,22.74
2023-05-19T16:16:05.644Z,22.72
2023-05-19T16:18:34.166Z,22.70
2023-05-19T16:21:01.376Z,22.62
2023-05-19T16:23:28.425Z,22.56
2023-05-19T16:25:55.536Z,22.51
2023-05-19T16:28:24.999Z,22.44
2023-05-19T16:30:52.607Z,22.39
2023-05-19T16:33:19.737Z,22.36
2023-05-19T16:35:48.200Z,22.29
2023-05-19T16:38:15.232Z,22.26
2023-05-19T16:40:42.514Z,22.23
2023-05-19T16:43:09.560Z,22.17
2023-05-19T16:45:36.876Z,22.12
2023-05-19T16:48:04.143Z,22.06
2023-05-19T16:50:31.493Z,21.99
2023-05-19T16:52:59.962Z,21.95
2023-05-19T16:55:27.199Z,21.91
2023-05-19T16:57:54.522Z,21.85
2023-05-19T17:00:21.756Z,21.80
2023-05-19T17:02:48.934Z,21.73
2023-05-19T17:05:16.556Z,21.69
2023-05-19T17:07:43.575Z,21.63
2023-05-19T17:10:12.305Z,21.60
2023-05-19T17:12:39.391Z,21.54
2023-05-19T17:15:07.538Z,21.47
2023-05-19T17:17:34.660Z,21.40
2023-05-19T17:20:02.155Z,21.32
2023-05-19T17:22:30.353Z,21.24
2023-05-19T17:24:57.599Z,21.15
2023-05-19T17:27:26.063Z,21.06
2023-05-19T17:29:53.153Z,20.98
2023-05-19T17:32:25.793Z,20.89
2023-05-19T17:34:53.229Z,20.81
2023-05-19T17:37:25.752Z,20.74
2023-05-19T17:39:52.985Z,20.66
2023-05-19T17:42:20.210Z,20.57
2023-05-19T17:44:48.750Z,20.48
2023-05-19T17:47:15.890Z,20.33
2023-05-19T17:49:43.022Z,20.04
2023-05-19T17:52:10.962Z,19.89
2023-05-19T17:54:38.604Z,19.83
2023-05-19T17:57:11.198Z,19.74
2023-05-19T17:59:38.868Z,19.65
2023-05-19T18:02:08.543Z,19.59
2023-05-19T18:04:36.444Z,19.52
2023-05-19T18:07:04.981Z,19.46
2023-05-19T18:09:33.342Z,19.31
2023-05-19T18:12:02.492Z,19.23
2023-05-19T18:14:31.555Z,19.19
2023-05-19T18:16:58.601Z,19.16
2023-05-19T18:19:27.091Z,19.02
2023-05-19T18:21:54.439Z,18.91
2023-05-19T18:24:21.532Z,18.92
2023-05-19T18:26:48.744Z,18.88
2023-05-19T18:29:15.796Z,18.80
2023-05-19T18:31:42.880Z,18.63
2023-05-19T18:34:09.978Z,18.50
2023-05-19T18:36:38.445Z,18.38
2023-05-19T18:39:05.712Z,18.32
2023-05-19T18:41:32.824Z,18.28
2023-05-19T18:44:02.635Z,18.20
2023-05-19T18:46:30.070Z,18.20
2023-05-19T18:48:57.299Z,18.16
2023-05-19T18:51:25.934Z,18.15
2023-05-19T18:53:54.487Z,18.12
2023-05-19T18:56:25.060Z,18.04
2023-05-19T18:58:52.339Z,18.01
2023-05-19T19:01:21.597Z,17.97
2023-05-19T19:03:49.432Z,17.87
2023-05-19T19:06:17.374Z,17.88
2023-05-19T19:08:47.249Z,17.82
2023-05-19T19:11:15.932Z,17.69
2023-05-19T19:13:43.674Z,17.59
2023-05-19T19:16:10.964Z,17.51
2023-05-19T19:18:39.359Z,17.43
2023-05-19T19:21:06.514Z,17.30
2023-05-19T19:23:34.341Z,17.27
2023-05-19T19:26:04.413Z,17.30
2023-05-19T19:28:33.917Z,17.26
2023-05-19T19:31:01.159Z,17.19
2023-05-19T19:33:28.204Z,17.18
2023-05-19T19:35:55.544Z,17.13
2023-05-19T19:38:22.633Z,17.06
2023-05-19T19:40:51.460Z,16.96
2023-05-19T19:43:18.777Z,16.87
2023-05-19T19:45:47.267Z,16.84
2023-05-19T19:48:14.491Z,16.84
2023-05-19T19:50:42.080Z,16.83
2023-05-19T19:53:09.120Z,16.87
2023-05-19T19:55:38.227Z,16.87
2023-05-19T19:58:05.349Z,16.92
2023-05-19T20:00:32.622Z,16.92
2023-05-19T20:03:05.638Z,16.90
2023-05-19T20:05:33.086Z,16.86
2023-05-19T20:08:00.206Z,16.83
2023-05-19T20:10:27.476Z,16.81
2023-05-19T20:12:54.603Z,16.83
2023-05-19T20:15:21.708Z,16.91
2023-05-19T20:17:48.865Z,16.91
2023-05-19T20:20:17.631Z,16.89
2023-05-19T20:22:46.014Z,16.86
2023-05-19T20:25:13.108Z,16.79
2023-05-19T20:27:40.185Z,16.78
2023-05-19T20:30:08.351Z,16.81
2023-05-19T20:32:35.779Z,16.81
2023-05-19T20:35:02.836Z,16.82
2023-05-19T20:37:31.220Z,16.84
2023-05-19T20:39:58.629Z,16.88
2023-05-19T20:42:25.930Z,16.83
2023-05-19T20:44:52.981Z,16.84
2023-05-19T20:47:21.040Z,16.77
2023-05-19T20:49:48.586Z,16.76
2023-05-19T20:52:16.120Z,16.75
2023-05-19T20:54:46.317Z,16.75
2023-05-19T20:57:13.566Z,16.77
2023-05-19T20:59:40.631Z,16.79
2023-05-19T21:02:07.899Z,16.72
2023-05-19T21:04:35.265Z,16.69
2023-05-19T21:07:02.324Z,16.73
2023-05-19T21:09:29.421Z,16.79
2023-05-19T21:11:58.026Z,16.87
2023-05-19T21:14:25.480Z,16.90
2023-05-19T21:16:54.334Z,16.94
2023-05-19T21:19:22.058Z,16.91
2023-05-19T21:21:49.322Z,16.87
2023-05-19T21:24:16.401Z,16.84
2023-05-19T21:26:43.540Z,16.83
2023-05-19T21:29:12.095Z,16.86
2023-05-19T21:31:39.350Z,16.86
2023-05-19T21:34:07.836Z,16.83
2023-05-19T21:36:35.285Z,16.82
2023-05-19T21:39:02.354Z,16.83
2023-05-19T21:41:31.140Z,16.86
2023-05-19T21:43:58.200Z,16.84
2023-05-19T21:46:29.175Z,16.87
2023-05-19T21:48:56.373Z,16.86
2023-05-19T21:51:23.377Z,16.83
2023-05-19T21:53:50.611Z,16.76
2023-05-19T21:56:17.693Z,16.72
2023-05-19T21:58:44.837Z,16.69
2023-05-19T22:01:11.856Z,16.63
2023-05-19T22:03:40.387Z,16.59
2023-05-19T22:06:08.404Z,16.56
2023-05-19T22:08:35.745Z,16.50
2023-05-19T22:11:02.820Z,16.44
2023-05-19T22:13:30.316Z,16.34
2023-05-19T22:15:57.417Z,16.26
2023-05-19T22:18:24.532Z,16.23
2023-05-19T22:20:52.931Z,16.26
2023-05-19T22:23:19.904Z,16.24
2023-05-19T22:25:47.002Z,16.25
2023-05-19T22:28:14.038Z,16.25
2023-05-19T22:30:42.342Z,16.26
2023-05-19T22:33:09.946Z,16.28
2023-05-19T22:35:36.982Z,16.30
2023-05-19T22:38:05.676Z,16.32
2023-05-19T22:40:33.209Z,16.34
2023-05-19T22:43:00.575Z,16.36
2023-05-19T22:45:27.854Z,16.35
2023-05-19T22:47:55.612Z,16.27
2023-05-19T22:50:23.050Z,16.19
2023-05-19T22:52:50.176Z,16.12
2023-05-19T22:55:18.666Z,16.09
2023-05-19T22:57:45.712Z,16.09
2023-05-19T23:00:18.841Z,16.07
2023-05-19T23:02:45.938Z,16.05
2023-05-19T23:05:13.266Z,16.02
2023-05-19T23:07:40.478Z,16.05
2023-05-19T23:10:08.014Z,16.08
2023-05-19T23:12:36.727Z,16.04
2023-05-19T23:15:07.384Z,16.02
2023-05-19T23:17:34.643Z,15.97
2023-05-19T23:20:01.830Z,15.95
2023-05-19T23:22:28.782Z,15.92
2023-05-19T23:24:55.969Z,15.87
2023-05-19T23:27:22.954Z,15.89
2023-05-19T23:29:51.534Z,15.88
2023-05-19T23:32:18.589Z,15.83
2023-05-19T23:34:47.332Z,15.81
2023-05-19T23:37:14.514Z,15.82
2023-05-19T23:39:41.756Z,15.82
2023-05-19T23:42:08.834Z,15.80
2023-05-19T23:44:36.633Z,15.78
2023-05-19T23:47:06.182Z,15.76
2023-05-19T23:49:33.450Z,15.76
2023-05-19T23:52:00.585Z,15.75
2023-05-19T23:54:27.547Z,15.78
2023-05-19T23:56:56.227Z,15.76
2023-05-19T23:59:23.400Z,15.73
