createdAt,value
2019-02-06T00:01:12.287Z,66.43
2019-02-06T00:03:41.051Z,66.29
2019-02-06T00:06:10.150Z,65.63
2019-02-06T00:08:39.041Z,65.61
2019-02-06T00:11:07.782Z,65.80
2019-02-06T00:13:36.472Z,65.94
2019-02-06T00:16:05.704Z,65.31
2019-02-06T00:18:34.506Z,65.02
2019-02-06T00:21:03.207Z,65.28
2019-02-06T00:23:31.886Z,65.16
2019-02-06T00:26:00.545Z,65.66
2019-02-06T00:28:29.727Z,65.85
2019-02-06T00:30:58.523Z,66.03
2019-02-06T00:33:27.226Z,66.46
2019-02-06T00:35:55.853Z,66.41
2019-02-06T00:38:24.810Z,66.41
2019-02-06T00:40:53.467Z,66.56
2019-02-06T00:43:22.220Z,66.56
2019-02-06T00:45:51.184Z,66.61
2019-02-06T00:48:19.847Z,66.71
2019-02-06T00:50:48.568Z,67.08
2019-02-06T00:53:17.247Z,67.01
2019-02-06T00:55:45.965Z,67.62
2019-02-06T00:58:14.632Z,67.70
2019-02-06T01:00:43.799Z,67.70
2019-02-06T01:03:12.765Z,67.90
2019-02-06T01:05:41.469Z,67.82
2019-02-06T01:08:10.141Z,68.12
2019-02-06T01:10:38.816Z,67.86
2019-02-06T01:13:07.492Z,68.14
2019-02-06T01:15:36.261Z,68.09
2019-02-06T01:18:05.661Z,67.84
2019-02-06T01:20:34.521Z,67.54
2019-02-06T01:23:03.276Z,67.48
2019-02-06T01:25:31.985Z,67.34
2019-02-06T01:28:00.664Z,67.16
2019-02-06T01:30:30.896Z,67.49
2019-02-06T01:32:59.985Z,67.30
2019-02-06T01:35:28.654Z,67.58
2019-02-06T01:37:57.421Z,67.61
2019-02-06T01:40:26.209Z,67.57
2019-02-06T01:42:54.841Z,67.61
2019-02-06T01:45:23.724Z,67.09
2019-02-06T01:47:52.603Z,67.64
2019-02-06T01:50:21.516Z,67.58
2019-02-06T01:52:50.164Z,67.75
2019-02-06T01:55:18.887Z,67.78
2019-02-06T01:57:47.560Z,67.56
2019-02-06T02:00:18.889Z,67.74
2019-02-06T02:02:47.540Z,67.79
2019-02-06T02:05:21.816Z,67.74
2019-02-06T02:07:51.769Z,68.04
2019-02-06T02:10:21.539Z,67.86
2019-02-06T02:12:50.541Z,67.76
2019-02-06T02:15:20.316Z,67.54
2019-02-06T02:17:49.483Z,67.76
2019-02-06T02:20:23.479Z,67.61
2019-02-06T02:22:52.351Z,67.53
2019-02-06T02:25:21.404Z,67.65
2019-02-06T02:27:50.084Z,67.60
2019-02-06T02:30:26.154Z,67.39
2019-02-06T02:32:54.816Z,67.27
2019-02-06T02:35:23.596Z,67.73
2019-02-06T02:37:52.317Z,67.56
2019-02-06T02:40:21.115Z,68.15
2019-02-06T02:42:49.794Z,67.72
2019-02-06T02:45:19.398Z,67.76
2019-02-06T02:47:48.481Z,67.84
2019-02-06T02:50:17.133Z,68.04
2019-02-06T02:52:45.856Z,68.20
2019-02-06T02:55:15.666Z,68.22
2019-02-06T02:57:44.449Z,67.92
2019-02-06T03:00:17.052Z,68.37
2019-02-06T03:02:47.864Z,68.94
2019-02-06T03:05:17.233Z,69.00
2019-02-06T03:07:45.989Z,68.94
2019-02-06T03:10:14.968Z,68.62
2019-02-06T03:12:43.722Z,69.17
2019-02-06T03:15:12.796Z,69.81
2019-02-06T03:17:41.932Z,69.43
2019-02-06T03:20:13.100Z,69.95
2019-02-06T03:22:41.859Z,69.83
2019-02-06T03:25:14.821Z,69.86
2019-02-06T03:27:43.488Z,69.49
2019-02-06T03:30:15.225Z,69.42
2019-02-06T03:32:43.863Z,69.45
2019-02-06T03:35:13.013Z,69.83
2019-02-06T03:37:41.671Z,69.73
2019-02-06T03:40:16.815Z,69.70
2019-02-06T03:42:45.471Z,69.86
2019-02-06T03:45:15.727Z,70.23
2019-02-06T03:47:44.386Z,70.32
2019-02-06T03:50:18.825Z,70.48
2019-02-06T03:52:47.660Z,70.65
2019-02-06T03:55:16.932Z,70.73
2019-02-06T03:57:45.797Z,71.02
2019-02-06T04:00:17.675Z,71.00
2019-02-06T04:02:46.368Z,70.96
2019-02-06T04:05:15.650Z,70.77
2019-02-06T04:07:44.400Z,71.05
2019-02-06T04:10:20.389Z,71.09
2019-02-06T04:12:49.134Z,70.82
2019-02-06T04:15:18.076Z,70.97
2019-02-06T04:17:46.799Z,70.77
2019-02-06T04:20:16.758Z,70.49
2019-02-06T04:22:45.422Z,70.49
2019-02-06T04:25:16.061Z,70.68
2019-02-06T04:27:44.895Z,71.11
2019-02-06T04:30:16.741Z,70.88
2019-02-06T04:32:45.644Z,71.01
2019-02-06T04:35:15.353Z,70.97
2019-02-06T04:37:44.183Z,70.77
2019-02-06T04:40:15.779Z,70.68
2019-02-06T04:42:44.544Z,70.54
2019-02-06T04:45:16.111Z,70.60
2019-02-06T04:47:44.885Z,70.52
2019-02-06T04:50:15.752Z,70.54
2019-02-06T04:52:44.504Z,71.14
2019-02-06T04:55:19.783Z,71.52
2019-02-06T04:57:49.046Z,71.06
2019-02-06T05:00:23.529Z,71.03
2019-02-06T05:02:52.396Z,70.97
2019-02-06T05:05:21.747Z,71.05
2019-02-06T05:07:51.386Z,71.13
2019-02-06T05:10:20.346Z,70.86
2019-02-06T05:12:49.302Z,70.28
2019-02-06T05:15:18.257Z,70.44
2019-02-06T05:17:47.001Z,70.12
2019-02-06T05:20:26.961Z,70.22
2019-02-06T05:22:55.716Z,70.03
2019-02-06T05:25:24.708Z,70.00
2019-02-06T05:27:53.391Z,69.72
2019-02-06T05:30:22.090Z,70.42
2019-02-06T05:32:50.763Z,70.73
2019-02-06T05:35:19.434Z,69.86
2019-02-06T05:37:48.172Z,69.27
2019-02-06T05:40:16.834Z,69.29
2019-02-06T05:42:46.030Z,68.79
2019-02-06T05:45:16.000Z,68.54
2019-02-06T05:47:44.659Z,68.41
2019-02-06T05:50:18.393Z,68.28
2019-02-06T05:52:47.407Z,68.69
2019-02-06T05:55:18.082Z,68.70
2019-02-06T05:57:47.825Z,67.65
2019-02-06T06:00:26.124Z,67.75
2019-02-06T06:02:54.833Z,67.71
2019-02-06T06:05:23.485Z,67.29
2019-02-06T06:07:52.218Z,67.20
2019-02-06T06:10:21.371Z,66.82
2019-02-06T06:12:50.179Z,67.41
2019-02-06T06:15:20.991Z,67.10
2019-02-06T06:17:50.145Z,66.60
2019-02-06T06:20:20.309Z,66.80
2019-02-06T06:22:49.519Z,66.47
2019-02-06T06:25:20.160Z,66.43
2019-02-06T06:27:49.399Z,66.40
2019-02-06T06:30:20.075Z,66.00
2019-02-06T06:32:48.982Z,66.79
2019-02-06T06:35:18.281Z,66.66
2019-02-06T06:37:57.755Z,66.37
2019-02-06T06:40:22.530Z,66.53
2019-02-06T06:42:51.899Z,66.15
2019-02-06T06:45:23.237Z,65.96
2019-02-06T06:47:52.254Z,66.04
2019-02-06T06:50:23.339Z,66.13
2019-02-06T06:52:53.475Z,65.96
2019-02-06T06:55:22.768Z,65.81
2019-02-06T06:57:51.503Z,65.70
2019-02-06T07:00:28.609Z,65.36
2019-02-06T07:02:57.328Z,65.44
2019-02-06T07:05:26.038Z,65.88
2019-02-06T07:07:55.611Z,68.04
2019-02-06T07:10:24.810Z,65.26
2019-02-06T07:12:53.520Z,64.66
2019-02-06T07:15:27.988Z,64.37
2019-02-06T07:17:56.766Z,63.57
2019-02-06T07:20:25.761Z,64.73
2019-02-06T07:22:54.631Z,62.74
2019-02-06T07:25:23.484Z,62.63
2019-02-06T07:27:52.171Z,63.07
2019-02-06T07:30:32.780Z,63.22
2019-02-06T07:33:01.482Z,61.53
2019-02-06T07:35:32.644Z,62.37
2019-02-06T07:38:02.025Z,61.14
2019-02-06T07:40:30.797Z,61.36
2019-02-06T07:43:01.181Z,61.84
2019-02-06T07:45:29.822Z,62.48
2019-02-06T07:47:58.718Z,61.66
2019-02-06T07:50:32.214Z,61.74
2019-02-06T07:53:01.436Z,60.72
2019-02-06T07:55:30.305Z,59.74
2019-02-06T07:57:59.490Z,60.56
2019-02-06T08:00:28.211Z,60.38
2019-02-06T08:02:58.286Z,60.50
2019-02-06T08:05:27.216Z,61.69
2019-02-06T08:07:58.125Z,60.39
2019-02-06T08:10:32.096Z,60.60
2019-02-06T08:13:01.547Z,60.61
2019-02-06T08:15:31.432Z,61.48
2019-02-06T08:18:05.891Z,61.35
2019-02-06T08:20:36.874Z,61.71
2019-02-06T08:23:05.544Z,60.93
2019-02-06T08:25:34.256Z,61.73
2019-02-06T08:28:03.346Z,62.09
2019-02-06T08:30:40.340Z,62.49
2019-02-06T08:33:09.066Z,62.34
2019-02-06T08:35:37.935Z,62.27
2019-02-06T08:38:06.776Z,61.93
2019-02-06T08:40:35.673Z,61.52
2019-02-06T08:43:04.631Z,61.48
2019-02-06T08:45:33.285Z,61.15
2019-02-06T08:48:02.803Z,61.65
2019-02-06T08:50:31.809Z,62.00
2019-02-06T08:53:00.976Z,61.37
2019-02-06T08:55:33.701Z,61.29
2019-02-06T08:58:03.811Z,60.63
2019-02-06T09:00:35.053Z,60.46
2019-02-06T09:03:04.936Z,59.33
2019-02-06T09:05:34.319Z,58.31
2019-02-06T09:08:05.058Z,58.49
2019-02-06T09:10:34.141Z,58.22
2019-02-06T09:13:03.746Z,59.15
2019-02-06T09:15:32.517Z,59.89
2019-02-06T09:18:01.408Z,59.35
2019-02-06T09:20:31.979Z,57.48
2019-02-06T09:23:00.911Z,57.06
2019-02-06T09:25:30.209Z,56.33
2019-02-06T09:27:59.235Z,56.90
2019-02-06T09:30:30.816Z,57.44
2019-02-06T09:32:59.932Z,57.32
2019-02-06T09:35:28.661Z,58.27
2019-02-06T09:37:57.550Z,58.35
2019-02-06T09:40:28.867Z,59.56
2019-02-06T09:42:57.688Z,58.73
2019-02-06T09:45:26.568Z,58.67
2019-02-06T09:47:55.249Z,58.03
2019-02-06T09:50:32.889Z,58.55
2019-02-06T09:53:02.727Z,57.69
2019-02-06T09:55:31.585Z,57.70
2019-02-06T09:58:00.559Z,57.19
2019-02-06T10:00:34.626Z,56.90
2019-02-06T10:03:04.544Z,56.49
2019-02-06T10:05:33.800Z,57.49
2019-02-06T10:08:02.505Z,58.03
2019-02-06T10:10:31.439Z,57.96
2019-02-06T10:13:00.115Z,58.35
2019-02-06T10:15:34.541Z,58.94
2019-02-06T10:18:24.784Z,59.05
2019-02-06T10:20:53.588Z,58.35
2019-02-06T10:23:22.375Z,57.17
2019-02-06T10:25:53.571Z,57.88
2019-02-06T10:28:24.134Z,58.12
2019-02-06T10:30:51.993Z,57.95
2019-02-06T10:33:20.686Z,57.91
2019-02-06T10:35:51.956Z,57.76
2019-02-06T10:38:19.964Z,57.77
2019-02-06T10:40:48.676Z,56.59
2019-02-06T10:43:17.728Z,55.94
2019-02-06T10:45:46.634Z,56.40
2019-02-06T10:48:15.369Z,56.13
2019-02-06T10:50:46.951Z,56.06
2019-02-06T10:53:16.421Z,56.00
2019-02-06T10:55:45.203Z,55.97
2019-02-06T10:58:14.228Z,56.22
2019-02-06T11:00:49.286Z,56.67
2019-02-06T11:03:18.104Z,56.00
2019-02-06T11:05:47.321Z,56.25
2019-02-06T11:08:16.096Z,56.22
2019-02-06T11:10:44.829Z,55.50
2019-02-06T11:13:14.127Z,55.47
2019-02-06T11:15:43.004Z,55.61
2019-02-06T11:18:12.028Z,56.54
2019-02-06T11:20:41.123Z,57.02
2019-02-06T11:23:10.477Z,56.56
2019-02-06T11:25:39.154Z,56.28
2019-02-06T11:28:08.266Z,56.50
2019-02-06T11:30:42.215Z,56.85
2019-02-06T11:33:11.071Z,56.94
2019-02-06T11:35:39.824Z,56.63
2019-02-06T11:38:09.048Z,56.54
2019-02-06T11:40:37.741Z,56.74
2019-02-06T11:43:06.831Z,56.83
2019-02-06T11:45:36.612Z,57.06
2019-02-06T11:48:06.375Z,57.48
2019-02-06T11:50:40.127Z,57.60
2019-02-06T11:53:11.075Z,58.09
2019-02-06T11:55:43.081Z,57.66
2019-02-06T11:58:11.829Z,58.41
2019-02-06T12:00:55.608Z,59.55
2019-02-06T12:03:24.369Z,60.11
2019-02-06T12:05:53.152Z,60.97
2019-02-06T12:08:22.637Z,61.82
2019-02-06T12:10:51.479Z,61.58
2019-02-06T12:13:20.282Z,62.96
2019-02-06T12:15:49.049Z,63.71
2019-02-06T12:18:19.204Z,64.73
2019-02-06T12:20:48.016Z,66.11
2019-02-06T12:23:16.694Z,66.92
2019-02-06T12:25:45.893Z,66.72
2019-02-06T12:28:14.721Z,66.58
2019-02-06T12:30:45.240Z,66.52
2019-02-06T12:33:14.041Z,65.88
2019-02-06T12:35:42.768Z,65.48
2019-02-06T12:38:11.563Z,65.39
2019-02-06T12:40:40.214Z,65.25
2019-02-06T12:43:10.494Z,65.62
2019-02-06T12:45:39.709Z,66.62
2019-02-06T12:48:09.095Z,66.08
2019-02-06T12:50:37.988Z,67.05
2019-02-06T12:53:07.047Z,67.17
2019-02-06T12:55:38.573Z,66.51
2019-02-06T12:58:08.862Z,67.16
2019-02-06T13:00:40.518Z,66.98
2019-02-06T13:03:09.655Z,68.13
2019-02-06T13:05:38.627Z,68.39
2019-02-06T13:08:11.062Z,67.57
2019-02-06T13:10:40.718Z,67.46
2019-02-06T13:13:10.719Z,67.30
2019-02-06T13:15:39.447Z,67.79
2019-02-06T13:18:09.019Z,69.37
2019-02-06T13:20:37.993Z,71.91
2019-02-06T13:23:07.076Z,71.23
2019-02-06T13:25:35.989Z,71.67
2019-02-06T13:28:05.607Z,71.62
2019-02-06T13:30:36.664Z,70.95
2019-02-06T13:33:07.413Z,70.70
2019-02-06T13:35:37.546Z,70.56
2019-02-06T13:38:06.440Z,72.15
2019-02-06T13:40:45.167Z,72.13
2019-02-06T13:43:06.220Z,71.78
2019-02-06T13:45:43.104Z,72.88
2019-02-06T13:48:12.786Z,72.64
2019-02-06T13:50:41.703Z,71.60
2019-02-06T13:53:10.474Z,70.30
2019-02-06T13:55:39.481Z,72.80
2019-02-06T13:58:19.149Z,73.47
2019-02-06T14:00:41.383Z,73.41
2019-02-06T14:03:10.684Z,74.87
2019-02-06T14:05:40.265Z,75.97
2019-02-06T14:08:11.871Z,77.01
2019-02-06T14:10:40.617Z,77.00
2019-02-06T14:13:09.279Z,77.81
2019-02-06T14:15:40.935Z,77.68
2019-02-06T14:18:10.300Z,78.46
2019-02-06T14:20:40.054Z,79.72
2019-02-06T14:23:14.520Z,79.95
2019-02-06T14:25:49.347Z,78.97
2019-02-06T14:28:29.801Z,80.02
2019-02-06T14:31:07.078Z,79.78
2019-02-06T14:33:41.429Z,81.73
2019-02-06T14:36:25.323Z,79.60
2019-02-06T14:39:31.462Z,78.87
2019-02-06T14:42:14.696Z,80.57
2019-02-06T14:45:02.638Z,78.96
2019-02-06T14:47:46.648Z,80.10
2019-02-06T14:50:36.310Z,79.41
2019-02-06T14:53:19.287Z,78.94
2019-02-06T14:55:56.570Z,80.52
2019-02-06T14:58:50.672Z,79.30
2019-02-06T15:01:34.013Z,79.92
2019-02-06T15:04:25.274Z,79.89
2019-02-06T15:07:15.528Z,79.12
2019-02-06T15:09:56.043Z,79.77
2019-02-06T15:12:51.478Z,80.71
2019-02-06T15:15:31.906Z,81.31
2019-02-06T15:18:30.893Z,81.55
2019-02-06T15:21:23.013Z,81.33
2019-02-06T15:24:00.998Z,80.71
2019-02-06T15:26:32.606Z,82.11
2019-02-06T15:29:23.008Z,81.48
2019-02-06T15:32:00.332Z,82.27
2019-02-06T15:34:44.215Z,82.75
2019-02-06T15:37:36.989Z,81.86
2019-02-06T15:40:17.328Z,82.43
2019-02-06T15:43:03.204Z,82.43
2019-02-06T15:45:40.566Z,82.00
2019-02-06T15:48:15.131Z,83.13
2019-02-06T15:50:52.635Z,82.75
2019-02-06T15:53:24.270Z,82.99
2019-02-06T15:56:12.379Z,82.50
2019-02-06T15:59:10.684Z,82.12
2019-02-06T16:01:57.249Z,82.10
2019-02-06T16:04:58.571Z,83.10
2019-02-06T16:07:46.579Z,82.89
2019-02-06T16:10:20.973Z,81.97
2019-02-06T16:12:58.558Z,82.33
2019-02-06T16:15:39.108Z,82.75
2019-02-06T16:18:28.574Z,83.83
2019-02-06T16:21:02.976Z,84.19
2019-02-06T16:23:51.436Z,85.33
2019-02-06T16:26:34.913Z,84.28
2019-02-06T16:29:09.113Z,84.47
2019-02-06T16:32:02.504Z,84.46
2019-02-06T16:35:01.175Z,85.00
2019-02-06T16:37:32.762Z,83.60
2019-02-06T16:40:21.020Z,84.68
2019-02-06T16:43:24.510Z,84.54
2019-02-06T16:46:15.071Z,84.45
2019-02-06T16:48:52.131Z,84.24
2019-02-06T16:51:32.699Z,83.44
2019-02-06T16:54:20.745Z,82.93
2019-02-06T16:56:52.350Z,82.87
2019-02-06T16:59:29.996Z,83.55
2019-02-06T17:02:10.404Z,83.90
2019-02-06T17:04:56.851Z,82.67
2019-02-06T17:07:31.522Z,83.73
2019-02-06T17:10:27.372Z,82.71
2019-02-06T17:13:04.808Z,83.53
2019-02-06T17:16:06.284Z,83.20
2019-02-06T17:18:37.910Z,82.17
2019-02-06T17:21:18.777Z,84.28
2019-02-06T17:23:56.197Z,83.93
2019-02-06T17:26:45.587Z,83.97
2019-02-06T17:29:26.017Z,82.45
2019-02-06T17:32:03.381Z,82.70
2019-02-06T17:34:47.045Z,83.48
2019-02-06T17:37:21.458Z,82.36
2019-02-06T17:39:59.041Z,83.69
2019-02-06T17:42:39.618Z,83.26
2019-02-06T17:45:23.319Z,83.34
2019-02-06T17:48:01.104Z,82.35
2019-02-06T17:50:41.332Z,82.71
2019-02-06T17:53:25.438Z,83.67
2019-02-06T17:55:54.110Z,82.95
2019-02-06T17:58:22.791Z,82.44
2019-02-06T18:00:54.477Z,83.32
2019-02-06T18:03:23.656Z,82.77
2019-02-06T18:05:52.463Z,82.47
2019-02-06T18:08:21.157Z,81.78
2019-02-06T18:10:49.871Z,82.14
2019-02-06T18:13:18.545Z,81.32
2019-02-06T18:15:47.315Z,81.46
2019-02-06T18:18:15.970Z,81.33
2019-02-06T18:20:45.019Z,83.09
2019-02-06T18:23:13.675Z,83.62
2019-02-06T18:25:42.883Z,81.49
2019-02-06T18:28:12.029Z,82.28
2019-02-06T18:30:41.079Z,81.38
2019-02-06T18:33:09.843Z,82.78
2019-02-06T18:35:39.756Z,81.27
2019-02-06T18:38:08.940Z,82.58
2019-02-06T18:40:39.877Z,83.00
2019-02-06T18:43:08.593Z,82.87
2019-02-06T18:45:37.271Z,81.66
2019-02-06T18:48:08.588Z,82.81
2019-02-06T18:50:39.486Z,81.97
2019-02-06T18:53:09.147Z,82.63
2019-02-06T18:55:38.101Z,81.23
2019-02-06T18:58:08.678Z,82.16
2019-02-06T19:00:42.948Z,81.87
2019-02-06T19:03:20.379Z,81.32
2019-02-06T19:05:49.512Z,80.14
2019-02-06T19:08:18.235Z,80.71
2019-02-06T19:10:47.384Z,80.64
2019-02-06T19:13:16.344Z,81.48
2019-02-06T19:15:55.915Z,79.88
2019-02-06T19:18:15.407Z,80.94
2019-02-06T19:20:44.111Z,80.09
2019-02-06T19:23:12.747Z,81.29
2019-02-06T19:25:41.526Z,80.82
2019-02-06T19:28:10.207Z,79.72
2019-02-06T19:30:43.997Z,79.72
2019-02-06T19:33:12.692Z,81.26
2019-02-06T19:35:41.461Z,81.17
2019-02-06T19:38:10.107Z,81.26
2019-02-06T19:40:38.829Z,80.24
2019-02-06T19:43:07.503Z,81.31
2019-02-06T19:45:36.748Z,81.11
2019-02-06T19:48:15.702Z,81.29
2019-02-06T19:50:41.914Z,80.68
2019-02-06T19:53:10.579Z,80.64
2019-02-06T19:55:39.333Z,80.40
2019-02-06T19:58:09.294Z,81.43
2019-02-06T20:00:38.053Z,80.82
2019-02-06T20:03:08.448Z,81.02
2019-02-06T20:05:37.392Z,81.09
2019-02-06T20:08:07.599Z,81.30
2019-02-06T20:10:39.080Z,81.62
2019-02-06T20:13:12.330Z,82.49
2019-02-06T20:15:38.234Z,82.18
2019-02-06T20:18:07.004Z,82.28
2019-02-06T20:20:36.446Z,82.32
2019-02-06T20:23:05.113Z,82.05
2019-02-06T20:25:33.770Z,82.48
2019-02-06T20:28:02.496Z,82.50
2019-02-06T20:30:32.366Z,82.56
2019-02-06T20:33:01.067Z,82.82
2019-02-06T20:35:29.822Z,82.66
2019-02-06T20:37:58.780Z,82.97
2019-02-06T20:40:30.000Z,82.88
2019-02-06T20:42:58.774Z,83.32
2019-02-06T20:45:27.541Z,82.86
2019-02-06T20:47:56.319Z,83.71
2019-02-06T20:50:27.517Z,83.13
2019-02-06T20:52:56.463Z,82.95
2019-02-06T20:55:25.173Z,83.24
2019-02-06T20:57:53.841Z,82.92
2019-02-06T21:00:25.322Z,83.11
2019-02-06T21:02:53.970Z,82.69
2019-02-06T21:05:22.631Z,83.11
2019-02-06T21:07:51.300Z,83.14
2019-02-06T21:10:22.811Z,83.39
2019-02-06T21:12:51.482Z,83.77
2019-02-06T21:15:20.263Z,83.32
2019-02-06T21:17:48.946Z,83.46
2019-02-06T21:20:19.713Z,83.10
2019-02-06T21:22:48.375Z,83.04
2019-02-06T21:25:19.225Z,83.32
2019-02-06T21:27:48.488Z,83.12
2019-02-06T21:30:19.354Z,82.16
2019-02-06T21:32:48.015Z,82.39
2019-02-06T21:35:16.765Z,83.75
2019-02-06T21:37:45.421Z,82.99
2019-02-06T21:40:20.234Z,82.64
2019-02-06T21:42:48.309Z,82.52
2019-02-06T21:45:17.386Z,82.02
2019-02-06T21:47:46.035Z,82.97
2019-02-06T21:50:19.662Z,83.75
2019-02-06T21:52:48.326Z,82.54
2019-02-06T21:55:19.764Z,81.94
2019-02-06T21:57:48.448Z,82.63
2019-02-06T22:00:31.781Z,81.75
2019-02-06T22:03:00.548Z,81.82
2019-02-06T22:05:29.255Z,82.02
2019-02-06T22:07:57.996Z,82.20
2019-02-06T22:10:26.626Z,80.93
2019-02-06T22:12:55.271Z,81.84
2019-02-06T22:15:29.255Z,81.02
2019-02-06T22:17:57.909Z,80.15
2019-02-06T22:20:27.321Z,81.59
2019-02-06T22:22:55.992Z,81.55
2019-02-06T22:25:25.225Z,81.49
2019-02-06T22:27:53.895Z,80.41
2019-02-06T22:30:24.461Z,80.09
2019-02-06T22:32:53.115Z,80.69
2019-02-06T22:35:22.460Z,81.10
2019-02-06T22:37:51.116Z,83.04
2019-02-06T22:40:21.683Z,82.72
2019-02-06T22:42:50.855Z,83.61
2019-02-06T22:45:21.855Z,83.12
2019-02-06T22:47:51.221Z,81.71
2019-02-06T22:50:24.979Z,82.43
2019-02-06T22:52:53.755Z,82.19
2019-02-06T22:55:22.430Z,81.76
2019-02-06T22:57:51.073Z,80.93
2019-02-06T23:00:44.630Z,81.11
2019-02-06T23:03:13.387Z,81.22
2019-02-06T23:05:42.052Z,82.23
2019-02-06T23:08:10.935Z,81.75
2019-02-06T23:10:39.683Z,80.89
2019-02-06T23:13:08.846Z,80.75
2019-02-06T23:15:37.773Z,81.47
2019-02-06T23:18:06.531Z,81.50
2019-02-06T23:20:35.210Z,81.80
2019-02-06T23:23:04.091Z,81.81
2019-02-06T23:25:32.761Z,81.02
2019-02-06T23:28:01.456Z,81.32
2019-02-06T23:30:30.392Z,80.83
2019-02-06T23:32:59.045Z,80.11
2019-02-06T23:35:27.715Z,79.90
2019-02-06T23:37:56.377Z,80.70
2019-02-06T23:40:25.077Z,80.89
2019-02-06T23:42:53.729Z,80.80
2019-02-06T23:45:22.773Z,81.67
2019-02-06T23:47:51.453Z,80.05
2019-02-06T23:50:20.112Z,80.47
2019-02-06T23:52:48.788Z,80.36
2019-02-06T23:55:17.456Z,79.64
2019-02-06T23:57:46.117Z,79.55
