createdAt,value
2018-03-29T00:00:08.663Z,4
2018-03-29T00:01:08.373Z,4
2018-03-29T00:02:08.375Z,4
2018-03-29T00:03:08.395Z,4
2018-03-29T00:04:08.152Z,4
2018-03-29T00:05:08.486Z,4
2018-03-29T00:06:07.943Z,4
2018-03-29T00:07:08.206Z,4
2018-03-29T00:08:08.226Z,4
2018-03-29T00:09:08.007Z,4
2018-03-29T00:10:08.763Z,4
2018-03-29T00:11:08.536Z,4
2018-03-29T00:12:08.802Z,4
2018-03-29T00:13:08.302Z,4
2018-03-29T00:14:08.327Z,4
2018-03-29T00:15:08.081Z,4
2018-03-29T00:16:08.879Z,4
2018-03-29T00:17:08.628Z,4
2018-03-29T00:18:08.644Z,4
2018-03-29T00:19:08.713Z,4
2018-03-29T00:20:08.888Z,4
2018-03-29T00:21:08.436Z,4
2018-03-29T00:22:08.730Z,4
2018-03-29T00:23:08.974Z,4
2018-03-29T00:24:08.783Z,4
2018-03-29T00:25:08.498Z,4
2018-03-29T00:26:08.772Z,4
2018-03-29T00:27:08.787Z,4
2018-03-29T00:28:08.801Z,4
2018-03-29T00:29:09.064Z,4
2018-03-29T00:30:08.572Z,4
2018-03-29T00:31:08.582Z,0
2018-03-29T00:32:08.604Z,0
2018-03-29T00:33:08.618Z,4
2018-03-29T00:34:08.917Z,0
2018-03-29T00:35:08.702Z,4
2018-03-29T00:36:08.674Z,4
2018-03-29T00:37:09.189Z,4
2018-03-29T00:38:09.206Z,4
2018-03-29T00:39:08.718Z,4
2018-03-29T00:40:08.837Z,4
2018-03-29T00:41:08.757Z,4
2018-03-29T00:42:08.776Z,0
2018-03-29T00:43:09.311Z,0
2018-03-29T00:44:09.321Z,4
2018-03-29T00:45:08.821Z,0
2018-03-29T00:46:09.104Z,0
2018-03-29T00:47:08.597Z,0
2018-03-29T00:48:08.615Z,0
2018-03-29T00:49:08.886Z,0
2018-03-29T00:50:08.899Z,0
2018-03-29T00:51:09.172Z,0
2018-03-29T00:52:09.195Z,4
2018-03-29T00:53:09.208Z,4
2018-03-29T00:54:08.956Z,4
2018-03-29T00:55:09.248Z,4
2018-03-29T00:56:09.049Z,0
2018-03-29T00:57:09.265Z,4
2018-03-29T00:58:09.535Z,4
2018-03-29T00:59:09.554Z,0
2018-03-29T01:00:09.323Z,4
2018-03-29T01:01:08.816Z,0
2018-03-29T01:02:09.088Z,4
2018-03-29T01:03:09.107Z,0
2018-03-29T01:04:09.131Z,0
2018-03-29T01:05:09.393Z,4
2018-03-29T01:06:09.203Z,4
2018-03-29T01:07:09.169Z,4
2018-03-29T01:08:09.196Z,4
2018-03-29T01:09:09.710Z,0
2018-03-29T01:10:09.482Z,4
2018-03-29T01:11:09.237Z,0
2018-03-29T01:12:09.496Z,0
2018-03-29T01:13:09.769Z,0
2018-03-29T01:14:09.785Z,4
2018-03-29T01:15:09.548Z,4
2018-03-29T01:16:09.311Z,4
2018-03-29T01:17:09.840Z,4
2018-03-29T01:18:09.636Z,4
2018-03-29T01:19:09.882Z,4
2018-03-29T01:20:09.634Z,4
2018-03-29T01:21:09.444Z,4
2018-03-29T01:22:09.659Z,4
2018-03-29T01:23:09.676Z,4
2018-03-29T01:24:09.686Z,4
2018-03-29T01:25:09.704Z,4
2018-03-29T01:26:09.718Z,4
2018-03-29T01:27:09.222Z,4
2018-03-29T01:28:09.752Z,4
2018-03-29T01:29:09.768Z,4
2018-03-29T01:30:10.045Z,4
2018-03-29T01:31:09.791Z,4
2018-03-29T01:32:09.812Z,4
2018-03-29T01:33:09.830Z,4
2018-03-29T01:34:09.845Z,4
2018-03-29T01:35:10.121Z,4
2018-03-29T01:36:09.928Z,4
2018-03-29T01:37:09.641Z,4
2018-03-29T01:38:09.660Z,4
2018-03-29T01:39:09.663Z,4
2018-03-29T01:40:10.188Z,4
2018-03-29T01:41:09.949Z,4
2018-03-29T01:42:09.707Z,4
2018-03-29T01:43:10.240Z,4
2018-03-29T01:44:09.991Z,4
2018-03-29T01:45:09.774Z,4
2018-03-29T01:46:10.287Z,4
2018-03-29T01:47:10.296Z,4
2018-03-29T01:48:10.062Z,4
2018-03-29T01:49:10.087Z,4
2018-03-29T01:50:10.091Z,4
2018-03-29T01:51:10.154Z,4
2018-03-29T01:52:09.863Z,4
2018-03-29T01:53:10.134Z,4
2018-03-29T01:54:09.895Z,4
2018-03-29T01:55:10.423Z,4
2018-03-29T01:56:10.180Z,4
2018-03-29T01:57:10.444Z,4
2018-03-29T01:58:10.210Z,4
2018-03-29T01:59:09.714Z,4
2018-03-29T02:00:10.231Z,4
2018-03-29T02:01:10.011Z,4
2018-03-29T02:02:10.014Z,4
2018-03-29T02:03:10.277Z,4
2018-03-29T02:04:10.543Z,4
2018-03-29T02:05:10.311Z,4
2018-03-29T02:06:10.626Z,4
2018-03-29T02:07:10.331Z,4
2018-03-29T02:08:10.353Z,4
2018-03-29T02:09:10.629Z,4
2018-03-29T02:10:09.881Z,4
2018-03-29T02:11:10.408Z,4
2018-03-29T02:12:10.171Z,4
2018-03-29T02:13:10.433Z,4
2018-03-29T02:14:10.193Z,4
2018-03-29T02:15:10.732Z,4
2018-03-29T02:16:10.748Z,4
2018-03-29T02:17:10.249Z,4
2018-03-29T02:18:10.770Z,4
2018-03-29T02:19:10.777Z,4
2018-03-29T02:20:10.816Z,4
2018-03-29T02:21:10.344Z,4
2018-03-29T02:22:10.317Z,4
2018-03-29T02:23:10.840Z,4
2018-03-29T02:24:10.608Z,4
2018-03-29T02:25:10.355Z,4
2018-03-29T02:26:10.170Z,4
2018-03-29T02:27:10.743Z,4
2018-03-29T02:28:10.399Z,4
2018-03-29T02:29:10.923Z,4
2018-03-29T02:30:10.695Z,4
2018-03-29T02:31:10.700Z,4
2018-03-29T02:32:10.993Z,4
2018-03-29T02:33:10.746Z,4
2018-03-29T02:34:10.494Z,4
2018-03-29T02:35:11.018Z,4
2018-03-29T02:36:11.051Z,4
2018-03-29T02:37:11.069Z,4
2018-03-29T02:38:11.141Z,4
2018-03-29T02:39:10.844Z,4
2018-03-29T02:40:10.868Z,4
2018-03-29T02:41:11.166Z,4
2018-03-29T02:42:11.129Z,4
2018-03-29T02:43:10.878Z,4
2018-03-29T02:44:10.942Z,4
2018-03-29T02:45:11.158Z,4
2018-03-29T02:46:11.022Z,4
2018-03-29T02:47:10.933Z,4
2018-03-29T02:48:11.228Z,4
2018-03-29T02:49:10.980Z,4
2018-03-29T02:50:11.232Z,4
2018-03-29T02:51:10.770Z,4
2018-03-29T02:52:11.001Z,4
2018-03-29T02:53:11.025Z,4
2018-03-29T02:54:11.299Z,4
2018-03-29T02:55:11.312Z,4
2018-03-29T02:56:11.123Z,4
2018-03-29T02:57:10.837Z,4
2018-03-29T02:58:11.354Z,4
2018-03-29T02:59:10.861Z,4
2018-03-29T03:00:11.131Z,4
2018-03-29T03:01:11.145Z,4
2018-03-29T03:02:11.163Z,4
2018-03-29T03:03:11.180Z,4
2018-03-29T03:04:11.189Z,4
2018-03-29T03:05:11.208Z,4
2018-03-29T03:06:11.213Z,4
2018-03-29T03:07:11.018Z,4
2018-03-29T03:08:11.005Z,4
2018-03-29T03:09:11.278Z,4
2018-03-29T03:10:11.529Z,4
2018-03-29T03:11:11.345Z,4
2018-03-29T03:12:11.307Z,4
2018-03-29T03:13:11.064Z,4
2018-03-29T03:14:11.590Z,4
2018-03-29T03:15:11.660Z,4
2018-03-29T03:16:11.364Z,4
2018-03-29T03:17:11.379Z,4
2018-03-29T03:18:11.389Z,4
2018-03-29T03:19:11.161Z,4
2018-03-29T03:20:11.426Z,4
2018-03-29T03:21:11.458Z,4
2018-03-29T03:22:11.499Z,4
2018-03-29T03:23:11.719Z,4
2018-03-29T03:24:11.331Z,4
2018-03-29T03:25:11.492Z,4
2018-03-29T03:26:11.555Z,4
2018-03-29T03:27:11.533Z,4
2018-03-29T03:28:11.537Z,4
2018-03-29T03:29:11.820Z,4
2018-03-29T03:30:11.591Z,4
2018-03-29T03:31:11.648Z,4
2018-03-29T03:32:11.868Z,4
2018-03-29T03:33:11.368Z,4
2018-03-29T03:34:11.618Z,4
2018-03-29T03:35:11.875Z,4
2018-03-29T03:36:11.893Z,4
2018-03-29T03:37:11.731Z,4
2018-03-29T03:38:11.933Z,4
2018-03-29T03:39:11.940Z,4
2018-03-29T03:40:11.949Z,4
2018-03-29T03:41:11.776Z,4
2018-03-29T03:42:12.018Z,4
2018-03-29T03:43:12.023Z,4
2018-03-29T03:44:11.773Z,4
2018-03-29T03:45:12.029Z,4
2018-03-29T03:46:12.077Z,4
2018-03-29T03:47:12.091Z,4
2018-03-29T03:48:12.100Z,4
2018-03-29T03:49:11.353Z,4
2018-03-29T03:50:11.877Z,4
2018-03-29T03:51:11.662Z,4
2018-03-29T03:52:11.902Z,4
2018-03-29T03:53:11.670Z,4
2018-03-29T03:54:12.012Z,4
2018-03-29T03:55:11.962Z,4
2018-03-29T03:56:12.274Z,4
2018-03-29T03:57:11.987Z,4
2018-03-29T03:58:11.996Z,4
2018-03-29T03:59:12.248Z,4
2018-03-29T04:00:11.781Z,4
2018-03-29T04:01:12.046Z,4
2018-03-29T04:02:12.324Z,4
2018-03-29T04:03:12.075Z,4
2018-03-29T04:04:12.349Z,4
2018-03-29T04:05:11.868Z,4
2018-03-29T04:06:12.382Z,4
2018-03-29T04:07:12.403Z,4
2018-03-29T04:08:12.163Z,4
2018-03-29T04:09:12.428Z,4
2018-03-29T04:10:12.197Z,4
2018-03-29T04:11:12.255Z,4
2018-03-29T04:12:12.216Z,4
2018-03-29T04:13:11.728Z,4
2018-03-29T04:14:12.313Z,4
2018-03-29T04:15:12.010Z,4
2018-03-29T04:16:11.769Z,4
2018-03-29T04:17:12.554Z,4
2018-03-29T04:18:12.562Z,4
2018-03-29T04:19:12.579Z,4
2018-03-29T04:20:12.589Z,4
2018-03-29T04:21:12.358Z,4
2018-03-29T04:22:12.382Z,4
2018-03-29T04:23:12.392Z,4
2018-03-29T04:24:12.400Z,4
2018-03-29T04:25:12.159Z,4
2018-03-29T04:26:12.478Z,4
2018-03-29T04:27:12.442Z,4
2018-03-29T04:28:12.463Z,4
2018-03-29T04:29:12.472Z,4
2018-03-29T04:30:12.493Z,4
2018-03-29T04:31:12.504Z,8
2018-03-29T04:32:12.802Z,4
2018-03-29T04:33:12.792Z,4
2018-03-29T04:34:12.575Z,4
2018-03-29T04:35:12.583Z,4
2018-03-29T04:36:12.630Z,8
2018-03-29T04:37:12.606Z,4
2018-03-29T04:38:12.861Z,8
2018-03-29T04:39:12.622Z,12
2018-03-29T04:40:12.388Z,8
2018-03-29T04:41:12.964Z,12
2018-03-29T04:42:12.669Z,12
2018-03-29T04:43:12.686Z,16
2018-03-29T04:44:12.461Z,20
2018-03-29T04:45:12.717Z,20
2018-03-29T04:46:12.477Z,24
2018-03-29T04:47:12.751Z,32
2018-03-29T04:48:12.761Z,32
2018-03-29T04:49:13.202Z,40
2018-03-29T04:50:13.040Z,44
2018-03-29T04:51:13.066Z,52
2018-03-29T04:52:12.827Z,60
2018-03-29T04:53:12.836Z,68
2018-03-29T04:54:12.343Z,76
2018-03-29T04:55:12.870Z,88
2018-03-29T04:56:12.938Z,100
2018-03-29T04:57:13.159Z,112
2018-03-29T04:58:13.164Z,124
2018-03-29T04:59:13.186Z,140
2018-03-29T05:00:12.692Z,152
2018-03-29T05:01:13.231Z,168
2018-03-29T05:02:13.225Z,184
2018-03-29T05:03:12.989Z,204
2018-03-29T05:04:12.993Z,220
2018-03-29T05:05:13.259Z,232
2018-03-29T05:06:13.023Z,252
2018-03-29T05:07:13.039Z,264
2018-03-29T05:08:13.295Z,288
2018-03-29T05:09:13.093Z,300
2018-03-29T05:10:13.330Z,320
2018-03-29T05:11:13.149Z,336
2018-03-29T05:12:13.108Z,352
2018-03-29T05:13:13.573Z,360
2018-03-29T05:14:13.142Z,372
2018-03-29T05:15:13.166Z,404
2018-03-29T05:16:13.188Z,424
2018-03-29T05:17:13.193Z,440
2018-03-29T05:18:13.209Z,456
2018-03-29T05:19:12.979Z,472
2018-03-29T05:20:13.498Z,492
2018-03-29T05:21:13.007Z,504
2018-03-29T05:22:13.274Z,524
2018-03-29T05:23:13.286Z,536
2018-03-29T05:24:13.559Z,528
2018-03-29T05:25:13.335Z,516
2018-03-29T05:26:13.493Z,496
2018-03-29T05:27:13.350Z,476
2018-03-29T05:28:13.368Z,456
2018-03-29T05:29:13.644Z,440
2018-03-29T05:30:13.644Z,432
2018-03-29T05:31:13.157Z,420
2018-03-29T05:32:13.188Z,420
2018-03-29T05:33:13.706Z,428
2018-03-29T05:34:13.449Z,452
2018-03-29T05:35:13.455Z,460
2018-03-29T05:36:13.720Z,472
2018-03-29T05:37:13.249Z,488
2018-03-29T05:38:13.523Z,520
2018-03-29T05:39:13.783Z,580
2018-03-29T05:40:13.631Z,632
2018-03-29T05:41:13.364Z,656
2018-03-29T05:42:13.837Z,692
2018-03-29T05:43:13.854Z,756
2018-03-29T05:44:13.607Z,816
2018-03-29T05:45:13.884Z,900
2018-03-29T05:46:13.641Z,1000
2018-03-29T05:47:13.397Z,1088
2018-03-29T05:48:13.929Z,1204
2018-03-29T05:49:13.696Z,1292
2018-03-29T05:50:13.704Z,1292
2018-03-29T05:51:13.975Z,1272
2018-03-29T05:52:13.473Z,1348
2018-03-29T05:53:13.995Z,1444
2018-03-29T05:54:13.766Z,1500
2018-03-29T05:55:13.853Z,1564
2018-03-29T05:56:14.196Z,1664
2018-03-29T05:57:13.297Z,1728
2018-03-29T05:58:14.087Z,1720
2018-03-29T05:59:14.108Z,1808
2018-03-29T06:00:14.115Z,1892
2018-03-29T06:01:13.868Z,2044
2018-03-29T06:02:14.173Z,2216
2018-03-29T06:03:14.068Z,2340
2018-03-29T06:04:14.171Z,2540
2018-03-29T06:05:14.183Z,2628
2018-03-29T06:06:14.195Z,2616
2018-03-29T06:07:14.022Z,2660
2018-03-29T06:08:13.724Z,2604
2018-03-29T06:09:14.252Z,2512
2018-03-29T06:10:13.757Z,2440
2018-03-29T06:11:14.079Z,2396
2018-03-29T06:12:14.319Z,2260
2018-03-29T06:13:14.056Z,2168
2018-03-29T06:14:13.560Z,2148
2018-03-29T06:15:14.106Z,2180
2018-03-29T06:16:14.097Z,2320
2018-03-29T06:17:14.371Z,2368
2018-03-29T06:18:14.130Z,2288
2018-03-29T06:19:13.898Z,2280
2018-03-29T06:20:13.656Z,2132
2018-03-29T06:21:14.184Z,1924
2018-03-29T06:22:13.941Z,1824
2018-03-29T06:23:14.698Z,1872
2018-03-29T06:24:14.482Z,2056
2018-03-29T06:25:14.248Z,2292
2018-03-29T06:26:14.595Z,2508
2018-03-29T06:27:14.274Z,2532
2018-03-29T06:28:14.288Z,2384
2018-03-29T06:29:13.794Z,2424
2018-03-29T06:30:14.767Z,2692
2018-03-29T06:31:14.387Z,3064
2018-03-29T06:32:14.619Z,3252
2018-03-29T06:33:14.103Z,2932
2018-03-29T06:34:13.856Z,2712
2018-03-29T06:35:14.629Z,2876
2018-03-29T06:36:14.399Z,3252
2018-03-29T06:37:14.156Z,3420
2018-03-29T06:38:14.438Z,3168
2018-03-29T06:39:14.442Z,3296
2018-03-29T06:40:14.475Z,3772
2018-03-29T06:41:14.743Z,3792
2018-03-29T06:42:14.509Z,3796
2018-03-29T06:43:14.012Z,3640
2018-03-29T06:44:14.791Z,3676
2018-03-29T06:45:14.817Z,3584
2018-03-29T06:46:14.875Z,3688
2018-03-29T06:47:14.562Z,4024
2018-03-29T06:48:14.350Z,3924
2018-03-29T06:49:14.594Z,3736
2018-03-29T06:50:14.860Z,3660
2018-03-29T06:51:14.372Z,3844
2018-03-29T06:52:14.395Z,3936
2018-03-29T06:53:14.651Z,3580
2018-03-29T06:54:14.418Z,3640
2018-03-29T06:55:14.949Z,3716
2018-03-29T06:56:14.721Z,3692
2018-03-29T06:57:14.970Z,4196
2018-03-29T06:58:14.733Z,4236
2018-03-29T06:59:14.777Z,4132
2018-03-29T07:00:14.299Z,4380
2018-03-29T07:01:14.968Z,4588
2018-03-29T07:02:14.554Z,4440
2018-03-29T07:03:14.827Z,4620
2018-03-29T07:04:14.849Z,4440
2018-03-29T07:05:15.116Z,4072
2018-03-29T07:06:15.145Z,3872
2018-03-29T07:07:14.896Z,3904
2018-03-29T07:08:15.184Z,3912
2018-03-29T07:09:14.942Z,3996
2018-03-29T07:10:15.367Z,4240
2018-03-29T07:11:15.271Z,4460
2018-03-29T07:12:14.987Z,4676
2018-03-29T07:13:15.266Z,4696
2018-03-29T07:14:15.270Z,4780
2018-03-29T07:15:15.290Z,4748
2018-03-29T07:16:15.049Z,4672
2018-03-29T07:17:15.063Z,4668
2018-03-29T07:18:15.083Z,4520
2018-03-29T07:19:14.853Z,4276
2018-03-29T07:20:15.416Z,4160
2018-03-29T07:21:15.377Z,4020
2018-03-29T07:22:15.160Z,3904
2018-03-29T07:23:14.911Z,3196
2018-03-29T07:24:14.924Z,3608
2018-03-29T07:25:15.508Z,3708
2018-03-29T07:26:15.467Z,3780
2018-03-29T07:27:14.980Z,3884
2018-03-29T07:28:15.256Z,4268
2018-03-29T07:29:15.007Z,4312
2018-03-29T07:30:15.278Z,4152
2018-03-29T07:31:15.548Z,4260
2018-03-29T07:32:15.325Z,4344
2018-03-29T07:33:15.058Z,4488
2018-03-29T07:34:15.328Z,4392
2018-03-29T07:35:15.673Z,4188
2018-03-29T07:36:15.624Z,4480
2018-03-29T07:37:15.388Z,4664
2018-03-29T07:38:15.400Z,4456
2018-03-29T07:39:15.424Z,4416
2018-03-29T07:40:15.483Z,4564
2018-03-29T07:41:15.721Z,4504
2018-03-29T07:42:15.215Z,4256
2018-03-29T07:43:15.481Z,3880
2018-03-29T07:44:15.313Z,3892
2018-03-29T07:45:15.519Z,3932
2018-03-29T07:46:15.790Z,3924
2018-03-29T07:47:15.944Z,4048
2018-03-29T07:48:15.563Z,4252
2018-03-29T07:49:15.835Z,4672
2018-03-29T07:50:15.342Z,4948
2018-03-29T07:51:15.631Z,5008
2018-03-29T07:52:15.377Z,4912
2018-03-29T07:53:16.027Z,5096
2018-03-29T07:54:15.407Z,5668
2018-03-29T07:55:15.996Z,5768
2018-03-29T07:56:15.704Z,5448
2018-03-29T07:57:15.454Z,5400
2018-03-29T07:58:15.983Z,5632
2018-03-29T07:59:15.496Z,5632
2018-03-29T08:00:16.026Z,5508
2018-03-29T08:01:16.034Z,5544
2018-03-29T08:02:15.554Z,5720
2018-03-29T08:03:16.057Z,6140
2018-03-29T08:04:16.091Z,6736
2018-03-29T08:05:16.099Z,7060
2018-03-29T08:06:15.945Z,6804
2018-03-29T08:07:16.129Z,6512
2018-03-29T08:08:15.905Z,6396
2018-03-29T08:09:16.178Z,6284
2018-03-29T08:10:16.037Z,5996
2018-03-29T08:11:16.200Z,5968
2018-03-29T08:12:16.218Z,6360
2018-03-29T08:13:15.721Z,6612
2018-03-29T08:14:16.000Z,6332
2018-03-29T08:15:16.007Z,6072
2018-03-29T08:16:15.757Z,6028
2018-03-29T08:17:16.269Z,6048
2018-03-29T08:18:16.293Z,6040
2018-03-29T08:19:16.319Z,6060
2018-03-29T08:20:16.092Z,5720
2018-03-29T08:21:16.344Z,5684
2018-03-29T08:22:16.112Z,6432
2018-03-29T08:23:16.374Z,6972
2018-03-29T08:24:15.883Z,6936
2018-03-29T08:25:16.409Z,6836
2018-03-29T08:26:16.175Z,6564
2018-03-29T08:27:15.934Z,6212
2018-03-29T08:28:16.201Z,6252
2018-03-29T08:29:16.477Z,6260
2018-03-29T08:30:16.259Z,6028
2018-03-29T08:31:16.531Z,6152
2018-03-29T08:32:15.784Z,6912
2018-03-29T08:33:16.695Z,8040
2018-03-29T08:34:16.075Z,8796
2018-03-29T08:35:16.140Z,9068
2018-03-29T08:36:16.361Z,9156
2018-03-29T08:37:16.379Z,9168
2018-03-29T08:38:16.648Z,9084
2018-03-29T08:39:16.408Z,9032
2018-03-29T08:40:16.433Z,8804
2018-03-29T08:41:16.454Z,8692
2018-03-29T08:42:16.733Z,8756
2018-03-29T08:43:16.239Z,8520
2018-03-29T08:44:16.755Z,8092
2018-03-29T08:45:16.515Z,7796
2018-03-29T08:46:16.282Z,7804
2018-03-29T08:47:16.550Z,7856
2018-03-29T08:48:16.319Z,7948
2018-03-29T08:49:16.592Z,7956
2018-03-29T08:50:16.654Z,7960
2018-03-29T08:51:16.897Z,8176
2018-03-29T08:52:16.893Z,8608
2018-03-29T08:53:16.913Z,8936
2018-03-29T08:54:16.675Z,9192
2018-03-29T08:55:16.702Z,9320
2018-03-29T08:56:16.713Z,9300
2018-03-29T08:57:16.731Z,9340
2018-03-29T08:58:16.745Z,9260
2018-03-29T08:59:16.773Z,9220
2018-03-29T09:00:16.787Z,9380
2018-03-29T09:01:16.801Z,9572
2018-03-29T09:02:16.574Z,9924
2018-03-29T09:03:16.841Z,10340
2018-03-29T09:04:16.877Z,10940
2018-03-29T09:05:16.881Z,11680
2018-03-29T09:06:16.634Z,12496
2018-03-29T09:07:16.402Z,13040
2018-03-29T09:08:16.948Z,12864
2018-03-29T09:09:17.249Z,12456
2018-03-29T09:10:16.707Z,12184
2018-03-29T09:11:16.977Z,12032
2018-03-29T09:12:16.746Z,11896
2018-03-29T09:13:16.761Z,11592
2018-03-29T09:14:16.779Z,11436
2018-03-29T09:15:17.304Z,11056
2018-03-29T09:16:17.073Z,10216
2018-03-29T09:17:17.096Z,9228
2018-03-29T09:18:17.103Z,8844
2018-03-29T09:19:17.176Z,9268
2018-03-29T09:20:17.146Z,9540
2018-03-29T09:21:17.162Z,9296
2018-03-29T09:22:17.178Z,9524
2018-03-29T09:23:17.200Z,9728
2018-03-29T09:24:17.218Z,9488
2018-03-29T09:25:17.236Z,9288
2018-03-29T09:26:17.253Z,9604
2018-03-29T09:27:17.311Z,10232
2018-03-29T09:28:17.551Z,10772
2018-03-29T09:29:17.554Z,10908
2018-03-29T09:30:17.595Z,10760
2018-03-29T09:31:17.100Z,10472
2018-03-29T09:32:17.409Z,9544
2018-03-29T09:33:17.387Z,8292
2018-03-29T09:34:17.465Z,7556
2018-03-29T09:35:17.420Z,7408
2018-03-29T09:36:16.944Z,7432
2018-03-29T09:37:17.210Z,7652
2018-03-29T09:38:17.479Z,7876
2018-03-29T09:39:17.753Z,8060
2018-03-29T09:40:17.274Z,8000
2018-03-29T09:41:17.799Z,7788
2018-03-29T09:42:17.304Z,7532
2018-03-29T09:43:17.324Z,7408
2018-03-29T09:44:17.851Z,7508
2018-03-29T09:45:17.868Z,7876
2018-03-29T09:46:17.634Z,8488
2018-03-29T09:47:17.399Z,8840
2018-03-29T09:48:17.418Z,8700
2018-03-29T09:49:17.438Z,8296
2018-03-29T09:50:17.766Z,8344
2018-03-29T09:51:17.996Z,8812
2018-03-29T09:52:17.505Z,9340
2018-03-29T09:53:17.773Z,9696
2018-03-29T09:54:17.793Z,10216
2018-03-29T09:55:17.811Z,10928
2018-03-29T09:56:18.080Z,12068
2018-03-29T09:57:18.101Z,13648
2018-03-29T09:58:18.114Z,14948
2018-03-29T09:59:18.140Z,15636
2018-03-29T10:00:17.648Z,15688
2018-03-29T10:01:17.921Z,15868
2018-03-29T10:02:17.947Z,16320
2018-03-29T10:03:17.703Z,16576
2018-03-29T10:04:18.238Z,16992
2018-03-29T10:05:18.304Z,17376
2018-03-29T10:06:18.018Z,17248
2018-03-29T10:07:18.296Z,17728
2018-03-29T10:08:18.331Z,18528
2018-03-29T10:09:18.083Z,18912
2018-03-29T10:10:18.108Z,19008
2018-03-29T10:11:18.130Z,18656
2018-03-29T10:12:18.286Z,18592
2018-03-29T10:13:17.900Z,18272
2018-03-29T10:14:18.436Z,18240
2018-03-29T10:15:18.455Z,17856
2018-03-29T10:16:18.228Z,17184
2018-03-29T10:17:18.497Z,16320
2018-03-29T10:18:18.261Z,15904
2018-03-29T10:19:18.532Z,15592
2018-03-29T10:20:18.356Z,15536
2018-03-29T10:21:18.324Z,15516
2018-03-29T10:22:18.598Z,15904
2018-03-29T10:23:18.370Z,16576
2018-03-29T10:24:18.442Z,16960
2018-03-29T10:25:18.402Z,17568
2018-03-29T10:26:18.425Z,17952
2018-03-29T10:27:18.698Z,20384
2018-03-29T10:28:18.496Z,19520
2018-03-29T10:29:18.494Z,19520
2018-03-29T10:30:18.618Z,19328
2018-03-29T10:31:18.796Z,18848
2018-03-29T10:32:18.576Z,18912
2018-03-29T10:33:18.853Z,18752
2018-03-29T10:34:18.609Z,20000
2018-03-29T10:35:18.672Z,18112
2018-03-29T10:36:18.905Z,17568
2018-03-29T10:37:18.921Z,16992
2018-03-29T10:38:18.954Z,16288
2018-03-29T10:39:18.967Z,15900
2018-03-29T10:40:19.028Z,16768
2018-03-29T10:41:19.070Z,16192
2018-03-29T10:42:18.521Z,16256
2018-03-29T10:43:19.061Z,15448
2018-03-29T10:44:18.824Z,15392
2018-03-29T10:45:18.836Z,14960
2018-03-29T10:46:18.646Z,15380
2018-03-29T10:47:19.129Z,15844
2018-03-29T10:48:18.641Z,16544
2018-03-29T10:49:18.922Z,16448
2018-03-29T10:50:19.197Z,15524
2018-03-29T10:51:19.246Z,15472
2018-03-29T10:52:19.278Z,16192
2018-03-29T10:53:18.749Z,16448
2018-03-29T10:54:19.035Z,17280
2018-03-29T10:55:19.046Z,18176
2018-03-29T10:56:19.528Z,20608
2018-03-29T10:57:19.401Z,23968
2018-03-29T10:58:19.370Z,22240
2018-03-29T10:59:19.396Z,27232
2018-03-29T11:00:19.155Z,24160
2018-03-29T11:01:19.430Z,26848
2018-03-29T11:02:19.195Z,26560
2018-03-29T11:03:19.543Z,24480
2018-03-29T11:04:19.291Z,47488
2018-03-29T11:05:19.009Z,30464
2018-03-29T11:06:19.034Z,22592
2018-03-29T11:07:19.327Z,35776
2018-03-29T11:08:19.582Z,48256
2018-03-29T11:09:19.624Z,46944
2018-03-29T11:10:19.733Z,37568
2018-03-29T11:11:19.452Z,37856
2018-03-29T11:12:19.431Z,30496
2018-03-29T11:13:19.711Z,32256
2018-03-29T11:14:19.234Z,27968
2018-03-29T11:15:19.499Z,50816
2018-03-29T11:16:19.528Z,36608
2018-03-29T11:17:19.810Z,32416
2018-03-29T11:18:19.836Z,43488
2018-03-29T11:19:19.347Z,45984
2018-03-29T11:20:19.367Z,41952
2018-03-29T11:21:19.388Z,41056
2018-03-29T11:22:19.672Z,45760
2018-03-29T11:23:19.951Z,32320
2018-03-29T11:24:19.779Z,33536
2018-03-29T11:25:20.035Z,41856
2018-03-29T11:26:20.107Z,49568
2018-03-29T11:27:20.069Z,44512
2018-03-29T11:28:19.589Z,21824
2018-03-29T11:29:20.125Z,31360
2018-03-29T11:30:19.640Z,23680
2018-03-29T11:31:19.666Z,22880
2018-03-29T11:32:20.208Z,32896
2018-03-29T11:33:19.729Z,24736
2018-03-29T11:34:19.746Z,29376
2018-03-29T11:35:20.048Z,35008
2018-03-29T11:36:20.162Z,37920
2018-03-29T11:37:20.089Z,40768
2018-03-29T11:38:19.866Z,26080
2018-03-29T11:39:19.887Z,53696
2018-03-29T11:40:20.429Z,52800
2018-03-29T11:41:20.253Z,50240
2018-03-29T11:42:20.486Z,43744
2018-03-29T11:43:20.523Z,40320
2018-03-29T11:44:20.533Z,38944
2018-03-29T11:45:20.324Z,60288
2018-03-29T11:46:20.108Z,41600
2018-03-29T11:47:20.360Z,49920
2018-03-29T11:48:20.139Z,52416
2018-03-29T11:49:20.422Z,59424
2018-03-29T11:50:20.470Z,45312
2018-03-29T11:51:20.730Z,68064
2018-03-29T11:52:20.512Z,43328
2018-03-29T11:53:20.814Z,42272
2018-03-29T11:54:20.832Z,41184
2018-03-29T11:55:20.345Z,32960
2018-03-29T11:56:20.680Z,30304
2018-03-29T11:57:20.935Z,27104
2018-03-29T11:58:20.427Z,25984
2018-03-29T11:59:20.712Z,29376
2018-03-29T12:00:20.996Z,36960
2018-03-29T12:01:21.027Z,28512
2018-03-29T12:02:21.060Z,27392
2018-03-29T12:03:21.082Z,26144
2018-03-29T12:04:21.112Z,24800
2018-03-29T12:05:20.909Z,22176
2018-03-29T12:06:21.166Z,27040
2018-03-29T12:07:21.192Z,23648
2018-03-29T12:08:20.968Z,19616
2018-03-29T12:09:21.247Z,20000
2018-03-29T12:10:21.020Z,28064
2018-03-29T12:11:21.102Z,31168
2018-03-29T12:12:21.323Z,31200
2018-03-29T12:13:21.366Z,87328
2018-03-29T12:14:21.380Z,57312
2018-03-29T12:15:20.902Z,26816
2018-03-29T12:16:21.187Z,22400
2018-03-29T12:17:20.958Z,21216
2018-03-29T12:18:21.499Z,25504
2018-03-29T12:19:21.011Z,23328
2018-03-29T12:20:21.534Z,23424
2018-03-29T12:21:21.582Z,25536
2018-03-29T12:22:21.597Z,30624
2018-03-29T12:23:21.371Z,28512
2018-03-29T12:24:21.645Z,28096
2018-03-29T12:25:21.168Z,32672
2018-03-29T12:26:21.500Z,27968
2018-03-29T12:27:21.506Z,25792
2018-03-29T12:28:21.763Z,26752
2018-03-29T12:29:21.548Z,44736
2018-03-29T12:30:21.559Z,27904
2018-03-29T12:31:21.634Z,33952
2018-03-29T12:32:21.604Z,24192
2018-03-29T12:33:21.910Z,30816
2018-03-29T12:34:21.667Z,64928
2018-03-29T12:35:21.693Z,29184
2018-03-29T12:36:21.616Z,33728
2018-03-29T12:37:21.230Z,59104
2018-03-29T12:38:21.771Z,31808
2018-03-29T12:39:22.050Z,39296
2018-03-29T12:40:22.083Z,44576
2018-03-29T12:41:22.105Z,19232
2018-03-29T12:42:21.633Z,17376
2018-03-29T12:43:21.644Z,21152
2018-03-29T12:44:21.677Z,14740
2018-03-29T12:45:21.955Z,15240
2018-03-29T12:46:22.232Z,14968
2018-03-29T12:47:22.263Z,15380
2018-03-29T12:48:22.392Z,14248
2018-03-29T12:49:21.554Z,13100
2018-03-29T12:50:21.928Z,11968
2018-03-29T12:51:21.914Z,11312
2018-03-29T12:52:22.144Z,10872
2018-03-29T12:53:22.186Z,10936
2018-03-29T12:54:22.449Z,11572
2018-03-29T12:55:22.473Z,12488
2018-03-29T12:56:21.996Z,14008
2018-03-29T12:57:22.016Z,16512
2018-03-29T12:58:22.294Z,16640
2018-03-29T12:59:22.575Z,17856
2018-03-29T13:00:22.363Z,19488
2018-03-29T13:01:22.622Z,18464
2018-03-29T13:02:22.399Z,18400
2018-03-29T13:03:22.422Z,22624
2018-03-29T13:04:22.705Z,17632
2018-03-29T13:05:22.739Z,16448
2018-03-29T13:06:22.550Z,15092
2018-03-29T13:07:22.519Z,14656
2018-03-29T13:08:22.293Z,14356
2018-03-29T13:09:22.823Z,14652
2018-03-29T13:10:22.355Z,17536
2018-03-29T13:11:22.360Z,19968
2018-03-29T13:12:22.645Z,18336
2018-03-29T13:13:22.414Z,17184
2018-03-29T13:14:22.696Z,16736
2018-03-29T13:15:22.462Z,15684
2018-03-29T13:16:22.489Z,14224
2018-03-29T13:17:22.742Z,13084
2018-03-29T13:18:22.512Z,12172
2018-03-29T13:19:23.047Z,12688
2018-03-29T13:20:22.859Z,13624
2018-03-29T13:21:23.146Z,12012
2018-03-29T13:22:23.105Z,11056
2018-03-29T13:23:22.886Z,11404
2018-03-29T13:24:22.911Z,12120
2018-03-29T13:25:23.311Z,11540
2018-03-29T13:26:22.699Z,10308
2018-03-29T13:27:22.976Z,8856
2018-03-29T13:28:23.279Z,8220
2018-03-29T13:29:23.302Z,7764
2018-03-29T13:30:23.329Z,7516
2018-03-29T13:31:23.099Z,7612
2018-03-29T13:32:23.142Z,7816
2018-03-29T13:33:23.138Z,7680
2018-03-29T13:34:23.162Z,7260
2018-03-29T13:35:23.184Z,6912
2018-03-29T13:36:23.308Z,6776
2018-03-29T13:37:23.232Z,6704
2018-03-29T13:38:23.260Z,6568
2018-03-29T13:39:23.528Z,6408
2018-03-29T13:40:23.304Z,6348
2018-03-29T13:41:23.323Z,6416