createdAt,value
2023-05-10T00:01:51.039Z,68.40
2023-05-10T00:04:21.570Z,68.05
2023-05-10T00:06:52.077Z,67.18
2023-05-10T00:09:22.622Z,68.07
2023-05-10T00:11:53.110Z,68.58
2023-05-10T00:14:23.650Z,67.81
2023-05-10T00:16:54.083Z,68.70
2023-05-10T00:19:24.455Z,69.66
2023-05-10T00:21:54.931Z,67.48
2023-05-10T00:24:25.098Z,66.78
2023-05-10T00:26:55.347Z,66.78
2023-05-10T00:29:25.804Z,67.73
2023-05-10T00:31:56.139Z,66.01
2023-05-10T00:34:26.521Z,69.82
2023-05-10T00:36:56.710Z,68.74
2023-05-10T00:39:27.049Z,68.74
2023-05-10T00:41:57.503Z,69.07
2023-05-10T00:44:28.029Z,69.36
2023-05-10T00:46:59.100Z,67.03
2023-05-10T00:49:30.885Z,66.54
2023-05-10T00:52:01.597Z,69.56
2023-05-10T00:54:32.373Z,70.42
2023-05-10T00:57:02.841Z,68.86
2023-05-10T00:59:34.106Z,67.38
2023-05-10T01:02:04.914Z,68.27
2023-05-10T01:04:36.226Z,68.27
2023-05-10T01:07:07.214Z,69.11
2023-05-10T01:09:37.733Z,67.70
2023-05-10T01:12:08.745Z,68.48
2023-05-10T01:14:40.512Z,68.48
2023-05-10T01:17:13.305Z,66.35
2023-05-10T01:19:43.762Z,67.92
2023-05-10T01:22:23.129Z,68.11
2023-05-10T01:25:28.509Z,68.11
2023-05-10T01:28:14.002Z,67.65
2023-05-10T01:31:09.842Z,67.02
2023-05-10T01:33:55.345Z,69.23
2023-05-10T01:39:46.892Z,67.19
2023-05-10T01:42:23.086Z,68.15
2023-05-10T02:24:39.684Z,72.01
2023-05-10T02:27:10.938Z,72.48
2023-05-10T02:29:42.147Z,72.43
2023-05-10T02:32:13.819Z,72.53
2023-05-10T02:34:46.211Z,71.15
2023-05-10T02:37:19.036Z,70.68
2023-05-10T02:39:52.076Z,70.68
2023-05-10T02:42:30.461Z,72.20
2023-05-10T02:45:05.689Z,71.79
2023-05-10T02:47:37.363Z,70.76
2023-05-10T02:50:09.368Z,71.49
2023-05-10T02:52:48.606Z,70.21
2023-05-10T02:55:21.934Z,69.73
2023-05-10T02:57:58.141Z,71.19
2023-05-10T03:00:29.129Z,70.31
2023-05-10T03:02:59.965Z,71.60
2023-05-10T03:05:31.971Z,71.60
2023-05-10T03:08:02.638Z,69.96
2023-05-10T03:10:36.384Z,69.74
2023-05-10T03:13:23.525Z,68.87
2023-05-10T03:16:09.325Z,69.04
2023-05-10T03:21:51.564Z,68.46
2023-05-10T03:24:24.481Z,68.08
2023-05-10T03:29:51.688Z,67.03
2023-05-10T03:32:23.244Z,66.83
2023-05-10T03:34:54.050Z,66.83
2023-05-10T03:37:25.641Z,67.39
2023-05-10T03:39:58.594Z,66.45
2023-05-10T03:42:28.975Z,65.56
2023-05-10T03:44:59.366Z,65.56
2023-05-10T03:47:30.136Z,63.54
2023-05-10T03:50:00.826Z,63.84
2023-05-10T03:52:31.517Z,64.56
2023-05-10T03:55:01.889Z,64.77
2023-05-10T03:57:32.654Z,64.77
2023-05-10T04:00:03.824Z,63.80
2023-05-10T04:02:38.647Z,63.63
2023-05-10T04:05:12.369Z,61.96
2023-05-10T04:07:43.520Z,61.96
2023-05-10T04:10:16.287Z,63.11
2023-05-10T04:12:47.293Z,62.04
2023-05-10T04:15:18.129Z,62.04
2023-05-10T04:17:49.478Z,58.92
2023-05-10T04:20:19.981Z,56.93
2023-05-10T04:22:50.312Z,54.69
2023-05-10T04:25:20.707Z,54.69
2023-05-10T04:27:51.136Z,54.36
2023-05-10T04:30:21.842Z,55.28
2023-05-10T04:32:52.233Z,55.98
2023-05-10T04:35:22.626Z,53.92
2023-05-10T04:37:53.015Z,50.92
2023-05-10T04:40:23.451Z,50.05
2023-05-10T04:42:53.640Z,50.05
2023-05-10T04:45:23.889Z,52.16
2023-05-10T04:47:55.169Z,50.77
2023-05-10T04:50:25.521Z,50.75
2023-05-10T04:52:55.790Z,50.39
2023-05-10T04:55:26.234Z,48.53
2023-05-10T04:57:56.703Z,47.55
2023-05-10T05:00:27.002Z,47.55
2023-05-10T05:02:57.479Z,45.75
2023-05-10T05:05:28.067Z,48.07
2023-05-10T05:07:58.407Z,43.90
2023-05-10T05:10:28.693Z,43.52
2023-05-10T05:12:59.207Z,44.73
2023-05-10T05:15:29.696Z,45.12
2023-05-10T05:18:00.026Z,43.21
2023-05-10T05:20:33.390Z,44.18
2023-05-10T05:23:03.817Z,41.51
2023-05-10T05:25:34.575Z,42.73
2023-05-10T05:28:05.370Z,40.85
2023-05-10T05:30:35.916Z,40.85
2023-05-10T05:33:06.259Z,40.50
2023-05-10T05:35:36.692Z,41.36
2023-05-10T05:38:07.010Z,40.92
2023-05-10T05:40:42.053Z,40.92
2023-05-10T05:43:13.843Z,43.35
2023-05-10T05:45:44.447Z,39.50
2023-05-10T05:48:14.634Z,39.50
2023-05-10T05:50:45.103Z,41.23
2023-05-10T05:53:15.558Z,40.01
2023-05-10T05:55:56.889Z,39.14
2023-05-10T05:58:27.651Z,39.14
2023-05-10T06:00:58.223Z,41.04
2023-05-10T06:03:28.598Z,39.38
2023-05-10T06:05:59.273Z,38.39
2023-05-10T06:08:29.766Z,38.30
2023-05-10T06:10:59.965Z,38.30
2023-05-10T06:13:30.297Z,36.91
2023-05-10T06:16:00.918Z,37.38
2023-05-10T06:18:31.741Z,37.00
2023-05-10T06:21:02.062Z,38.21
2023-05-10T06:23:32.964Z,36.61
2023-05-10T06:26:03.462Z,36.17
2023-05-10T06:28:34.329Z,37.06
2023-05-10T06:31:05.811Z,37.06
2023-05-10T06:33:36.462Z,37.13
2023-05-10T06:36:07.045Z,37.50
2023-05-10T06:38:37.484Z,36.61
2023-05-10T06:41:07.934Z,36.61
2023-05-10T06:43:38.464Z,36.57
2023-05-10T06:46:09.167Z,36.57
2023-05-10T06:48:39.698Z,35.47
2023-05-10T06:51:10.407Z,35.99
2023-05-10T06:53:40.980Z,36.14
2023-05-10T06:56:11.408Z,37.62
2023-05-10T06:58:42.236Z,37.62
2023-05-10T07:01:12.661Z,36.75
2023-05-10T07:03:44.542Z,34.62
2023-05-10T07:06:25.772Z,34.62
2023-05-10T07:08:50.267Z,34.97
2023-05-10T07:11:20.764Z,35.40
2023-05-10T07:13:52.076Z,35.40
2023-05-10T07:16:22.532Z,36.05
2023-05-10T07:18:53.155Z,36.05
2023-05-10T07:21:23.513Z,33.32
2023-05-10T07:23:53.804Z,33.98
2023-05-10T07:26:24.161Z,33.09
2023-05-10T07:28:54.765Z,33.84
2023-05-10T07:31:25.166Z,30.70
2023-05-10T07:33:55.648Z,31.04
2023-05-10T07:36:26.428Z,31.04
2023-05-10T07:38:57.201Z,30.25
2023-05-10T07:41:27.547Z,30.25
2023-05-10T07:43:58.194Z,30.82
2023-05-10T07:46:28.900Z,30.32
2023-05-10T07:49:00.873Z,30.32
2023-05-10T07:51:31.219Z,28.02
2023-05-10T07:54:01.645Z,29.22
2023-05-10T07:56:35.880Z,29.51
2023-05-10T07:59:11.361Z,30.21
2023-05-10T08:01:41.685Z,30.21
2023-05-10T08:04:12.240Z,32.19
2023-05-10T08:06:42.892Z,32.19
2023-05-10T08:09:13.554Z,32.71
2023-05-10T08:11:43.945Z,33.02
2023-05-10T08:14:14.243Z,32.98
2023-05-10T08:16:44.873Z,32.98
2023-05-10T08:19:15.455Z,32.59
2023-05-10T08:21:46.420Z,32.83
2023-05-10T08:24:16.847Z,33.94
2023-05-10T08:26:51.327Z,35.33
2023-05-10T08:29:21.686Z,35.21
2023-05-10T08:31:52.170Z,33.75
2023-05-10T08:34:22.815Z,33.75
2023-05-10T08:36:53.268Z,33.98
2023-05-10T08:39:30.530Z,33.98
2023-05-10T08:41:57.658Z,32.29
2023-05-10T08:44:28.657Z,32.32
2023-05-10T08:49:52.113Z,32.04
2023-05-10T08:52:25.279Z,32.61
2023-05-10T08:54:55.853Z,31.39
2023-05-10T08:57:26.163Z,29.56
2023-05-10T09:03:07.175Z,28.30
2023-05-10T09:05:40.806Z,28.30
2023-05-10T09:08:12.104Z,28.29
2023-05-10T09:10:44.547Z,28.29
2023-05-10T09:13:16.503Z,28.01
2023-05-10T09:15:48.380Z,28.79
2023-05-10T09:18:19.222Z,28.79
2023-05-10T09:20:50.624Z,27.89
2023-05-10T09:23:21.144Z,27.89
2023-05-10T09:26:09.599Z,26.77
2023-05-10T09:29:01.336Z,29.70
2023-05-10T09:31:51.984Z,29.70
2023-05-10T09:34:33.810Z,30.49
2023-05-10T09:37:04.702Z,31.73
2023-05-10T09:39:36.569Z,33.87
2023-05-10T09:42:09.306Z,34.17
2023-05-10T09:44:39.742Z,35.31
2023-05-10T09:47:10.144Z,40.56
2023-05-10T09:49:40.705Z,40.56
2023-05-10T09:52:11.057Z,37.62
2023-05-10T09:54:44.281Z,37.62
2023-05-10T09:57:22.396Z,39.85
2023-05-10T09:59:53.126Z,40.16
2023-05-10T10:02:30.267Z,40.06
2023-05-10T10:05:02.848Z,39.73
2023-05-10T10:07:34.032Z,39.73
2023-05-10T10:10:04.911Z,36.23
2023-05-10T10:12:36.141Z,34.81
2023-05-10T10:15:08.003Z,34.81
2023-05-10T10:17:38.960Z,34.00
2023-05-10T10:20:11.967Z,33.28
2023-05-10T10:22:42.360Z,33.49
2023-05-10T10:25:14.524Z,33.07
2023-05-10T10:27:56.578Z,33.95
2023-05-10T10:30:32.630Z,33.35
2023-05-10T10:33:28.803Z,32.60
2023-05-10T10:35:58.958Z,32.60
2023-05-10T10:38:50.058Z,31.75
2023-05-10T10:41:37.282Z,31.37
2023-05-10T10:44:37.270Z,31.13
2023-05-10T10:47:17.267Z,29.72
2023-05-10T10:50:07.557Z,28.31
2023-05-10T10:52:46.754Z,27.06
2023-05-10T10:55:21.781Z,28.27
2023-05-10T10:57:54.482Z,28.27
2023-05-10T11:00:29.780Z,28.74
2023-05-10T11:03:08.858Z,28.61
2023-05-10T11:05:42.359Z,27.48
2023-05-10T11:08:21.178Z,28.60
2023-05-10T11:10:54.238Z,27.55
2023-05-10T11:13:48.439Z,27.55
2023-05-10T11:16:25.780Z,26.30
2023-05-10T11:19:04.857Z,25.56
2023-05-10T11:21:46.012Z,26.00
2023-05-10T11:24:18.753Z,25.72
2023-05-10T11:26:51.332Z,25.72
2023-05-10T11:29:22.923Z,26.52
2023-05-10T11:31:53.666Z,26.13
2023-05-10T11:34:47.454Z,25.72
2023-05-10T11:37:19.336Z,26.71
2023-05-10T11:39:49.702Z,27.58
2023-05-10T11:42:20.182Z,25.57
2023-05-10T11:44:50.653Z,26.49
2023-05-10T11:47:21.053Z,26.49
2023-05-10T11:49:52.805Z,25.21
2023-05-10T11:52:23.329Z,25.60
2023-05-10T11:54:55.454Z,27.72
2023-05-10T11:57:27.978Z,30.10
2023-05-10T11:59:58.985Z,29.56
2023-05-10T12:02:32.875Z,30.03
2023-05-10T12:05:05.941Z,30.03
2023-05-10T12:07:37.034Z,29.82
2023-05-10T12:10:15.113Z,29.09
2023-05-10T12:12:48.190Z,30.16
2023-05-10T12:15:27.380Z,30.16
2023-05-10T12:18:02.557Z,27.34
2023-05-10T12:20:33.503Z,27.74
2023-05-10T12:23:06.708Z,25.93
2023-05-10T12:25:38.765Z,25.67
2023-05-10T12:28:10.405Z,26.82
2023-05-10T12:30:42.963Z,24.30
2023-05-10T12:33:18.468Z,23.41
2023-05-10T12:35:52.115Z,23.41
2023-05-10T12:38:40.272Z,24.15
2023-05-10T12:41:13.118Z,23.10
2023-05-10T12:43:46.938Z,24.04
2023-05-10T12:46:18.753Z,24.04
2023-05-10T12:49:00.225Z,23.99
2023-05-10T12:51:24.531Z,26.00
2023-05-10T12:53:59.175Z,26.81
2023-05-10T12:56:33.710Z,26.81
2023-05-10T12:59:04.218Z,28.25
2023-05-10T13:01:39.089Z,29.40
2023-05-10T13:04:09.991Z,30.38
2023-05-10T13:06:40.760Z,30.38
2023-05-10T13:09:11.285Z,30.01
2023-05-10T13:11:43.051Z,30.01
2023-05-10T13:14:15.508Z,32.39
2023-05-10T13:16:45.517Z,29.82
2023-05-10T13:19:18.429Z,31.14
2023-05-10T13:21:49.131Z,31.14
2023-05-10T13:24:24.930Z,29.85
2023-05-10T13:26:55.394Z,27.44
2023-05-10T13:29:25.924Z,27.44
2023-05-10T13:31:56.402Z,26.60
2023-05-10T13:34:27.443Z,28.36
2023-05-10T13:36:57.876Z,28.36
2023-05-10T13:39:28.216Z,27.94
2023-05-10T13:41:58.445Z,28.40
2023-05-10T13:44:28.965Z,29.49
2023-05-10T13:46:59.200Z,29.49
2023-05-10T13:49:29.835Z,29.31
2023-05-10T13:52:00.277Z,29.47
2023-05-10T13:54:30.710Z,30.71
2023-05-10T13:57:01.171Z,30.71
2023-05-10T13:59:31.983Z,31.49
2023-05-10T14:02:02.551Z,30.91
2023-05-10T14:04:33.699Z,32.06
2023-05-10T14:07:04.127Z,29.76
2023-05-10T14:09:35.372Z,29.49
2023-05-10T14:12:05.787Z,29.73
2023-05-10T14:14:36.310Z,31.42
2023-05-10T14:17:06.722Z,31.42
2023-05-10T14:19:37.491Z,29.35
2023-05-10T14:22:07.927Z,30.31
2023-05-10T14:24:39.342Z,30.54
2023-05-10T14:27:09.722Z,31.43
2023-05-10T14:29:40.186Z,30.64
2023-05-10T14:32:10.873Z,31.05
2023-05-10T14:34:41.532Z,30.63
2023-05-10T14:37:17.971Z,32.35
2023-05-10T14:39:49.564Z,31.05
2023-05-10T14:42:27.928Z,31.05
2023-05-10T14:45:00.143Z,30.74
2023-05-10T14:47:33.825Z,30.09
2023-05-10T14:50:34.713Z,31.31
2023-05-10T14:53:02.972Z,30.05
2023-05-10T14:55:36.654Z,30.05
2023-05-10T14:58:14.497Z,31.63
2023-05-10T15:01:15.170Z,31.65
2023-05-10T15:03:43.481Z,33.43
2023-05-10T15:06:21.561Z,33.58
2023-05-10T15:08:55.400Z,33.10
2023-05-10T15:11:26.113Z,34.05
2023-05-10T15:13:59.926Z,32.92
2023-05-10T15:16:32.233Z,33.46
2023-05-10T15:19:03.381Z,33.86
2023-05-10T15:21:34.054Z,34.24
2023-05-10T15:24:04.430Z,35.08
2023-05-10T15:26:35.503Z,34.08
2023-05-10T15:29:05.881Z,33.58
2023-05-10T15:31:37.691Z,34.30
2023-05-10T15:34:09.184Z,34.30
2023-05-10T15:36:43.459Z,35.10
2023-05-10T15:39:14.265Z,33.93
2023-05-10T15:41:44.748Z,33.74
2023-05-10T15:44:15.336Z,34.28
2023-05-10T15:46:45.935Z,34.28
2023-05-10T15:49:16.214Z,34.57
2023-05-10T15:51:46.689Z,34.57
2023-05-10T15:54:17.174Z,34.91
2023-05-10T15:56:48.941Z,34.91
2023-05-10T15:59:19.477Z,34.42
2023-05-10T16:01:51.793Z,34.94
2023-05-10T16:04:23.354Z,36.56
2023-05-10T16:07:08.080Z,36.62
2023-05-10T16:09:45.354Z,36.62
2023-05-10T16:12:24.389Z,36.27
2023-05-10T16:14:54.932Z,37.62
2023-05-10T16:17:25.598Z,37.62
2023-05-10T16:19:56.481Z,37.12
2023-05-10T16:22:27.014Z,36.96
2023-05-10T16:25:00.253Z,35.06
2023-05-10T16:27:31.168Z,36.14
2023-05-10T16:30:01.643Z,36.14
2023-05-10T16:32:34.376Z,37.32
2023-05-10T16:35:04.988Z,37.32
2023-05-10T16:37:35.732Z,36.60
2023-05-10T16:40:10.528Z,36.31
2023-05-10T16:42:41.869Z,37.74
2023-05-10T16:45:13.676Z,35.80
2023-05-10T16:47:44.023Z,35.12
2023-05-10T16:50:14.500Z,36.83
2023-05-10T16:52:48.366Z,35.53
2023-05-10T16:55:26.339Z,36.29
2023-05-10T16:57:58.751Z,35.63
2023-05-10T17:00:29.513Z,35.49
2023-05-10T17:03:00.517Z,35.49
2023-05-10T17:05:34.750Z,36.01
2023-05-10T17:08:05.143Z,36.30
2023-05-10T17:10:36.086Z,36.60
2023-05-10T17:13:08.056Z,37.56
2023-05-10T17:15:42.419Z,37.44
2023-05-10T17:18:13.204Z,38.06
2023-05-10T17:20:45.047Z,36.35
2023-05-10T17:23:15.508Z,36.87
2023-05-10T17:25:45.743Z,37.92
2023-05-10T17:28:37.016Z,37.51
2023-05-10T17:31:07.715Z,38.05
2023-05-10T17:33:38.481Z,38.05
2023-05-10T17:36:16.448Z,38.35
2023-05-10T17:38:46.901Z,39.24
2023-05-10T17:41:17.421Z,38.87
2023-05-10T17:43:50.683Z,39.75
2023-05-10T17:46:21.343Z,39.75
2023-05-10T17:48:51.969Z,39.38
2023-05-10T17:51:22.283Z,42.00
2023-05-10T17:53:53.510Z,42.00
2023-05-10T17:56:23.754Z,41.67
2023-05-10T17:58:54.250Z,41.27
2023-05-10T18:01:24.709Z,41.27
2023-05-10T18:03:54.998Z,42.29
2023-05-10T18:06:25.428Z,42.61
2023-05-10T18:08:55.763Z,45.65
2023-05-10T18:11:26.538Z,45.65
2023-05-10T18:13:59.617Z,43.07
2023-05-10T18:16:30.043Z,47.17
2023-05-10T18:19:01.762Z,45.10
2023-05-10T18:21:32.374Z,46.36
2023-05-10T18:24:03.330Z,47.62
2023-05-10T18:26:50.688Z,47.62
2023-05-10T18:29:23.138Z,49.35
2023-05-10T18:31:53.514Z,49.35
2023-05-10T18:34:24.277Z,48.49
2023-05-10T18:36:59.430Z,50.21
2023-05-10T18:39:29.804Z,53.20
2023-05-10T18:42:00.411Z,49.04
2023-05-10T18:44:32.270Z,49.70
2023-05-10T18:47:04.549Z,52.24
2023-05-10T18:49:55.598Z,51.72
2023-05-10T18:52:25.970Z,51.48
2023-05-10T18:54:56.676Z,54.57
2023-05-10T18:57:27.112Z,55.73
2023-05-10T18:59:57.562Z,53.27
2023-05-10T19:02:27.978Z,52.94
2023-05-10T19:05:07.421Z,54.76
2023-05-10T19:07:33.877Z,55.46
2023-05-10T19:10:04.728Z,57.18
2023-05-10T19:12:35.669Z,57.18
2023-05-10T19:15:10.761Z,53.98
2023-05-10T19:17:41.844Z,56.47
2023-05-10T19:20:12.415Z,55.57
2023-05-10T19:23:02.272Z,55.26
2023-05-10T19:25:22.108Z,56.00
2023-05-10T19:27:54.022Z,53.15
2023-05-10T19:30:31.320Z,53.15
2023-05-10T19:32:57.186Z,56.64
2023-05-10T19:35:27.436Z,56.64
2023-05-10T19:37:58.019Z,56.26
2023-05-10T19:40:31.682Z,55.78
2023-05-10T19:43:02.284Z,56.20
2023-05-10T19:45:38.769Z,57.92
2023-05-10T19:48:09.598Z,55.94
2023-05-10T19:50:41.247Z,55.84
2023-05-10T19:53:11.769Z,59.89
2023-05-10T19:55:45.612Z,56.86
2023-05-10T19:58:16.220Z,54.82
2023-05-10T20:00:46.656Z,53.53
2023-05-10T20:03:17.006Z,56.48
2023-05-10T20:05:47.608Z,56.48
2023-05-10T20:08:18.352Z,52.49
2023-05-10T20:10:48.836Z,52.49
2023-05-10T20:13:19.534Z,58.53
2023-05-10T20:15:59.831Z,57.68
2023-05-10T20:18:33.996Z,57.47
2023-05-10T20:21:04.607Z,55.78
2023-05-10T20:23:36.252Z,56.07
2023-05-10T20:26:06.795Z,54.93
2023-05-10T20:28:37.264Z,57.86
2023-05-10T20:31:07.685Z,57.86
2023-05-10T20:33:38.132Z,58.70
2023-05-10T20:36:08.555Z,58.70
2023-05-10T20:38:38.971Z,58.61
2023-05-10T20:41:09.306Z,58.46
2023-05-10T20:43:39.688Z,56.92
2023-05-10T20:46:10.131Z,56.92
2023-05-10T20:48:40.623Z,58.18
2023-05-10T20:51:11.286Z,58.99
2023-05-10T20:53:41.878Z,55.59
2023-05-10T20:56:12.455Z,54.64
2023-05-10T20:58:42.883Z,55.42
2023-05-10T21:01:13.425Z,54.22
2023-05-10T21:03:43.835Z,54.72
2023-05-10T21:06:14.536Z,57.15
2023-05-10T21:08:44.974Z,59.34
2023-05-10T21:11:15.543Z,60.77
2023-05-10T21:13:46.018Z,61.46
2023-05-10T21:16:16.831Z,60.38
2023-05-10T21:18:47.180Z,60.38
2023-05-10T21:21:20.065Z,60.13
2023-05-10T21:23:50.604Z,58.32
2023-05-10T21:26:21.571Z,61.39
2023-05-10T21:28:53.055Z,62.39
2023-05-10T21:31:29.290Z,59.97
2023-05-10T21:34:00.075Z,63.38
2023-05-10T21:36:30.466Z,64.81
2023-05-10T21:39:00.898Z,63.50
2023-05-10T21:41:31.328Z,63.50
2023-05-10T21:44:01.837Z,64.45
2023-05-10T21:46:32.336Z,62.38
2023-05-10T21:49:04.941Z,63.84
2023-05-10T21:51:35.822Z,63.84
2023-05-10T21:54:06.193Z,62.51
2023-05-10T21:56:36.907Z,62.51
2023-05-10T21:59:07.410Z,65.41
2023-05-10T22:01:37.942Z,63.79
2023-05-10T22:04:08.389Z,65.43
2023-05-10T22:06:39.614Z,64.85
2023-05-10T22:09:09.914Z,64.29
2023-05-10T22:11:40.468Z,65.11
2023-05-10T22:14:10.851Z,65.06
2023-05-10T22:16:41.400Z,66.99
2023-05-10T22:19:11.884Z,68.04
2023-05-10T22:21:42.317Z,67.20
2023-05-10T22:24:13.329Z,66.06
2023-05-10T22:26:43.600Z,66.47
2023-05-10T22:29:26.813Z,67.80
2023-05-10T22:32:00.533Z,65.26
2023-05-10T22:37:21.759Z,67.28
2023-05-10T22:45:53.208Z,67.22
2023-05-10T22:48:23.664Z,69.92
2023-05-10T22:50:53.980Z,69.92
2023-05-10T22:53:24.503Z,68.15
2023-05-10T22:55:54.871Z,67.73
2023-05-10T22:58:25.916Z,67.73
2023-05-10T23:00:56.589Z,68.07
2023-05-10T23:03:26.932Z,69.20
2023-05-10T23:05:57.339Z,66.25
2023-05-10T23:08:27.610Z,65.59
2023-05-10T23:10:58.159Z,65.50
2023-05-10T23:13:28.694Z,67.45
2023-05-10T23:16:00.597Z,67.17
2023-05-10T23:18:31.052Z,67.59
2023-05-10T23:21:01.274Z,69.02
2023-05-10T23:23:31.956Z,69.02
2023-05-10T23:26:02.342Z,65.94
2023-05-10T23:28:33.130Z,67.92
2023-05-10T23:31:03.598Z,67.54
2023-05-10T23:33:34.599Z,64.72
2023-05-10T23:36:05.208Z,63.41
2023-05-10T23:38:37.935Z,61.42
2023-05-10T23:41:08.420Z,60.61
2023-05-10T23:43:39.041Z,59.16
2023-05-10T23:46:09.542Z,59.06
2023-05-10T23:48:39.838Z,59.81
2023-05-10T23:51:10.163Z,57.43
2023-05-10T23:53:40.694Z,62.26
2023-05-10T23:56:15.404Z,65.09
2023-05-10T23:58:50.942Z,65.22
