createdAt,value
2023-09-02T00:00:00.000Z,0
2023-09-02T00:01:16.000Z,0
2023-09-02T00:02:32.000Z,0
2023-09-02T00:03:49.000Z,0
2023-09-02T00:05:05.000Z,0
2023-09-02T00:06:21.000Z,0
2023-09-02T00:07:38.000Z,0
2023-09-02T00:08:54.000Z,0
2023-09-02T00:10:10.000Z,0
2023-09-02T00:11:27.000Z,0
2023-09-02T00:12:43.000Z,0
2023-09-02T00:13:59.000Z,0
2023-09-02T00:15:15.000Z,0
2023-09-02T00:16:31.000Z,0
2023-09-02T00:17:48.000Z,0
2023-09-02T00:19:04.000Z,0
2023-09-02T00:20:20.000Z,0
2023-09-02T00:21:37.000Z,0
2023-09-02T00:22:53.000Z,0
2023-09-02T00:24:09.000Z,0
2023-09-02T00:25:26.000Z,0
2023-09-02T00:26:42.000Z,0
2023-09-02T00:30:30.000Z,0
2023-09-02T00:31:46.000Z,0
2023-09-02T00:33:02.000Z,0
2023-09-02T00:34:19.000Z,0
2023-09-02T00:35:35.000Z,0
2023-09-02T00:36:51.000Z,0
2023-09-02T00:39:24.000Z,0
2023-09-02T00:40:39.000Z,0
2023-09-02T00:41:55.000Z,0
2023-09-02T00:43:11.000Z,0
2023-09-02T00:44:28.000Z,0
2023-09-02T00:45:44.000Z,0
2023-09-02T00:47:00.000Z,0
2023-09-02T00:48:17.000Z,0
2023-09-02T00:49:33.000Z,0
2023-09-02T00:50:49.000Z,0
2023-09-02T00:52:06.000Z,0
2023-09-02T00:53:21.000Z,0
2023-09-02T00:54:37.000Z,0
2023-09-02T00:55:53.000Z,0
2023-09-02T00:57:09.000Z,0
2023-09-02T00:58:26.000Z,0
2023-09-02T00:59:42.000Z,0
2023-09-02T01:00:59.000Z,0
2023-09-02T01:02:15.000Z,0
2023-09-02T01:03:31.000Z,0
2023-09-02T01:04:48.000Z,0
2023-09-02T01:06:04.000Z,0
2023-09-02T01:07:20.000Z,0
2023-09-02T01:09:53.000Z,0
2023-09-02T01:11:09.000Z,0
2023-09-02T01:12:25.000Z,0
2023-09-02T01:13:41.000Z,0
2023-09-02T01:14:58.000Z,0
2023-09-02T01:16:14.000Z,0
2023-09-02T01:17:30.000Z,0
2023-09-02T01:18:47.000Z,0
2023-09-02T01:20:03.000Z,0
2023-09-02T01:21:19.000Z,0
2023-09-02T01:22:36.000Z,0
2023-09-02T01:23:52.000Z,0
2023-09-02T01:25:08.000Z,0
2023-09-02T01:26:25.000Z,0
2023-09-02T01:27:41.000Z,0
2023-09-02T01:28:56.000Z,0
2023-09-02T01:30:13.000Z,0
2023-09-02T01:31:29.000Z,0
2023-09-02T01:32:46.000Z,0
2023-09-02T01:34:02.000Z,0
2023-09-02T01:35:18.000Z,0
2023-09-02T01:36:35.000Z,0
2023-09-02T01:37:51.000Z,0
2023-09-02T01:39:07.000Z,0
2023-09-02T01:40:24.000Z,0
2023-09-02T01:41:40.000Z,0
2023-09-02T01:42:56.000Z,0
2023-09-02T01:44:13.000Z,0
2023-09-02T01:45:28.000Z,0
2023-09-02T01:46:45.000Z,0
2023-09-02T01:48:01.000Z,0
2023-09-02T01:49:17.000Z,0
2023-09-02T01:50:34.000Z,0
2023-09-02T01:51:50.000Z,0
2023-09-02T01:53:06.000Z,0
2023-09-02T01:54:23.000Z,0
2023-09-02T01:55:39.000Z,0
2023-09-02T01:56:55.000Z,0
2023-09-02T01:58:12.000Z,0
2023-09-02T02:00:44.000Z,0
2023-09-02T02:02:00.000Z,0
2023-09-02T02:03:16.000Z,0
2023-09-02T02:04:33.000Z,0
2023-09-02T02:05:49.000Z,0
2023-09-02T02:07:05.000Z,0
2023-09-02T02:08:22.000Z,0
2023-09-02T02:10:54.000Z,0
2023-09-02T02:12:11.000Z,0
2023-09-02T02:13:27.000Z,0
2023-09-02T02:14:43.000Z,0
2023-09-02T02:16:00.000Z,0
2023-09-02T02:17:16.000Z,0
2023-09-02T02:18:32.000Z,0
2023-09-02T02:19:48.000Z,0
2023-09-02T02:21:04.000Z,0
2023-09-02T02:22:21.000Z,0
2023-09-02T02:23:37.000Z,0
2023-09-02T02:24:53.000Z,0
2023-09-02T02:26:10.000Z,0
2023-09-02T02:27:26.000Z,0
2023-09-02T02:28:42.000Z,0
2023-09-02T02:29:59.000Z,0
2023-09-02T02:31:15.000Z,0
2023-09-02T02:32:31.000Z,0
2023-09-02T02:33:48.000Z,0
2023-09-02T02:35:03.000Z,0
2023-09-02T02:36:20.000Z,0
2023-09-02T02:37:36.000Z,0
2023-09-02T02:38:52.000Z,0
2023-09-02T02:40:09.000Z,0
2023-09-02T02:41:25.000Z,0
2023-09-02T02:42:41.000Z,0
2023-09-02T02:43:58.000Z,0
2023-09-02T02:45:14.000Z,0
2023-09-02T02:46:30.000Z,0
2023-09-02T02:47:47.000Z,0
2023-09-02T02:49:03.000Z,0
2023-09-02T02:50:20.000Z,0
2023-09-02T02:51:35.000Z,0
2023-09-02T02:52:51.000Z,0
2023-09-02T02:54:08.000Z,0
2023-09-02T02:55:24.000Z,0
2023-09-02T02:56:40.000Z,0
2023-09-02T02:57:57.000Z,0
2023-09-02T02:59:13.000Z,0
2023-09-02T03:00:29.000Z,0
2023-09-02T03:01:46.000Z,0
2023-09-02T03:03:02.000Z,0
2023-09-02T03:04:19.000Z,0
2023-09-02T03:05:35.000Z,0
2023-09-02T03:06:51.000Z,0
2023-09-02T03:08:07.000Z,0
2023-09-02T03:09:23.000Z,0
2023-09-02T03:10:39.000Z,0
2023-09-02T03:11:56.000Z,0
2023-09-02T03:13:12.000Z,0
2023-09-02T03:14:28.000Z,0
2023-09-02T03:15:45.000Z,0
2023-09-02T03:17:01.000Z,0
2023-09-02T03:18:18.000Z,0
2023-09-02T03:19:34.000Z,0
2023-09-02T03:20:50.000Z,0
2023-09-02T03:22:07.000Z,0
2023-09-02T03:23:23.000Z,0
2023-09-02T03:24:38.000Z,0
2023-09-02T03:25:55.000Z,0
2023-09-02T03:27:11.000Z,0
2023-09-02T03:28:27.000Z,0
2023-09-02T03:29:44.000Z,0
2023-09-02T03:31:00.000Z,0
2023-09-02T03:32:17.000Z,0
2023-09-02T03:33:33.000Z,0
2023-09-02T03:34:49.000Z,0
2023-09-02T03:36:06.000Z,0
2023-09-02T03:37:22.000Z,0
2023-09-02T03:38:38.000Z,0
2023-09-02T03:39:55.000Z,0
2023-09-02T03:41:10.000Z,0
2023-09-02T03:42:26.000Z,0
2023-09-02T03:43:43.000Z,0
2023-09-02T03:44:59.000Z,0
2023-09-02T03:46:16.000Z,0
2023-09-02T03:47:32.000Z,0
2023-09-02T03:48:48.000Z,0
2023-09-02T03:50:05.000Z,0
2023-09-02T03:51:21.000Z,0
2023-09-02T03:52:37.000Z,0
2023-09-02T03:53:54.000Z,0
2023-09-02T03:55:10.000Z,0
2023-09-02T03:56:26.000Z,0
2023-09-02T03:57:42.000Z,0
2023-09-02T04:00:15.000Z,0
2023-09-02T04:01:31.000Z,0
2023-09-02T04:02:47.000Z,0
2023-09-02T04:04:04.000Z,0
2023-09-02T04:05:20.000Z,0
2023-09-02T04:06:36.000Z,0
2023-09-02T04:07:53.000Z,0
2023-09-02T04:09:09.000Z,0
2023-09-02T04:10:25.000Z,0
2023-09-02T04:11:42.000Z,0
2023-09-02T04:12:58.000Z,4
2023-09-02T04:14:14.000Z,4
2023-09-02T04:15:30.000Z,0
2023-09-02T04:16:46.000Z,4
2023-09-02T04:18:03.000Z,8
2023-09-02T04:19:19.000Z,4
2023-09-02T04:20:35.000Z,4
2023-09-02T04:21:52.000Z,12
2023-09-02T04:23:08.000Z,12
2023-09-02T04:24:24.000Z,12
2023-09-02T04:25:41.000Z,16
2023-09-02T04:26:57.000Z,20
2023-09-02T04:28:13.000Z,28
2023-09-02T04:29:30.000Z,28
2023-09-02T04:30:45.000Z,32
2023-09-02T04:32:02.000Z,40
2023-09-02T04:33:18.000Z,48
2023-09-02T04:34:34.000Z,60
2023-09-02T04:35:51.000Z,68
2023-09-02T04:38:23.000Z,100
2023-09-02T04:39:40.000Z,120
2023-09-02T04:40:56.000Z,140
2023-09-02T04:42:12.000Z,160
2023-09-02T04:43:29.000Z,180
2023-09-02T04:44:45.000Z,200
2023-09-02T04:46:01.000Z,228
2023-09-02T04:47:17.000Z,248
2023-09-02T04:48:33.000Z,276
2023-09-02T04:49:50.000Z,308
2023-09-02T04:51:06.000Z,344
2023-09-02T04:52:22.000Z,392
2023-09-02T04:53:39.000Z,440
2023-09-02T04:54:55.000Z,488
2023-09-02T04:56:11.000Z,540
2023-09-02T04:57:28.000Z,588
2023-09-02T04:58:44.000Z,628
2023-09-02T05:00:00.000Z,676
2023-09-02T05:01:17.000Z,736
2023-09-02T05:02:33.000Z,800
2023-09-02T05:03:49.000Z,868
2023-09-02T05:06:21.000Z,1008
2023-09-02T05:07:38.000Z,1036
2023-09-02T05:08:54.000Z,1084
2023-09-02T05:10:10.000Z,1140
2023-09-02T05:11:27.000Z,1196
2023-09-02T05:12:43.000Z,1340
2023-09-02T05:13:59.000Z,1460
2023-09-02T05:15:16.000Z,1596
2023-09-02T05:16:32.000Z,1724
2023-09-02T05:17:49.000Z,1828
2023-09-02T05:19:05.000Z,1900
2023-09-02T05:20:20.000Z,1992
2023-09-02T05:21:37.000Z,2040
2023-09-02T05:22:53.000Z,2068
2023-09-02T05:24:09.000Z,2004
2023-09-02T05:25:26.000Z,2016
2023-09-02T05:26:42.000Z,2224
2023-09-02T05:27:58.000Z,2388
2023-09-02T05:29:15.000Z,2520
2023-09-02T05:31:48.000Z,2676
2023-09-02T05:33:04.000Z,2808
2023-09-02T05:34:20.000Z,3064
2023-09-02T05:35:37.000Z,3144
2023-09-02T05:38:08.000Z,3376
2023-09-02T05:39:25.000Z,3088
2023-09-02T05:40:41.000Z,3276
2023-09-02T05:41:57.000Z,3392
2023-09-02T05:43:14.000Z,3328
2023-09-02T05:44:30.000Z,3452
2023-09-02T05:45:47.000Z,3544
2023-09-02T05:47:03.000Z,3820
2023-09-02T05:48:19.000Z,4212
2023-09-02T05:49:36.000Z,4932
2023-09-02T05:50:52.000Z,5156
2023-09-02T05:52:08.000Z,4708
2023-09-02T05:53:24.000Z,4996
2023-09-02T05:54:40.000Z,4924
2023-09-02T05:55:56.000Z,5080
2023-09-02T05:58:29.000Z,5688
2023-09-02T06:02:18.000Z,5328
2023-09-02T06:03:34.000Z,5512
2023-09-02T06:06:06.000Z,5656
2023-09-02T06:07:22.000Z,5584
2023-09-02T06:08:38.000Z,5560
2023-09-02T06:09:55.000Z,5248
2023-09-02T06:11:11.000Z,5224
2023-09-02T06:12:27.000Z,5272
2023-09-02T06:13:44.000Z,5620
2023-09-02T06:15:00.000Z,5904
2023-09-02T06:16:16.000Z,5812
2023-09-02T06:18:49.000Z,6212
2023-09-02T06:20:05.000Z,5904
2023-09-02T06:21:20.000Z,5720
2023-09-02T06:22:36.000Z,5712
2023-09-02T06:23:53.000Z,5744
2023-09-02T06:25:09.000Z,6224
2023-09-02T06:26:25.000Z,6312
2023-09-02T06:27:42.000Z,5964
2023-09-02T06:28:58.000Z,6372
2023-09-02T06:30:15.000Z,6476
2023-09-02T06:41:42.000Z,8800
2023-09-02T06:42:57.000Z,9296
2023-09-02T06:44:14.000Z,8952
2023-09-02T06:48:03.000Z,10020
2023-09-02T06:50:35.000Z,10768
2023-09-02T06:51:52.000Z,10900
2023-09-02T06:53:08.000Z,11776
2023-09-02T06:54:24.000Z,8884
2023-09-02T06:58:13.000Z,12148
2023-09-02T06:59:29.000Z,12516
2023-09-02T07:00:45.000Z,12416
2023-09-02T07:02:02.000Z,12772
2023-09-02T07:03:18.000Z,12712
2023-09-02T07:05:51.000Z,14372
2023-09-02T07:07:07.000Z,13788
2023-09-02T07:09:40.000Z,15424
2023-09-02T07:10:56.000Z,13296
2023-09-02T07:12:12.000Z,13348
2023-09-02T07:13:29.000Z,13240
2023-09-02T07:14:45.000Z,12876
2023-09-02T07:16:01.000Z,13544
2023-09-02T07:18:33.000Z,16212
2023-09-02T07:19:50.000Z,16268
2023-09-02T07:22:22.000Z,13032
2023-09-02T07:26:11.000Z,13392
2023-09-02T07:27:28.000Z,12472
2023-09-02T07:28:44.000Z,13428
2023-09-02T07:31:17.000Z,15432
2023-09-02T07:32:32.000Z,15164
2023-09-02T07:33:49.000Z,15824
2023-09-02T07:36:21.000Z,19552
2023-09-02T07:37:38.000Z,21280
2023-09-02T07:38:54.000Z,22720
2023-09-02T07:40:10.000Z,22432
2023-09-02T07:41:27.000Z,22816
2023-09-02T07:42:43.000Z,23584
2023-09-02T07:43:59.000Z,23520
2023-09-02T07:45:16.000Z,23520
2023-09-02T07:46:32.000Z,24448
2023-09-02T07:49:05.000Z,23136
2023-09-02T07:50:20.000Z,22848
2023-09-02T07:51:37.000Z,24288
2023-09-02T07:52:53.000Z,24032
2023-09-02T07:54:09.000Z,22336
2023-09-02T07:55:26.000Z,20672
2023-09-02T07:56:42.000Z,21696
2023-09-02T07:57:58.000Z,22240
2023-09-02T07:59:15.000Z,22080
2023-09-02T08:01:48.000Z,24384
2023-09-02T08:03:04.000Z,22624
2023-09-02T08:04:20.000Z,20448
2023-09-02T08:05:37.000Z,23040
2023-09-02T08:06:52.000Z,23200
2023-09-02T08:08:08.000Z,22496
2023-09-02T08:09:25.000Z,18624
2023-09-02T08:10:41.000Z,20960
2023-09-02T08:11:57.000Z,22560
2023-09-02T08:13:14.000Z,23392
2023-09-02T08:14:30.000Z,23136
2023-09-02T08:15:46.000Z,21952
2023-09-02T08:19:34.000Z,22272
2023-09-02T08:20:50.000Z,19104
2023-09-02T08:24:39.000Z,20928
2023-09-02T08:25:56.000Z,21376
2023-09-02T08:31:01.000Z,21376
2023-09-02T08:38:39.000Z,25536
2023-09-02T08:45:00.000Z,23200
2023-09-02T08:47:33.000Z,27552
2023-09-02T08:50:05.000Z,27360
2023-09-02T08:51:21.000Z,26400
2023-09-02T08:52:36.000Z,27488
2023-09-02T08:55:09.000Z,26368
2023-09-02T09:00:15.000Z,40992
2023-09-02T09:01:31.000Z,41376
2023-09-02T09:04:03.000Z,37120
2023-09-02T09:09:07.000Z,40288
2023-09-02T09:10:23.000Z,41280
2023-09-02T09:11:39.000Z,43616
2023-09-02T09:12:56.000Z,46400
2023-09-02T09:19:17.000Z,39392
2023-09-02T09:20:34.000Z,38880
2023-09-02T09:21:50.000Z,38176
2023-09-02T09:25:39.000Z,37920
2023-09-02T09:28:11.000Z,40256
2023-09-02T09:30:44.000Z,44992
2023-09-02T09:32:00.000Z,39520
2023-09-02T09:33:16.000Z,37504
2023-09-02T09:38:22.000Z,46240
2023-09-02T09:39:38.000Z,84896
2023-09-02T09:40:54.000Z,82976
2023-09-02T09:42:11.000Z,75872
2023-09-02T09:43:26.000Z,81472
2023-09-02T09:44:43.000Z,91968
2023-09-02T09:45:59.000Z,86624
2023-09-02T09:47:15.000Z,82848
2023-09-02T09:48:32.000Z,79008
2023-09-02T09:49:48.000Z,78272
2023-09-02T09:51:04.000Z,71136
2023-09-02T09:54:53.000Z,59776
2023-09-02T09:58:43.000Z,77472
2023-09-02T10:02:31.000Z,84160
2023-09-02T10:06:20.000Z,77856
2023-09-02T10:10:09.000Z,98464
2023-09-02T10:11:25.000Z,94368
2023-09-02T10:12:42.000Z,92608
2023-09-02T10:13:58.000Z,93152
2023-09-02T10:15:14.000Z,93952
2023-09-02T10:17:46.000Z,90752
2023-09-02T10:20:19.000Z,87872
2023-09-02T10:21:35.000Z,91744
2023-09-02T10:24:08.000Z,93568
2023-09-02T10:26:40.000Z,84480
2023-09-02T10:27:57.000Z,84192
2023-09-02T10:30:30.000Z,95520
2023-09-02T10:31:46.000Z,102080
2023-09-02T10:33:01.000Z,101696
2023-09-02T10:36:50.000Z,83264
2023-09-02T10:38:07.000Z,69376
2023-09-02T10:39:23.000Z,87968
2023-09-02T10:40:39.000Z,37632
2023-09-02T10:41:56.000Z,39520
2023-09-02T10:43:12.000Z,46976
2023-09-02T10:44:29.000Z,84320
2023-09-02T10:45:45.000Z,90560
2023-09-02T10:47:01.000Z,54208
2023-09-02T10:48:18.000Z,91008
2023-09-02T10:49:33.000Z,85984
2023-09-02T10:50:49.000Z,81984
2023-09-02T10:52:06.000Z,83232
2023-09-02T10:53:22.000Z,88960
2023-09-02T10:54:38.000Z,92128
2023-09-02T10:55:55.000Z,96640
2023-09-02T10:57:11.000Z,107808
2023-09-02T10:58:28.000Z,110336
2023-09-02T11:01:00.000Z,93472
2023-09-02T11:02:17.000Z,93792
2023-09-02T11:03:32.000Z,96352
2023-09-02T11:04:48.000Z,92480
2023-09-02T11:06:04.000Z,91104
2023-09-02T11:07:20.000Z,100416
2023-09-02T11:08:37.000Z,103488
2023-09-02T11:09:53.000Z,108448
2023-09-02T11:11:09.000Z,102464
2023-09-02T11:12:26.000Z,102080
2023-09-02T11:13:42.000Z,99136
2023-09-02T11:14:58.000Z,104096
2023-09-02T11:16:14.000Z,111840
2023-09-02T11:17:29.000Z,121568
2023-09-02T11:18:46.000Z,116896
2023-09-02T11:20:02.000Z,106944
2023-09-02T11:21:18.000Z,103744
2023-09-02T11:22:35.000Z,87968
2023-09-02T11:23:51.000Z,86880
2023-09-02T11:25:07.000Z,94720
2023-09-02T11:26:24.000Z,95744
2023-09-02T11:27:40.000Z,94752
2023-09-02T11:28:57.000Z,89312
2023-09-02T11:30:13.000Z,82304
2023-09-02T11:31:29.000Z,75392
2023-09-02T11:32:46.000Z,79872
2023-09-02T11:34:01.000Z,80480
2023-09-02T11:35:17.000Z,79648
2023-09-02T11:36:34.000Z,84512
2023-09-02T11:37:50.000Z,76384
2023-09-02T11:39:06.000Z,81248
2023-09-02T11:40:23.000Z,73344
2023-09-02T11:41:39.000Z,71648
2023-09-02T11:45:28.000Z,75904
2023-09-02T11:46:45.000Z,74592
2023-09-02T11:48:01.000Z,71840
2023-09-02T11:49:17.000Z,70464
2023-09-02T11:50:33.000Z,69952
2023-09-02T11:51:49.000Z,67296
2023-09-02T11:55:38.000Z,66656
2023-09-02T12:01:59.000Z,64992
2023-09-02T12:03:15.000Z,62592
2023-09-02T12:04:30.000Z,63520
2023-09-02T12:08:19.000Z,82688
2023-09-02T12:09:35.000Z,83296
2023-09-02T12:12:08.000Z,79168
2023-09-02T12:13:24.000Z,80576
2023-09-02T12:14:41.000Z,82528
2023-09-02T12:15:57.000Z,81248
2023-09-02T12:17:14.000Z,79040
2023-09-02T12:18:30.000Z,73600
2023-09-02T12:19:45.000Z,73856
2023-09-02T12:21:01.000Z,74016
2023-09-02T12:23:34.000Z,77088
2023-09-02T12:24:50.000Z,71840
2023-09-02T12:27:23.000Z,68128
2023-09-02T12:28:39.000Z,68544
2023-09-02T12:29:55.000Z,66816
2023-09-02T12:31:12.000Z,65472
2023-09-02T12:33:44.000Z,69152
2023-09-02T12:35:01.000Z,73440
2023-09-02T12:36:17.000Z,71680
2023-09-02T12:37:33.000Z,75072
2023-09-02T12:38:49.000Z,74016
2023-09-02T12:40:05.000Z,72736
2023-09-02T12:41:22.000Z,73984
2023-09-02T12:42:38.000Z,26240
2023-09-02T12:43:54.000Z,79488
2023-09-02T12:45:11.000Z,69856
2023-09-02T12:46:27.000Z,77728
2023-09-02T12:47:43.000Z,49440
2023-09-02T12:49:00.000Z,75712
2023-09-02T12:50:16.000Z,26304
2023-09-02T12:51:32.000Z,23680
2023-09-02T12:52:49.000Z,57824
2023-09-02T12:54:04.000Z,78368
2023-09-02T12:55:20.000Z,75296
2023-09-02T12:56:36.000Z,74976
2023-09-02T12:57:52.000Z,76832
2023-09-02T12:59:09.000Z,76256
2023-09-02T13:00:25.000Z,67264
2023-09-02T13:01:41.000Z,34176
2023-09-02T13:02:58.000Z,75808
2023-09-02T13:04:14.000Z,20736
2023-09-02T13:05:31.000Z,20032
2023-09-02T13:06:47.000Z,81664
2023-09-02T13:08:02.000Z,65888
2023-09-02T13:09:18.000Z,75520
2023-09-02T13:10:34.000Z,23360
2023-09-02T13:11:51.000Z,91552
2023-09-02T13:13:07.000Z,86432
2023-09-02T13:14:23.000Z,77312
2023-09-02T13:15:40.000Z,76416
2023-09-02T13:16:56.000Z,80576
2023-09-02T13:18:12.000Z,62336
2023-09-02T13:19:29.000Z,19904
2023-09-02T13:20:45.000Z,84352
2023-09-02T13:22:01.000Z,80224
2023-09-02T13:23:18.000Z,79040
2023-09-02T13:24:34.000Z,81760
2023-09-02T13:25:50.000Z,82176
2023-09-02T13:27:06.000Z,77536
2023-09-02T13:28:22.000Z,77152
2023-09-02T13:29:39.000Z,78528
2023-09-02T13:30:55.000Z,76608
2023-09-02T13:32:11.000Z,70784
2023-09-02T13:33:28.000Z,68064
2023-09-02T13:34:44.000Z,60480
2023-09-02T13:36:00.000Z,69952
2023-09-02T13:37:17.000Z,69440
2023-09-02T13:38:33.000Z,67744
2023-09-02T13:39:49.000Z,72640
2023-09-02T13:41:06.000Z,60128
2023-09-02T13:42:21.000Z,34720
2023-09-02T13:43:38.000Z,26432
2023-09-02T13:44:54.000Z,23264
2023-09-02T13:46:10.000Z,21856
2023-09-02T13:47:27.000Z,23520
2023-09-02T13:48:43.000Z,25504
2023-09-02T13:49:59.000Z,70592
2023-09-02T13:51:16.000Z,83168
2023-09-02T13:52:32.000Z,85216
2023-09-02T13:53:48.000Z,83648
2023-09-02T13:55:05.000Z,76576
2023-09-02T13:56:21.000Z,66400
2023-09-02T13:57:38.000Z,68608
2023-09-02T13:58:53.000Z,72192
2023-09-02T14:00:09.000Z,65376
2023-09-02T14:01:26.000Z,54400
2023-09-02T14:02:42.000Z,55776
2023-09-02T14:03:58.000Z,22720
2023-09-02T14:05:15.000Z,47808
2023-09-02T14:06:31.000Z,45216
2023-09-02T14:07:47.000Z,50848
2023-09-02T14:09:04.000Z,55072
2023-09-02T14:10:20.000Z,55744
2023-09-02T14:11:36.000Z,60672
2023-09-02T14:12:53.000Z,63776
2023-09-02T14:14:09.000Z,62016
2023-09-02T14:15:25.000Z,58368
2023-09-02T14:16:41.000Z,60384
2023-09-02T14:17:57.000Z,58464
2023-09-02T14:19:14.000Z,59776
2023-09-02T14:20:30.000Z,63584
2023-09-02T14:21:46.000Z,64416
2023-09-02T14:23:03.000Z,67040
2023-09-02T14:24:19.000Z,65120
2023-09-02T14:25:35.000Z,62976
2023-09-02T14:26:52.000Z,47168
2023-09-02T14:28:08.000Z,31552
2023-09-02T14:29:25.000Z,31424
2023-09-02T14:30:41.000Z,27872
2023-09-02T14:31:56.000Z,56768
2023-09-02T14:33:13.000Z,54784
2023-09-02T14:34:29.000Z,69920
2023-09-02T14:35:45.000Z,65472
2023-09-02T14:37:02.000Z,63328
2023-09-02T14:38:18.000Z,60256
2023-09-02T14:39:34.000Z,61312
2023-09-02T14:40:51.000Z,57920
2023-09-02T14:42:07.000Z,55968
2023-09-02T14:43:24.000Z,59392
2023-09-02T14:44:40.000Z,59040
2023-09-02T14:45:56.000Z,62400
2023-09-02T14:47:13.000Z,64576
2023-09-02T14:48:28.000Z,58400
2023-09-02T14:49:44.000Z,56096
2023-09-02T14:51:01.000Z,56768
2023-09-02T14:52:17.000Z,54240
2023-09-02T14:53:33.000Z,38912
2023-09-02T14:54:50.000Z,63616
2023-09-02T14:56:06.000Z,69472
2023-09-02T14:57:22.000Z,37568
2023-09-02T14:58:39.000Z,29216
2023-09-02T14:59:55.000Z,27712
2023-09-02T15:01:12.000Z,31200
2023-09-02T15:02:28.000Z,29376
2023-09-02T15:03:44.000Z,25376
2023-09-02T15:05:00.000Z,26528
2023-09-02T15:06:16.000Z,33600
2023-09-02T15:07:32.000Z,32384
2023-09-02T15:08:49.000Z,26560
2023-09-02T15:10:05.000Z,35488
2023-09-02T15:11:21.000Z,35264
2023-09-02T15:12:38.000Z,21984
2023-09-02T15:13:54.000Z,26208
2023-09-02T15:15:11.000Z,31360
2023-09-02T15:16:27.000Z,36864
2023-09-02T15:17:43.000Z,34016
2023-09-02T15:19:00.000Z,34016
2023-09-02T15:20:16.000Z,36384
2023-09-02T15:21:31.000Z,34848
2023-09-02T15:22:48.000Z,33152
2023-09-02T15:24:04.000Z,33728
2023-09-02T15:25:20.000Z,33472
2023-09-02T15:26:37.000Z,45472
2023-09-02T15:27:53.000Z,28608
2023-09-02T15:29:10.000Z,24640
2023-09-02T15:30:26.000Z,26464
2023-09-02T15:31:42.000Z,25024
2023-09-02T15:32:59.000Z,32416
2023-09-02T15:34:15.000Z,36416
2023-09-02T15:35:31.000Z,40096
2023-09-02T15:36:48.000Z,36576
2023-09-02T15:38:03.000Z,38240
2023-09-02T15:39:19.000Z,27904
2023-09-02T15:40:36.000Z,31808
2023-09-02T15:41:52.000Z,26048
2023-09-02T15:43:09.000Z,24416
2023-09-02T15:44:25.000Z,21984
2023-09-02T15:45:41.000Z,21344
2023-09-02T15:46:58.000Z,17184
2023-09-02T15:48:14.000Z,16768
2023-09-02T15:49:30.000Z,14284
2023-09-02T15:50:47.000Z,14440
2023-09-02T15:52:03.000Z,18848
2023-09-02T15:53:19.000Z,18592
2023-09-02T15:54:35.000Z,19520
2023-09-02T15:55:51.000Z,18464
2023-09-02T15:57:07.000Z,19776
2023-09-02T15:58:24.000Z,19680
2023-09-02T15:59:40.000Z,20128
2023-09-02T16:00:57.000Z,20384
2023-09-02T16:02:13.000Z,21664
2023-09-02T16:03:29.000Z,18272
2023-09-02T16:04:46.000Z,15084
2023-09-02T16:06:02.000Z,15124
2023-09-02T16:07:18.000Z,14276
2023-09-02T16:08:35.000Z,12904
2023-09-02T16:09:51.000Z,12872
2023-09-02T16:11:06.000Z,14688
2023-09-02T16:12:23.000Z,15840
2023-09-02T16:13:39.000Z,16512
2023-09-02T16:14:56.000Z,18272
2023-09-02T16:16:12.000Z,20128
2023-09-02T16:17:28.000Z,16960
2023-09-02T16:18:45.000Z,15060
2023-09-02T16:20:01.000Z,15172
2023-09-02T16:21:17.000Z,17184
2023-09-02T16:22:34.000Z,16768
2023-09-02T16:23:50.000Z,16512
2023-09-02T16:25:06.000Z,18816
2023-09-02T16:26:23.000Z,19776
2023-09-02T16:27:38.000Z,20640
2023-09-02T16:28:54.000Z,21760
2023-09-02T16:30:11.000Z,23680
2023-09-02T16:31:27.000Z,22912
2023-09-02T16:32:44.000Z,21952
2023-09-02T16:34:00.000Z,21120
2023-09-02T16:35:16.000Z,21408
2023-09-02T16:36:33.000Z,22080
2023-09-02T16:37:49.000Z,20960
2023-09-02T16:39:05.000Z,19712
2023-09-02T16:40:22.000Z,19776
2023-09-02T16:41:38.000Z,17312
2023-09-02T16:42:54.000Z,16068
2023-09-02T16:44:10.000Z,17760
2023-09-02T16:45:26.000Z,16992
2023-09-02T16:46:43.000Z,10528
2023-09-02T16:47:59.000Z,14668
2023-09-02T16:49:15.000Z,17504
2023-09-02T16:50:32.000Z,17536
2023-09-02T16:51:48.000Z,16864
2023-09-02T16:53:04.000Z,16384
2023-09-02T16:54:21.000Z,16512
2023-09-02T16:55:37.000Z,14400
2023-09-02T16:56:53.000Z,15220
2023-09-02T16:58:10.000Z,14364
2023-09-02T16:59:26.000Z,14048
2023-09-02T17:00:42.000Z,13448
2023-09-02T17:03:14.000Z,10292
2023-09-02T17:04:31.000Z,9540
2023-09-02T17:05:47.000Z,9156
2023-09-02T17:07:03.000Z,8912
2023-09-02T17:08:20.000Z,8356
2023-09-02T17:09:36.000Z,8132
2023-09-02T17:10:52.000Z,8340
2023-09-02T17:12:09.000Z,7976
2023-09-02T17:13:25.000Z,7560
2023-09-02T17:14:41.000Z,8296
2023-09-02T17:15:58.000Z,7272
2023-09-02T17:17:13.000Z,7376
2023-09-02T17:18:30.000Z,7832
2023-09-02T17:19:46.000Z,6916
2023-09-02T17:21:02.000Z,7648
2023-09-02T17:22:19.000Z,8424
2023-09-02T17:23:35.000Z,7368
2023-09-02T17:24:51.000Z,6524
2023-09-02T17:26:08.000Z,6884
2023-09-02T17:27:24.000Z,6828
2023-09-02T17:28:40.000Z,6180
2023-09-02T17:29:57.000Z,4552
2023-09-02T17:31:13.000Z,4180
2023-09-02T17:32:29.000Z,4000
2023-09-02T17:33:45.000Z,4080
2023-09-02T17:35:01.000Z,3808
2023-09-02T17:36:18.000Z,3748
2023-09-02T17:37:34.000Z,3628
2023-09-02T17:38:50.000Z,3536
2023-09-02T17:40:07.000Z,3424
2023-09-02T17:41:22.000Z,3320
2023-09-02T17:42:39.000Z,3216
2023-09-02T17:43:55.000Z,3092
2023-09-02T17:45:11.000Z,2964
2023-09-02T17:46:28.000Z,2840
2023-09-02T17:47:44.000Z,2716
2023-09-02T17:49:00.000Z,2580
2023-09-02T17:50:17.000Z,2444
2023-09-02T17:51:33.000Z,2312
2023-09-02T17:52:49.000Z,2164
2023-09-02T17:54:06.000Z,2024
2023-09-02T17:55:22.000Z,1864
2023-09-02T17:56:38.000Z,1708
2023-09-02T17:57:54.000Z,1564
2023-09-02T17:59:10.000Z,1416
2023-09-02T18:00:27.000Z,1284
2023-09-02T18:01:43.000Z,1152
2023-09-02T18:02:59.000Z,1028
2023-09-02T18:04:16.000Z,912
2023-09-02T18:05:32.000Z,808
2023-09-02T18:06:48.000Z,716
2023-09-02T18:08:05.000Z,636
2023-09-02T18:09:21.000Z,560
2023-09-02T18:10:37.000Z,492
2023-09-02T18:11:54.000Z,432
2023-09-02T18:13:10.000Z,376
2023-09-02T18:14:26.000Z,336
2023-09-02T18:15:42.000Z,296
2023-09-02T18:16:58.000Z,260
2023-09-02T18:18:15.000Z,228
2023-09-02T18:19:31.000Z,196
2023-09-02T18:20:47.000Z,172
2023-09-02T18:22:04.000Z,144
2023-09-02T18:23:20.000Z,124
2023-09-02T18:24:36.000Z,104
2023-09-02T18:25:53.000Z,84
2023-09-02T18:27:09.000Z,68
2023-09-02T18:28:25.000Z,56
2023-09-02T18:29:42.000Z,48
2023-09-02T18:30:57.000Z,36
2023-09-02T18:32:14.000Z,28
2023-09-02T18:33:30.000Z,24
2023-09-02T18:34:46.000Z,20
2023-09-02T18:36:03.000Z,16
2023-09-02T18:37:19.000Z,12
2023-09-02T18:38:35.000Z,12
2023-09-02T18:39:52.000Z,8
2023-09-02T18:41:08.000Z,8
2023-09-02T18:42:24.000Z,8
2023-09-02T18:43:41.000Z,4
2023-09-02T18:44:57.000Z,4
2023-09-02T18:46:13.000Z,0
2023-09-02T18:47:29.000Z,4
2023-09-02T18:48:45.000Z,4
2023-09-02T18:50:02.000Z,0
2023-09-02T18:51:18.000Z,0
2023-09-02T18:52:34.000Z,0
2023-09-02T18:53:51.000Z,0
2023-09-02T18:55:07.000Z,0
2023-09-02T18:56:23.000Z,0
2023-09-02T18:57:40.000Z,0
2023-09-02T18:58:56.000Z,0
2023-09-02T19:00:12.000Z,0
2023-09-02T19:01:29.000Z,0
2023-09-02T19:02:45.000Z,0
2023-09-02T19:04:01.000Z,0
2023-09-02T19:05:17.000Z,0
2023-09-02T19:06:33.000Z,0
2023-09-02T19:07:50.000Z,0
2023-09-02T19:09:06.000Z,0
2023-09-02T19:10:22.000Z,0
2023-09-02T19:11:39.000Z,0
2023-09-02T19:12:55.000Z,0
2023-09-02T19:14:11.000Z,0
2023-09-02T19:15:28.000Z,0
2023-09-02T19:16:44.000Z,0
2023-09-02T19:18:00.000Z,0
2023-09-02T19:19:17.000Z,0
2023-09-02T19:20:33.000Z,0
2023-09-02T19:21:49.000Z,0
2023-09-02T19:23:05.000Z,0
2023-09-02T19:24:21.000Z,0
2023-09-02T19:25:38.000Z,0
2023-09-02T19:26:54.000Z,0
2023-09-02T19:28:10.000Z,0
2023-09-02T19:29:27.000Z,0