createdAt,value
2022-12-08T00:04:50.342Z,857.6789297658863
2022-12-08T00:11:18.374Z,858.3010033444816
2022-12-08T00:17:45.870Z,803.9498327759197
2022-12-08T00:24:16.248Z,824.1571906354515
2022-12-08T00:30:43.857Z,864.6220735785953
2022-12-08T00:37:10.372Z,948.2709030100334
2022-12-08T00:58:24.878Z,953.2876254180602
2022-12-08T01:07:30.313Z,981.6321070234113
2022-12-08T01:13:58.094Z,984.5217391304348
2022-12-08T01:20:25.358Z,938.3779264214047
2022-12-08T01:27:25.417Z,987.371237458194
2022-12-08T01:40:43.651Z,916.3645484949833
2022-12-08T01:47:10.257Z,932.1471571906354
2022-12-08T01:53:38.443Z,986.1371237458194
2022-12-08T02:00:08.264Z,952.4849498327759
2022-12-08T02:07:41.983Z,976.6053511705686
2022-12-08T02:14:34.464Z,945.1605351170568
2022-12-08T02:26:51.401Z,1002.2608695652174
2022-12-08T02:33:19.086Z,958.6655518394649
2022-12-08T02:39:46.794Z,940.2140468227425
2022-12-08T02:50:53.271Z,861.2508361204013
2022-12-08T02:57:20.446Z,848.8896321070234
2022-12-08T03:03:48.572Z,878.1672240802676
2022-12-08T03:10:16.315Z,906.6421404682275
2022-12-08T03:18:55.359Z,950.1471571906354
2022-12-08T03:25:24.346Z,1068.1003344481605
2022-12-08T03:31:52.768Z,1047.7926421404682
2022-12-08T03:38:20.475Z,1081.3344481605352
2022-12-08T03:50:29.342Z,985.4849498327759
2022-12-08T03:56:57.053Z,1001.6789297658863
2022-12-08T04:06:34.195Z,971.4782608695652
2022-12-08T04:13:01.775Z,997.7056856187291
2022-12-08T04:19:28.983Z,1036.6053511705686
2022-12-08T04:25:57.358Z,1033.5852842809365
2022-12-08T04:38:29.951Z,953.0969899665552
2022-12-08T04:51:00.619Z,909.8127090301003
2022-12-08T04:57:28.290Z,840.0802675585285
2022-12-08T05:03:55.919Z,827.8996655518395
2022-12-08T05:16:11.451Z,755.2274247491639
2022-12-08T05:26:05.303Z,829.886287625418
2022-12-08T05:32:33.634Z,830.8294314381271
2022-12-08T05:39:00.152Z,801.6020066889632
2022-12-08T05:45:26.999Z,797.3076923076923
2022-12-08T05:51:54.129Z,771.0903010033445
2022-12-08T05:58:20.509Z,787.0033444816054
2022-12-08T06:06:15.081Z,892.8260869565217
2022-12-08T06:17:51.375Z,904.5351170568562
2022-12-08T06:28:01.248Z,1028.5083612040135
2022-12-08T06:34:28.520Z,1082.2976588628762
2022-12-08T06:47:08.036Z,1309.314381270903
2022-12-08T06:53:35.603Z,865.1036789297659
2022-12-08T07:02:47.517Z,668.6387959866221
2022-12-08T07:09:14.785Z,717.4414715719064
2022-12-08T07:15:42.071Z,706.0535117056857
2022-12-08T07:27:19.868Z,747.1505016722408
2022-12-08T07:33:47.147Z,674.4882943143813
2022-12-08T07:40:14.389Z,681.5919732441472
2022-12-08T07:46:43.157Z,732.2508361204013
2022-12-08T08:01:30.204Z,920.5585284280936
2022-12-08T08:07:58.906Z,864.7725752508361
2022-12-08T08:20:58.108Z,707.438127090301
2022-12-08T08:27:26.667Z,661.8160535117057
2022-12-08T08:33:55.698Z,730.2140468227425
2022-12-08T08:49:53.711Z,605.9698996655518
2022-12-08T08:56:23.716Z,499.4247491638796
2022-12-08T09:02:56.431Z,513.8929765886288
2022-12-08T09:11:16.437Z,673.685618729097
2022-12-08T09:18:14.796Z,475.685618729097
2022-12-08T09:24:45.336Z,459.90301003344484
2022-12-08T09:36:12.425Z,494.75919732441474
2022-12-08T09:42:42.607Z,490.0836120401338
2022-12-08T09:49:11.341Z,676.5752508361204
2022-12-08T09:55:40.227Z,698.3578595317725
2022-12-08T10:02:10.768Z,860.0969899665552
2022-12-08T10:08:39.578Z,769.8461538461538
2022-12-08T10:15:09.507Z,689.4080267558528
2022-12-08T10:21:38.685Z,575.9698996655518
2022-12-08T10:28:08.458Z,548.418060200669
2022-12-08T10:45:32.330Z,563.7090301003344
2022-12-08T10:53:55.382Z,689.7892976588629
2022-12-08T11:00:24.043Z,722.3076923076923
2022-12-08T11:06:53.944Z,818.0969899665552
2022-12-08T11:13:22.196Z,861.5317725752508
2022-12-08T11:21:50.075Z,766.2842809364548
2022-12-08T11:28:19.067Z,648.6421404682275
2022-12-08T11:34:47.374Z,488.0769230769231
2022-12-08T11:41:16.632Z,476.4782608695652
2022-12-08T11:57:33.620Z,3110.478260869565
2022-12-08T12:06:46.435Z,1512.1304347826087
2022-12-08T12:13:23.076Z,1728.933110367893
2022-12-08T12:24:12.233Z,586.6354515050167
2022-12-08T12:31:42.550Z,556.5852842809364
2022-12-08T12:38:12.745Z,600.6220735785953
2022-12-08T12:44:42.763Z,500.9297658862876
2022-12-08T12:51:11.573Z,484.02341137123744
2022-12-08T12:57:40.114Z,608.4782608695652
2022-12-08T13:04:08.423Z,567.9030100334448
2022-12-08T13:10:37.811Z,581.0066889632106
2022-12-08T13:25:26.877Z,1228.8862876254182
2022-12-08T13:35:38.730Z,876.4414715719064
2022-12-08T13:42:29.679Z,617.6488294314381
2022-12-08T13:57:01.261Z,464.056856187291
2022-12-08T14:03:35.129Z,518.1170568561873
2022-12-08T14:10:03.694Z,482.24749163879596
2022-12-08T14:16:32.522Z,583.8963210702341
2022-12-08T14:23:02.191Z,663.3311036789298
2022-12-08T14:29:30.460Z,847.876254180602
2022-12-08T14:36:14.070Z,879.3210702341137
2022-12-08T14:42:42.967Z,1195.0033444816054
2022-12-08T14:49:10.992Z,1111.4247491638796
2022-12-08T14:58:16.646Z,1394.428093645485
2022-12-08T15:04:44.361Z,1184.5284280936455
2022-12-08T15:11:11.942Z,1833.8528428093646
2022-12-08T15:17:40.006Z,1169.9297658862877
2022-12-08T15:24:08.056Z,1139.056856187291
2022-12-08T15:31:00.290Z,1149.8026755852843
2022-12-08T15:37:28.758Z,1146.2307692307693
2022-12-08T15:43:56.705Z,1151.6588628762543
2022-12-08T15:50:25.167Z,1170.1103678929767
2022-12-08T16:01:13.592Z,1388.28762541806
2022-12-08T16:07:41.894Z,1555.7959866220735
2022-12-08T16:14:47.426Z,1875.7023411371238
2022-12-08T16:22:30.388Z,1970.4882943143812
2022-12-08T16:29:19.874Z,1913.9498327759197
2022-12-08T16:36:45.737Z,1672.4749163879599
2022-12-08T16:43:36.658Z,1573.6053511705686
2022-12-08T16:50:26.345Z,1582.3645484949832
2022-12-08T16:57:32.762Z,1971.2809364548496
2022-12-08T17:04:29.739Z,2205.160535117057
2022-12-08T17:10:59.276Z,2169.010033444816
2022-12-08T17:17:27.667Z,2196.6822742474915
2022-12-08T17:26:18.909Z,2172.8829431438126
2022-12-08T17:32:48.387Z,2037.4113712374583
2022-12-08T17:39:19.017Z,1989.933110367893
2022-12-08T17:45:49.141Z,2141.9096989966556
2022-12-08T17:52:17.588Z,2128.103678929766
2022-12-08T17:58:48.674Z,2256.4615384615386
2022-12-08T18:06:43.790Z,3441.9933110367892
2022-12-08T18:13:12.418Z,2956.846153846154
2022-12-08T18:19:41.419Z,3614.9096989966556
2022-12-08T18:26:11.048Z,3115.344481605351
2022-12-08T18:38:50.992Z,5683.19397993311
2022-12-08T18:45:22.221Z,4619.979933110368
2022-12-08T18:54:16.861Z,4277.869565217391
2022-12-08T19:00:45.618Z,3772.494983277592
2022-12-08T19:07:13.776Z,2995.073578595318
2022-12-08T19:19:14.387Z,3320.4682274247493
2022-12-08T19:25:44.996Z,3550.484949832776
2022-12-08T19:32:14.620Z,3655.073578595318
2022-12-08T19:38:44.396Z,3520.816053511706
2022-12-08T19:48:09.520Z,3074.9096989966556
2022-12-08T19:54:38.329Z,2747.8595317725753
2022-12-08T20:11:46.706Z,3017.3779264214045
2022-12-08T20:21:54.714Z,3249.591973244147
2022-12-08T20:28:22.951Z,3146.759197324415
2022-12-08T20:41:41.958Z,4351.765886287625
2022-12-08T20:48:09.054Z,3365.4682274247493
2022-12-08T20:54:36.000Z,3743.4983277591973
2022-12-08T21:07:06.408Z,3295.2842809364547
2022-12-08T21:13:35.444Z,3075.8327759197323
2022-12-08T21:22:18.491Z,3302.598662207358
2022-12-08T21:28:48.273Z,3659.408026755853
2022-12-08T21:35:17.324Z,3068.086956521739
2022-12-08T21:41:47.380Z,2835.4414715719063
2022-12-08T21:48:18.660Z,2768.9297658862874
2022-12-08T21:54:52.735Z,2833.9765886287623
2022-12-08T22:01:22.292Z,2797.0234113712377
2022-12-08T22:07:54.184Z,2852.628762541806
2022-12-08T22:14:25.337Z,2949.6220735785955
2022-12-08T22:20:57.515Z,2782.2842809364547
2022-12-08T22:29:05.986Z,2852.759197324415
2022-12-08T22:35:36.290Z,2869.454849498328
2022-12-08T22:42:23.438Z,2842.816053511706
2022-12-08T22:48:53.737Z,2930.4682274247493
2022-12-08T22:55:25.145Z,2913.3411371237457
2022-12-08T23:01:56.029Z,2910.120401337793
2022-12-08T23:08:26.839Z,2894.4682274247493
2022-12-08T23:14:56.505Z,2754.2608695652175
2022-12-08T23:23:44.457Z,2599.183946488294
2022-12-08T23:31:31.895Z,2583.7023411371238
2022-12-08T23:38:00.857Z,2520.230769230769
2022-12-08T23:44:29.152Z,2588.257525083612
2022-12-08T23:54:26.215Z,2495.1371237458193
