createdAt,value
2022-09-17T00:01:51.491Z,10.10
2022-09-17T00:04:20.593Z,10.00
2022-09-17T00:06:49.698Z,9.90
2022-09-17T00:09:18.781Z,9.90
2022-09-17T00:11:48.036Z,9.90
2022-09-17T00:14:20.188Z,9.80
2022-09-17T00:16:50.709Z,9.70
2022-09-17T00:19:23.159Z,9.70
2022-09-17T00:21:52.559Z,9.90
2022-09-17T00:24:22.256Z,10.10
2022-09-17T00:26:52.319Z,10.20
2022-09-17T00:29:23.438Z,10.40
2022-09-17T00:31:52.543Z,10.40
2022-09-17T00:34:21.519Z,10.50
2022-09-17T00:36:52.366Z,10.50
2022-09-17T00:39:21.518Z,10.50
2022-09-17T00:41:50.784Z,10.40
2022-09-17T00:44:44.621Z,10.40
2022-09-17T00:47:19.505Z,10.40
2022-09-17T00:49:50.846Z,10.20
2022-09-17T00:52:23.834Z,10.10
2022-09-17T00:54:59.594Z,10.00
2022-09-17T00:57:29.960Z,10.00
2022-09-17T01:00:00.874Z,9.90
2022-09-17T01:02:30.491Z,10.00
2022-09-17T01:04:59.496Z,10.00
2022-09-17T01:07:54.154Z,10.20
2022-09-17T01:10:37.835Z,10.30
2022-09-17T01:13:15.499Z,10.40
2022-09-17T01:15:52.958Z,10.50
2022-09-17T01:18:39.512Z,10.50
2022-09-17T01:21:34.541Z,10.40
2022-09-17T01:24:25.544Z,10.30
2022-09-17T01:27:33.312Z,10.20
2022-09-17T01:30:18.231Z,10.00
2022-09-17T01:32:53.737Z,9.90
2022-09-17T01:35:34.229Z,9.80
2022-09-17T01:38:12.332Z,9.70
2022-09-17T01:40:49.978Z,9.70
2022-09-17T01:43:26.492Z,9.50
2022-09-17T01:45:59.592Z,9.50
2022-09-17T01:48:34.471Z,9.40
2022-09-17T01:51:08.883Z,9.40
2022-09-17T01:53:45.761Z,9.40
2022-09-17T01:56:18.942Z,9.30
2022-09-17T01:58:54.553Z,9.30
2022-09-17T02:01:26.594Z,9.30
2022-09-17T02:04:05.270Z,9.20
2022-09-17T02:06:37.759Z,9.20
2022-09-17T02:09:13.675Z,9.20
2022-09-17T02:11:48.523Z,9.20
2022-09-17T02:14:22.778Z,9.10
2022-09-17T02:16:55.225Z,9.10
2022-09-17T02:19:28.868Z,9.10
2022-09-17T02:22:04.847Z,9.00
2022-09-17T02:24:44.497Z,9.10
2022-09-17T02:27:21.198Z,9.10
2022-09-17T02:29:50.603Z,9.00
2022-09-17T02:32:19.589Z,9.00
2022-09-17T02:34:50.568Z,9.00
2022-09-17T02:37:19.708Z,9.00
2022-09-17T02:39:49.134Z,9.00
2022-09-17T02:42:24.326Z,9.00
2022-09-17T02:45:03.881Z,8.90
2022-09-17T02:47:52.155Z,8.90
2022-09-17T02:50:32.236Z,8.90
2022-09-17T02:53:15.976Z,8.90
2022-09-17T02:55:51.595Z,8.80
2022-09-17T02:58:29.402Z,8.80
2022-09-17T03:01:02.228Z,8.80
2022-09-17T03:03:35.848Z,8.80
2022-09-17T03:06:07.378Z,8.80
2022-09-17T03:08:38.488Z,8.80
2022-09-17T03:11:09.843Z,8.80
2022-09-17T03:13:40.164Z,8.70
2022-09-17T03:16:09.671Z,8.70
2022-09-17T03:18:38.897Z,8.70
2022-09-17T03:21:09.336Z,8.70
2022-09-17T03:23:38.255Z,8.70
2022-09-17T03:26:07.506Z,8.70
2022-09-17T03:28:36.567Z,8.70
2022-09-17T03:31:11.902Z,8.70
2022-09-17T03:33:41.055Z,8.70
2022-09-17T03:36:11.610Z,8.60
2022-09-17T03:38:45.136Z,8.60
2022-09-17T03:41:14.333Z,8.50
2022-09-17T03:43:43.321Z,8.50
2022-09-17T03:46:12.539Z,8.50
2022-09-17T03:48:41.486Z,8.40
2022-09-17T03:51:12.195Z,8.40
2022-09-17T03:53:41.144Z,8.40
2022-09-17T03:56:10.293Z,8.40
2022-09-17T03:58:39.255Z,8.40
2022-09-17T04:01:08.465Z,8.40
2022-09-17T04:03:38.573Z,8.40
2022-09-17T04:06:08.084Z,8.40
2022-09-17T04:08:39.143Z,8.40
2022-09-17T04:11:09.255Z,8.50
2022-09-17T04:13:39.375Z,8.60
2022-09-17T04:16:09.747Z,8.70
2022-09-17T04:18:39.363Z,8.80
2022-09-17T04:21:08.465Z,8.90
2022-09-17T04:23:39.375Z,9.00
2022-09-17T04:26:08.515Z,9.20
2022-09-17T04:28:37.740Z,9.30
2022-09-17T04:31:06.765Z,9.30
2022-09-17T04:33:36.035Z,9.40
2022-09-17T04:36:05.396Z,9.40
2022-09-17T04:38:35.222Z,9.40
2022-09-17T04:41:08.042Z,9.40
2022-09-17T04:43:37.478Z,9.40
2022-09-17T04:46:07.430Z,9.40
2022-09-17T04:48:37.374Z,9.30
2022-09-17T04:51:06.736Z,9.30
2022-09-17T04:53:35.818Z,9.20
2022-09-17T04:56:06.861Z,9.20
2022-09-17T04:58:35.941Z,9.10
2022-09-17T05:01:05.015Z,9.10
2022-09-17T05:03:34.541Z,9.10
2022-09-17T05:06:03.627Z,9.20
2022-09-17T05:08:32.859Z,9.30
2022-09-17T05:11:01.939Z,9.40
2022-09-17T05:13:32.479Z,9.40
2022-09-17T05:16:01.813Z,9.40
2022-09-17T05:18:32.087Z,9.40
2022-09-17T05:21:01.343Z,9.40
2022-09-17T05:23:31.345Z,9.40
2022-09-17T05:26:01.069Z,9.50
2022-09-17T05:28:30.949Z,9.60
2022-09-17T05:31:03.297Z,9.70
2022-09-17T05:33:32.807Z,9.70
2022-09-17T05:36:01.917Z,9.70
2022-09-17T05:38:30.928Z,9.80
2022-09-17T05:41:00.148Z,9.80
2022-09-17T05:43:29.169Z,9.90
2022-09-17T05:46:02.308Z,9.80
2022-09-17T05:48:32.988Z,9.90
2022-09-17T05:51:02.167Z,10.00
2022-09-17T05:53:32.177Z,10.00
2022-09-17T05:56:01.771Z,10.10
2022-09-17T05:58:32.358Z,10.10
2022-09-17T06:01:04.180Z,10.20
2022-09-17T06:03:34.659Z,10.30
2022-09-17T06:06:04.036Z,10.30
2022-09-17T06:08:33.079Z,10.40
2022-09-17T06:11:06.516Z,10.50
2022-09-17T06:13:36.670Z,10.50
2022-09-17T06:16:07.508Z,10.60
2022-09-17T06:18:41.240Z,10.70
2022-09-17T06:21:10.802Z,10.80
2022-09-17T06:23:39.707Z,10.80
2022-09-17T06:26:09.265Z,10.90
2022-09-17T06:28:41.667Z,11.00
2022-09-17T06:31:12.407Z,11.00
2022-09-17T06:33:43.353Z,11.10
2022-09-17T06:36:14.602Z,11.20
2022-09-17T06:38:44.598Z,11.30
2022-09-17T06:41:15.070Z,11.30
2022-09-17T06:43:44.231Z,11.40
2022-09-17T06:46:13.530Z,11.50
2022-09-17T06:48:44.157Z,11.60
2022-09-17T06:51:13.689Z,11.60
2022-09-17T06:53:42.990Z,11.80
2022-09-17T06:56:13.908Z,11.80
2022-09-17T06:58:44.099Z,12.10
2022-09-17T07:01:14.044Z,12.60
2022-09-17T07:03:46.376Z,13.20
2022-09-17T07:06:16.243Z,13.40
2022-09-17T07:08:45.357Z,13.90
2022-09-17T07:11:14.496Z,14.10
2022-09-17T07:13:43.761Z,14.30
2022-09-17T07:16:13.167Z,14.70
2022-09-17T07:18:43.708Z,14.90
2022-09-17T07:21:12.782Z,15.10
2022-09-17T07:23:41.885Z,15.30
2022-09-17T07:26:15.721Z,15.20
2022-09-17T07:28:45.828Z,15.20
2022-09-17T07:31:16.841Z,15.20
2022-09-17T07:33:47.873Z,15.30
2022-09-17T07:36:18.474Z,15.20
2022-09-17T07:38:47.611Z,15.00
2022-09-17T07:41:18.110Z,15.20
2022-09-17T07:43:47.142Z,15.30
2022-09-17T07:46:18.336Z,15.40
2022-09-17T07:48:49.595Z,15.10
2022-09-17T07:51:19.847Z,14.90
2022-09-17T07:53:51.167Z,14.90
2022-09-17T07:56:20.237Z,14.90
2022-09-17T07:58:49.643Z,14.70
2022-09-17T08:01:21.566Z,14.60
2022-09-17T08:03:55.407Z,14.80
2022-09-17T08:06:28.543Z,14.80
2022-09-17T08:08:58.887Z,14.70
2022-09-17T08:11:54.917Z,14.80
2022-09-17T08:14:20.387Z,15.00
2022-09-17T08:16:49.368Z,15.00
2022-09-17T08:19:20.788Z,14.90
2022-09-17T08:21:49.829Z,14.90
2022-09-17T08:24:18.898Z,14.90
2022-09-17T08:26:47.908Z,15.00
2022-09-17T08:29:17.099Z,15.10
2022-09-17T08:31:46.265Z,15.20
2022-09-17T08:34:15.481Z,15.10
2022-09-17T08:36:46.059Z,15.20
2022-09-17T08:39:15.882Z,15.00
2022-09-17T08:41:52.089Z,15.20
2022-09-17T08:44:28.038Z,15.20
2022-09-17T08:47:06.680Z,15.30
2022-09-17T08:49:38.360Z,15.30
2022-09-17T08:52:45.023Z,15.40
2022-09-17T08:55:25.785Z,15.40
2022-09-17T08:58:06.572Z,15.30
2022-09-17T09:00:43.179Z,15.40
2022-09-17T09:03:26.196Z,15.20
2022-09-17T09:05:56.807Z,15.40
2022-09-17T09:08:33.679Z,15.50
2022-09-17T09:11:05.071Z,15.50
2022-09-17T09:13:38.422Z,15.40
2022-09-17T09:16:13.772Z,15.40
2022-09-17T09:18:43.530Z,15.50
2022-09-17T09:21:25.689Z,15.40
2022-09-17T09:23:59.548Z,15.50
2022-09-17T09:26:40.939Z,15.70
2022-09-17T09:29:20.357Z,15.70
2022-09-17T09:32:15.827Z,15.90
2022-09-17T09:34:54.430Z,16.20
2022-09-17T09:37:33.790Z,16.30
2022-09-17T09:40:25.260Z,16.50
2022-09-17T09:43:06.074Z,16.50
2022-09-17T09:45:49.283Z,16.60
2022-09-17T09:48:25.505Z,16.90
2022-09-17T09:51:10.411Z,17.20
2022-09-17T09:53:48.424Z,17.40
2022-09-17T09:56:44.889Z,16.80
2022-09-17T09:59:14.210Z,17.00
2022-09-17T10:01:45.574Z,16.90
2022-09-17T10:04:20.723Z,17.00
2022-09-17T10:06:51.658Z,17.10
2022-09-17T10:09:22.745Z,17.40
2022-09-17T10:12:16.556Z,17.60
2022-09-17T10:14:47.250Z,17.70
2022-09-17T10:17:21.858Z,17.70
2022-09-17T10:20:22.890Z,17.70
2022-09-17T10:22:52.530Z,18.40
2022-09-17T10:25:33.091Z,18.70
2022-09-17T10:28:06.218Z,19.00
2022-09-17T10:30:36.669Z,18.70
2022-09-17T10:33:19.957Z,18.40
2022-09-17T10:35:58.809Z,18.30
2022-09-17T10:38:36.739Z,18.00
2022-09-17T10:41:26.550Z,18.30
2022-09-17T10:43:57.287Z,18.40
2022-09-17T10:46:31.180Z,18.50
2022-09-17T10:49:11.881Z,18.20
2022-09-17T10:51:41.468Z,18.00
2022-09-17T10:54:43.227Z,18.30
2022-09-17T10:57:17.139Z,18.30
2022-09-17T11:00:05.399Z,18.00
2022-09-17T11:03:13.678Z,18.10
2022-09-17T11:05:56.561Z,18.40
2022-09-17T11:08:32.499Z,18.40
2022-09-17T11:11:12.251Z,18.10
2022-09-17T11:13:49.101Z,18.20
2022-09-17T11:16:35.758Z,18.00
2022-09-17T11:19:17.416Z,18.40
2022-09-17T11:21:50.427Z,18.80
2022-09-17T11:25:17.150Z,18.30
2022-09-17T11:28:00.733Z,18.20
2022-09-17T11:30:34.258Z,18.00
2022-09-17T11:33:24.010Z,17.80
2022-09-17T11:36:00.461Z,17.80
2022-09-17T11:38:36.827Z,17.80
2022-09-17T11:41:11.039Z,18.00
2022-09-17T11:43:42.292Z,17.70
2022-09-17T11:46:16.895Z,17.80
2022-09-17T11:48:51.110Z,17.70
2022-09-17T11:51:29.689Z,17.60
2022-09-17T11:54:05.550Z,17.80
2022-09-17T11:56:40.537Z,17.90
2022-09-17T11:59:20.303Z,18.00
2022-09-17T12:01:54.214Z,18.20
2022-09-17T12:04:38.456Z,18.30
2022-09-17T12:07:19.363Z,18.40
2022-09-17T12:09:52.515Z,18.30
2022-09-17T12:12:48.559Z,18.20
2022-09-17T12:15:20.634Z,18.30
2022-09-17T12:18:14.283Z,18.40
2022-09-17T12:20:50.017Z,18.50
2022-09-17T12:23:26.105Z,18.40
2022-09-17T12:26:01.086Z,18.50
2022-09-17T12:28:35.473Z,18.80
2022-09-17T12:31:13.605Z,18.70
2022-09-17T12:33:49.666Z,18.60
2022-09-17T12:36:37.893Z,18.60
2022-09-17T12:39:35.806Z,18.30
2022-09-17T12:42:16.115Z,18.10
2022-09-17T12:45:09.898Z,18.10
2022-09-17T12:48:22.833Z,17.70
2022-09-17T12:51:05.656Z,17.80
2022-09-17T12:53:38.830Z,17.50
2022-09-17T12:56:25.730Z,17.50
2022-09-17T12:59:10.198Z,17.50
2022-09-17T13:01:47.674Z,17.50
2022-09-17T13:05:01.340Z,17.60
2022-09-17T13:08:15.749Z,18.00
2022-09-17T13:11:28.758Z,18.30
2022-09-17T13:14:04.933Z,17.80
2022-09-17T13:16:41.625Z,17.10
2022-09-17T13:19:25.747Z,16.70
2022-09-17T13:22:01.764Z,16.60
2022-09-17T13:24:33.023Z,16.20
2022-09-17T13:27:06.453Z,16.20
2022-09-17T13:30:03.466Z,15.90
2022-09-17T13:32:54.391Z,15.90
2022-09-17T13:35:51.827Z,15.90
2022-09-17T13:38:24.153Z,15.90
2022-09-17T13:40:54.666Z,16.00
2022-09-17T13:43:28.514Z,15.90
2022-09-17T13:46:24.465Z,15.90
2022-09-17T13:48:59.168Z,15.90
2022-09-17T13:51:49.674Z,16.30
2022-09-17T13:54:22.162Z,16.30
2022-09-17T13:57:20.349Z,16.10
2022-09-17T13:59:59.457Z,15.90
2022-09-17T14:02:38.515Z,15.90
2022-09-17T14:05:34.295Z,15.90
2022-09-17T14:08:31.578Z,15.80
2022-09-17T14:11:03.811Z,15.80
2022-09-17T14:13:53.962Z,15.70
2022-09-17T14:16:39.143Z,15.70
2022-09-17T14:19:30.196Z,15.60
2022-09-17T14:22:02.996Z,15.50
2022-09-17T14:24:40.716Z,15.50
2022-09-17T14:27:38.662Z,15.40
2022-09-17T14:30:20.898Z,15.40
2022-09-17T14:33:05.054Z,15.40
2022-09-17T14:35:38.677Z,15.30
2022-09-17T14:38:15.516Z,15.30
2022-09-17T14:40:47.226Z,15.30
2022-09-17T14:43:28.931Z,15.20
2022-09-17T14:45:59.076Z,15.20
2022-09-17T14:48:34.407Z,15.20
2022-09-17T14:51:30.844Z,15.10
2022-09-17T14:54:19.573Z,15.10
2022-09-17T14:57:01.496Z,15.00
2022-09-17T14:59:51.411Z,15.10
2022-09-17T15:02:45.241Z,15.30
2022-09-17T15:05:27.144Z,15.60
2022-09-17T15:08:10.045Z,15.70
2022-09-17T15:10:47.854Z,15.80
2022-09-17T15:13:20.120Z,15.80
2022-09-17T15:15:55.910Z,15.70
2022-09-17T15:18:34.526Z,15.80
2022-09-17T15:21:08.529Z,15.60
2022-09-17T15:23:39.327Z,15.40
2022-09-17T15:26:08.833Z,15.30
2022-09-17T15:28:40.929Z,15.30
2022-09-17T15:31:19.719Z,15.40
2022-09-17T15:33:49.331Z,15.60
2022-09-17T15:36:25.191Z,15.80
2022-09-17T15:38:54.253Z,16.00
2022-09-17T15:41:33.775Z,16.10
2022-09-17T15:44:29.605Z,16.00
2022-09-17T15:47:32.640Z,16.00
2022-09-17T15:50:23.670Z,16.00
2022-09-17T15:53:13.039Z,15.80
2022-09-17T15:55:43.857Z,15.60
2022-09-17T15:58:26.020Z,15.40
2022-09-17T16:01:41.076Z,15.40
2022-09-17T16:04:35.950Z,15.30
2022-09-17T16:07:31.079Z,15.20
2022-09-17T16:10:01.960Z,14.90
2022-09-17T16:12:31.401Z,14.60
2022-09-17T16:15:02.461Z,14.40
2022-09-17T16:17:43.900Z,14.20
2022-09-17T16:20:18.211Z,14.00
2022-09-17T16:22:48.675Z,13.80
2022-09-17T16:25:20.413Z,13.70
2022-09-17T16:27:53.099Z,13.60
2022-09-17T16:30:23.961Z,13.50
2022-09-17T16:32:53.349Z,13.30
2022-09-17T16:35:24.421Z,13.10
2022-09-17T16:37:56.549Z,13.00
2022-09-17T16:40:29.623Z,12.90
2022-09-17T16:43:02.310Z,12.70
2022-09-17T16:45:32.935Z,12.60
2022-09-17T16:48:02.069Z,12.50
2022-09-17T16:50:31.197Z,12.40
2022-09-17T16:53:04.749Z,12.40
2022-09-17T16:55:35.836Z,12.30
2022-09-17T16:58:05.080Z,12.20
2022-09-17T17:00:34.182Z,12.20
2022-09-17T17:03:03.538Z,12.20
2022-09-17T17:05:33.784Z,12.20
2022-09-17T17:08:06.705Z,12.20
2022-09-17T17:10:39.550Z,12.20
2022-09-17T17:13:09.240Z,12.20
2022-09-17T17:15:39.513Z,12.20
2022-09-17T17:18:08.358Z,12.20
2022-09-17T17:20:37.789Z,12.20
2022-09-17T17:23:07.909Z,12.10
2022-09-17T17:25:38.541Z,12.10
2022-09-17T17:28:07.552Z,12.00
2022-09-17T17:30:36.866Z,11.90
2022-09-17T17:33:06.041Z,11.90
2022-09-17T17:35:35.052Z,11.80
2022-09-17T17:38:03.999Z,11.80
2022-09-17T17:40:33.310Z,11.70
2022-09-17T17:43:03.938Z,11.50
2022-09-17T17:45:33.617Z,11.50
2022-09-17T17:48:02.947Z,11.40
2022-09-17T17:50:31.994Z,11.40
2022-09-17T17:53:01.228Z,11.30
2022-09-17T17:55:30.623Z,11.30
2022-09-17T17:58:01.682Z,11.30
2022-09-17T18:00:32.390Z,11.20
2022-09-17T18:03:01.563Z,11.20
2022-09-17T18:05:30.648Z,11.20
2022-09-17T18:07:59.849Z,11.20
2022-09-17T18:10:30.041Z,11.10
2022-09-17T18:12:59.758Z,11.20
2022-09-17T18:15:31.860Z,11.30
2022-09-17T18:18:04.352Z,11.40
2022-09-17T18:20:35.994Z,11.50
2022-09-17T18:23:05.130Z,11.60
2022-09-17T18:25:34.069Z,11.60
2022-09-17T18:28:05.125Z,11.70
2022-09-17T18:30:39.838Z,11.70
2022-09-17T18:33:09.703Z,11.70
2022-09-17T18:35:38.842Z,11.80
2022-09-17T18:38:08.287Z,11.80
2022-09-17T18:40:37.517Z,11.70
2022-09-17T18:43:06.946Z,11.60
2022-09-17T18:45:40.719Z,11.40
2022-09-17T18:48:10.861Z,11.30
2022-09-17T18:50:40.170Z,11.20
2022-09-17T18:53:09.326Z,11.00
2022-09-17T18:55:38.209Z,10.90
2022-09-17T18:58:07.146Z,10.80
2022-09-17T19:00:42.262Z,10.80
2022-09-17T19:03:12.320Z,11.00
2022-09-17T19:05:41.294Z,11.10
2022-09-17T19:08:11.751Z,10.90
2022-09-17T19:10:40.777Z,10.80
2022-09-17T19:13:09.967Z,10.70
2022-09-17T19:15:42.366Z,10.60
2022-09-17T19:18:12.968Z,10.50
2022-09-17T19:20:42.129Z,10.40
2022-09-17T19:23:11.565Z,10.40
2022-09-17T19:25:42.005Z,10.40
2022-09-17T19:28:11.170Z,10.50
2022-09-17T19:30:41.739Z,10.60
2022-09-17T19:33:10.614Z,10.70
2022-09-17T19:35:42.481Z,10.80
2022-09-17T19:38:13.607Z,10.90
2022-09-17T19:40:45.167Z,11.00
2022-09-17T19:43:15.371Z,11.00
2022-09-17T19:45:46.279Z,11.10
2022-09-17T19:48:15.181Z,11.10
2022-09-17T19:50:52.505Z,11.20
2022-09-17T19:53:23.264Z,11.30
2022-09-17T19:55:52.304Z,11.30
2022-09-17T19:58:21.959Z,11.40
2022-09-17T20:00:56.572Z,11.40
2022-09-17T20:03:27.948Z,11.40
2022-09-17T20:06:04.255Z,11.50
2022-09-17T20:08:35.846Z,11.50
2022-09-17T20:11:08.048Z,11.50
2022-09-17T20:13:37.311Z,11.60
2022-09-17T20:16:12.496Z,11.60
2022-09-17T20:18:42.407Z,11.60
2022-09-17T20:21:12.482Z,11.60
2022-09-17T20:23:41.566Z,11.60
2022-09-17T20:26:13.327Z,11.60
2022-09-17T20:28:43.306Z,11.50
2022-09-17T20:31:16.795Z,11.60
2022-09-17T20:33:45.911Z,11.50
2022-09-17T20:36:16.819Z,11.50
2022-09-17T20:41:37.159Z,11.40
2022-09-17T20:44:07.766Z,11.30
2022-09-17T20:46:39.147Z,11.20
2022-09-17T20:49:09.981Z,11.10
2022-09-17T20:51:39.028Z,10.90
2022-09-17T20:54:10.428Z,10.80
2022-09-17T20:56:39.555Z,10.60
2022-09-17T20:59:16.762Z,10.40
2022-09-17T21:01:52.382Z,10.30
2022-09-17T21:04:25.271Z,10.20
2022-09-17T21:06:56.925Z,10.10
2022-09-17T21:09:26.238Z,10.00
2022-09-17T21:11:55.417Z,9.90
2022-09-17T21:14:25.675Z,9.80
2022-09-17T21:16:56.695Z,9.80
2022-09-17T21:19:32.130Z,9.70
2022-09-17T21:22:09.437Z,9.70
2022-09-17T21:24:44.451Z,9.60
2022-09-17T21:27:14.694Z,9.50
2022-09-17T21:29:43.838Z,9.50
2022-09-17T21:32:14.392Z,9.50
2022-09-17T21:34:44.075Z,9.40
2022-09-17T21:37:15.945Z,9.40
2022-09-17T21:39:45.531Z,9.30
2022-09-17T21:42:14.776Z,9.30
2022-09-17T21:44:43.995Z,9.20
2022-09-17T21:47:14.845Z,9.20
2022-09-17T21:49:48.592Z,9.20
2022-09-17T21:52:17.594Z,9.20
2022-09-17T21:54:46.859Z,9.20
2022-09-17T21:57:17.456Z,9.20
2022-09-17T21:59:47.583Z,9.10
2022-09-17T22:02:20.019Z,9.10
2022-09-17T22:04:53.780Z,9.10
2022-09-17T22:07:24.053Z,9.10
2022-09-17T22:09:57.037Z,9.00
2022-09-17T22:12:28.564Z,9.00
2022-09-17T22:14:57.890Z,9.00
2022-09-17T22:17:29.095Z,9.00
2022-09-17T22:20:02.454Z,9.00
2022-09-17T22:22:31.645Z,9.00
2022-09-17T22:25:00.742Z,9.00
2022-09-17T22:27:30.147Z,8.90
2022-09-17T22:29:59.315Z,8.90
2022-09-17T22:32:31.480Z,8.90
2022-09-17T22:35:00.573Z,8.80
2022-09-17T22:37:30.996Z,8.80
2022-09-17T22:40:00.376Z,8.80
2022-09-17T22:42:31.445Z,8.70
2022-09-17T22:45:00.636Z,8.70
2022-09-17T22:47:32.814Z,8.70
2022-09-17T22:50:03.270Z,8.70
2022-09-17T22:52:33.959Z,8.70
2022-09-17T22:55:06.429Z,8.60
2022-09-17T22:57:37.343Z,8.60
2022-09-17T23:00:07.686Z,8.60
2022-09-17T23:02:39.477Z,8.60
2022-09-17T23:05:09.022Z,8.60
2022-09-17T23:07:40.197Z,8.50
2022-09-17T23:10:10.248Z,8.50
2022-09-17T23:12:39.280Z,8.50
2022-09-17T23:15:10.155Z,8.50
2022-09-17T23:17:44.528Z,8.40
2022-09-17T23:20:13.678Z,8.40
2022-09-17T23:22:42.718Z,8.30
2022-09-17T23:25:11.944Z,8.30
2022-09-17T23:27:41.803Z,8.30
2022-09-17T23:30:12.463Z,8.30
2022-09-17T23:32:43.115Z,8.30
2022-09-17T23:35:12.224Z,8.30
2022-09-17T23:37:41.355Z,8.20
2022-09-17T23:40:11.075Z,8.20
2022-09-17T23:42:40.538Z,8.20
2022-09-17T23:45:11.497Z,8.10
2022-09-17T23:47:43.467Z,8.10
2022-09-17T23:50:12.862Z,8.10
2022-09-17T23:52:42.195Z,8.00
2022-09-17T23:55:11.936Z,8.00
2022-09-17T23:57:41.115Z,8.00
