createdAt,value
2023-05-05T00:00:38.718Z,10.35
2023-05-05T00:02:41.834Z,10.24
2023-05-05T00:04:44.789Z,10.20
2023-05-05T00:06:47.441Z,10.12
2023-05-05T00:08:50.160Z,10.06
2023-05-05T00:10:53.922Z,10.00
2023-05-05T00:12:56.772Z,9.95
2023-05-05T00:14:59.501Z,9.90
2023-05-05T00:17:02.316Z,9.86
2023-05-05T00:19:05.766Z,9.82
2023-05-05T00:21:08.862Z,9.77
2023-05-05T00:23:11.753Z,9.68
2023-05-05T00:25:14.524Z,9.65
2023-05-05T00:27:29.464Z,9.56
2023-05-05T00:29:32.201Z,9.55
2023-05-05T00:31:35.109Z,9.51
2023-05-05T00:33:37.859Z,9.48
2023-05-05T00:35:40.701Z,9.48
2023-05-05T00:37:43.619Z,9.46
2023-05-05T00:39:46.349Z,9.46
2023-05-05T00:41:49.076Z,9.47
2023-05-05T00:43:52.837Z,9.46
2023-05-05T00:46:02.375Z,9.47
2023-05-05T00:48:06.406Z,9.47
2023-05-05T00:50:10.163Z,9.47
2023-05-05T00:52:13.370Z,9.45
2023-05-05T00:54:16.142Z,9.42
2023-05-05T00:56:22.092Z,9.39
2023-05-05T00:58:24.972Z,9.36
2023-05-05T01:00:28.646Z,9.31
2023-05-05T01:02:31.920Z,9.29
2023-05-05T01:04:35.309Z,9.27
2023-05-05T01:06:44.198Z,9.25
2023-05-05T01:08:52.749Z,9.25
2023-05-05T01:11:08.726Z,9.21
2023-05-05T01:13:42.962Z,9.20
2023-05-05T01:16:01.132Z,9.19
2023-05-05T01:18:04.306Z,9.15
2023-05-05T01:20:18.293Z,9.12
2023-05-05T01:22:37.041Z,9.07
2023-05-05T01:25:13.102Z,9.05
2023-05-05T01:27:52.523Z,9.05
2023-05-05T01:30:10.449Z,9.06
2023-05-05T01:32:22.409Z,9.07
2023-05-05T01:34:27.827Z,9.12
2023-05-05T01:36:38.429Z,9.11
2023-05-05T01:38:45.449Z,9.14
2023-05-05T01:41:05.209Z,9.17
2023-05-05T01:43:10.359Z,9.19
2023-05-05T01:45:16.616Z,9.24
2023-05-05T01:47:21.349Z,9.27
2023-05-05T01:49:25.101Z,9.25
2023-05-05T01:51:28.870Z,9.34
2023-05-05T01:53:32.816Z,9.36
2023-05-05T01:55:37.481Z,9.39
2023-05-05T01:57:43.122Z,9.44
2023-05-05T01:59:45.894Z,9.46
2023-05-05T02:01:50.685Z,9.52
2023-05-05T02:03:57.136Z,9.57
2023-05-05T02:06:01.833Z,9.61
2023-05-05T02:08:06.845Z,9.63
2023-05-05T02:10:12.632Z,9.67
2023-05-05T02:12:16.831Z,9.72
2023-05-05T02:14:23.752Z,9.77
2023-05-05T02:16:27.442Z,9.80
2023-05-05T02:18:35.858Z,9.85
2023-05-05T02:20:40.498Z,9.90
2023-05-05T02:22:43.186Z,9.95
2023-05-05T02:24:45.914Z,10.00
2023-05-05T02:26:52.017Z,10.05
2023-05-05T02:29:08.041Z,10.12
2023-05-05T02:31:12.502Z,10.19
2023-05-05T02:33:17.476Z,10.25
2023-05-05T02:35:35.070Z,10.33
2023-05-05T02:37:40.253Z,10.40
2023-05-05T02:39:59.069Z,10.46
2023-05-05T02:42:04.100Z,10.49
2023-05-05T02:44:08.680Z,10.56
2023-05-05T02:46:11.414Z,10.61
2023-05-05T02:48:14.220Z,10.64
2023-05-05T02:50:17.144Z,10.68
2023-05-05T02:52:19.953Z,10.74
2023-05-05T02:54:22.689Z,10.78
2023-05-05T02:56:51.695Z,10.84
2023-05-05T02:59:40.523Z,10.87
2023-05-05T03:02:14.471Z,10.86
2023-05-05T03:04:30.048Z,10.89
2023-05-05T03:06:42.017Z,10.89
2023-05-05T03:08:58.157Z,10.96
2023-05-05T03:11:18.971Z,11.02
2023-05-05T03:13:26.606Z,11.09
2023-05-05T03:15:34.253Z,11.14
2023-05-05T03:17:38.017Z,11.18
2023-05-05T03:19:43.383Z,11.29
2023-05-05T03:21:46.335Z,11.35
2023-05-05T03:23:49.090Z,11.41
2023-05-05T03:25:52.083Z,11.47
2023-05-05T03:27:54.633Z,11.53
2023-05-05T03:29:57.287Z,11.56
2023-05-05T03:32:01.169Z,11.60
2023-05-05T03:34:03.896Z,11.62
2023-05-05T03:36:06.716Z,11.67
2023-05-05T03:38:09.370Z,11.76
2023-05-05T03:40:12.723Z,11.81
2023-05-05T03:42:15.514Z,11.87
2023-05-05T03:46:21.154Z,12.00
2023-05-05T03:48:23.761Z,12.06
2023-05-05T03:50:26.419Z,12.13
2023-05-05T03:52:28.977Z,12.18
2023-05-05T03:54:31.756Z,12.23
2023-05-05T03:56:34.384Z,12.31
2023-05-05T03:58:36.979Z,12.36
2023-05-05T04:00:39.702Z,12.42
2023-05-05T04:02:43.698Z,12.48
2023-05-05T04:04:46.638Z,12.57
2023-05-05T04:06:49.312Z,12.65
2023-05-05T04:08:52.050Z,12.74
2023-05-05T04:10:54.682Z,12.83
2023-05-05T04:12:57.287Z,12.93
2023-05-05T04:15:00.009Z,13.01
2023-05-05T04:17:02.753Z,13.06
2023-05-05T04:19:05.418Z,13.12
2023-05-05T04:21:08.136Z,13.20
2023-05-05T04:23:10.684Z,13.25
2023-05-05T04:25:13.285Z,13.31
2023-05-05T04:27:15.855Z,13.38
2023-05-05T04:29:18.643Z,13.42
2023-05-05T04:31:21.416Z,13.51
2023-05-05T04:33:24.056Z,13.58
2023-05-05T04:35:26.608Z,13.67
2023-05-05T04:37:29.298Z,13.72
2023-05-05T04:39:31.849Z,13.75
2023-05-05T04:41:35.017Z,13.87
2023-05-05T04:43:37.674Z,13.95
2023-05-05T04:45:40.385Z,14.04
2023-05-05T04:47:43.212Z,14.08
2023-05-05T04:49:46.137Z,14.09
2023-05-05T04:51:48.966Z,14.11
2023-05-05T04:53:52.133Z,14.20
2023-05-05T04:55:54.759Z,14.25
2023-05-05T04:57:57.458Z,14.35
2023-05-05T05:00:01.238Z,14.41
2023-05-05T05:02:04.054Z,14.47
2023-05-05T05:04:11.768Z,14.55
2023-05-05T05:06:14.452Z,14.61
2023-05-05T05:08:17.615Z,14.62
2023-05-05T05:10:20.351Z,14.64
2023-05-05T05:12:23.131Z,14.68
2023-05-05T05:14:25.965Z,14.74
2023-05-05T05:16:28.717Z,14.76
2023-05-05T05:18:31.495Z,14.87
2023-05-05T05:20:34.181Z,14.91
2023-05-05T05:22:38.950Z,14.94
2023-05-05T05:24:41.801Z,14.95
2023-05-05T05:26:44.526Z,15.00
2023-05-05T05:28:47.395Z,15.05
2023-05-05T05:30:50.145Z,15.11
2023-05-05T05:32:53.030Z,15.20
2023-05-05T05:34:55.822Z,15.30
2023-05-05T05:36:58.490Z,15.34
2023-05-05T05:39:01.197Z,15.42
2023-05-05T05:41:10.084Z,15.51
2023-05-05T05:43:12.686Z,15.57
2023-05-05T05:45:15.600Z,15.65
2023-05-05T05:47:18.222Z,15.69
2023-05-05T05:49:20.885Z,15.80
2023-05-05T05:51:23.524Z,15.91
2023-05-05T05:53:26.141Z,16.02
2023-05-05T05:55:28.768Z,16.10
2023-05-05T05:57:31.356Z,16.13
2023-05-05T05:59:33.993Z,16.26
2023-05-05T06:01:37.008Z,16.26
2023-05-05T06:03:39.701Z,16.30
2023-05-05T06:05:42.438Z,16.27
2023-05-05T06:07:45.012Z,16.36
2023-05-05T06:09:47.727Z,16.46
2023-05-05T06:11:50.380Z,16.55
2023-05-05T06:13:53.140Z,16.67
2023-05-05T06:15:55.834Z,16.78
2023-05-05T06:17:58.663Z,16.87
2023-05-05T06:20:01.437Z,16.96
2023-05-05T06:22:05.836Z,17.04
2023-05-05T06:24:08.554Z,17.10
2023-05-05T06:26:11.160Z,17.17
2023-05-05T06:28:13.739Z,17.21
2023-05-05T06:30:16.774Z,17.27
2023-05-05T06:32:20.473Z,17.37
2023-05-05T06:34:23.141Z,17.43
2023-05-05T06:36:26.521Z,17.48
2023-05-05T06:38:29.912Z,17.52
2023-05-05T06:40:32.885Z,17.59
2023-05-05T06:42:36.232Z,17.65
2023-05-05T06:44:38.949Z,17.75
2023-05-05T06:46:43.932Z,17.84
2023-05-05T06:48:46.635Z,17.89
2023-05-05T06:50:49.411Z,18.01
2023-05-05T06:52:53.324Z,18.14
2023-05-05T06:54:55.856Z,18.28
2023-05-05T06:56:59.578Z,18.42
2023-05-05T06:59:02.466Z,18.64
2023-05-05T07:01:05.457Z,18.78
2023-05-05T07:03:08.463Z,18.95
2023-05-05T07:05:11.394Z,19.11
2023-05-05T07:07:14.040Z,19.30
2023-05-05T07:09:17.658Z,19.41
2023-05-05T07:11:20.758Z,19.48
2023-05-05T07:13:23.336Z,19.56
2023-05-05T07:15:28.793Z,19.74
2023-05-05T07:17:32.333Z,19.92
2023-05-05T07:19:34.992Z,19.97
2023-05-05T07:21:37.618Z,20.04
2023-05-05T07:23:40.767Z,20.17
2023-05-05T07:25:44.130Z,20.30
2023-05-05T07:27:46.837Z,20.42
2023-05-05T07:29:49.648Z,20.53
2023-05-05T07:31:52.291Z,20.52
2023-05-05T07:33:55.079Z,20.68
2023-05-05T07:35:57.791Z,20.72
2023-05-05T07:38:00.759Z,20.82
2023-05-05T07:40:03.612Z,20.85
2023-05-05T07:42:07.524Z,20.92
2023-05-05T07:44:10.199Z,21.02
2023-05-05T07:46:12.958Z,21.20
2023-05-05T07:48:15.524Z,21.32
2023-05-05T07:50:18.713Z,21.44
2023-05-05T07:52:30.113Z,21.56
2023-05-05T07:54:41.437Z,21.63
2023-05-05T07:56:44.275Z,21.62
2023-05-05T07:58:47.018Z,21.70
2023-05-05T08:00:51.098Z,21.82
2023-05-05T08:02:53.712Z,21.91
2023-05-05T08:04:56.446Z,21.92
2023-05-05T08:06:59.107Z,21.88
2023-05-05T08:09:02.221Z,21.94
2023-05-05T08:11:06.750Z,22.10
2023-05-05T08:13:09.538Z,22.27
2023-05-05T08:15:12.303Z,22.27
2023-05-05T08:17:14.896Z,22.32
2023-05-05T08:19:28.813Z,22.34
2023-05-05T08:21:32.064Z,22.39
2023-05-05T08:23:35.488Z,22.34
2023-05-05T08:25:38.066Z,22.35
2023-05-05T08:27:42.184Z,22.47
2023-05-05T08:29:44.783Z,22.51
2023-05-05T08:31:47.699Z,22.51
2023-05-05T08:33:50.890Z,22.42
2023-05-05T08:35:53.684Z,22.42
2023-05-05T08:37:58.784Z,22.40
2023-05-05T08:40:02.105Z,22.30
2023-05-05T08:42:06.525Z,22.50
2023-05-05T08:44:11.441Z,22.74
2023-05-05T08:46:14.629Z,22.93
2023-05-05T08:48:23.228Z,22.94
2023-05-05T08:50:27.979Z,23.07
2023-05-05T08:52:39.690Z,23.07
2023-05-05T08:54:49.840Z,23.13
2023-05-05T08:56:53.970Z,23.14
2023-05-05T08:58:57.296Z,22.97
2023-05-05T09:01:01.764Z,23.04
2023-05-05T09:03:06.114Z,23.13
2023-05-05T09:05:09.687Z,23.16
2023-05-05T09:07:12.787Z,23.13
2023-05-05T09:09:15.761Z,23.13
2023-05-05T09:11:18.372Z,23.23
2023-05-05T09:13:21.193Z,23.31
2023-05-05T09:15:23.885Z,23.39
2023-05-05T09:17:27.236Z,23.62
2023-05-05T09:19:30.052Z,23.82
2023-05-05T09:21:35.183Z,23.85
2023-05-05T09:23:38.306Z,23.84
2023-05-05T09:25:43.075Z,23.82
2023-05-05T09:27:48.580Z,23.91
2023-05-05T09:29:51.394Z,23.82
2023-05-05T09:32:05.803Z,23.92
2023-05-05T09:34:16.599Z,24.02
2023-05-05T09:36:19.309Z,24.03
2023-05-05T09:38:24.054Z,24.07
2023-05-05T09:40:27.122Z,24.14
2023-05-05T09:42:29.986Z,24.07
2023-05-05T09:44:40.220Z,24.01
2023-05-05T09:46:53.355Z,23.96
2023-05-05T09:48:56.135Z,24.00
2023-05-05T09:50:59.657Z,24.08
2023-05-05T09:53:03.673Z,24.04
2023-05-05T09:55:08.392Z,24.08
2023-05-05T09:57:28.835Z,24.05
2023-05-05T09:59:31.957Z,24.03
2023-05-05T10:01:34.729Z,24.07
2023-05-05T10:03:52.348Z,24.10
2023-05-05T10:05:57.083Z,24.16
2023-05-05T10:08:13.676Z,24.27
2023-05-05T10:10:18.337Z,24.50
2023-05-05T10:12:21.431Z,24.71
2023-05-05T10:14:25.431Z,24.89
2023-05-05T10:16:30.347Z,25.02
2023-05-05T10:18:33.452Z,25.02
2023-05-05T10:20:38.316Z,25.17
2023-05-05T10:22:45.415Z,25.33
2023-05-05T10:24:57.537Z,25.48
2023-05-05T10:27:05.957Z,25.54
2023-05-05T10:29:17.868Z,25.69
2023-05-05T10:31:27.679Z,25.63
2023-05-05T10:33:40.028Z,25.62
2023-05-05T10:35:44.907Z,25.65
2023-05-05T10:37:48.061Z,25.66
2023-05-05T10:39:53.544Z,25.70
2023-05-05T10:42:02.157Z,25.79
2023-05-05T10:44:06.400Z,25.68
2023-05-05T10:46:09.689Z,25.65
2023-05-05T10:48:23.162Z,25.50
2023-05-05T10:50:36.957Z,25.44
2023-05-05T10:52:57.888Z,25.47
2023-05-05T10:55:15.659Z,25.57
2023-05-05T10:57:22.674Z,25.54
2023-05-05T10:59:37.445Z,25.55
2023-05-05T11:01:40.903Z,25.50
2023-05-05T11:03:43.689Z,25.44
2023-05-05T11:06:12.674Z,25.41
2023-05-05T11:08:27.773Z,25.47
2023-05-05T11:10:44.894Z,25.33
2023-05-05T11:13:00.207Z,25.15
2023-05-05T11:15:27.855Z,25.11
2023-05-05T11:17:47.830Z,24.93
2023-05-05T11:19:52.427Z,24.78
2023-05-05T11:22:02.079Z,24.68
2023-05-05T11:24:30.278Z,24.50
2023-05-05T11:26:59.157Z,24.24
2023-05-05T11:29:04.331Z,24.00
2023-05-05T11:31:07.144Z,23.58
2023-05-05T11:33:38.414Z,23.33
2023-05-05T11:36:13.485Z,23.08
2023-05-05T11:38:17.978Z,22.72
2023-05-05T11:40:29.476Z,22.54
2023-05-05T11:42:32.194Z,22.45
2023-05-05T11:44:36.100Z,22.47
2023-05-05T11:46:51.269Z,22.65
2023-05-05T11:48:54.245Z,22.83
2023-05-05T11:50:58.304Z,23.04
2023-05-05T11:53:01.850Z,23.21
2023-05-05T11:55:05.146Z,23.33
2023-05-05T11:57:08.632Z,23.41
2023-05-05T11:59:11.601Z,23.38
2023-05-05T12:01:14.864Z,23.27
2023-05-05T12:03:18.171Z,23.20
2023-05-05T12:05:21.406Z,22.90
2023-05-05T12:07:27.775Z,22.55
2023-05-05T12:09:30.532Z,22.26
2023-05-05T12:11:33.531Z,22.02
2023-05-05T12:13:36.611Z,21.75
2023-05-05T12:15:39.301Z,21.60
2023-05-05T12:17:46.199Z,21.58
2023-05-05T12:19:54.384Z,21.35
2023-05-05T12:21:57.217Z,21.29
2023-05-05T12:24:00.553Z,21.18
2023-05-05T12:26:03.195Z,21.08
2023-05-05T12:28:09.799Z,21.01
2023-05-05T12:30:17.106Z,21.02
2023-05-05T12:32:25.619Z,21.06
2023-05-05T12:34:28.528Z,21.23
2023-05-05T12:36:33.060Z,21.32
2023-05-05T12:38:36.707Z,21.38
2023-05-05T12:40:47.880Z,21.48
2023-05-05T12:42:50.626Z,21.63
2023-05-05T12:44:53.331Z,21.69
2023-05-05T12:46:56.653Z,21.70
2023-05-05T12:49:06.952Z,21.70
2023-05-05T12:51:17.797Z,21.75
2023-05-05T12:53:24.359Z,21.79
2023-05-05T12:55:40.243Z,21.84
2023-05-05T12:58:02.607Z,21.92
2023-05-05T13:00:16.464Z,21.91
2023-05-05T13:02:20.028Z,21.95
2023-05-05T13:04:24.691Z,22.02
2023-05-05T13:06:28.542Z,22.14
2023-05-05T13:08:52.224Z,22.12
2023-05-05T13:10:58.692Z,22.11
2023-05-05T13:13:01.581Z,22.26
2023-05-05T13:15:04.824Z,22.27
2023-05-05T13:17:11.561Z,22.22
2023-05-05T13:19:14.265Z,22.27
2023-05-05T13:21:17.095Z,22.36
2023-05-05T13:23:20.142Z,22.34
2023-05-05T13:25:22.963Z,22.29
2023-05-05T13:27:25.706Z,22.14
2023-05-05T13:29:31.349Z,22.01
2023-05-05T13:31:34.742Z,21.90
2023-05-05T13:33:37.562Z,21.80
2023-05-05T13:35:40.448Z,21.69
2023-05-05T13:37:44.579Z,21.60
2023-05-05T13:39:47.382Z,21.55
2023-05-05T13:41:50.141Z,21.45
2023-05-05T13:43:53.140Z,21.35
2023-05-05T13:46:05.610Z,21.29
2023-05-05T13:48:15.467Z,21.21
2023-05-05T13:50:18.455Z,21.08
2023-05-05T13:52:21.027Z,20.99
2023-05-05T13:54:23.784Z,20.92
2023-05-05T13:56:27.934Z,20.85
2023-05-05T13:58:30.729Z,20.79
2023-05-05T14:00:34.861Z,20.74
2023-05-05T14:02:37.996Z,20.71
2023-05-05T14:04:41.600Z,20.71
2023-05-05T14:06:44.284Z,20.74
2023-05-05T14:08:46.987Z,20.71
2023-05-05T14:10:51.492Z,20.67
2023-05-05T14:12:54.958Z,20.52
2023-05-05T14:14:57.583Z,20.41
2023-05-05T14:17:00.312Z,20.33
2023-05-05T14:19:03.303Z,20.17
2023-05-05T14:21:06.097Z,20.09
2023-05-05T14:23:08.779Z,19.95
2023-05-05T14:25:11.464Z,19.89
2023-05-05T14:27:14.338Z,19.80
2023-05-05T14:29:16.982Z,19.72
2023-05-05T14:31:19.865Z,19.65
2023-05-05T14:33:22.635Z,19.61
2023-05-05T14:35:25.387Z,19.54
2023-05-05T14:37:28.062Z,19.45
2023-05-05T14:39:31.242Z,19.48
2023-05-05T14:41:33.910Z,19.47
2023-05-05T14:43:37.307Z,19.48
2023-05-05T14:45:40.116Z,19.37
2023-05-05T14:47:42.870Z,19.24
2023-05-05T14:49:45.757Z,19.21
2023-05-05T14:51:49.085Z,19.13
2023-05-05T14:53:51.805Z,19.04
2023-05-05T14:55:54.919Z,18.85
2023-05-05T14:57:57.667Z,18.79
2023-05-05T15:00:00.322Z,18.79
2023-05-05T15:02:03.237Z,18.76
2023-05-05T15:04:06.076Z,18.70
2023-05-05T15:06:09.070Z,18.62
2023-05-05T15:08:11.882Z,18.51
2023-05-05T15:10:15.208Z,18.50
2023-05-05T15:12:18.090Z,18.47
2023-05-05T15:14:20.838Z,18.37
2023-05-05T15:16:23.587Z,18.30
2023-05-05T15:18:26.389Z,18.26
2023-05-05T15:20:29.193Z,18.19
2023-05-05T15:22:32.259Z,18.16
2023-05-05T15:24:34.965Z,18.15
2023-05-05T15:26:37.624Z,18.09
2023-05-05T15:28:40.466Z,17.96
2023-05-05T15:30:43.314Z,17.87
2023-05-05T15:32:46.828Z,17.80
2023-05-05T15:34:50.449Z,17.75
2023-05-05T15:36:54.211Z,17.70
2023-05-05T15:38:56.863Z,17.49
2023-05-05T15:40:59.961Z,17.41
2023-05-05T15:43:02.776Z,17.31
2023-05-05T15:45:08.312Z,17.05
2023-05-05T15:47:11.660Z,16.84
2023-05-05T15:49:14.474Z,16.61
2023-05-05T15:51:17.144Z,16.37
2023-05-05T15:53:19.818Z,16.16
2023-05-05T15:55:22.737Z,15.94
2023-05-05T15:57:25.499Z,15.63
2023-05-05T15:59:28.184Z,15.31
2023-05-05T16:01:31.092Z,15.18
2023-05-05T16:03:33.843Z,14.99
2023-05-05T16:05:36.836Z,14.82
2023-05-05T16:07:39.545Z,14.68
2023-05-05T16:09:42.371Z,14.66
2023-05-05T16:11:45.346Z,14.67
2023-05-05T16:13:48.062Z,14.70
2023-05-05T16:15:50.700Z,14.64
2023-05-05T16:17:53.621Z,14.52
2023-05-05T16:19:56.730Z,14.45
2023-05-05T16:21:59.410Z,14.43
2023-05-05T16:24:02.075Z,14.42
2023-05-05T16:26:04.791Z,14.33
2023-05-05T16:28:07.466Z,14.27
2023-05-05T16:30:12.971Z,14.26
2023-05-05T16:32:15.856Z,14.28
2023-05-05T16:34:18.544Z,14.30
2023-05-05T16:36:21.266Z,14.37
2023-05-05T16:38:24.060Z,14.41
2023-05-05T16:40:26.856Z,14.43
2023-05-05T16:42:29.582Z,14.44
2023-05-05T16:44:32.335Z,14.47
2023-05-05T16:46:40.227Z,14.48
2023-05-05T16:48:43.002Z,14.57
2023-05-05T16:50:45.864Z,14.61
2023-05-05T16:52:48.675Z,14.63
2023-05-05T16:54:55.761Z,14.59
2023-05-05T16:56:58.569Z,14.55
2023-05-05T16:59:01.266Z,14.45
2023-05-05T17:01:04.301Z,14.43
2023-05-05T17:03:07.024Z,14.42
2023-05-05T17:05:10.210Z,14.43
2023-05-05T17:07:13.117Z,14.43
2023-05-05T17:09:16.019Z,14.43
2023-05-05T17:11:18.677Z,14.40
2023-05-05T17:13:23.178Z,14.33
2023-05-05T17:15:25.986Z,14.22
2023-05-05T17:17:28.768Z,14.08
2023-05-05T17:19:32.119Z,13.99
2023-05-05T17:21:35.065Z,13.94
2023-05-05T17:23:37.834Z,13.90
2023-05-05T17:25:40.514Z,13.89
2023-05-05T17:27:43.186Z,13.93
2023-05-05T17:29:45.996Z,13.91
2023-05-05T17:31:51.929Z,13.94
2023-05-05T17:33:54.619Z,13.99
2023-05-05T17:35:58.734Z,13.99
2023-05-05T17:38:01.402Z,14.01
2023-05-05T17:40:05.008Z,14.01
2023-05-05T17:42:08.123Z,13.96
2023-05-05T17:44:10.872Z,13.89
2023-05-05T17:46:13.657Z,13.82
2023-05-05T17:48:16.447Z,13.77
2023-05-05T17:50:19.336Z,13.74
2023-05-05T17:52:22.800Z,13.75
2023-05-05T17:54:25.496Z,13.71
2023-05-05T17:56:28.211Z,13.67
2023-05-05T17:58:31.057Z,13.62
2023-05-05T18:00:33.693Z,13.62
2023-05-05T18:02:39.892Z,13.61
2023-05-05T18:04:42.793Z,13.59
2023-05-05T18:06:45.456Z,13.48
2023-05-05T18:08:48.415Z,13.47
2023-05-05T18:10:51.163Z,13.46
2023-05-05T18:12:53.939Z,13.48
2023-05-05T18:14:56.987Z,13.52
2023-05-05T18:16:59.635Z,13.55
2023-05-05T18:19:02.348Z,13.61
2023-05-05T18:21:04.957Z,13.62
2023-05-05T18:23:07.702Z,13.64
2023-05-05T18:25:10.767Z,13.66
2023-05-05T18:27:13.631Z,13.68
2023-05-05T18:29:21.633Z,13.72
2023-05-05T18:31:24.490Z,13.72
2023-05-05T18:33:27.201Z,13.75
2023-05-05T18:35:29.933Z,13.77
2023-05-05T18:37:32.580Z,13.79
2023-05-05T18:39:35.398Z,13.75
2023-05-05T18:41:38.241Z,13.80
2023-05-05T18:43:41.298Z,13.83
2023-05-05T18:45:44.029Z,13.87
2023-05-05T18:47:46.865Z,13.86
2023-05-05T18:49:49.985Z,13.88
2023-05-05T18:51:53.836Z,13.89
2023-05-05T18:53:56.733Z,13.92
2023-05-05T18:55:59.585Z,13.86
2023-05-05T18:58:02.311Z,13.86
2023-05-05T19:00:05.684Z,13.79
2023-05-05T19:02:09.773Z,13.72
2023-05-05T19:04:26.751Z,13.60
2023-05-05T19:06:33.249Z,13.47
2023-05-05T19:08:36.081Z,13.44
2023-05-05T19:10:38.774Z,13.41
2023-05-05T19:12:41.718Z,13.41
2023-05-05T19:14:44.342Z,13.41
2023-05-05T19:16:47.263Z,13.43
2023-05-05T19:18:50.051Z,13.40
2023-05-05T19:20:52.901Z,13.38
2023-05-05T19:22:57.754Z,13.32
2023-05-05T19:25:03.909Z,13.23
2023-05-05T19:27:08.328Z,13.19
2023-05-05T19:29:11.218Z,13.16
2023-05-05T19:31:13.943Z,13.16
2023-05-05T19:33:16.666Z,13.19
2023-05-05T19:35:19.328Z,13.21
2023-05-05T19:37:22.715Z,13.20
2023-05-05T19:39:25.512Z,13.22
2023-05-05T19:41:29.105Z,13.25
2023-05-05T19:43:31.846Z,13.29
2023-05-05T19:45:35.730Z,13.26
2023-05-05T19:47:38.487Z,13.18
2023-05-05T19:49:41.813Z,13.14
2023-05-05T19:51:47.650Z,13.07
2023-05-05T19:53:50.916Z,13.06
2023-05-05T19:55:53.700Z,13.04
2023-05-05T19:57:56.335Z,13.01
2023-05-05T19:59:59.012Z,12.99
2023-05-05T20:02:01.846Z,12.97
2023-05-05T20:04:04.638Z,12.96
2023-05-05T20:06:07.303Z,12.91
2023-05-05T20:08:10.079Z,12.86
2023-05-05T20:10:16.804Z,12.83
2023-05-05T20:12:22.017Z,12.75
2023-05-05T20:14:25.356Z,12.76
2023-05-05T20:16:28.203Z,12.72
2023-05-05T20:18:31.289Z,12.72
2023-05-05T20:20:34.056Z,12.74
2023-05-05T20:22:38.641Z,12.73
2023-05-05T20:24:41.500Z,12.76
2023-05-05T20:26:44.381Z,12.80
2023-05-05T20:28:47.158Z,12.82
2023-05-05T20:30:49.818Z,12.76
2023-05-05T20:32:53.762Z,12.75
2023-05-05T20:34:56.910Z,12.82
2023-05-05T20:36:59.599Z,12.85
2023-05-05T20:39:02.397Z,12.88
2023-05-05T20:41:05.287Z,12.88
2023-05-05T20:43:07.934Z,12.84
2023-05-05T20:45:11.520Z,12.80
2023-05-05T20:47:14.172Z,12.80
2023-05-05T20:49:16.793Z,12.83
2023-05-05T20:51:19.504Z,12.89
2023-05-05T20:53:24.482Z,12.90
2023-05-05T20:55:27.578Z,12.93
2023-05-05T20:57:30.367Z,12.96
2023-05-05T20:59:33.063Z,12.98
2023-05-05T21:01:36.066Z,13.02
2023-05-05T21:03:38.820Z,12.98
2023-05-05T21:05:42.129Z,12.91
2023-05-05T21:07:45.066Z,12.86
2023-05-05T21:09:48.019Z,12.79
2023-05-05T21:11:50.670Z,12.72
2023-05-05T21:13:53.414Z,12.69
2023-05-05T21:15:56.221Z,12.62
2023-05-05T21:17:59.015Z,12.60
2023-05-05T21:20:01.989Z,12.60
2023-05-05T21:22:08.032Z,12.57
2023-05-05T21:24:10.806Z,12.56
2023-05-05T21:26:13.582Z,12.51
2023-05-05T21:28:16.378Z,12.42
2023-05-05T21:30:19.025Z,12.37
2023-05-05T21:32:21.735Z,12.35
2023-05-05T21:34:24.452Z,12.26
2023-05-05T21:36:27.526Z,12.13
2023-05-05T21:38:30.179Z,12.13
2023-05-05T21:40:32.920Z,12.09
2023-05-05T21:42:35.678Z,12.05
2023-05-05T21:44:38.354Z,11.96
2023-05-05T21:46:41.261Z,11.86
2023-05-05T21:48:46.422Z,11.80
2023-05-05T21:50:49.111Z,11.69
2023-05-05T21:52:51.923Z,11.62
2023-05-05T21:54:54.580Z,11.55
2023-05-05T21:56:57.285Z,11.51
2023-05-05T21:59:00.233Z,11.36
2023-05-05T22:01:02.976Z,11.34
2023-05-05T22:03:05.980Z,11.26
2023-05-05T22:05:09.643Z,11.30
2023-05-05T22:07:12.616Z,11.33
2023-05-05T22:09:15.329Z,11.33
2023-05-05T22:11:19.102Z,11.24
2023-05-05T22:13:21.988Z,11.20
2023-05-05T22:15:30.001Z,11.17
2023-05-05T22:17:36.498Z,11.15
2023-05-05T22:19:39.348Z,11.13
2023-05-05T22:21:42.481Z,11.08
2023-05-05T22:23:46.338Z,11.04
2023-05-05T22:25:49.061Z,10.97
2023-05-05T22:27:51.926Z,10.92
2023-05-05T22:29:54.796Z,10.89
2023-05-05T22:31:57.526Z,10.86
2023-05-05T22:34:00.328Z,10.83
2023-05-05T22:36:03.156Z,10.79
2023-05-05T22:38:06.678Z,10.74
2023-05-05T22:40:10.231Z,10.71
2023-05-05T22:42:13.113Z,10.70
2023-05-05T22:44:15.926Z,10.67
2023-05-05T22:46:18.615Z,10.69
2023-05-05T22:48:21.832Z,10.65
2023-05-05T22:50:24.625Z,10.60
2023-05-05T22:52:29.141Z,10.58
2023-05-05T22:54:31.865Z,10.56
2023-05-05T22:56:34.685Z,10.49
2023-05-05T22:58:37.446Z,10.46
2023-05-05T23:00:40.845Z,10.43
2023-05-05T23:02:43.690Z,10.45
2023-05-05T23:04:46.503Z,10.41
2023-05-05T23:06:49.392Z,10.38
2023-05-05T23:08:52.223Z,10.32
2023-05-05T23:10:55.050Z,10.30
2023-05-05T23:12:57.951Z,10.27
2023-05-05T23:15:00.680Z,10.25
2023-05-05T23:17:03.637Z,10.20
2023-05-05T23:19:06.482Z,10.19
2023-05-05T23:21:10.668Z,10.21
2023-05-05T23:23:13.325Z,10.19
2023-05-05T23:25:16.164Z,10.22
2023-05-05T23:27:18.989Z,10.23
2023-05-05T23:29:21.772Z,10.29
2023-05-05T23:31:25.001Z,10.36
2023-05-05T23:33:27.793Z,10.41
2023-05-05T23:35:30.570Z,10.45
2023-05-05T23:37:33.365Z,10.47
2023-05-05T23:39:36.141Z,10.47
2023-05-05T23:41:39.036Z,10.46
2023-05-05T23:43:41.882Z,10.44
2023-05-05T23:45:44.511Z,10.43
2023-05-05T23:47:47.256Z,10.39
2023-05-05T23:49:50.072Z,10.41
2023-05-05T23:51:53.061Z,10.44
2023-05-05T23:53:57.563Z,10.35
2023-05-05T23:56:00.369Z,10.39
2023-05-05T23:58:03.084Z,10.40
