createdAt,value
2018-08-23T00:01:35.857Z,36.03
2018-08-23T00:04:08.089Z,33.87
2018-08-23T00:06:40.960Z,36.93
2018-08-23T00:09:10.629Z,35.43
2018-08-23T00:11:47.827Z,37.67
2018-08-23T00:14:18.076Z,32.77
2018-08-23T00:16:48.249Z,35.60
2018-08-23T00:19:18.376Z,36.47
2018-08-23T00:21:50.165Z,39.87
2018-08-23T00:24:22.872Z,39.40
2018-08-23T00:26:58.015Z,43.97
2018-08-23T00:32:50.964Z,33.03
2018-08-23T00:35:21.701Z,36.23
2018-08-23T00:37:51.360Z,33.77
2018-08-23T00:40:21.042Z,35.83
2018-08-23T00:42:55.849Z,36.57
2018-08-23T00:45:25.537Z,34.80
2018-08-23T00:47:55.260Z,31.73
2018-08-23T00:51:07.726Z,35.97
2018-08-23T00:53:37.975Z,41.70
2018-08-23T00:56:16.017Z,36.07
2018-08-23T00:58:55.546Z,33.27
2018-08-23T01:01:25.244Z,33.27
2018-08-23T01:03:54.956Z,34.93
2018-08-23T01:06:34.371Z,39.73
2018-08-23T01:09:04.752Z,39.67
2018-08-23T01:11:34.518Z,39.27
2018-08-23T01:14:04.264Z,40.33
2018-08-23T01:16:33.963Z,36.83
2018-08-23T01:19:08.787Z,31.33
2018-08-23T01:21:55.687Z,40.10
2018-08-23T01:24:30.058Z,35.57
2018-08-23T01:26:59.955Z,38.73
2018-08-23T01:29:31.073Z,35.03
2018-08-23T01:32:09.616Z,32.87
2018-08-23T01:34:39.357Z,39.50
2018-08-23T01:37:09.681Z,39.87
2018-08-23T01:39:39.701Z,40.67
2018-08-23T01:42:09.587Z,39.10
2018-08-23T01:44:42.314Z,39.83
2018-08-23T01:47:12.037Z,39.90
2018-08-23T01:49:41.736Z,36.43
2018-08-23T01:52:11.313Z,42.10
2018-08-23T01:54:41.041Z,45.47
2018-08-23T01:57:10.734Z,43.33
2018-08-23T01:59:40.436Z,39.40
2018-08-23T02:02:15.172Z,40.43
2018-08-23T02:04:44.870Z,41.00
2018-08-23T02:07:14.560Z,42.77
2018-08-23T02:09:44.293Z,43.40
2018-08-23T02:12:14.149Z,40.37
2018-08-23T02:14:45.790Z,33.57
2018-08-23T02:17:15.671Z,33.20
2018-08-23T02:19:48.209Z,35.30
2018-08-23T02:22:17.814Z,39.13
2018-08-23T02:24:49.284Z,35.73
2018-08-23T02:27:20.128Z,34.93
2018-08-23T02:29:50.081Z,35.80
2018-08-23T02:32:19.866Z,35.80
2018-08-23T02:34:49.797Z,35.87
2018-08-23T02:37:19.433Z,36.60
2018-08-23T02:39:49.226Z,35.63
2018-08-23T02:42:19.164Z,33.77
2018-08-23T02:44:48.923Z,35.70
2018-08-23T02:47:18.570Z,38.50
2018-08-23T02:49:48.391Z,40.60
2018-08-23T02:52:18.898Z,37.17
2018-08-23T02:54:48.554Z,37.40
2018-08-23T02:57:18.386Z,32.73
2018-08-23T02:59:48.083Z,38.07
2018-08-23T03:02:17.784Z,38.73
2018-08-23T03:04:47.365Z,39.07
2018-08-23T03:07:17.006Z,37.17
2018-08-23T03:09:46.814Z,35.30
2018-08-23T03:12:17.822Z,39.57
2018-08-23T03:14:47.863Z,38.67
2018-08-23T03:17:23.945Z,32.33
2018-08-23T03:20:27.435Z,33.87
2018-08-23T03:22:57.496Z,37.73
2018-08-23T03:25:27.344Z,31.43
2018-08-23T03:27:57.158Z,34.00
2018-08-23T03:30:26.860Z,35.17
2018-08-23T03:32:56.539Z,38.37
2018-08-23T03:35:26.137Z,36.17
2018-08-23T03:37:55.982Z,32.27
2018-08-23T03:40:25.666Z,39.77
2018-08-23T03:42:55.281Z,39.37
2018-08-23T03:45:28.357Z,47.80
2018-08-23T03:47:57.989Z,40.60
2018-08-23T03:50:27.615Z,38.53
2018-08-23T03:52:57.290Z,40.87
2018-08-23T03:55:27.140Z,46.50
2018-08-23T03:58:01.665Z,44.33
2018-08-23T04:00:36.555Z,41.33
2018-08-23T04:03:11.451Z,43.90
2018-08-23T04:05:41.201Z,40.80
2018-08-23T04:08:10.840Z,46.10
2018-08-23T04:10:41.167Z,47.20
2018-08-23T04:13:10.809Z,45.47
2018-08-23T04:15:40.468Z,46.27
2018-08-23T04:18:18.188Z,47.67
2018-08-23T04:20:55.449Z,48.63
2018-08-23T04:23:25.323Z,48.13
2018-08-23T04:25:55.008Z,46.10
2018-08-23T04:28:24.768Z,46.50
2018-08-23T04:30:54.402Z,52.17
2018-08-23T04:33:24.096Z,46.43
2018-08-23T04:35:53.754Z,47.50
2018-08-23T04:38:23.493Z,45.93
2018-08-23T04:41:00.241Z,39.37
2018-08-23T04:43:29.836Z,38.47
2018-08-23T04:45:59.544Z,45.17
2018-08-23T04:48:29.381Z,42.60
2018-08-23T04:50:59.017Z,41.50
2018-08-23T04:53:28.803Z,43.17
2018-08-23T04:55:58.528Z,38.27
2018-08-23T04:58:28.142Z,40.57
2018-08-23T05:00:57.801Z,42.90
2018-08-23T05:03:28.295Z,52.87
2018-08-23T05:05:58.050Z,55.33
2018-08-23T05:08:27.730Z,49.07
2018-08-23T05:10:57.507Z,50.17
2018-08-23T05:13:27.299Z,45.40
2018-08-23T05:15:57.015Z,45.77
2018-08-23T05:18:26.793Z,49.43
2018-08-23T05:20:56.543Z,52.73
2018-08-23T05:23:26.316Z,57.43
2018-08-23T05:25:58.894Z,57.67
2018-08-23T05:28:28.583Z,52.50
2018-08-23T05:30:58.409Z,58.93
2018-08-23T05:33:28.135Z,61.17
2018-08-23T05:35:58.348Z,57.90
2018-08-23T05:38:28.358Z,61.63
2018-08-23T05:41:03.346Z,60.60
2018-08-23T05:43:33.144Z,57.10
2018-08-23T05:46:03.324Z,60.17
2018-08-23T05:48:33.051Z,55.10
2018-08-23T05:51:08.990Z,59.27
2018-08-23T05:53:47.205Z,63.07
2018-08-23T05:56:18.712Z,63.43
2018-08-23T05:58:48.456Z,60.93
2018-08-23T06:01:18.154Z,60.10
2018-08-23T06:03:47.818Z,63.30
2018-08-23T06:06:17.460Z,59.47
2018-08-23T06:08:54.315Z,64.40
2018-08-23T06:11:24.109Z,58.50
2018-08-23T06:13:53.873Z,61.83
2018-08-23T06:16:23.600Z,65.03
2018-08-23T06:18:53.438Z,65.07
2018-08-23T06:21:23.217Z,64.07
2018-08-23T06:23:54.754Z,62.23
2018-08-23T06:26:43.767Z,61.23
2018-08-23T06:29:19.309Z,61.30
2018-08-23T06:32:00.015Z,69.27
2018-08-23T06:34:31.131Z,68.50
2018-08-23T06:37:00.865Z,63.60
2018-08-23T06:39:31.124Z,61.97
2018-08-23T06:42:02.306Z,60.97
2018-08-23T06:44:44.951Z,58.80
2018-08-23T06:47:17.822Z,55.20
2018-08-23T06:49:48.606Z,61.87
2018-08-23T06:52:30.063Z,55.10
2018-08-23T06:54:59.702Z,53.87
2018-08-23T06:57:41.673Z,54.33
2018-08-23T07:00:11.457Z,53.80
2018-08-23T07:02:46.236Z,44.50
2018-08-23T07:05:15.922Z,48.67
2018-08-23T07:07:45.670Z,47.20
2018-08-23T07:10:15.670Z,46.83
2018-08-23T07:12:45.441Z,45.93
2018-08-23T07:15:15.077Z,43.57
2018-08-23T07:17:44.841Z,42.73
2018-08-23T07:20:16.504Z,42.13
2018-08-23T07:22:46.133Z,38.63
2018-08-23T07:25:18.242Z,38.07
2018-08-23T07:27:47.897Z,41.53
2018-08-23T07:30:19.464Z,37.40
2018-08-23T07:32:50.330Z,39.73
2018-08-23T07:35:21.092Z,35.40
2018-08-23T07:37:52.090Z,35.37
2018-08-23T07:40:24.490Z,35.30
2018-08-23T07:42:55.489Z,32.30
2018-08-23T07:45:25.239Z,34.03
2018-08-23T07:47:56.003Z,34.60
2018-08-23T07:50:25.677Z,33.33
2018-08-23T07:52:55.758Z,34.70
2018-08-23T07:55:25.363Z,36.57
2018-08-23T07:57:55.084Z,35.93
2018-08-23T08:00:29.831Z,36.97
2018-08-23T08:02:59.551Z,36.73
2018-08-23T08:05:30.691Z,39.50
2018-08-23T08:08:00.445Z,35.50
2018-08-23T08:10:49.298Z,35.77
2018-08-23T08:13:19.070Z,33.90
2018-08-23T08:15:48.647Z,38.03
2018-08-23T08:18:23.498Z,38.17
2018-08-23T08:21:01.194Z,34.07
2018-08-23T08:23:31.370Z,40.20
2018-08-23T08:26:01.128Z,35.33
2018-08-23T08:28:30.917Z,43.27
2018-08-23T08:31:02.053Z,41.87
2018-08-23T08:33:36.216Z,45.67
2018-08-23T08:36:06.450Z,46.53
2018-08-23T08:38:36.624Z,45.50
2018-08-23T08:41:06.282Z,46.07
2018-08-23T08:43:36.034Z,49.20
2018-08-23T08:46:05.694Z,42.37
2018-08-23T08:48:36.081Z,48.93
2018-08-23T08:51:32.090Z,49.67
2018-08-23T08:54:03.291Z,49.40
2018-08-23T08:56:44.511Z,58.10
2018-08-23T08:59:14.292Z,55.87
2018-08-23T09:01:44.030Z,56.77
2018-08-23T09:04:44.159Z,56.60
2018-08-23T09:07:14.890Z,59.00
2018-08-23T09:09:45.970Z,64.70
2018-08-23T09:12:15.738Z,60.60
2018-08-23T09:14:45.442Z,56.93
2018-08-23T09:17:38.172Z,62.70
2018-08-23T09:20:10.592Z,58.27
2018-08-23T09:22:41.714Z,67.73
2018-08-23T09:25:17.147Z,65.30
2018-08-23T09:27:48.749Z,64.07
2018-08-23T09:30:23.619Z,65.47
2018-08-23T09:32:53.391Z,65.40
2018-08-23T09:35:27.747Z,73.27
2018-08-23T09:37:59.150Z,71.23
2018-08-23T09:40:29.405Z,76.27
2018-08-23T09:43:02.814Z,68.03
2018-08-23T09:45:34.725Z,70.63
2018-08-23T09:48:04.535Z,70.77
2018-08-23T09:50:34.171Z,68.10
2018-08-23T09:53:09.814Z,68.80
2018-08-23T09:55:39.506Z,54.70
2018-08-23T09:58:13.210Z,52.60
2018-08-23T10:00:48.309Z,53.07
2018-08-23T10:03:23.184Z,48.20
2018-08-23T10:05:58.165Z,48.37
2018-08-23T10:08:32.923Z,48.63
2018-08-23T10:11:07.857Z,49.97
2018-08-23T10:13:42.595Z,49.87
2018-08-23T10:17:19.766Z,45.67
2018-08-23T10:19:54.520Z,39.20
2018-08-23T10:22:29.401Z,38.73
2018-08-23T10:25:03.063Z,38.20
2018-08-23T10:27:32.784Z,40.27
2018-08-23T10:30:02.602Z,40.37
2018-08-23T10:32:32.312Z,38.23
2018-08-23T10:35:01.987Z,36.30
2018-08-23T10:37:31.732Z,35.43
2018-08-23T10:40:01.451Z,38.03
2018-08-23T10:42:31.178Z,34.90
2018-08-23T10:45:00.961Z,34.90
2018-08-23T10:47:36.297Z,34.63
2018-08-23T10:50:06.302Z,34.90
2018-08-23T10:52:35.946Z,42.53
2018-08-23T10:55:05.618Z,37.90
2018-08-23T10:57:35.307Z,41.40
2018-08-23T11:00:05.070Z,42.00
2018-08-23T11:02:34.921Z,38.17
2018-08-23T11:05:04.590Z,40.00
2018-08-23T11:07:39.396Z,38.47
2018-08-23T11:10:14.305Z,42.43
2018-08-23T11:12:49.215Z,41.60
2018-08-23T11:15:22.866Z,39.83
2018-08-23T11:17:57.902Z,35.57
2018-08-23T11:20:29.003Z,37.87
2018-08-23T11:22:58.886Z,33.83
2018-08-23T11:25:28.617Z,30.57
2018-08-23T11:27:58.291Z,27.83
2018-08-23T11:30:28.003Z,29.60
2018-08-23T11:32:57.698Z,31.93
2018-08-23T11:35:27.324Z,32.30
2018-08-23T11:37:56.969Z,31.70
2018-08-23T11:40:26.751Z,31.93
2018-08-23T11:42:56.427Z,33.77
2018-08-23T11:45:26.221Z,30.13
2018-08-23T11:47:56.215Z,34.37
2018-08-23T11:50:25.937Z,33.10
2018-08-23T11:52:55.695Z,28.07
2018-08-23T11:55:25.432Z,29.03
2018-08-23T11:57:55.144Z,29.77
2018-08-23T12:00:24.924Z,34.57
2018-08-23T12:02:54.666Z,33.03
2018-08-23T12:05:24.460Z,33.10
2018-08-23T12:07:55.104Z,34.80
2018-08-23T12:10:25.370Z,33.87
2018-08-23T12:12:55.412Z,35.70
2018-08-23T12:15:29.997Z,32.20
2018-08-23T12:17:59.958Z,30.33
2018-08-23T12:20:29.804Z,29.00
2018-08-23T12:22:59.449Z,29.87
2018-08-23T12:25:29.227Z,28.20
2018-08-23T12:28:06.493Z,30.07
2018-08-23T12:30:36.121Z,29.30
2018-08-23T12:33:05.863Z,30.03
2018-08-23T12:35:35.530Z,30.20
2018-08-23T12:38:17.479Z,30.90
2018-08-23T12:40:52.313Z,29.23
2018-08-23T12:43:26.228Z,26.00
2018-08-23T12:46:01.768Z,27.13
2018-08-23T12:48:31.581Z,24.63
2018-08-23T12:51:01.372Z,24.87
2018-08-23T12:53:30.990Z,27.27
2018-08-23T12:56:00.676Z,26.17
2018-08-23T12:58:30.573Z,26.13
2018-08-23T13:01:00.657Z,23.73
2018-08-23T13:03:30.418Z,25.20
2018-08-23T13:05:59.958Z,21.57
2018-08-23T13:08:29.683Z,25.77
2018-08-23T13:10:59.391Z,20.67
2018-08-23T13:13:29.167Z,19.97
2018-08-23T13:15:59.034Z,19.80
2018-08-23T13:18:28.743Z,21.87
2018-08-23T13:20:58.430Z,20.33
2018-08-23T13:23:28.373Z,18.90
2018-08-23T13:25:58.941Z,20.57
2018-08-23T13:28:29.075Z,21.77
2018-08-23T13:30:58.934Z,21.87
2018-08-23T13:33:28.770Z,21.20
2018-08-23T13:35:58.508Z,20.03
2018-08-23T13:38:28.222Z,19.97
2018-08-23T13:40:57.919Z,17.80
2018-08-23T13:43:27.641Z,19.03
2018-08-23T13:45:57.323Z,19.60
2018-08-23T13:48:27.261Z,15.87
2018-08-23T13:50:57.062Z,17.10
2018-08-23T13:53:26.789Z,18.67
2018-08-23T13:55:56.564Z,17.60
2018-08-23T13:58:26.400Z,19.20
2018-08-23T14:00:56.151Z,18.43
2018-08-23T14:03:26.004Z,19.20
2018-08-23T14:05:55.803Z,19.73
2018-08-23T14:08:25.515Z,18.00
2018-08-23T14:10:55.250Z,17.30
2018-08-23T14:13:25.026Z,16.77
2018-08-23T14:15:59.916Z,19.07
2018-08-23T14:18:29.734Z,17.97
2018-08-23T14:20:59.624Z,22.43
2018-08-23T14:23:29.365Z,17.87
2018-08-23T14:25:59.118Z,18.37
2018-08-23T14:28:28.920Z,16.17
2018-08-23T14:30:58.663Z,15.20
2018-08-23T14:33:28.442Z,15.60
2018-08-23T14:35:58.609Z,15.20
2018-08-23T14:38:28.426Z,13.97
2018-08-23T14:40:58.170Z,14.13
2018-08-23T14:43:27.835Z,12.23
2018-08-23T14:46:02.742Z,12.73
2018-08-23T14:48:32.402Z,12.30
2018-08-23T14:51:02.029Z,13.03
2018-08-23T14:53:31.998Z,12.27
2018-08-23T14:56:06.890Z,14.60
2018-08-23T14:58:36.510Z,12.00
2018-08-23T15:01:09.559Z,13.20
2018-08-23T15:03:39.567Z,14.33
2018-08-23T15:06:09.495Z,13.27
2018-08-23T15:08:39.278Z,12.03
2018-08-23T15:11:09.239Z,11.43
2018-08-23T15:13:39.216Z,11.57
2018-08-23T15:16:09.106Z,13.77
2018-08-23T15:18:38.906Z,12.03
2018-08-23T15:21:08.730Z,12.33
2018-08-23T15:23:39.758Z,11.17
2018-08-23T15:26:09.631Z,10.50
2018-08-23T15:28:40.302Z,12.50
2018-08-23T15:31:10.259Z,11.17
2018-08-23T15:33:40.087Z,13.03
2018-08-23T15:36:09.740Z,10.97
2018-08-23T15:38:39.891Z,8.47
2018-08-23T15:41:09.667Z,8.90
2018-08-23T15:43:39.409Z,8.60
2018-08-23T15:46:09.147Z,9.53
2018-08-23T15:48:38.850Z,8.73
2018-08-23T15:51:08.670Z,8.20
2018-08-23T15:53:38.381Z,8.77
2018-08-23T15:56:08.221Z,8.67
2018-08-23T15:58:37.881Z,10.07
2018-08-23T16:01:08.479Z,7.50
2018-08-23T16:03:38.312Z,7.17
2018-08-23T16:06:08.580Z,6.53
2018-08-23T16:08:51.773Z,6.13
2018-08-23T16:11:24.265Z,7.60
2018-08-23T16:13:54.774Z,6.83
2018-08-23T16:16:29.511Z,6.57
2018-08-23T16:19:04.298Z,8.50
2018-08-23T16:21:38.346Z,6.33
2018-08-23T16:24:08.055Z,6.87
2018-08-23T16:26:43.053Z,6.60
2018-08-23T16:29:13.105Z,5.47
2018-08-23T16:31:45.179Z,5.33
2018-08-23T16:34:19.474Z,6.47
2018-08-23T16:36:59.397Z,7.43
2018-08-23T16:39:37.749Z,6.63
2018-08-23T16:42:07.884Z,5.33
2018-08-23T16:44:37.669Z,7.03
2018-08-23T16:47:07.277Z,5.87
2018-08-23T16:49:37.195Z,5.47
2018-08-23T16:52:07.524Z,6.27
2018-08-23T16:54:37.412Z,5.40
2018-08-23T16:57:07.142Z,7.60
2018-08-23T16:59:36.833Z,5.77
2018-08-23T17:02:06.680Z,6.03
2018-08-23T17:04:41.591Z,7.80
2018-08-23T17:07:11.573Z,5.40
2018-08-23T17:09:41.975Z,8.43
2018-08-23T17:12:12.242Z,6.67
2018-08-23T17:14:42.198Z,5.20
2018-08-23T17:17:17.159Z,6.27
2018-08-23T17:19:46.971Z,6.63
2018-08-23T17:22:16.767Z,5.50
2018-08-23T17:24:46.584Z,6.03
2018-08-23T17:27:16.299Z,6.20
2018-08-23T17:29:46.213Z,5.93
2018-08-23T17:32:16.009Z,5.80
2018-08-23T17:34:45.883Z,5.17
2018-08-23T17:37:15.670Z,8.67
2018-08-23T17:39:48.041Z,4.03
2018-08-23T17:42:17.663Z,4.87
2018-08-23T17:44:47.478Z,4.20
2018-08-23T17:47:17.273Z,5.97
2018-08-23T17:49:46.942Z,4.63
2018-08-23T17:52:16.546Z,4.30
2018-08-23T17:54:46.311Z,4.30
2018-08-23T17:57:16.072Z,3.90
2018-08-23T17:59:45.919Z,4.23
2018-08-23T18:02:15.749Z,3.77
2018-08-23T18:04:45.546Z,6.27
2018-08-23T18:07:15.266Z,4.43
2018-08-23T18:09:44.977Z,4.13
2018-08-23T18:12:14.759Z,3.60
2018-08-23T18:14:44.552Z,3.87
2018-08-23T18:17:14.354Z,4.03
2018-08-23T18:19:44.141Z,4.20
2018-08-23T18:22:13.821Z,4.40
2018-08-23T18:24:43.470Z,5.80
2018-08-23T18:27:13.184Z,4.57
2018-08-23T18:29:42.994Z,4.87
2018-08-23T18:32:12.887Z,4.80
2018-08-23T18:34:42.633Z,3.87
2018-08-23T18:37:12.441Z,3.90
2018-08-23T18:39:42.438Z,3.67
2018-08-23T18:42:13.112Z,4.23
2018-08-23T18:44:42.909Z,6.53
2018-08-23T18:47:12.715Z,3.60
2018-08-23T18:49:42.487Z,3.87
2018-08-23T18:52:12.308Z,5.07
2018-08-23T18:54:42.153Z,4.27
2018-08-23T18:57:12.049Z,4.27
2018-08-23T18:59:41.976Z,5.40
2018-08-23T19:02:11.643Z,3.27
2018-08-23T19:04:42.051Z,4.27
2018-08-23T19:07:17.124Z,3.87
2018-08-23T19:09:47.150Z,3.50
2018-08-23T19:12:16.890Z,2.87
2018-08-23T19:14:46.513Z,3.10
2018-08-23T19:17:21.394Z,3.00
2018-08-23T19:19:51.308Z,3.37
2018-08-23T19:22:20.934Z,3.13
2018-08-23T19:24:50.628Z,5.10
2018-08-23T19:27:20.366Z,5.83
2018-08-23T19:29:50.460Z,4.10
2018-08-23T19:32:20.270Z,3.30
2018-08-23T19:34:49.934Z,4.30
2018-08-23T19:37:19.605Z,3.63
2018-08-23T19:39:49.394Z,5.13
2018-08-23T19:42:19.229Z,3.93
2018-08-23T19:44:58.611Z,3.77
2018-08-23T19:47:33.535Z,3.23
2018-08-23T19:50:07.566Z,3.60
2018-08-23T19:52:37.382Z,5.63
2018-08-23T19:55:08.541Z,2.57
2018-08-23T19:57:38.326Z,3.13
2018-08-23T20:00:10.340Z,3.30
2018-08-23T20:02:40.138Z,3.17
2018-08-23T20:05:09.867Z,3.43
2018-08-23T20:07:39.552Z,4.23
2018-08-23T20:10:09.254Z,2.97
2018-08-23T20:12:38.970Z,2.90
2018-08-23T20:15:08.800Z,2.70
2018-08-23T20:17:38.475Z,3.43
2018-08-23T20:20:08.246Z,4.83
2018-08-23T20:22:37.953Z,3.10
2018-08-23T20:25:07.751Z,2.60
2018-08-23T20:27:37.580Z,4.37
2018-08-23T20:30:23.888Z,2.90
2018-08-23T20:32:53.555Z,4.63
2018-08-23T20:35:23.247Z,3.00
2018-08-23T20:37:53.010Z,2.87
2018-08-23T20:40:23.376Z,2.80
2018-08-23T20:42:54.329Z,3.00
2018-08-23T20:45:24.013Z,3.23
2018-08-23T20:47:53.642Z,2.90
2018-08-23T20:50:23.302Z,2.90
2018-08-23T20:52:52.948Z,3.70
2018-08-23T20:55:22.621Z,3.37
2018-08-23T20:57:52.413Z,3.87
2018-08-23T21:00:22.088Z,3.27
2018-08-23T21:02:51.673Z,2.97
2018-08-23T21:05:21.826Z,4.70
2018-08-23T21:07:51.545Z,2.43
2018-08-23T21:10:21.547Z,2.83
2018-08-23T21:12:53.097Z,2.50
2018-08-23T21:15:23.236Z,2.77
2018-08-23T21:17:53.599Z,3.03
2018-08-23T21:20:24.218Z,3.63
2018-08-23T21:22:54.978Z,3.40
2018-08-23T21:25:25.740Z,3.20
2018-08-23T21:27:56.124Z,4.50
2018-08-23T21:30:28.573Z,3.03
2018-08-23T21:32:59.490Z,2.50
2018-08-23T21:35:30.105Z,3.30
2018-08-23T21:38:00.512Z,4.50
2018-08-23T21:40:30.899Z,6.90
2018-08-23T21:43:01.369Z,3.20
2018-08-23T21:45:31.993Z,2.50
2018-08-23T21:48:02.142Z,2.50
2018-08-23T21:50:31.914Z,3.53
2018-08-23T21:53:01.631Z,5.03
2018-08-23T21:55:36.529Z,3.20
2018-08-23T21:58:07.643Z,2.57
2018-08-23T22:00:42.528Z,4.93
2018-08-23T22:03:13.154Z,2.50
2018-08-23T22:05:43.390Z,3.93
2018-08-23T22:08:13.110Z,2.43
2018-08-23T22:10:42.860Z,3.40
2018-08-23T22:13:12.562Z,2.60
2018-08-23T22:15:47.791Z,1.87
2018-08-23T22:18:18.330Z,2.03
2018-08-23T22:20:48.482Z,2.00
2018-08-23T22:23:18.250Z,4.07
2018-08-23T22:25:48.018Z,4.07
2018-08-23T22:28:17.739Z,2.20
2018-08-23T22:30:47.445Z,2.80
2018-08-23T22:33:17.163Z,2.70
2018-08-23T22:35:47.034Z,2.30
2018-08-23T22:38:16.856Z,3.23
2018-08-23T22:40:46.615Z,2.93
2018-08-23T22:43:16.299Z,2.40
2018-08-23T22:45:46.067Z,2.87
2018-08-23T22:48:15.796Z,3.60
2018-08-23T22:50:45.582Z,3.10
2018-08-23T22:53:15.263Z,4.07
2018-08-23T22:55:44.979Z,4.03
2018-08-23T22:58:14.657Z,5.50
2018-08-23T23:00:44.447Z,5.33
2018-08-23T23:03:19.272Z,5.73
2018-08-23T23:05:49.020Z,6.87
2018-08-23T23:08:18.687Z,7.43
2018-08-23T23:10:48.537Z,7.27
2018-08-23T23:13:18.400Z,7.37
2018-08-23T23:15:48.055Z,7.83
2018-08-23T23:18:17.850Z,8.63
2018-08-23T23:20:47.418Z,9.10
2018-08-23T23:23:17.023Z,9.33
2018-08-23T23:25:46.818Z,8.60
2018-08-23T23:28:16.584Z,8.53
2018-08-23T23:30:46.285Z,8.03
2018-08-23T23:33:15.906Z,8.77
2018-08-23T23:35:45.581Z,8.00
2018-08-23T23:38:15.313Z,9.03
2018-08-23T23:40:44.916Z,10.00
2018-08-23T23:43:14.797Z,9.33
2018-08-23T23:45:44.507Z,11.10
2018-08-23T23:48:14.165Z,10.30
2018-08-23T23:50:43.778Z,10.57
2018-08-23T23:53:13.392Z,11.57
2018-08-23T23:55:43.124Z,11.90
2018-08-23T23:58:12.738Z,10.63
