createdAt,value
2018-05-15T00:01:37.586Z,16.65
2018-05-15T00:04:09.905Z,16.61
2018-05-15T01:30:05.454Z,15.44
2018-05-15T01:32:38.272Z,15.45
2018-05-15T01:35:11.735Z,15.46
2018-05-15T01:37:43.799Z,15.46
2018-05-15T01:40:15.592Z,15.45
2018-05-15T01:42:49.114Z,15.46
2018-05-15T01:45:21.113Z,15.46
2018-05-15T01:47:52.893Z,15.46
2018-05-15T01:50:26.271Z,15.43
2018-05-15T01:53:00.836Z,15.43
2018-05-15T01:55:34.939Z,15.43
2018-05-15T01:58:07.372Z,15.44
2018-05-15T02:00:40.304Z,15.45
2018-05-15T02:03:15.550Z,15.49
2018-05-15T02:05:48.559Z,15.52
2018-05-15T02:08:20.767Z,15.55
2018-05-15T02:10:53.373Z,15.58
2018-05-15T02:13:26.456Z,15.59
2018-05-15T02:15:59.714Z,15.61
2018-05-15T02:18:32.070Z,15.59
2018-05-15T02:21:04.774Z,15.59
2018-05-15T02:23:37.973Z,15.56
2018-05-15T02:26:10.377Z,15.54
2018-05-15T02:28:47.270Z,15.49
2018-05-15T02:31:23.375Z,15.42
2018-05-15T02:33:55.959Z,15.38
2018-05-15T02:36:28.738Z,15.37
2018-05-15T02:39:00.777Z,15.34
2018-05-15T02:41:34.970Z,15.33
2018-05-15T02:44:08.512Z,15.30
2018-05-15T02:46:42.574Z,15.23
2018-05-15T02:49:15.411Z,15.22
2018-05-15T02:51:47.991Z,15.24
2018-05-15T02:54:20.439Z,15.24
2018-05-15T02:56:56.816Z,15.26
2018-05-15T02:59:31.078Z,15.25
2018-05-15T03:02:03.535Z,15.25
2018-05-15T03:04:35.694Z,15.26
2018-05-15T03:07:08.695Z,15.28
2018-05-15T03:09:43.378Z,15.25
2018-05-15T03:12:17.054Z,15.25
2018-05-15T03:14:54.653Z,15.28
2018-05-15T03:17:28.116Z,15.30
2018-05-15T03:20:02.018Z,15.33
2018-05-15T03:22:35.577Z,15.32
2018-05-15T03:25:09.831Z,15.35
2018-05-15T03:27:42.815Z,15.34
2018-05-15T03:30:15.369Z,15.34
2018-05-15T03:32:49.534Z,15.32
2018-05-15T03:35:21.893Z,15.31
2018-05-15T03:37:55.970Z,15.31
2018-05-15T03:40:29.230Z,15.26
2018-05-15T03:43:01.911Z,15.23
2018-05-15T03:45:34.497Z,15.19
2018-05-15T03:48:07.398Z,15.18
2018-05-15T03:50:41.236Z,15.15
2018-05-15T03:53:14.955Z,15.12
2018-05-15T03:55:48.693Z,15.10
2018-05-15T03:58:24.259Z,15.08
2018-05-15T04:01:13.932Z,15.08
2018-05-15T04:04:02.573Z,15.07
2018-05-15T04:06:51.790Z,15.04
2018-05-15T04:09:27.075Z,15.00
2018-05-15T04:12:02.591Z,15.00
2018-05-15T04:14:34.773Z,15.02
2018-05-15T04:17:07.654Z,15.04
2018-05-15T04:19:40.381Z,15.07
2018-05-15T04:22:13.004Z,15.11
2018-05-15T04:24:45.341Z,15.14
2018-05-15T04:27:20.891Z,15.21
2018-05-15T04:29:54.334Z,15.29
2018-05-15T04:32:27.759Z,15.34
2018-05-15T04:35:01.849Z,15.40
2018-05-15T04:37:35.734Z,15.46
2018-05-15T04:40:09.475Z,15.52
2018-05-15T04:42:41.834Z,15.55
2018-05-15T04:45:17.318Z,15.61
2018-05-15T04:47:51.250Z,15.68
2018-05-15T04:50:32.712Z,15.76
2018-05-15T04:53:06.350Z,15.82
2018-05-15T04:55:39.621Z,15.88
2018-05-15T04:58:14.397Z,15.97
2018-05-15T05:00:47.083Z,16.05
2018-05-15T05:03:19.321Z,16.12
2018-05-15T05:05:52.917Z,16.22
2018-05-15T05:08:28.512Z,16.28
2018-05-15T05:11:07.595Z,16.31
2018-05-15T05:13:43.892Z,16.32
2018-05-15T05:16:21.893Z,16.33
2018-05-15T05:18:55.715Z,16.31
2018-05-15T05:21:28.011Z,16.32
2018-05-15T05:24:01.275Z,16.32
2018-05-15T05:26:34.974Z,16.32
2018-05-15T05:29:07.419Z,16.34
2018-05-15T05:31:40.738Z,16.38
2018-05-15T05:34:12.676Z,16.40
2018-05-15T05:36:46.813Z,16.43
2018-05-15T05:39:20.682Z,16.44
2018-05-15T05:41:54.594Z,16.46
2018-05-15T05:44:27.019Z,16.50
2018-05-15T05:46:59.529Z,16.55
2018-05-15T05:49:34.138Z,16.60
2018-05-15T05:52:11.615Z,16.63
2018-05-15T05:54:44.831Z,16.69
2018-05-15T05:57:17.795Z,16.73
2018-05-15T05:59:52.992Z,16.79
2018-05-15T06:02:24.877Z,16.85
2018-05-15T06:04:58.334Z,16.88
2018-05-15T06:07:30.980Z,16.92
2018-05-15T06:10:04.253Z,16.93
2018-05-15T06:12:40.195Z,16.95
2018-05-15T06:15:19.696Z,16.97
2018-05-15T06:17:54.398Z,17.01
2018-05-15T06:20:31.714Z,17.07
2018-05-15T06:23:06.713Z,17.10
2018-05-15T06:25:43.855Z,17.25
2018-05-15T06:28:17.796Z,17.57
2018-05-15T06:30:53.395Z,18.00
2018-05-15T06:33:27.249Z,18.35
2018-05-15T06:36:01.500Z,18.56
2018-05-15T06:38:34.907Z,18.68
2018-05-15T06:41:10.718Z,18.75
2018-05-15T06:43:47.091Z,18.86
2018-05-15T06:46:20.592Z,19.02
2018-05-15T06:48:55.355Z,19.16
2018-05-15T06:51:28.597Z,19.24
2018-05-15T06:54:00.672Z,19.37
2018-05-15T06:56:36.359Z,19.71
2018-05-15T06:59:10.016Z,20.17
2018-05-15T07:01:44.957Z,20.77
2018-05-15T07:04:20.276Z,21.43
2018-05-15T07:06:57.192Z,22.07
2018-05-15T07:09:31.016Z,22.64
2018-05-15T07:12:04.795Z,23.14
2018-05-15T07:14:37.751Z,23.48
2018-05-15T07:17:12.756Z,23.84
2018-05-15T07:19:51.633Z,24.23
2018-05-15T07:22:24.972Z,24.53
2018-05-15T07:24:58.276Z,24.78
2018-05-15T07:27:31.653Z,25.23
2018-05-15T07:30:04.057Z,25.37
2018-05-15T07:32:37.479Z,25.47
2018-05-15T07:35:17.874Z,25.70
2018-05-15T07:37:52.736Z,25.82
2018-05-15T07:40:26.377Z,26.16
2018-05-15T07:43:00.777Z,26.37
2018-05-15T07:45:34.992Z,26.37
2018-05-15T07:48:09.344Z,26.39
2018-05-15T07:50:46.154Z,26.48
2018-05-15T07:53:18.721Z,26.57
2018-05-15T07:55:53.334Z,26.65
2018-05-15T07:58:27.035Z,26.63
2018-05-15T08:01:07.016Z,26.52
2018-05-15T08:03:41.559Z,26.34
2018-05-15T08:06:14.956Z,26.20
2018-05-15T08:08:47.760Z,25.72
2018-05-15T08:11:21.253Z,25.26
2018-05-15T08:13:53.773Z,25.07
2018-05-15T08:16:26.953Z,25.09
2018-05-15T08:19:05.950Z,25.04
2018-05-15T08:21:40.422Z,25.02
2018-05-15T08:24:13.391Z,25.05
2018-05-15T08:26:48.035Z,25.10
2018-05-15T08:29:22.991Z,25.12
2018-05-15T08:31:57.561Z,25.16
2018-05-15T08:34:29.317Z,25.12
2018-05-15T08:37:04.916Z,25.02
2018-05-15T08:39:39.680Z,24.98
2018-05-15T08:42:14.831Z,25.02
2018-05-15T08:44:54.122Z,24.94
2018-05-15T08:47:28.957Z,24.84
2018-05-15T08:50:06.224Z,24.83
2018-05-15T08:52:39.854Z,24.83
2018-05-15T08:55:13.637Z,24.90
2018-05-15T08:57:49.135Z,25.01
2018-05-15T09:00:22.234Z,25.02
2018-05-15T09:02:56.833Z,24.83
2018-05-15T09:05:32.020Z,24.66
2018-05-15T09:08:08.016Z,24.58
2018-05-15T09:10:44.290Z,24.39
2018-05-15T09:13:23.137Z,24.35
2018-05-15T09:16:00.759Z,24.42
2018-05-15T09:18:36.017Z,24.31
2018-05-15T09:21:10.075Z,24.22
2018-05-15T09:23:44.778Z,23.93
2018-05-15T09:26:18.571Z,23.75
2018-05-15T09:28:53.315Z,23.90
2018-05-15T09:31:27.374Z,24.17
2018-05-15T09:34:04.214Z,24.47
2018-05-15T09:36:38.953Z,24.73
2018-05-15T09:39:13.930Z,24.86
2018-05-15T09:41:48.311Z,25.05
2018-05-15T09:44:24.696Z,25.25
2018-05-15T09:46:57.967Z,25.33
2018-05-15T09:49:33.943Z,25.45
2018-05-15T09:52:08.918Z,25.63
2018-05-15T09:54:41.595Z,25.83
2018-05-15T09:57:14.741Z,26.06
2018-05-15T09:59:48.552Z,26.17
2018-05-15T10:02:22.735Z,26.19
2018-05-15T10:04:58.358Z,26.34
2018-05-15T10:07:31.747Z,26.32
2018-05-15T10:10:05.499Z,26.42
2018-05-15T10:12:37.515Z,26.49
2018-05-15T10:15:10.658Z,26.45
2018-05-15T10:17:45.240Z,26.32
2018-05-15T10:20:19.723Z,26.29
2018-05-15T10:22:52.699Z,25.97
2018-05-15T10:25:30.475Z,25.37
2018-05-15T10:28:04.668Z,24.85
2018-05-15T10:30:40.155Z,24.41
2018-05-15T10:33:14.711Z,24.04
2018-05-15T10:35:49.493Z,23.75
2018-05-15T10:38:23.454Z,23.53
2018-05-15T10:40:59.839Z,23.34
2018-05-15T10:43:36.822Z,23.43
2018-05-15T10:46:16.676Z,23.89
2018-05-15T10:48:50.496Z,24.41
2018-05-15T10:51:23.699Z,24.49
2018-05-15T10:53:57.676Z,24.67
2018-05-15T10:56:31.871Z,25.20
2018-05-15T10:59:05.137Z,25.72
2018-05-15T11:01:39.470Z,26.09
2018-05-15T11:04:12.258Z,26.39
2018-05-15T11:06:48.296Z,26.74
2018-05-15T11:09:21.677Z,27.06
2018-05-15T11:11:54.799Z,26.98
2018-05-15T11:14:30.154Z,26.58
2018-05-15T11:17:02.938Z,26.16
2018-05-15T11:19:53.023Z,25.72
2018-05-15T11:22:42.254Z,25.29
2018-05-15T11:25:15.816Z,25.13
2018-05-15T11:27:47.950Z,25.34
2018-05-15T11:30:20.974Z,25.62
2018-05-15T11:32:55.255Z,26.02
2018-05-15T11:35:29.298Z,26.52
2018-05-15T11:38:02.775Z,26.65
2018-05-15T11:40:34.654Z,26.34
2018-05-15T11:43:07.575Z,25.87
2018-05-15T11:45:42.492Z,25.48
2018-05-15T11:48:24.395Z,25.17
2018-05-15T11:50:59.528Z,25.05
2018-05-15T11:53:31.619Z,24.82
2018-05-15T11:56:05.136Z,24.66
2018-05-15T11:58:39.830Z,24.54
2018-05-15T12:01:12.530Z,24.60
2018-05-15T12:03:46.056Z,25.00
2018-05-15T12:06:22.297Z,25.03
2018-05-15T12:08:56.012Z,24.77
2018-05-15T12:11:29.334Z,24.48
2018-05-15T12:14:03.523Z,24.31
2018-05-15T12:16:38.174Z,24.42
2018-05-15T12:19:11.516Z,24.42
2018-05-15T12:21:46.657Z,24.21
2018-05-15T12:24:21.473Z,23.89
2018-05-15T13:05:29.998Z,22.35
2018-05-15T13:08:09.896Z,22.47
2018-05-15T13:10:43.256Z,22.46
2018-05-15T13:13:16.959Z,22.40
2018-05-15T13:15:49.371Z,22.28
2018-05-15T13:18:22.237Z,22.02
2018-05-15T13:20:56.098Z,21.82
2018-05-15T13:23:30.600Z,21.67
2018-05-15T13:26:11.236Z,21.48
2018-05-15T13:28:44.657Z,21.29
2018-05-15T13:31:17.094Z,21.08
2018-05-15T13:33:51.560Z,20.96
2018-05-15T13:36:29.932Z,20.83
2018-05-15T13:39:08.379Z,20.77
2018-05-15T13:41:42.175Z,20.77
2018-05-15T13:44:16.011Z,20.79
2018-05-15T13:46:50.374Z,20.86
2018-05-15T13:49:27.633Z,20.89
2018-05-15T13:52:00.796Z,20.92
2018-05-15T13:57:34.017Z,20.86
2018-05-15T14:00:09.492Z,20.80
2018-05-15T14:02:42.699Z,20.75
2018-05-15T14:05:17.889Z,20.74
2018-05-15T14:07:50.258Z,20.67
2018-05-15T14:10:26.695Z,20.63
2018-05-15T14:12:59.393Z,20.55
2018-05-15T14:15:32.835Z,20.57
2018-05-15T14:18:05.341Z,20.69
2018-05-15T14:20:38.721Z,21.03
2018-05-15T14:23:16.915Z,21.48
2018-05-15T14:25:52.057Z,22.00
2018-05-15T14:28:25.304Z,22.50
2018-05-15T14:30:59.568Z,22.96
2018-05-15T14:33:34.388Z,23.28
2018-05-15T14:36:08.879Z,23.45
2018-05-15T14:38:42.335Z,23.50
2018-05-15T14:41:17.351Z,23.42
2018-05-15T14:43:54.158Z,23.29
2018-05-15T14:46:27.338Z,23.06
2018-05-15T14:49:04.652Z,22.89
2018-05-15T14:51:42.490Z,22.75
2018-05-15T14:54:24.279Z,22.56
2018-05-15T14:56:57.512Z,22.36
2018-05-15T14:59:35.276Z,22.21
2018-05-15T15:02:10.989Z,22.09
2018-05-15T15:07:29.592Z,21.82
2018-05-15T15:10:03.253Z,21.70
2018-05-15T15:12:36.893Z,21.59
2018-05-15T15:15:09.757Z,21.49
2018-05-15T15:17:43.988Z,21.41
2018-05-15T15:20:19.660Z,21.39
2018-05-15T15:22:52.912Z,21.35
2018-05-15T15:25:25.594Z,21.29
2018-05-15T15:28:02.813Z,21.27
2018-05-15T15:30:36.377Z,21.22
2018-05-15T15:33:11.035Z,21.14
2018-05-15T15:35:47.775Z,21.11
2018-05-15T15:38:21.112Z,21.09
2018-05-15T15:40:54.974Z,21.14
2018-05-15T15:43:28.331Z,21.15
2018-05-15T15:46:01.716Z,21.12
2018-05-15T15:48:36.355Z,21.07
2018-05-15T15:51:10.497Z,21.04
2018-05-15T15:53:45.193Z,20.99
2018-05-15T15:56:18.416Z,20.92
2018-05-15T15:58:50.859Z,20.95
2018-05-15T16:34:15.056Z,20.71
2018-05-15T16:36:52.616Z,20.71
2018-05-15T16:39:27.336Z,20.78
2018-05-15T16:42:00.361Z,20.77
2018-05-15T16:44:31.970Z,20.72
2018-05-15T16:47:05.818Z,20.73
2018-05-15T16:49:38.354Z,20.80
2018-05-15T16:52:11.035Z,20.88
2018-05-15T16:54:43.560Z,20.87
2018-05-15T16:57:16.437Z,20.82
2018-05-15T16:59:48.535Z,20.76
2018-05-15T17:02:21.076Z,20.61
2018-05-15T17:04:55.420Z,20.49
2018-05-15T17:07:28.271Z,20.45
2018-05-15T17:10:00.840Z,20.40
2018-05-15T17:12:33.491Z,20.30
2018-05-15T17:15:08.672Z,20.18
2018-05-15T17:17:44.297Z,19.97
2018-05-15T17:20:17.932Z,19.82
2018-05-15T17:22:52.090Z,19.65
2018-05-15T17:25:26.935Z,19.53
2018-05-15T17:28:00.291Z,19.33
2018-05-15T17:30:37.792Z,19.20
2018-05-15T17:33:12.072Z,19.09
2018-05-15T17:35:48.432Z,18.98
2018-05-15T17:38:24.618Z,18.84
2018-05-15T17:41:01.292Z,18.78
2018-05-15T17:43:37.311Z,18.67
2018-05-15T17:46:13.417Z,18.57
2018-05-15T17:48:48.913Z,18.53
2018-05-15T17:51:25.848Z,18.49
2018-05-15T17:54:00.431Z,18.46
2018-05-15T19:08:12.460Z,17.04
2018-05-15T19:10:46.901Z,17.00
2018-05-15T19:13:20.847Z,16.96
2018-05-15T19:15:54.923Z,16.94
2018-05-15T19:18:28.820Z,16.93
2018-05-15T19:21:03.204Z,16.94
2018-05-15T19:23:37.960Z,16.92
2018-05-15T19:26:14.699Z,16.86
2018-05-15T19:28:49.516Z,16.85
2018-05-15T19:31:29.578Z,16.84
2018-05-15T19:34:04.068Z,16.87
2018-05-15T19:36:38.721Z,16.86
2018-05-15T19:39:12.338Z,16.86
2018-05-15T19:41:46.342Z,16.85
2018-05-15T19:44:19.060Z,16.89
2018-05-15T19:46:51.840Z,16.88
2018-05-15T19:49:24.743Z,16.89
2018-05-15T19:51:57.100Z,16.89
2018-05-15T19:54:31.200Z,16.88
2018-05-15T19:57:05.462Z,16.86
2018-05-15T19:59:41.295Z,16.83
2018-05-15T20:02:15.104Z,16.77
2018-05-15T20:04:48.704Z,16.73
2018-05-15T20:07:23.826Z,16.71
2018-05-15T20:09:56.699Z,16.69
2018-05-15T20:12:32.222Z,16.64
2018-05-15T20:15:07.009Z,16.58
2018-05-15T20:17:39.844Z,16.55
2018-05-15T20:20:13.665Z,16.51
2018-05-15T20:22:48.598Z,16.50
2018-05-15T20:25:24.228Z,16.51
2018-05-15T20:27:58.660Z,16.47
2018-05-15T20:30:33.582Z,16.44
2018-05-15T20:33:07.040Z,16.43
2018-05-15T20:35:41.479Z,16.43
2018-05-15T20:38:13.804Z,16.43
2018-05-15T20:40:47.419Z,16.40
2018-05-15T20:43:20.658Z,16.38
2018-05-15T20:45:55.962Z,16.36
2018-05-15T20:48:28.978Z,16.31
2018-05-15T20:51:02.266Z,16.28
2018-05-15T20:53:35.882Z,16.25
2018-05-15T20:56:10.401Z,16.24
2018-05-15T20:58:44.506Z,16.20
2018-05-15T21:01:20.103Z,16.20
2018-05-15T21:03:53.161Z,16.19
2018-05-15T21:06:27.858Z,16.16
2018-05-15T21:09:01.304Z,16.11
2018-05-15T21:11:36.118Z,16.06
2018-05-15T21:14:09.363Z,16.03
2018-05-15T21:16:42.843Z,15.99
2018-05-15T21:19:17.562Z,15.96
2018-05-15T21:21:51.046Z,15.94
2018-05-15T21:24:24.099Z,15.93
2018-05-15T21:26:58.421Z,15.97
2018-05-15T21:29:31.279Z,15.99
2018-05-15T21:32:05.466Z,15.97
2018-05-15T21:34:38.222Z,15.97
2018-05-15T21:37:11.060Z,15.98
2018-05-15T21:39:43.730Z,15.97
2018-05-15T21:42:17.297Z,15.94
2018-05-15T21:44:50.567Z,15.90
2018-05-15T21:47:25.640Z,15.87
2018-05-15T21:49:58.561Z,15.83
2018-05-15T21:52:31.380Z,15.80
2018-05-15T21:55:06.060Z,15.75
2018-05-15T21:57:43.284Z,15.72
2018-05-15T22:00:16.606Z,15.67
2018-05-15T22:02:50.366Z,15.64
2018-05-15T22:05:24.559Z,15.62
2018-05-15T22:08:00.462Z,15.58
2018-05-15T22:32:46.888Z,15.02
2018-05-15T22:35:21.131Z,14.98
2018-05-15T22:37:53.905Z,14.97
2018-05-15T22:40:27.844Z,14.95
2018-05-15T22:43:01.247Z,14.92
2018-05-15T22:45:34.855Z,14.89
2018-05-15T22:48:08.529Z,14.83
2018-05-15T22:50:41.423Z,14.81
2018-05-15T22:53:14.846Z,14.81
2018-05-15T22:55:47.484Z,14.80
2018-05-15T22:58:20.927Z,14.80
2018-05-15T23:00:53.304Z,14.80
2018-05-15T23:03:26.246Z,14.78
2018-05-15T23:06:00.070Z,14.78
2018-05-15T23:08:33.621Z,14.79
2018-05-15T23:11:06.145Z,14.78
2018-05-15T23:13:39.508Z,14.75
2018-05-15T23:16:12.193Z,14.75
2018-05-15T23:18:44.844Z,14.76
2018-05-15T23:21:17.065Z,14.74
2018-05-15T23:23:50.304Z,14.74
2018-05-15T23:26:25.294Z,14.74
2018-05-15T23:28:58.169Z,14.72
2018-05-15T23:31:30.489Z,14.71
2018-05-15T23:34:03.027Z,14.70
2018-05-15T23:36:35.406Z,14.74
2018-05-15T23:39:09.206Z,14.77
2018-05-15T23:41:41.604Z,14.78
2018-05-15T23:44:16.883Z,14.79
2018-05-15T23:46:49.387Z,14.80
2018-05-15T23:49:22.131Z,14.78
2018-05-15T23:51:55.593Z,14.81
2018-05-15T23:54:27.947Z,14.84
2018-05-15T23:57:00.207Z,14.84
2018-05-15T23:59:32.725Z,14.88
