createdAt,value
2023-05-02T00:00:14.560Z,15.40
2023-05-02T00:02:46.782Z,15.30
2023-05-02T00:05:14.094Z,15.30
2023-05-02T00:07:41.463Z,15.30
2023-05-02T00:10:09.149Z,15.30
2023-05-02T00:12:36.204Z,15.30
2023-05-02T00:15:03.529Z,15.30
2023-05-02T00:17:30.836Z,15.30
2023-05-02T00:19:58.410Z,15.30
2023-05-02T00:22:25.653Z,15.30
2023-05-02T00:24:57.873Z,15.20
2023-05-02T00:27:25.441Z,15.30
2023-05-02T00:29:53.531Z,15.20
2023-05-02T00:32:21.116Z,15.30
2023-05-02T00:34:50.806Z,15.30
2023-05-02T00:37:20.612Z,15.30
2023-05-02T00:39:49.864Z,15.20
2023-05-02T00:42:17.115Z,15.20
2023-05-02T00:44:47.111Z,15.20
2023-05-02T00:47:17.854Z,15.20
2023-05-02T00:49:47.508Z,15.20
2023-05-02T00:52:16.905Z,15.20
2023-05-02T00:54:44.165Z,15.20
2023-05-02T00:57:11.341Z,15.20
2023-05-02T00:59:39.131Z,15.10
2023-05-02T01:02:11.960Z,15.10
2023-05-02T01:04:50.641Z,15.10
2023-05-02T01:07:42.937Z,15.10
2023-05-02T01:10:19.188Z,15.10
2023-05-02T01:13:08.626Z,15.10
2023-05-02T01:15:41.271Z,15.00
2023-05-02T01:18:15.730Z,15.10
2023-05-02T01:20:46.538Z,15.00
2023-05-02T01:24:05.494Z,15.00
2023-05-02T01:26:45.509Z,15.00
2023-05-02T01:29:15.954Z,14.90
2023-05-02T01:31:46.710Z,14.90
2023-05-02T01:34:23.323Z,14.90
2023-05-02T01:36:52.045Z,14.90
2023-05-02T01:39:26.336Z,14.90
2023-05-02T01:41:56.741Z,14.80
2023-05-02T01:44:25.190Z,14.80
2023-05-02T01:46:56.558Z,14.80
2023-05-02T01:49:25.495Z,14.80
2023-05-02T01:51:53.326Z,14.70
2023-05-02T01:54:25.059Z,14.70
2023-05-02T01:56:57.584Z,14.70
2023-05-02T01:59:28.583Z,14.70
2023-05-02T02:01:59.703Z,14.70
2023-05-02T02:04:28.663Z,14.70
2023-05-02T02:07:06.843Z,14.70
2023-05-02T02:09:36.610Z,14.60
2023-05-02T02:12:12.416Z,14.60
2023-05-02T02:14:46.308Z,14.60
2023-05-02T02:17:32.351Z,14.50
2023-05-02T02:20:03.520Z,14.50
2023-05-02T02:22:34.547Z,14.40
2023-05-02T02:25:06.527Z,14.50
2023-05-02T02:27:36.241Z,14.40
2023-05-02T02:30:03.980Z,14.40
2023-05-02T02:32:31.365Z,14.40
2023-05-02T02:34:59.608Z,14.40
2023-05-02T02:37:31.469Z,14.40
2023-05-02T02:40:13.781Z,14.40
2023-05-02T02:42:44.066Z,14.40
2023-05-02T02:45:38.373Z,14.40
2023-05-02T02:48:19.583Z,14.40
2023-05-02T02:51:01.830Z,14.40
2023-05-02T02:54:01.152Z,14.50
2023-05-02T02:56:36.363Z,14.40
2023-05-02T02:59:12.621Z,14.40
2023-05-02T03:01:46.990Z,14.40
2023-05-02T03:04:16.728Z,14.40
2023-05-02T03:06:53.003Z,14.30
2023-05-02T03:09:22.746Z,14.30
2023-05-02T03:11:54.435Z,14.30
2023-05-02T03:14:24.131Z,14.30
2023-05-02T03:16:51.784Z,14.30
2023-05-02T03:19:23.629Z,14.30
2023-05-02T03:21:53.502Z,14.20
2023-05-02T03:24:20.755Z,14.20
2023-05-02T03:26:48.154Z,14.20
2023-05-02T03:29:17.771Z,14.30
2023-05-02T03:31:44.995Z,14.20
2023-05-02T03:34:16.965Z,14.20
2023-05-02T03:36:44.140Z,14.20
2023-05-02T03:39:15.665Z,14.20
2023-05-02T03:41:45.053Z,14.30
2023-05-02T03:44:14.576Z,14.20
2023-05-02T03:46:44.055Z,14.20
2023-05-02T03:49:11.222Z,14.20
2023-05-02T03:51:38.368Z,14.20
2023-05-02T03:54:09.838Z,14.20
2023-05-02T03:56:41.289Z,14.20
2023-05-02T03:59:09.872Z,14.10
2023-05-02T04:01:39.365Z,14.10
2023-05-02T04:04:06.617Z,14.10
2023-05-02T04:06:34.031Z,14.10
2023-05-02T04:09:03.327Z,14.10
2023-05-02T04:11:35.297Z,14.10
2023-05-02T04:14:11.572Z,14.10
2023-05-02T04:16:40.898Z,14.00
2023-05-02T04:19:10.907Z,14.10
2023-05-02T04:21:40.394Z,14.00
2023-05-02T04:24:13.279Z,14.00
2023-05-02T04:26:40.625Z,14.00
2023-05-02T04:29:15.642Z,14.00
2023-05-02T04:31:45.044Z,14.00
2023-05-02T04:34:12.208Z,14.00
2023-05-02T04:36:46.189Z,14.00
2023-05-02T04:39:13.591Z,14.00
2023-05-02T04:41:43.335Z,14.00
2023-05-02T04:44:14.730Z,14.00
2023-05-02T04:46:44.823Z,14.00
2023-05-02T04:49:14.210Z,14.00
2023-05-02T04:51:41.647Z,14.00
2023-05-02T04:54:12.668Z,14.00
2023-05-02T04:56:44.688Z,14.00
2023-05-02T04:59:14.101Z,14.00
2023-05-02T05:01:47.137Z,14.10
2023-05-02T05:04:19.291Z,14.10
2023-05-02T05:06:49.402Z,14.10
2023-05-02T05:09:16.646Z,14.10
2023-05-02T05:11:45.430Z,14.10
2023-05-02T05:14:17.434Z,14.10
2023-05-02T05:16:49.182Z,14.10
2023-05-02T05:19:18.909Z,14.10
2023-05-02T05:21:46.126Z,14.20
2023-05-02T05:24:13.393Z,14.20
2023-05-02T05:26:40.922Z,14.20
2023-05-02T05:29:08.240Z,14.20
2023-05-02T05:31:37.864Z,14.20
2023-05-02T05:34:05.107Z,14.20
2023-05-02T05:36:34.781Z,14.20
2023-05-02T05:39:04.633Z,14.20
2023-05-02T05:41:35.209Z,14.30
2023-05-02T05:44:02.349Z,14.20
2023-05-02T05:46:31.933Z,14.20
2023-05-02T05:48:59.127Z,14.20
2023-05-02T05:51:28.843Z,14.20
2023-05-02T05:53:58.169Z,14.30
2023-05-02T05:56:28.167Z,14.20
2023-05-02T05:58:55.427Z,14.30
2023-05-02T06:01:22.519Z,14.30
2023-05-02T06:03:52.187Z,14.30
2023-05-02T06:06:22.702Z,14.30
2023-05-02T06:08:52.041Z,14.30
2023-05-02T06:11:21.596Z,14.30
2023-05-02T06:13:51.190Z,14.30
2023-05-02T06:16:21.191Z,14.30
2023-05-02T06:18:54.725Z,14.30
2023-05-02T06:21:23.933Z,14.30
2023-05-02T06:23:53.320Z,14.30
2023-05-02T06:26:21.668Z,14.30
2023-05-02T06:28:56.715Z,14.30
2023-05-02T06:31:23.945Z,14.30
2023-05-02T06:33:52.254Z,14.30
2023-05-02T06:36:24.007Z,14.30
2023-05-02T06:38:51.141Z,14.20
2023-05-02T06:41:20.735Z,14.20
2023-05-02T06:43:49.970Z,14.20
2023-05-02T06:46:24.122Z,14.20
2023-05-02T06:48:53.392Z,14.20
2023-05-02T06:51:23.068Z,14.10
2023-05-02T06:53:50.254Z,14.10
2023-05-02T06:56:19.675Z,14.10
2023-05-02T06:58:49.669Z,14.10
2023-05-02T07:01:19.260Z,14.10
2023-05-02T07:03:47.239Z,14.10
2023-05-02T07:06:17.069Z,14.10
2023-05-02T07:08:46.797Z,14.10
2023-05-02T07:11:13.925Z,14.00
2023-05-02T07:13:43.177Z,14.00
2023-05-02T07:16:10.443Z,14.00
2023-05-02T07:18:37.693Z,13.90
2023-05-02T07:21:07.466Z,13.90
2023-05-02T07:23:34.690Z,13.90
2023-05-02T07:26:06.420Z,13.90
2023-05-02T07:28:34.016Z,13.90
2023-05-02T07:31:04.693Z,13.90
2023-05-02T07:33:31.879Z,13.90
2023-05-02T07:36:04.615Z,13.90
2023-05-02T07:38:31.902Z,13.90
2023-05-02T07:41:00.272Z,13.90
2023-05-02T07:43:28.115Z,13.90
2023-05-02T07:45:56.244Z,14.00
2023-05-02T07:48:27.774Z,14.00
2023-05-02T07:50:58.388Z,14.10
2023-05-02T07:53:25.557Z,14.10
2023-05-02T07:55:52.712Z,14.10
2023-05-02T07:58:21.972Z,14.20
2023-05-02T08:00:51.524Z,14.20
2023-05-02T08:03:18.861Z,14.20
2023-05-02T08:05:46.611Z,14.20
2023-05-02T08:08:13.861Z,14.20
2023-05-02T08:10:41.111Z,14.30
2023-05-02T08:13:11.270Z,14.30
2023-05-02T08:15:40.739Z,14.40
2023-05-02T08:18:08.566Z,14.40
2023-05-02T08:20:40.859Z,14.40
2023-05-02T08:23:12.670Z,14.40
2023-05-02T08:25:44.496Z,14.30
2023-05-02T08:28:13.811Z,14.30
2023-05-02T08:30:45.311Z,14.30
2023-05-02T08:33:12.495Z,14.20
2023-05-02T08:35:39.687Z,14.30
2023-05-02T08:38:14.218Z,14.30
2023-05-02T08:40:44.045Z,14.40
2023-05-02T08:43:16.988Z,14.40
2023-05-02T08:45:46.643Z,14.50
2023-05-02T08:48:16.594Z,14.60
2023-05-02T08:50:48.530Z,14.70
2023-05-02T08:53:23.876Z,14.70
2023-05-02T08:55:53.814Z,14.80
2023-05-02T08:58:28.131Z,14.90
2023-05-02T09:01:04.628Z,15.00
2023-05-02T09:03:34.726Z,15.00
2023-05-02T09:06:15.345Z,15.10
2023-05-02T09:08:46.314Z,15.10
2023-05-02T09:11:13.955Z,15.20
2023-05-02T09:13:45.606Z,15.20
2023-05-02T09:16:13.929Z,15.20
2023-05-02T09:18:45.923Z,15.20
2023-05-02T09:21:21.611Z,15.20
2023-05-02T09:23:55.659Z,15.20
2023-05-02T09:26:33.691Z,15.30
2023-05-02T09:29:03.242Z,15.30
2023-05-02T09:31:54.827Z,15.40
2023-05-02T09:34:22.749Z,15.40
2023-05-02T09:36:54.764Z,15.40
2023-05-02T09:39:29.123Z,15.40
2023-05-02T09:42:03.561Z,15.50
2023-05-02T09:44:40.871Z,15.50
2023-05-02T09:47:10.511Z,15.50
2023-05-02T09:49:47.209Z,15.50
2023-05-02T09:52:21.750Z,15.60
2023-05-02T09:54:56.379Z,15.60
2023-05-02T09:57:40.777Z,15.60
2023-05-02T10:00:11.231Z,15.70
2023-05-02T10:02:43.213Z,15.60
2023-05-02T10:05:11.924Z,15.70
2023-05-02T10:07:41.525Z,15.70
2023-05-02T10:10:17.326Z,15.70
2023-05-02T10:12:47.726Z,15.70
2023-05-02T10:15:17.035Z,15.70
2023-05-02T10:17:49.315Z,15.70
2023-05-02T10:20:28.798Z,15.80
2023-05-02T10:22:59.336Z,15.80
2023-05-02T10:25:26.638Z,15.80
2023-05-02T10:27:55.939Z,15.90
2023-05-02T10:30:23.790Z,15.90
2023-05-02T10:32:53.660Z,16.00
2023-05-02T10:35:23.077Z,16.10
2023-05-02T10:37:51.031Z,16.10
2023-05-02T10:40:23.478Z,16.20
2023-05-02T10:42:53.913Z,16.30
2023-05-02T10:45:34.865Z,16.30
2023-05-02T10:48:25.406Z,16.30
2023-05-02T10:50:54.091Z,16.40
2023-05-02T10:53:34.748Z,16.50
2023-05-02T10:56:13.290Z,16.50
2023-05-02T10:58:48.835Z,16.50
2023-05-02T11:01:30.908Z,16.60
2023-05-02T11:03:59.769Z,16.60
2023-05-02T11:06:31.105Z,16.70
2023-05-02T11:09:14.606Z,16.70
2023-05-02T11:11:45.528Z,16.70
2023-05-02T11:14:27.371Z,16.70
2023-05-02T11:17:04.268Z,16.70
2023-05-02T11:19:45.659Z,16.70
2023-05-02T11:22:21.887Z,16.70
2023-05-02T11:24:51.722Z,16.70
2023-05-02T11:27:31.197Z,16.70
2023-05-02T11:30:09.769Z,16.80
2023-05-02T11:32:47.626Z,16.80
2023-05-02T11:35:32.944Z,16.80
2023-05-02T11:38:04.798Z,16.80
2023-05-02T11:40:34.549Z,16.90
2023-05-02T11:43:11.915Z,17.00
2023-05-02T11:45:44.791Z,17.00
2023-05-02T11:48:17.301Z,16.90
2023-05-02T11:50:50.505Z,16.90
2023-05-02T11:53:23.982Z,16.80
2023-05-02T11:55:59.619Z,16.80
2023-05-02T11:58:33.652Z,16.80
2023-05-02T12:01:18.396Z,16.80
2023-05-02T12:03:45.985Z,16.80
2023-05-02T12:06:18.935Z,16.80
2023-05-02T12:08:47.074Z,16.90
2023-05-02T12:11:22.628Z,16.80
2023-05-02T12:13:50.690Z,16.80
2023-05-02T12:16:22.922Z,16.80
2023-05-02T12:18:52.833Z,16.80
2023-05-02T12:21:22.795Z,16.80
2023-05-02T12:23:53.009Z,16.80
2023-05-02T12:26:31.857Z,16.80
2023-05-02T12:28:59.366Z,16.80
2023-05-02T12:31:31.379Z,16.90
2023-05-02T12:34:03.178Z,16.90
2023-05-02T12:36:35.298Z,16.90
2023-05-02T12:39:04.651Z,17.00
2023-05-02T12:41:32.720Z,17.00
2023-05-02T12:44:01.021Z,17.00
2023-05-02T12:46:31.647Z,17.00
2023-05-02T12:49:10.194Z,17.00
2023-05-02T12:51:38.476Z,16.90
2023-05-02T12:54:08.428Z,16.80
2023-05-02T12:56:44.867Z,16.80
2023-05-02T12:59:26.461Z,16.80
2023-05-02T13:02:00.776Z,16.80
2023-05-02T13:04:38.922Z,16.90
2023-05-02T13:07:06.284Z,16.90
2023-05-02T13:09:40.243Z,16.90
2023-05-02T13:12:08.620Z,16.90
2023-05-02T13:14:35.842Z,16.90
2023-05-02T13:17:05.311Z,16.90
2023-05-02T13:19:34.708Z,17.00
2023-05-02T13:22:04.411Z,17.00
2023-05-02T13:24:36.249Z,17.00
2023-05-02T13:27:06.352Z,17.00
2023-05-02T13:29:36.673Z,17.00
2023-05-02T13:32:06.193Z,17.00
2023-05-02T13:34:33.337Z,17.10
2023-05-02T13:37:00.942Z,17.10
2023-05-02T13:39:30.749Z,17.10
2023-05-02T13:42:03.757Z,17.10
2023-05-02T13:44:36.967Z,17.20
2023-05-02T13:47:08.338Z,17.30
2023-05-02T13:49:35.458Z,17.30
2023-05-02T13:52:02.622Z,17.40
2023-05-02T13:54:31.979Z,17.30
2023-05-02T13:57:02.648Z,17.40
2023-05-02T13:59:36.718Z,17.30
2023-05-02T14:02:06.623Z,17.40
2023-05-02T14:04:35.995Z,17.30
2023-05-02T14:07:03.126Z,17.30
2023-05-02T14:09:32.515Z,17.30
2023-05-02T14:12:07.362Z,17.20
2023-05-02T14:14:38.185Z,17.20
2023-05-02T14:17:07.554Z,17.20
2023-05-02T14:19:39.288Z,17.20
2023-05-02T14:22:08.829Z,17.20
2023-05-02T14:24:37.969Z,17.30
2023-05-02T14:27:07.246Z,17.30
2023-05-02T14:29:34.637Z,17.30
2023-05-02T14:32:01.976Z,17.30
2023-05-02T14:34:31.891Z,17.30
2023-05-02T14:37:01.491Z,17.40
2023-05-02T14:39:33.280Z,17.40
2023-05-02T14:42:04.873Z,17.40
2023-05-02T14:44:36.603Z,17.50
2023-05-02T14:47:06.017Z,17.50
2023-05-02T14:49:33.156Z,17.50
2023-05-02T14:52:00.273Z,17.60
2023-05-02T14:54:31.336Z,17.60
2023-05-02T14:57:02.237Z,17.60
2023-05-02T14:59:32.555Z,17.60
2023-05-02T15:01:59.803Z,17.60
2023-05-02T15:04:32.487Z,17.70
2023-05-02T15:07:05.253Z,17.70
2023-05-02T15:09:32.529Z,17.70
2023-05-02T15:12:02.981Z,17.70
2023-05-02T15:14:30.140Z,17.60
2023-05-02T15:16:59.816Z,17.70
2023-05-02T15:19:29.522Z,17.70
2023-05-02T15:21:59.329Z,17.80
2023-05-02T15:24:31.105Z,17.90
2023-05-02T15:27:01.018Z,18.00
2023-05-02T15:29:30.438Z,18.10
2023-05-02T15:31:57.765Z,18.10
2023-05-02T15:34:30.478Z,18.10
2023-05-02T15:37:02.732Z,18.20
2023-05-02T15:39:29.997Z,18.30
2023-05-02T15:41:59.473Z,18.30
2023-05-02T15:44:26.674Z,18.30
2023-05-02T15:46:55.896Z,18.40
2023-05-02T15:49:24.957Z,18.40
2023-05-02T15:51:52.078Z,18.50
2023-05-02T15:54:21.777Z,18.50
2023-05-02T15:56:48.879Z,18.60
2023-05-02T15:59:16.021Z,18.60
2023-05-02T16:01:43.251Z,18.60
2023-05-02T16:04:13.026Z,18.60
2023-05-02T16:06:44.690Z,18.70
2023-05-02T16:09:12.842Z,18.70
2023-05-02T16:11:40.063Z,18.70
2023-05-02T16:14:07.195Z,18.70
2023-05-02T16:16:36.484Z,18.70
2023-05-02T16:19:12.620Z,18.70
2023-05-02T16:21:43.349Z,18.70
2023-05-02T16:24:10.529Z,18.80
2023-05-02T16:26:42.170Z,18.80
2023-05-02T16:29:09.340Z,18.80
2023-05-02T16:31:42.338Z,18.70
2023-05-02T16:34:13.792Z,18.70
2023-05-02T16:36:43.222Z,18.70
2023-05-02T16:39:12.784Z,18.70
2023-05-02T16:41:45.076Z,18.70
2023-05-02T16:44:12.230Z,18.70
2023-05-02T16:46:41.912Z,18.70
2023-05-02T16:49:11.406Z,18.70
2023-05-02T16:51:38.568Z,18.70
2023-05-02T16:54:08.235Z,18.70
2023-05-02T16:56:37.519Z,18.70
2023-05-02T16:59:06.907Z,18.70
2023-05-02T17:01:35.611Z,18.70
2023-05-02T17:04:02.909Z,18.70
2023-05-02T17:06:31.740Z,18.70
2023-05-02T17:08:58.921Z,18.80
2023-05-02T17:11:26.058Z,18.80
2023-05-02T17:13:53.247Z,18.80
2023-05-02T17:16:22.981Z,18.70
2023-05-02T17:18:50.339Z,18.70
2023-05-02T17:21:17.777Z,18.70
2023-05-02T17:23:47.544Z,18.70
2023-05-02T17:26:19.583Z,18.70
2023-05-02T17:28:50.313Z,18.70
2023-05-02T17:31:20.534Z,18.70
2023-05-02T17:33:50.968Z,18.60
2023-05-02T17:36:20.531Z,18.60
2023-05-02T17:38:49.750Z,18.60
2023-05-02T17:41:19.078Z,18.60
2023-05-02T17:43:48.838Z,18.60
2023-05-02T17:46:18.416Z,18.60
2023-05-02T17:48:49.083Z,18.60
2023-05-02T17:51:18.643Z,18.50
2023-05-02T17:53:52.575Z,18.50
2023-05-02T17:56:21.959Z,18.40
2023-05-02T17:58:54.116Z,18.30
2023-05-02T18:01:23.615Z,18.30
2023-05-02T18:03:50.884Z,18.20
2023-05-02T18:06:18.858Z,18.20
2023-05-02T18:08:48.523Z,18.20
2023-05-02T18:11:20.199Z,18.10
2023-05-02T18:13:52.063Z,18.10
2023-05-02T18:16:22.097Z,18.00
2023-05-02T18:18:51.832Z,17.90
2023-05-02T18:21:22.598Z,17.80
2023-05-02T18:23:49.856Z,17.80
2023-05-02T18:26:19.149Z,17.70
2023-05-02T18:28:53.233Z,17.60
2023-05-02T18:31:21.212Z,17.50
2023-05-02T18:33:55.656Z,17.50
2023-05-02T18:36:29.183Z,17.40
2023-05-02T18:39:00.250Z,17.30
2023-05-02T18:41:27.395Z,17.20
2023-05-02T18:44:01.516Z,17.20
2023-05-02T18:46:30.969Z,17.10
2023-05-02T18:49:00.803Z,17.10
2023-05-02T18:51:32.805Z,17.00
2023-05-02T18:54:07.095Z,17.00
2023-05-02T18:56:36.552Z,16.90
2023-05-02T18:59:11.889Z,16.80
2023-05-02T19:01:41.642Z,16.70
2023-05-02T19:04:18.506Z,16.60
2023-05-02T19:06:50.726Z,16.60
2023-05-02T19:09:20.547Z,16.50
2023-05-02T19:11:54.107Z,16.50
2023-05-02T19:14:21.226Z,16.40
2023-05-02T19:16:50.961Z,16.30
2023-05-02T19:19:18.541Z,16.30
2023-05-02T19:21:46.979Z,16.20
2023-05-02T19:24:18.384Z,16.20
2023-05-02T19:26:47.821Z,16.20
2023-05-02T19:29:15.033Z,16.10
2023-05-02T19:31:44.930Z,16.10
2023-05-02T19:34:14.308Z,16.00
2023-05-02T19:36:41.543Z,15.90
2023-05-02T19:39:13.132Z,15.80
2023-05-02T19:41:45.166Z,15.70
2023-05-02T19:44:12.305Z,15.60
2023-05-02T19:46:39.508Z,15.60
2023-05-02T19:49:09.039Z,15.60
2023-05-02T19:51:41.059Z,15.50
2023-05-02T19:54:15.333Z,15.50
2023-05-02T19:56:43.359Z,15.40
2023-05-02T19:59:13.016Z,15.40
2023-05-02T20:01:42.678Z,15.40
2023-05-02T20:04:12.273Z,15.30
2023-05-02T20:06:46.315Z,15.20
2023-05-02T20:09:16.135Z,15.20
2023-05-02T20:11:43.305Z,15.20
2023-05-02T20:14:15.670Z,15.20
2023-05-02T20:16:42.864Z,15.10
2023-05-02T20:19:14.590Z,15.10
2023-05-02T20:21:41.728Z,15.10
2023-05-02T20:24:08.997Z,15.00
2023-05-02T20:26:37.324Z,14.90
2023-05-02T20:29:04.854Z,14.80
2023-05-02T20:31:32.183Z,14.80
2023-05-02T20:34:04.277Z,14.70
2023-05-02T20:36:33.599Z,14.70
2023-05-02T20:39:05.044Z,14.70
2023-05-02T20:41:32.311Z,14.60
2023-05-02T20:44:03.481Z,14.50
2023-05-02T20:46:31.245Z,14.50
2023-05-02T20:49:00.810Z,14.40
2023-05-02T20:51:29.654Z,14.40
2023-05-02T20:54:01.456Z,14.40
2023-05-02T20:56:31.211Z,14.30
2023-05-02T20:58:58.353Z,14.30
2023-05-02T21:01:33.498Z,14.30
2023-05-02T21:04:01.041Z,14.20
2023-05-02T21:06:28.268Z,14.10
2023-05-02T21:08:56.673Z,14.10
2023-05-02T21:11:26.400Z,14.10
2023-05-02T21:13:53.556Z,14.00
2023-05-02T21:16:23.358Z,14.00
2023-05-02T21:18:55.349Z,13.90
2023-05-02T21:21:23.336Z,13.90
2023-05-02T21:23:55.364Z,13.90
2023-05-02T21:26:25.952Z,13.80
2023-05-02T21:28:53.272Z,13.80
2023-05-02T21:31:20.467Z,13.80
2023-05-02T21:33:52.626Z,13.70
2023-05-02T21:36:19.843Z,13.60
2023-05-02T21:38:46.972Z,13.60
2023-05-02T21:41:18.848Z,13.60
2023-05-02T21:43:48.016Z,13.50
2023-05-02T21:46:19.731Z,13.50
2023-05-02T21:48:53.772Z,13.40
2023-05-02T21:51:21.272Z,13.40
2023-05-02T21:53:52.448Z,13.40
2023-05-02T21:56:21.805Z,13.30
2023-05-02T21:58:55.817Z,13.20
2023-05-02T22:01:27.655Z,13.20
2023-05-02T22:03:58.124Z,13.10
2023-05-02T22:06:28.483Z,13.10
2023-05-02T22:08:55.683Z,13.00
2023-05-02T22:11:24.275Z,12.90
2023-05-02T22:13:53.755Z,12.90
2023-05-02T22:16:24.020Z,12.80
2023-05-02T22:18:51.541Z,12.80
2023-05-02T22:21:19.185Z,12.80
2023-05-02T22:23:48.908Z,12.60
2023-05-02T22:26:19.226Z,12.70
2023-05-02T22:28:51.309Z,12.60
2023-05-02T22:31:19.468Z,12.60
2023-05-02T22:33:49.861Z,12.50
2023-05-02T22:36:17.978Z,12.50
2023-05-02T22:38:47.576Z,12.50
2023-05-02T22:41:16.868Z,12.50
2023-05-02T22:43:46.195Z,12.40
2023-05-02T22:46:15.779Z,12.40
2023-05-02T22:48:42.936Z,12.40
2023-05-02T22:51:10.137Z,12.30
2023-05-02T22:53:37.278Z,12.20
2023-05-02T22:56:06.697Z,12.20
2023-05-02T22:58:33.856Z,12.20
2023-05-02T23:01:02.074Z,12.10
2023-05-02T23:03:33.972Z,12.10
2023-05-02T23:06:03.671Z,12.10
2023-05-02T23:08:30.869Z,12.00
2023-05-02T23:11:02.686Z,12.00
2023-05-02T23:13:31.906Z,12.00
2023-05-02T23:16:01.633Z,12.00
2023-05-02T23:18:33.779Z,11.90
2023-05-02T23:21:03.722Z,11.90
2023-05-02T23:23:35.870Z,11.80
2023-05-02T23:26:08.963Z,11.80
2023-05-02T23:28:36.238Z,11.80
2023-05-02T23:31:06.857Z,11.70
2023-05-02T23:33:34.480Z,11.70
2023-05-02T23:36:06.798Z,11.70
2023-05-02T23:38:38.198Z,11.70
2023-05-02T23:41:05.465Z,11.60
2023-05-02T23:43:32.620Z,11.60
2023-05-02T23:46:04.032Z,11.60
2023-05-02T23:48:33.227Z,11.70
2023-05-02T23:51:02.932Z,11.60
2023-05-02T23:53:34.721Z,11.60
2023-05-02T23:56:11.328Z,11.60
2023-05-02T23:58:38.497Z,11.60
