createdAt,value
2023-02-28T00:00:44.118Z,7.40
2023-02-28T00:03:12.230Z,8.10
2023-02-28T00:05:40.297Z,7.37
2023-02-28T00:08:10.210Z,7.17
2023-02-28T00:10:38.205Z,7.50
2023-02-28T00:13:08.440Z,7.03
2023-02-28T00:15:36.586Z,8.23
2023-02-28T00:18:05.250Z,7.87
2023-02-28T00:20:33.291Z,8.10
2023-02-28T00:23:01.354Z,7.73
2023-02-28T00:25:30.822Z,8.07
2023-02-28T00:27:58.842Z,8.10
2023-02-28T00:30:26.904Z,7.53
2023-02-28T00:32:54.977Z,7.40
2023-02-28T00:35:23.027Z,8.00
2023-02-28T00:37:51.687Z,7.83
2023-02-28T00:40:19.870Z,7.03
2023-02-28T00:42:49.262Z,7.30
2023-02-28T00:45:17.389Z,7.33
2023-02-28T00:47:45.457Z,7.27
2023-02-28T00:50:14.275Z,6.70
2023-02-28T00:52:42.274Z,7.67
2023-02-28T00:55:10.888Z,7.07
2023-02-28T00:57:38.945Z,7.23
2023-02-28T01:00:10.063Z,7.77
2023-02-28T01:02:38.069Z,6.93
2023-02-28T01:05:06.989Z,7.90
2023-02-28T01:07:35.093Z,6.47
2023-02-28T01:10:03.094Z,6.93
2023-02-28T01:12:31.208Z,7.57
2023-02-28T01:14:59.281Z,6.73
2023-02-28T01:17:28.682Z,6.83
2023-02-28T01:19:57.289Z,6.73
2023-02-28T01:22:25.665Z,6.50
2023-02-28T01:24:53.947Z,6.03
2023-02-28T01:27:22.124Z,6.57
2023-02-28T01:29:50.136Z,7.20
2023-02-28T01:32:18.171Z,6.87
2023-02-28T01:34:48.595Z,7.13
2023-02-28T01:37:16.593Z,6.80
2023-02-28T01:39:44.630Z,6.30
2023-02-28T01:42:12.742Z,6.00
2023-02-28T01:45:22.294Z,5.33
2023-02-28T01:47:52.114Z,5.30
2023-02-28T01:50:25.087Z,5.40
2023-02-28T01:52:55.951Z,5.67
2023-02-28T01:55:29.490Z,4.90
2023-02-28T01:57:59.995Z,5.20
2023-02-28T02:00:30.639Z,4.63
2023-02-28T02:03:01.749Z,4.80
2023-02-28T02:05:33.088Z,4.33
2023-02-28T02:08:05.045Z,5.17
2023-02-28T02:10:37.621Z,4.60
2023-02-28T02:13:23.708Z,4.17
2023-02-28T02:16:02.269Z,4.23
2023-02-28T02:18:38.716Z,4.60
2023-02-28T02:22:05.222Z,3.67
2023-02-28T02:25:13.330Z,3.70
2023-02-28T02:28:09.602Z,3.60
2023-02-28T02:31:12.622Z,4.20
2023-02-28T02:34:15.197Z,3.60
2023-02-28T02:36:50.205Z,4.10
2023-02-28T02:39:25.726Z,3.93
2023-02-28T02:41:55.447Z,3.53
2023-02-28T02:44:28.485Z,4.10
2023-02-28T02:47:01.811Z,3.90
2023-02-28T02:49:34.280Z,3.60
2023-02-28T02:52:06.098Z,3.50
2023-02-28T02:54:37.343Z,3.60
2023-02-28T02:57:09.625Z,4.30
2023-02-28T02:59:40.593Z,4.03
2023-02-28T03:02:11.792Z,3.90
2023-02-28T03:04:47.445Z,4.20
2023-02-28T03:07:15.430Z,4.23
2023-02-28T03:09:52.259Z,4.40
2023-02-28T03:12:20.572Z,4.47
2023-02-28T03:14:58.358Z,4.00
2023-02-28T03:17:36.768Z,3.90
2023-02-28T03:20:15.752Z,4.73
2023-02-28T03:22:54.337Z,4.13
2023-02-28T03:25:31.969Z,3.53
2023-02-28T03:28:07.280Z,4.00
2023-02-28T03:30:43.606Z,3.50
2023-02-28T03:33:16.118Z,3.90
2023-02-28T03:35:52.279Z,3.20
2023-02-28T03:38:24.341Z,3.63
2023-02-28T03:40:57.159Z,3.43
2023-02-28T03:43:29.352Z,3.30
2023-02-28T03:45:58.400Z,3.13
2023-02-28T03:48:32.764Z,3.10
2023-02-28T03:51:04.180Z,3.00
2023-02-28T03:53:35.704Z,3.20
2023-02-28T03:56:08.591Z,3.00
2023-02-28T03:58:43.807Z,3.10
2023-02-28T04:01:17.484Z,3.43
2023-02-28T04:03:45.645Z,3.00
2023-02-28T04:06:19.883Z,3.30
2023-02-28T04:08:48.193Z,3.17
2023-02-28T04:11:23.061Z,2.60
2023-02-28T04:13:51.262Z,3.07
2023-02-28T04:16:33.863Z,2.70
2023-02-28T04:19:04.422Z,3.20
2023-02-28T04:21:35.318Z,6.80
2023-02-28T04:24:03.724Z,14.40
2023-02-28T04:26:32.753Z,13.50
2023-02-28T04:29:01.135Z,10.67
2023-02-28T04:31:29.626Z,11.77
2023-02-28T04:33:57.793Z,10.00
2023-02-28T04:36:26.159Z,7.30
2023-02-28T04:38:55.898Z,6.53
2023-02-28T04:41:24.775Z,4.60
2023-02-28T04:43:53.766Z,4.07
2023-02-28T04:46:22.222Z,3.57
2023-02-28T04:48:50.662Z,3.17
2023-02-28T04:51:20.412Z,2.70
2023-02-28T04:53:49.109Z,2.83
2023-02-28T04:56:19.775Z,2.93
2023-02-28T04:58:48.121Z,2.70
2023-02-28T05:01:22.884Z,2.63
2023-02-28T05:03:51.681Z,2.73
2023-02-28T05:06:21.252Z,2.60
2023-02-28T05:08:49.590Z,2.93
2023-02-28T05:11:21.370Z,2.87
2023-02-28T05:13:49.862Z,2.87
2023-02-28T05:16:18.670Z,3.33
2023-02-28T05:18:47.285Z,2.80
2023-02-28T05:21:26.992Z,2.80
2023-02-28T05:23:55.851Z,2.90
2023-02-28T05:26:25.844Z,3.30
2023-02-28T05:28:53.966Z,3.10
2023-02-28T05:31:22.112Z,3.07
2023-02-28T05:33:51.233Z,3.30
2023-02-28T05:36:19.263Z,3.73
2023-02-28T05:38:49.341Z,3.23
2023-02-28T05:41:17.778Z,3.60
2023-02-28T05:43:47.877Z,3.47
2023-02-28T05:46:16.371Z,3.70
2023-02-28T05:48:47.620Z,3.33
2023-02-28T05:51:15.724Z,3.70
2023-02-28T05:53:43.862Z,4.20
2023-02-28T05:56:11.852Z,3.77
2023-02-28T05:58:39.814Z,4.00
2023-02-28T06:01:32.323Z,4.00
2023-02-28T06:04:00.766Z,4.13
2023-02-28T06:06:28.776Z,3.87
2023-02-28T06:08:56.764Z,4.10
2023-02-28T06:11:28.281Z,3.53
2023-02-28T06:13:57.661Z,4.20
2023-02-28T06:16:27.907Z,4.07
2023-02-28T06:18:57.136Z,4.50
2023-02-28T06:21:25.426Z,4.17
2023-02-28T06:23:53.393Z,4.97
2023-02-28T06:26:21.636Z,4.20
2023-02-28T06:28:49.801Z,4.30
2023-02-28T06:31:19.518Z,4.73
2023-02-28T06:33:49.613Z,4.33
2023-02-28T06:36:18.457Z,4.30
2023-02-28T06:38:46.910Z,4.30
2023-02-28T06:41:14.877Z,4.77
2023-02-28T06:43:45.133Z,4.40
2023-02-28T06:46:15.544Z,4.40
2023-02-28T06:48:45.249Z,4.03
2023-02-28T06:51:16.752Z,4.70
2023-02-28T06:53:45.006Z,4.30
2023-02-28T06:56:15.182Z,4.00
2023-02-28T06:58:43.799Z,4.03
2023-02-28T07:01:11.830Z,4.20
2023-02-28T07:03:39.786Z,3.67
2023-02-28T07:06:08.186Z,4.20
2023-02-28T07:08:38.115Z,4.10
2023-02-28T07:11:06.664Z,3.40
2023-02-28T07:13:34.620Z,4.10
2023-02-28T07:16:05.287Z,4.27
2023-02-28T07:18:34.195Z,4.20
2023-02-28T07:21:04.641Z,3.70
2023-02-28T07:23:32.788Z,3.80
2023-02-28T07:26:02.202Z,4.10
2023-02-28T07:28:30.210Z,3.77
2023-02-28T07:30:58.361Z,3.47
2023-02-28T07:33:26.402Z,3.40
2023-02-28T07:35:54.389Z,3.67
2023-02-28T07:38:22.431Z,3.80
2023-02-28T07:40:50.422Z,3.60
2023-02-28T07:43:19.766Z,4.20
2023-02-28T07:45:47.773Z,3.50
2023-02-28T07:48:15.747Z,4.73
2023-02-28T07:50:43.722Z,5.27
2023-02-28T07:53:11.701Z,4.20
2023-02-28T07:55:39.660Z,4.10
2023-02-28T07:58:07.615Z,3.80
2023-02-28T08:00:36.996Z,3.97
2023-02-28T08:03:05.159Z,4.03
2023-02-28T08:05:33.133Z,3.60
2023-02-28T08:08:01.103Z,3.30
2023-02-28T08:10:29.091Z,3.80
2023-02-28T08:12:57.061Z,3.30
2023-02-28T08:15:25.072Z,3.30
2023-02-28T08:17:54.558Z,3.87
2023-02-28T08:20:22.508Z,3.47
2023-02-28T08:22:50.487Z,3.80
2023-02-28T08:25:18.923Z,3.37
2023-02-28T08:27:46.928Z,3.77
2023-02-28T08:30:16.424Z,3.50
2023-02-28T08:32:44.580Z,3.63
2023-02-28T08:35:14.079Z,3.50
2023-02-28T08:37:42.109Z,3.57
2023-02-28T08:40:11.905Z,3.47
2023-02-28T08:42:39.869Z,3.67
2023-02-28T08:45:08.900Z,3.70
2023-02-28T08:47:36.848Z,3.77
2023-02-28T08:50:05.150Z,3.80
2023-02-28T08:52:34.520Z,3.80
2023-02-28T08:55:02.547Z,3.67
2023-02-28T08:57:30.520Z,4.50
2023-02-28T08:59:58.518Z,3.53
2023-02-28T09:02:26.463Z,4.23
2023-02-28T09:04:54.551Z,3.80
2023-02-28T09:07:22.540Z,3.50
2023-02-28T09:09:58.834Z,3.10
2023-02-28T09:12:28.967Z,2.80
2023-02-28T09:14:58.195Z,2.80
2023-02-28T09:17:30.417Z,2.60
2023-02-28T09:19:59.200Z,2.53
2023-02-28T09:22:27.437Z,2.60
2023-02-28T09:24:56.774Z,2.60
2023-02-28T09:27:24.821Z,2.40
2023-02-28T09:29:52.960Z,2.47
2023-02-28T09:32:21.005Z,2.47
2023-02-28T09:34:49.008Z,2.53
2023-02-28T09:37:17.010Z,2.33
2023-02-28T09:39:45.168Z,2.83
2023-02-28T09:42:23.384Z,2.47
2023-02-28T09:44:53.032Z,2.77
2023-02-28T09:47:29.077Z,2.60
2023-02-28T09:50:00.505Z,2.50
2023-02-28T09:52:32.161Z,2.90
2023-02-28T09:55:19.238Z,2.70
2023-02-28T09:57:49.147Z,2.87
2023-02-28T10:00:21.381Z,2.40
2023-02-28T10:03:00.863Z,2.60
2023-02-28T10:05:33.610Z,3.00
2023-02-28T10:08:09.032Z,2.83
2023-02-28T10:10:41.929Z,2.80
2023-02-28T10:13:22.011Z,2.40
2023-02-28T10:15:54.514Z,2.80
2023-02-28T10:18:26.686Z,2.50
2023-02-28T10:20:56.741Z,3.20
2023-02-28T10:23:30.133Z,2.53
2023-02-28T10:26:02.461Z,2.57
2023-02-28T10:28:33.022Z,2.70
2023-02-28T10:31:01.404Z,2.60
2023-02-28T10:33:32.805Z,2.53
2023-02-28T10:36:01.314Z,2.57
2023-02-28T10:38:34.199Z,2.50
2023-02-28T10:41:10.418Z,2.43
2023-02-28T10:43:41.172Z,2.87
2023-02-28T10:46:16.366Z,2.37
2023-02-28T10:48:48.972Z,2.33
2023-02-28T10:51:20.119Z,2.33
2023-02-28T10:54:01.369Z,2.67
2023-02-28T10:56:31.605Z,2.07
2023-02-28T10:59:03.206Z,2.00
2023-02-28T11:01:39.684Z,2.30
2023-02-28T11:04:20.623Z,1.93
2023-02-28T11:06:48.875Z,2.07
2023-02-28T11:09:24.852Z,2.07
2023-02-28T11:11:53.573Z,2.10
2023-02-28T11:14:26.469Z,2.17
2023-02-28T11:16:55.606Z,1.80
2023-02-28T11:19:28.282Z,2.00
2023-02-28T11:22:00.102Z,2.13
2023-02-28T11:24:30.828Z,1.80
2023-02-28T11:26:59.389Z,2.43
2023-02-28T11:29:30.625Z,2.13
2023-02-28T11:32:15.153Z,2.00
2023-02-28T11:34:43.676Z,2.73
2023-02-28T11:37:18.260Z,1.97
2023-02-28T11:39:47.351Z,1.83
2023-02-28T11:42:46.294Z,2.07
2023-02-28T11:45:29.763Z,2.00
2023-02-28T11:48:03.771Z,2.00
2023-02-28T11:50:46.498Z,2.20
2023-02-28T11:53:26.345Z,1.80
2023-02-28T11:56:01.428Z,2.20
2023-02-28T11:58:40.636Z,1.80
2023-02-28T12:01:26.312Z,2.20
2023-02-28T12:04:06.116Z,2.03
2023-02-28T12:06:42.578Z,2.13
2023-02-28T12:09:36.023Z,2.20
2023-02-28T12:12:17.340Z,2.20
2023-02-28T12:14:59.130Z,2.10
2023-02-28T12:17:44.231Z,2.07
2023-02-28T12:20:23.443Z,2.20
2023-02-28T12:23:02.387Z,2.30
2023-02-28T12:26:06.947Z,2.40
2023-02-28T12:28:39.913Z,2.27
2023-02-28T12:31:16.456Z,2.10
2023-02-28T12:33:49.305Z,2.53
2023-02-28T12:36:20.364Z,2.20
2023-02-28T12:38:56.039Z,2.27
2023-02-28T12:41:31.765Z,2.37
2023-02-28T12:44:04.459Z,2.13
2023-02-28T12:46:37.814Z,2.17
2023-02-28T12:49:12.771Z,2.30
2023-02-28T12:51:41.476Z,2.30
2023-02-28T12:54:16.654Z,2.40
2023-02-28T12:56:50.303Z,2.53
2023-02-28T12:59:27.246Z,2.13
2023-02-28T13:02:28.315Z,2.17
2023-02-28T13:05:12.196Z,2.30
2023-02-28T13:08:06.352Z,2.30
2023-02-28T13:10:42.820Z,2.03
2023-02-28T13:13:17.915Z,2.03
2023-02-28T13:16:04.229Z,2.30
2023-02-28T13:18:41.373Z,2.33
2023-02-28T13:21:23.574Z,2.07
2023-02-28T13:24:05.044Z,2.20
2023-02-28T13:27:10.829Z,2.40
2023-02-28T13:29:41.355Z,2.33
2023-02-28T13:32:33.821Z,2.13
2023-02-28T13:35:40.580Z,2.17
2023-02-28T13:38:37.511Z,2.37
2023-02-28T13:41:43.914Z,2.00
2023-02-28T13:44:13.846Z,2.30
2023-02-28T13:47:19.434Z,2.40
2023-02-28T13:49:47.480Z,2.20
2023-02-28T13:52:20.845Z,2.37
2023-02-28T13:55:16.972Z,2.20
2023-02-28T13:57:59.381Z,2.57
2023-02-28T14:00:39.381Z,2.10
2023-02-28T14:03:30.285Z,2.07
2023-02-28T14:06:16.568Z,1.93
2023-02-28T14:08:54.583Z,2.20
2023-02-28T14:11:33.397Z,2.37
2023-02-28T14:14:02.963Z,2.40
2023-02-28T14:16:41.212Z,1.93
2023-02-28T14:19:15.240Z,2.87
2023-02-28T14:21:58.267Z,2.40
2023-02-28T14:24:52.203Z,2.20
2023-02-28T14:27:31.829Z,2.07
2023-02-28T14:30:53.841Z,2.40
2023-02-28T14:33:28.661Z,2.30
2023-02-28T14:36:09.845Z,2.13
2023-02-28T14:38:43.864Z,2.50
2023-02-28T14:41:21.706Z,2.40
2023-02-28T14:43:57.354Z,2.13
2023-02-28T14:46:29.241Z,2.60
2023-02-28T14:48:57.676Z,2.30
2023-02-28T14:51:26.434Z,2.00
2023-02-28T14:54:00.584Z,1.93
2023-02-28T14:56:34.902Z,2.10
2023-02-28T14:59:05.209Z,2.10
2023-02-28T15:01:34.538Z,2.03
2023-02-28T15:04:04.765Z,2.23
2023-02-28T15:06:33.790Z,2.80
2023-02-28T15:09:13.677Z,2.60
2023-02-28T15:11:42.203Z,2.40
2023-02-28T15:14:20.090Z,2.23
2023-02-28T15:16:52.799Z,2.20
2023-02-28T15:19:25.259Z,2.00
2023-02-28T15:21:57.869Z,1.97
2023-02-28T15:24:33.842Z,2.03
2023-02-28T15:27:08.708Z,2.00
2023-02-28T15:29:46.910Z,2.17
2023-02-28T15:32:27.435Z,2.43
2023-02-28T15:34:55.610Z,2.20
2023-02-28T15:37:35.436Z,2.10
2023-02-28T15:40:14.231Z,2.30
2023-02-28T15:42:44.684Z,2.30
2023-02-28T15:45:38.495Z,2.20
2023-02-28T15:48:14.158Z,2.17
2023-02-28T15:50:43.016Z,2.47
2023-02-28T15:53:17.077Z,2.40
2023-02-28T15:55:45.658Z,2.23
2023-02-28T15:58:14.903Z,2.03
2023-02-28T16:00:50.444Z,2.30
2023-02-28T16:03:29.423Z,2.37
2023-02-28T16:06:26.873Z,2.20
2023-02-28T16:08:54.909Z,1.90
2023-02-28T16:11:24.307Z,2.20
2023-02-28T16:13:53.559Z,2.20
2023-02-28T16:16:25.552Z,2.10
2023-02-28T16:18:53.845Z,2.13
2023-02-28T16:21:21.896Z,2.37
2023-02-28T16:23:49.943Z,1.90
2023-02-28T16:26:23.132Z,2.10
2023-02-28T16:28:51.579Z,2.10
2023-02-28T16:31:19.599Z,2.43
2023-02-28T16:33:49.315Z,2.30
2023-02-28T16:36:19.608Z,2.20
2023-02-28T16:38:48.617Z,2.60
2023-02-28T16:41:20.891Z,2.40
2023-02-28T16:43:51.074Z,2.43
2023-02-28T16:46:19.539Z,2.27
2023-02-28T16:48:52.163Z,2.13
2023-02-28T16:51:20.520Z,2.00
2023-02-28T16:53:48.566Z,2.40
2023-02-28T16:56:20.107Z,1.93
2023-02-28T16:58:49.079Z,2.20
2023-02-28T17:01:18.456Z,2.30
2023-02-28T17:03:47.923Z,2.57
2023-02-28T17:06:22.083Z,3.37
2023-02-28T17:08:50.401Z,4.67
2023-02-28T17:11:18.574Z,9.23
2023-02-28T17:13:46.919Z,10.77
2023-02-28T17:16:22.174Z,9.30
2023-02-28T17:18:52.290Z,6.73
2023-02-28T17:21:20.304Z,5.00
2023-02-28T17:23:48.289Z,4.43
2023-02-28T17:26:17.822Z,6.27
2023-02-28T17:28:45.826Z,8.57
2023-02-28T17:31:13.936Z,9.53
2023-02-28T17:33:41.953Z,8.63
2023-02-28T17:36:16.309Z,4.97
2023-02-28T17:38:44.654Z,3.60
2023-02-28T17:41:13.339Z,3.80
2023-02-28T17:43:41.862Z,3.00
2023-02-28T17:46:19.319Z,3.17
2023-02-28T17:48:47.315Z,3.40
2023-02-28T17:51:17.386Z,3.10
2023-02-28T17:53:45.573Z,2.93
2023-02-28T17:56:15.384Z,2.83
2023-02-28T17:58:43.593Z,2.80
2023-02-28T18:01:12.841Z,2.80
2023-02-28T18:03:41.462Z,2.93
2023-02-28T18:06:15.432Z,3.20
2023-02-28T18:08:44.791Z,3.30
2023-02-28T18:11:18.272Z,4.00
2023-02-28T18:13:47.788Z,7.10
2023-02-28T18:16:16.264Z,6.00
2023-02-28T18:18:44.641Z,5.57
2023-02-28T18:21:14.857Z,4.30
2023-02-28T18:23:48.231Z,4.57
2023-02-28T18:26:17.149Z,4.30
2023-02-28T18:28:45.598Z,4.00
2023-02-28T18:31:16.633Z,3.80
2023-02-28T18:33:45.022Z,4.23
2023-02-28T18:36:13.117Z,3.60
2023-02-28T18:38:42.417Z,3.93
2023-02-28T18:41:12.316Z,3.87
2023-02-28T18:43:40.774Z,4.97
2023-02-28T18:46:11.152Z,5.20
2023-02-28T18:48:39.319Z,6.07
2023-02-28T18:51:08.599Z,6.50
2023-02-28T18:53:37.317Z,5.43
2023-02-28T18:56:06.852Z,5.37
2023-02-28T18:58:36.519Z,5.07
2023-02-28T19:01:13.685Z,4.93
2023-02-28T19:03:41.691Z,4.40
2023-02-28T19:06:10.507Z,4.30
2023-02-28T19:08:38.489Z,4.23
2023-02-28T19:11:10.225Z,4.67
2023-02-28T19:13:39.802Z,6.40
2023-02-28T19:16:10.331Z,6.60
2023-02-28T19:18:40.048Z,6.00
2023-02-28T19:21:09.196Z,5.57
2023-02-28T19:23:38.025Z,6.27
2023-02-28T19:26:08.233Z,6.97
2023-02-28T19:28:36.308Z,6.53
2023-02-28T19:31:06.217Z,6.67
2023-02-28T19:33:34.198Z,6.47
2023-02-28T19:36:02.635Z,5.33
2023-02-28T19:38:30.637Z,4.60
2023-02-28T19:41:02.724Z,4.67
2023-02-28T19:43:30.705Z,5.10
2023-02-28T19:45:58.742Z,5.30
2023-02-28T19:48:28.521Z,5.63
2023-02-28T19:50:59.854Z,5.60
2023-02-28T19:53:28.090Z,5.60
2023-02-28T19:55:56.385Z,5.07
2023-02-28T19:58:24.754Z,5.50
2023-02-28T20:00:52.727Z,5.73
2023-02-28T20:03:20.926Z,6.23
2023-02-28T20:06:00.625Z,5.27
2023-02-28T20:08:28.799Z,5.53
2023-02-28T20:10:56.744Z,5.60
2023-02-28T20:13:28.072Z,5.60
2023-02-28T20:15:56.314Z,5.60
2023-02-28T20:18:24.305Z,5.90
2023-02-28T20:20:53.610Z,5.40
2023-02-28T20:23:21.547Z,5.83
2023-02-28T20:25:51.359Z,6.30
2023-02-28T20:28:21.050Z,6.20
2023-02-28T20:30:49.278Z,6.90
2023-02-28T20:33:17.469Z,6.83
2023-02-28T20:35:46.197Z,7.00
2023-02-28T20:38:15.524Z,7.00
2023-02-28T20:40:43.486Z,6.23
2023-02-28T20:43:12.571Z,6.33
2023-02-28T20:45:40.624Z,6.67
2023-02-28T20:48:08.694Z,9.97
2023-02-28T20:50:36.664Z,9.60
2023-02-28T20:53:04.635Z,9.97
2023-02-28T20:55:33.987Z,7.93
2023-02-28T20:58:02.306Z,7.07
2023-02-28T21:00:30.282Z,7.00
2023-02-28T21:02:58.813Z,7.20
2023-02-28T21:05:26.838Z,7.27
2023-02-28T21:07:55.060Z,6.60
2023-02-28T21:10:23.081Z,6.80
2023-02-28T21:12:57.660Z,6.87
2023-02-28T21:15:25.839Z,7.03
2023-02-28T21:17:53.804Z,6.80
2023-02-28T21:20:22.862Z,6.93
2023-02-28T21:22:50.984Z,6.97
2023-02-28T21:25:18.972Z,7.20
2023-02-28T21:27:48.059Z,7.13
2023-02-28T21:30:17.590Z,6.87
2023-02-28T21:32:45.566Z,6.97
2023-02-28T21:35:13.584Z,7.30
2023-02-28T21:37:42.093Z,7.17
2023-02-28T21:40:11.241Z,7.67
2023-02-28T21:42:39.187Z,7.13
2023-02-28T21:45:08.287Z,7.07
2023-02-28T21:47:37.756Z,7.83
2023-02-28T21:50:06.337Z,7.40
2023-02-28T21:52:34.370Z,7.50
2023-02-28T21:55:02.343Z,7.10
2023-02-28T21:57:30.396Z,7.43
2023-02-28T21:59:58.708Z,7.83
2023-02-28T22:02:28.459Z,7.07
2023-02-28T22:05:03.478Z,7.03
2023-02-28T22:07:31.432Z,7.50
2023-02-28T22:09:59.397Z,6.97
2023-02-28T22:12:27.493Z,7.70
2023-02-28T22:14:55.445Z,7.60
2023-02-28T22:17:23.413Z,8.13
2023-02-28T22:19:51.429Z,7.97
2023-02-28T22:22:21.032Z,8.27
2023-02-28T22:24:49.016Z,7.90
2023-02-28T22:27:17.092Z,8.10
2023-02-28T22:29:45.456Z,7.73
2023-02-28T22:32:15.229Z,7.63
2023-02-28T22:34:43.572Z,8.47
2023-02-28T22:37:11.731Z,7.90
2023-02-28T22:39:41.187Z,8.43
2023-02-28T22:42:09.688Z,8.53
2023-02-28T22:44:37.863Z,9.07
2023-02-28T22:47:06.042Z,10.10
2023-02-28T22:49:34.040Z,9.60
2023-02-28T22:52:02.030Z,8.80
2023-02-28T22:54:30.030Z,8.87
2023-02-28T22:56:59.340Z,8.70
2023-02-28T22:59:27.301Z,9.00
2023-02-28T23:01:55.399Z,7.97
2023-02-28T23:04:25.689Z,8.03
2023-02-28T23:06:53.855Z,7.80
2023-02-28T23:09:22.292Z,7.90
2023-02-28T23:11:52.130Z,8.37
2023-02-28T23:14:22.250Z,8.60
2023-02-28T23:16:53.681Z,8.97
2023-02-28T23:19:26.402Z,9.73
2023-02-28T23:21:54.703Z,10.03
2023-02-28T23:24:25.142Z,9.47
2023-02-28T23:26:55.460Z,10.17
2023-02-28T23:29:25.687Z,10.70
2023-02-28T23:31:54.064Z,10.40
2023-02-28T23:34:26.506Z,10.40
2023-02-28T23:36:55.410Z,10.50
2023-02-28T23:39:23.985Z,11.73
2023-02-28T23:41:52.678Z,10.63
2023-02-28T23:44:21.995Z,11.57
2023-02-28T23:46:53.294Z,12.10
2023-02-28T23:49:22.196Z,12.07
2023-02-28T23:51:51.624Z,11.13
2023-02-28T23:54:20.365Z,11.43
2023-02-28T23:56:48.487Z,10.70
2023-02-28T23:59:16.445Z,11.50
