createdAt,value
2022-10-07T00:00:02.291Z,6.86
2022-10-07T00:01:02.883Z,6.85
2022-10-07T00:02:03.078Z,6.83
2022-10-07T00:03:02.581Z,6.83
2022-10-07T00:04:02.813Z,6.83
2022-10-07T00:05:02.730Z,6.84
2022-10-07T00:06:02.479Z,6.84
2022-10-07T00:07:03.007Z,6.82
2022-10-07T00:08:03.272Z,6.81
2022-10-07T00:09:03.378Z,6.81
2022-10-07T00:10:03.164Z,6.79
2022-10-07T00:11:03.421Z,6.79
2022-10-07T00:12:02.325Z,6.79
2022-10-07T00:13:02.308Z,6.80
2022-10-07T00:14:02.267Z,6.78
2022-10-07T00:15:02.592Z,6.76
2022-10-07T00:16:02.238Z,6.76
2022-10-07T00:17:03.160Z,6.74
2022-10-07T00:18:02.662Z,6.73
2022-10-07T00:19:02.853Z,6.73
2022-10-07T00:20:02.799Z,6.72
2022-10-07T00:21:03.217Z,6.73
2022-10-07T00:22:02.925Z,6.71
2022-10-07T00:23:03.230Z,6.69
2022-10-07T00:24:03.093Z,6.68
2022-10-07T00:25:03.062Z,6.66
2022-10-07T00:26:03.244Z,6.65
2022-10-07T00:27:02.984Z,6.65
2022-10-07T00:28:02.875Z,6.65
2022-10-07T00:29:03.355Z,6.64
2022-10-07T00:30:02.735Z,6.63
2022-10-07T00:31:02.855Z,6.68
2022-10-07T00:32:02.803Z,6.71
2022-10-07T00:33:02.940Z,6.74
2022-10-07T00:34:02.622Z,6.74
2022-10-07T00:35:02.401Z,6.74
2022-10-07T00:36:02.883Z,6.75
2022-10-07T00:37:02.669Z,6.74
2022-10-07T00:38:03.060Z,6.74
2022-10-07T00:39:02.586Z,6.73
2022-10-07T00:40:02.969Z,6.73
2022-10-07T00:41:02.635Z,6.71
2022-10-07T00:42:03.521Z,6.71
2022-10-07T00:43:02.971Z,6.74
2022-10-07T00:44:03.349Z,6.72
2022-10-07T00:45:03.448Z,6.70
2022-10-07T00:46:03.267Z,6.67
2022-10-07T00:47:02.330Z,6.64
2022-10-07T00:48:02.545Z,6.62
2022-10-07T00:49:02.424Z,6.59
2022-10-07T00:50:02.154Z,6.58
2022-10-07T00:51:02.456Z,6.56
2022-10-07T00:52:02.171Z,6.54
2022-10-07T00:53:02.171Z,6.53
2022-10-07T00:54:02.459Z,6.51
2022-10-07T00:55:02.206Z,6.49
2022-10-07T00:56:02.510Z,6.50
2022-10-07T00:57:02.390Z,6.49
2022-10-07T00:58:02.517Z,6.48
2022-10-07T00:59:02.198Z,6.47
2022-10-07T01:00:02.281Z,6.48
2022-10-07T01:01:02.799Z,6.47
2022-10-07T01:02:02.372Z,6.44
2022-10-07T01:03:02.357Z,6.44
2022-10-07T01:04:02.807Z,6.42
2022-10-07T01:05:02.262Z,6.42
2022-10-07T01:06:02.673Z,6.42
2022-10-07T01:07:02.407Z,6.40
2022-10-07T01:08:02.382Z,6.37
2022-10-07T01:09:02.538Z,6.35
2022-10-07T01:10:02.398Z,6.33
2022-10-07T01:11:02.672Z,6.31
2022-10-07T01:12:02.390Z,6.29
2022-10-07T01:13:02.498Z,6.29
2022-10-07T01:14:02.235Z,6.28
2022-10-07T01:15:02.735Z,6.28
2022-10-07T01:16:02.229Z,6.27
2022-10-07T01:17:02.758Z,6.27
2022-10-07T01:18:02.472Z,6.27
2022-10-07T01:19:02.825Z,6.26
2022-10-07T01:20:02.962Z,6.26
2022-10-07T01:21:02.884Z,6.25
2022-10-07T01:22:02.699Z,6.21
2022-10-07T01:23:03.166Z,6.19
2022-10-07T01:24:02.514Z,6.21
2022-10-07T01:25:02.494Z,6.21
2022-10-07T01:26:02.812Z,6.18
2022-10-07T01:27:03.238Z,6.17
2022-10-07T01:28:03.003Z,6.15
2022-10-07T01:29:03.104Z,6.14
2022-10-07T01:30:03.213Z,6.13
2022-10-07T01:31:03.031Z,6.14
2022-10-07T01:32:02.553Z,6.16
2022-10-07T01:33:02.945Z,6.16
2022-10-07T01:34:02.527Z,6.16
2022-10-07T01:35:02.922Z,6.15
2022-10-07T01:36:02.870Z,6.15
2022-10-07T01:37:02.807Z,6.12
2022-10-07T01:38:02.595Z,6.10
2022-10-07T01:39:02.488Z,6.10
2022-10-07T01:40:02.858Z,6.11
2022-10-07T01:41:02.822Z,6.12
2022-10-07T01:42:02.409Z,6.11
2022-10-07T01:43:02.591Z,6.12
2022-10-07T01:44:02.482Z,6.11
2022-10-07T01:45:02.542Z,6.12
2022-10-07T01:46:02.818Z,6.10
2022-10-07T01:47:03.042Z,6.12
2022-10-07T01:48:02.740Z,6.13
2022-10-07T01:49:02.453Z,6.11
2022-10-07T01:50:02.889Z,6.09
2022-10-07T01:51:02.637Z,6.09
2022-10-07T01:52:03.107Z,6.06
2022-10-07T01:53:02.931Z,6.05
2022-10-07T01:54:03.341Z,6.04
2022-10-07T01:55:02.954Z,6.03
2022-10-07T01:56:03.363Z,6.02
2022-10-07T01:57:03.329Z,6.03
2022-10-07T01:58:03.298Z,6.01
2022-10-07T01:59:02.937Z,6.00
2022-10-07T02:00:03.403Z,6.01
2022-10-07T02:01:03.471Z,6.00
2022-10-07T02:02:01.973Z,6.00
2022-10-07T02:03:02.014Z,5.97
2022-10-07T02:04:01.930Z,5.96
2022-10-07T02:05:01.754Z,5.94
2022-10-07T02:06:02.057Z,5.93
2022-10-07T02:07:01.899Z,5.91
2022-10-07T02:08:01.631Z,5.89
2022-10-07T02:09:01.651Z,5.86
2022-10-07T02:10:01.461Z,5.82
2022-10-07T02:11:01.302Z,5.80
2022-10-07T02:12:01.833Z,5.79
2022-10-07T02:13:01.578Z,5.79
2022-10-07T02:14:01.821Z,5.78
2022-10-07T02:15:01.771Z,5.78
2022-10-07T02:16:01.416Z,5.78
2022-10-07T02:17:01.783Z,5.78
2022-10-07T02:18:01.487Z,5.78
2022-10-07T02:19:01.547Z,5.77
2022-10-07T02:20:02.043Z,5.77
2022-10-07T02:21:01.634Z,5.76
2022-10-07T02:22:02.022Z,5.76
2022-10-07T02:23:02.066Z,5.75
2022-10-07T02:24:01.817Z,5.75
2022-10-07T02:25:02.221Z,5.75
2022-10-07T02:26:02.214Z,5.73
2022-10-07T02:27:02.237Z,5.71
2022-10-07T02:28:02.161Z,5.70
2022-10-07T02:29:02.085Z,5.69
2022-10-07T02:30:01.815Z,5.68
2022-10-07T02:31:02.166Z,5.67
2022-10-07T02:32:01.735Z,5.65
2022-10-07T02:33:01.138Z,5.65
2022-10-07T02:34:01.574Z,5.61
2022-10-07T02:35:01.371Z,5.61
2022-10-07T02:36:01.109Z,5.60
2022-10-07T02:37:02.195Z,5.60
2022-10-07T02:38:02.155Z,5.58
2022-10-07T02:39:01.928Z,5.60
2022-10-07T02:40:01.625Z,5.60
2022-10-07T02:41:02.136Z,5.61
2022-10-07T02:42:01.753Z,5.60
2022-10-07T02:43:01.685Z,5.62
2022-10-07T02:44:01.288Z,5.61
2022-10-07T02:45:01.415Z,5.62
2022-10-07T02:46:01.842Z,5.60
2022-10-07T02:47:02.050Z,5.59
2022-10-07T02:48:01.606Z,5.59
2022-10-07T02:49:02.059Z,5.58
2022-10-07T02:50:01.673Z,5.59
2022-10-07T02:51:02.136Z,5.58
2022-10-07T02:52:02.265Z,5.58
2022-10-07T02:53:02.030Z,5.57
2022-10-07T02:54:02.011Z,5.57
2022-10-07T02:55:01.776Z,5.56
2022-10-07T02:56:01.830Z,5.56
2022-10-07T02:57:01.465Z,5.55
2022-10-07T02:58:01.867Z,5.53
2022-10-07T02:59:01.475Z,5.52
2022-10-07T03:00:01.956Z,5.50
2022-10-07T03:01:01.526Z,5.50
2022-10-07T03:02:03.004Z,5.48
2022-10-07T03:03:02.722Z,5.45
2022-10-07T03:04:02.449Z,5.44
2022-10-07T03:05:02.973Z,5.44
2022-10-07T03:06:02.417Z,5.43
2022-10-07T03:07:02.068Z,5.41
2022-10-07T03:08:02.280Z,5.39
2022-10-07T03:09:02.611Z,5.39
2022-10-07T03:10:02.258Z,5.40
2022-10-07T03:11:02.601Z,5.40
2022-10-07T03:12:02.800Z,5.44
2022-10-07T03:13:02.495Z,5.41
2022-10-07T03:14:02.953Z,5.41
2022-10-07T03:15:02.444Z,5.44
2022-10-07T03:16:02.928Z,5.46
2022-10-07T03:17:03.116Z,5.45
2022-10-07T03:18:03.060Z,5.45
2022-10-07T03:19:02.916Z,5.45
2022-10-07T03:20:02.619Z,5.43
2022-10-07T03:21:03.025Z,5.44
2022-10-07T03:22:02.603Z,5.45
2022-10-07T03:23:02.264Z,5.44
2022-10-07T03:24:02.677Z,5.45
2022-10-07T03:25:02.782Z,5.44
2022-10-07T03:26:02.234Z,5.45
2022-10-07T03:27:02.986Z,5.46
2022-10-07T03:28:02.849Z,5.46
2022-10-07T03:29:02.520Z,5.47
2022-10-07T03:30:03.003Z,5.49
2022-10-07T03:31:02.695Z,5.50
2022-10-07T03:32:03.176Z,5.51
2022-10-07T03:33:02.635Z,5.54
2022-10-07T03:34:02.537Z,5.52
2022-10-07T03:35:03.032Z,5.52
2022-10-07T03:36:03.065Z,5.53
2022-10-07T03:37:01.879Z,5.53
2022-10-07T03:38:02.347Z,5.55
2022-10-07T03:39:02.175Z,5.56
2022-10-07T03:40:02.414Z,5.56
2022-10-07T03:41:01.984Z,5.56
2022-10-07T03:42:02.651Z,5.57
2022-10-07T03:43:02.339Z,5.57
2022-10-07T03:44:02.417Z,5.56
2022-10-07T03:45:02.808Z,5.55
2022-10-07T03:46:02.843Z,5.55
2022-10-07T03:47:02.411Z,5.55
2022-10-07T03:48:03.034Z,5.57
2022-10-07T03:49:02.389Z,5.58
2022-10-07T03:50:02.986Z,5.59
2022-10-07T03:51:02.434Z,5.59
2022-10-07T03:52:02.455Z,5.58
2022-10-07T03:53:01.938Z,5.57
2022-10-07T03:54:02.385Z,5.56
2022-10-07T03:55:02.171Z,5.55
2022-10-07T03:56:02.047Z,5.55
2022-10-07T03:57:02.489Z,5.53
2022-10-07T03:58:02.980Z,5.49
2022-10-07T03:59:02.554Z,5.48
2022-10-07T04:00:03.032Z,5.45
2022-10-07T04:01:02.657Z,5.44
2022-10-07T04:02:02.267Z,5.43
2022-10-07T04:03:02.062Z,5.43
2022-10-07T04:04:02.623Z,5.44
2022-10-07T04:05:02.507Z,5.42
2022-10-07T04:06:02.482Z,5.40
2022-10-07T04:07:02.505Z,5.40
2022-10-07T04:08:02.097Z,5.39
2022-10-07T04:09:02.459Z,5.38
2022-10-07T04:10:02.354Z,5.37
2022-10-07T04:11:02.623Z,5.35
2022-10-07T04:12:02.284Z,5.37
2022-10-07T04:13:02.658Z,5.36
2022-10-07T04:14:02.665Z,5.37
2022-10-07T04:15:02.334Z,5.36
2022-10-07T04:16:02.418Z,5.36
2022-10-07T04:17:01.938Z,5.37
2022-10-07T04:18:02.392Z,5.38
2022-10-07T04:19:02.785Z,5.37
2022-10-07T04:20:02.206Z,5.35
2022-10-07T04:21:02.139Z,5.33
2022-10-07T04:22:08.332Z,5.31
2022-10-07T04:23:02.853Z,5.31
2022-10-07T04:24:02.597Z,5.30
2022-10-07T04:25:02.550Z,5.29
2022-10-07T04:26:02.992Z,5.28
2022-10-07T04:27:02.221Z,5.27
2022-10-07T04:28:02.802Z,5.26
2022-10-07T04:29:02.099Z,5.25
2022-10-07T04:30:02.107Z,5.26
2022-10-07T04:31:02.197Z,5.25
2022-10-07T04:32:02.619Z,5.24
2022-10-07T04:33:03.068Z,5.23
2022-10-07T04:34:02.540Z,5.23
2022-10-07T04:35:03.055Z,5.21
2022-10-07T04:36:02.650Z,5.20
2022-10-07T04:37:02.185Z,5.19
2022-10-07T04:38:01.927Z,5.18
2022-10-07T04:39:02.344Z,5.18
2022-10-07T04:40:02.489Z,5.17
2022-10-07T04:41:02.343Z,5.19
2022-10-07T04:42:02.397Z,5.17
2022-10-07T04:43:02.496Z,5.16
2022-10-07T04:44:02.625Z,5.16
2022-10-07T04:45:02.158Z,5.15
2022-10-07T04:46:02.779Z,5.16
2022-10-07T04:47:02.661Z,5.17
2022-10-07T04:48:03.033Z,5.17
2022-10-07T04:49:02.589Z,5.16
2022-10-07T04:50:03.036Z,5.15
2022-10-07T04:51:02.705Z,5.15
2022-10-07T04:52:02.112Z,5.15
2022-10-07T04:53:02.392Z,5.14
2022-10-07T04:54:02.167Z,5.12
2022-10-07T04:55:01.924Z,5.13
2022-10-07T04:56:02.366Z,5.16
2022-10-07T04:57:02.760Z,5.16
2022-10-07T04:58:02.917Z,5.16
2022-10-07T04:59:02.434Z,5.17
2022-10-07T05:00:02.946Z,5.16
2022-10-07T05:01:02.367Z,5.16
2022-10-07T05:02:03.394Z,5.14
2022-10-07T05:03:03.034Z,5.12
2022-10-07T05:04:03.050Z,5.10
2022-10-07T05:05:03.150Z,5.10
2022-10-07T05:06:05.575Z,5.09
2022-10-07T05:07:03.613Z,5.10
2022-10-07T05:08:02.999Z,5.10
2022-10-07T05:09:03.425Z,5.11
2022-10-07T05:10:03.232Z,5.11
2022-10-07T05:11:03.442Z,5.12
2022-10-07T05:12:02.561Z,5.12
2022-10-07T05:13:02.329Z,5.11
2022-10-07T05:14:02.494Z,5.11
2022-10-07T05:15:02.294Z,5.10
2022-10-07T05:16:02.612Z,5.08
2022-10-07T05:17:02.314Z,5.08
2022-10-07T05:18:02.923Z,5.09
2022-10-07T05:19:02.640Z,5.09
2022-10-07T05:20:02.621Z,5.09
2022-10-07T05:21:02.527Z,5.09
2022-10-07T05:22:03.286Z,5.10
2022-10-07T05:23:02.927Z,5.09
2022-10-07T05:24:02.925Z,5.08
2022-10-07T05:25:02.842Z,5.09
2022-10-07T05:26:02.934Z,5.10
2022-10-07T05:27:03.297Z,5.10
2022-10-07T05:28:03.228Z,5.09
2022-10-07T05:29:03.358Z,5.11
2022-10-07T05:30:03.331Z,5.13
2022-10-07T05:31:03.414Z,5.12
2022-10-07T05:32:05.158Z,5.14
2022-10-07T05:33:03.257Z,5.16
2022-10-07T05:34:02.948Z,5.14
2022-10-07T05:35:02.953Z,5.14
2022-10-07T05:36:03.114Z,5.15
2022-10-07T05:37:02.689Z,5.15
2022-10-07T05:38:02.492Z,5.14
2022-10-07T05:39:02.285Z,5.18
2022-10-07T05:40:02.200Z,5.19
2022-10-07T05:41:02.818Z,5.19
2022-10-07T05:42:03.121Z,5.20
2022-10-07T05:43:03.159Z,5.22
2022-10-07T05:44:02.972Z,5.26
2022-10-07T05:45:02.734Z,5.28
2022-10-07T05:46:02.651Z,5.30
2022-10-07T05:47:03.410Z,5.31
2022-10-07T05:48:03.269Z,5.32
2022-10-07T05:49:02.985Z,5.32
2022-10-07T05:50:03.007Z,5.32
2022-10-07T05:51:02.905Z,5.33
2022-10-07T05:52:02.755Z,5.32
2022-10-07T05:53:02.302Z,5.26
2022-10-07T05:54:02.300Z,5.30
2022-10-07T05:55:02.388Z,5.33
2022-10-07T05:56:02.704Z,5.32
2022-10-07T05:57:02.909Z,5.32
2022-10-07T05:58:02.653Z,5.32
2022-10-07T05:59:03.221Z,5.32
2022-10-07T06:00:02.848Z,5.34
2022-10-07T06:01:06.147Z,5.39
2022-10-07T06:02:03.354Z,5.37
2022-10-07T06:03:03.041Z,5.38
2022-10-07T06:04:02.992Z,5.42
2022-10-07T06:05:02.773Z,5.43
2022-10-07T06:06:02.697Z,5.42
2022-10-07T06:07:03.038Z,5.44
2022-10-07T06:08:02.937Z,5.46
2022-10-07T06:09:03.065Z,5.47
2022-10-07T06:10:03.294Z,5.48
2022-10-07T06:11:03.339Z,5.50
2022-10-07T06:12:02.850Z,5.51
2022-10-07T06:13:03.132Z,5.52
2022-10-07T06:14:03.099Z,5.54
2022-10-07T06:15:03.445Z,5.52
2022-10-07T06:16:03.172Z,5.50
2022-10-07T06:17:02.742Z,5.52
2022-10-07T06:18:02.297Z,5.56
2022-10-07T06:19:02.200Z,5.55
2022-10-07T06:20:02.133Z,5.55
2022-10-07T06:21:02.303Z,5.56
2022-10-07T06:22:02.549Z,5.57
2022-10-07T06:23:02.323Z,5.58
2022-10-07T06:24:02.320Z,5.60
2022-10-07T06:25:02.722Z,5.62
2022-10-07T06:26:02.501Z,5.63
2022-10-07T06:27:02.417Z,5.68
2022-10-07T06:28:02.809Z,5.69
2022-10-07T06:29:02.995Z,5.70
2022-10-07T06:30:02.730Z,5.71
2022-10-07T06:31:02.711Z,5.70
2022-10-07T06:32:02.689Z,5.71
2022-10-07T06:33:02.753Z,5.64
2022-10-07T06:34:02.896Z,5.67
2022-10-07T06:35:02.795Z,5.70
2022-10-07T06:36:04.577Z,5.71
2022-10-07T06:37:02.454Z,5.74
2022-10-07T06:38:02.839Z,5.71
2022-10-07T06:39:02.705Z,5.74
2022-10-07T06:40:02.679Z,5.75
2022-10-07T06:41:02.647Z,5.77
2022-10-07T06:42:02.507Z,5.77
2022-10-07T06:43:02.474Z,5.79
2022-10-07T06:44:02.731Z,5.80
2022-10-07T06:45:02.572Z,5.83
2022-10-07T06:46:02.887Z,5.83
2022-10-07T06:47:03.637Z,5.83
2022-10-07T06:48:02.740Z,5.83
2022-10-07T06:49:02.717Z,5.84
2022-10-07T06:50:03.146Z,5.83
2022-10-07T06:51:03.137Z,5.86
2022-10-07T06:52:03.482Z,5.88
2022-10-07T06:53:03.132Z,5.89
2022-10-07T06:54:02.964Z,5.93
2022-10-07T06:55:03.555Z,5.96
2022-10-07T06:56:03.541Z,5.97
2022-10-07T06:57:15.415Z,5.98
2022-10-07T06:58:06.429Z,6.00
2022-10-07T06:59:02.840Z,6.03
2022-10-07T07:00:02.621Z,6.03
2022-10-07T07:01:02.648Z,6.07
2022-10-07T07:02:03.216Z,6.11
2022-10-07T07:03:03.210Z,6.15
2022-10-07T07:04:03.472Z,6.17
2022-10-07T07:06:03.351Z,6.24
2022-10-07T07:07:02.470Z,6.30
2022-10-07T07:08:02.888Z,6.33
2022-10-07T07:09:03.053Z,6.37
2022-10-07T07:10:03.002Z,6.39
2022-10-07T07:11:03.088Z,6.40
2022-10-07T07:12:02.898Z,6.44
2022-10-07T07:13:02.845Z,6.44
2022-10-07T07:14:03.139Z,6.48
2022-10-07T07:15:03.135Z,6.47
2022-10-07T07:16:02.967Z,6.48
2022-10-07T07:17:03.403Z,6.48
2022-10-07T07:18:02.879Z,6.50
2022-10-07T07:19:02.844Z,6.50
2022-10-07T07:20:02.967Z,6.51
2022-10-07T07:21:03.203Z,6.57
2022-10-07T07:22:03.081Z,6.56
2022-10-07T07:23:02.775Z,6.56
2022-10-07T07:24:02.989Z,6.59
2022-10-07T07:25:03.301Z,6.63
2022-10-07T07:26:02.879Z,6.65
2022-10-07T07:27:02.632Z,6.65
2022-10-07T07:28:02.619Z,6.67
2022-10-07T07:29:02.668Z,6.73
2022-10-07T07:30:02.346Z,6.74
2022-10-07T07:31:02.656Z,6.77
2022-10-07T07:32:02.718Z,6.80
2022-10-07T07:33:02.504Z,6.84
2022-10-07T07:34:02.623Z,6.88
2022-10-07T07:35:02.760Z,6.91
2022-10-07T07:36:02.593Z,6.97
2022-10-07T07:37:03.255Z,6.98
2022-10-07T07:38:03.229Z,7.01
2022-10-07T07:39:03.435Z,7.04
2022-10-07T07:40:03.622Z,7.06
2022-10-07T07:41:03.017Z,7.10
2022-10-07T07:42:02.865Z,7.11
2022-10-07T07:43:03.126Z,7.16
2022-10-07T07:44:02.885Z,7.17
2022-10-07T07:45:02.550Z,7.17
2022-10-07T07:46:02.975Z,7.21
2022-10-07T07:47:03.455Z,7.23
2022-10-07T07:48:03.642Z,7.25
2022-10-07T07:49:03.802Z,7.30
2022-10-07T07:50:03.502Z,7.33
2022-10-07T07:51:03.301Z,7.37
2022-10-07T07:52:03.297Z,7.39
2022-10-07T07:53:02.989Z,7.44
2022-10-07T07:54:03.183Z,7.50
2022-10-07T07:55:02.669Z,7.55
2022-10-07T07:56:03.162Z,7.58
2022-10-07T07:57:02.896Z,7.61
2022-10-07T07:58:02.794Z,7.65
2022-10-07T07:59:02.989Z,7.69
2022-10-07T08:00:03.090Z,7.73
2022-10-07T08:01:03.202Z,7.80
2022-10-07T08:02:02.853Z,7.86
2022-10-07T08:03:02.489Z,7.94
2022-10-07T08:04:03.076Z,8.00
2022-10-07T08:05:03.049Z,8.06
2022-10-07T08:06:02.800Z,8.14
2022-10-07T08:07:03.006Z,8.19
2022-10-07T08:08:02.880Z,8.24
2022-10-07T08:09:02.686Z,8.32
2022-10-07T08:10:02.688Z,8.39
2022-10-07T08:11:02.988Z,8.44
2022-10-07T08:12:03.050Z,8.53
2022-10-07T08:13:03.100Z,8.61
2022-10-07T08:14:02.884Z,8.67
2022-10-07T08:15:03.173Z,8.77
2022-10-07T08:16:03.192Z,8.83
2022-10-07T08:17:02.272Z,8.89
2022-10-07T08:18:02.452Z,8.98
2022-10-07T08:19:01.883Z,9.08
2022-10-07T08:20:02.370Z,9.15
2022-10-07T08:21:02.172Z,9.23
2022-10-07T08:22:02.396Z,9.29
2022-10-07T08:23:01.990Z,9.33
2022-10-07T08:24:02.412Z,9.41
2022-10-07T08:25:02.577Z,9.48
2022-10-07T08:26:02.172Z,9.53
2022-10-07T08:27:02.743Z,9.59
2022-10-07T08:28:02.718Z,9.64
2022-10-07T08:29:02.894Z,9.72
2022-10-07T08:30:02.598Z,9.81
2022-10-07T08:31:02.706Z,9.84
2022-10-07T08:32:02.783Z,9.89
2022-10-07T08:33:03.041Z,9.97
2022-10-07T08:34:03.137Z,10.03
2022-10-07T08:35:03.196Z,10.10
2022-10-07T08:36:02.973Z,10.19
2022-10-07T08:37:02.106Z,10.27
2022-10-07T08:38:01.787Z,10.32
2022-10-07T08:39:02.321Z,10.38
2022-10-07T08:40:02.105Z,10.45
2022-10-07T08:41:01.881Z,10.55
2022-10-07T08:42:02.634Z,10.57
2022-10-07T08:43:02.388Z,10.66
2022-10-07T08:44:04.179Z,10.69
2022-10-07T08:45:02.708Z,10.75
2022-10-07T08:46:02.463Z,10.82
2022-10-07T08:47:02.884Z,10.88
2022-10-07T08:48:02.797Z,10.92
2022-10-07T08:49:02.281Z,10.98
2022-10-07T08:50:02.523Z,11.07
2022-10-07T08:51:02.631Z,11.10
2022-10-07T08:52:02.769Z,11.15
2022-10-07T08:53:03.265Z,11.20
2022-10-07T08:54:02.761Z,11.28
2022-10-07T08:55:02.813Z,11.35
2022-10-07T08:56:02.855Z,11.41
2022-10-07T08:57:02.451Z,11.47
2022-10-07T08:58:02.616Z,11.51
2022-10-07T08:59:02.577Z,11.57
2022-10-07T09:00:02.631Z,11.66
2022-10-07T09:01:02.721Z,11.70
2022-10-07T09:02:03.619Z,11.74
2022-10-07T09:03:03.322Z,11.80
2022-10-07T09:04:03.745Z,11.87
2022-10-07T09:05:03.347Z,11.95
2022-10-07T09:06:03.334Z,11.99
2022-10-07T09:07:03.464Z,12.05
2022-10-07T09:08:03.424Z,12.11
2022-10-07T09:09:02.861Z,12.18
2022-10-07T09:10:03.129Z,12.26
2022-10-07T09:11:07.230Z,12.32
2022-10-07T09:12:03.165Z,12.37
2022-10-07T09:13:02.980Z,12.46
2022-10-07T09:14:02.966Z,12.50
2022-10-07T09:15:02.700Z,12.58
2022-10-07T09:16:02.910Z,12.62
2022-10-07T09:17:03.316Z,12.70
2022-10-07T09:18:02.657Z,12.73
2022-10-07T09:19:02.683Z,12.77
2022-10-07T09:20:02.881Z,12.81
2022-10-07T09:21:02.799Z,12.89
2022-10-07T09:22:03.713Z,12.96
2022-10-07T09:23:03.527Z,13.04
2022-10-07T09:24:03.588Z,13.12
2022-10-07T09:25:07.564Z,13.21
2022-10-07T09:26:03.349Z,13.28
2022-10-07T09:27:02.431Z,13.35
2022-10-07T09:28:02.511Z,13.43
2022-10-07T09:29:02.497Z,13.46
2022-10-07T09:30:03.040Z,13.55
2022-10-07T09:31:02.893Z,13.60
2022-10-07T09:32:02.739Z,13.66
2022-10-07T09:33:02.807Z,13.73
2022-10-07T09:34:02.779Z,13.80
2022-10-07T09:35:02.607Z,13.88
2022-10-07T09:36:02.496Z,13.95
2022-10-07T09:37:02.434Z,14.02
2022-10-07T09:38:02.940Z,14.08
2022-10-07T09:39:03.038Z,14.16
2022-10-07T09:40:03.050Z,14.22
2022-10-07T09:41:02.669Z,14.30
2022-10-07T09:42:02.524Z,14.37
2022-10-07T09:43:02.521Z,14.45
2022-10-07T09:44:02.788Z,14.52
2022-10-07T09:45:03.011Z,14.61
2022-10-07T09:46:02.989Z,14.67
2022-10-07T09:47:03.086Z,14.70
2022-10-07T09:48:03.312Z,14.75
2022-10-07T09:49:03.307Z,14.80
2022-10-07T09:50:03.243Z,14.84
2022-10-07T09:51:03.282Z,14.90
2022-10-07T09:52:03.361Z,14.96
2022-10-07T09:53:03.808Z,15.00
2022-10-07T09:54:03.498Z,15.04
2022-10-07T09:55:03.401Z,15.10
2022-10-07T09:56:03.444Z,15.16
2022-10-07T09:57:03.175Z,15.22
2022-10-07T09:58:03.353Z,15.24
2022-10-07T09:59:03.156Z,15.33
2022-10-07T10:00:03.238Z,15.41
2022-10-07T10:01:03.465Z,15.49
2022-10-07T10:02:02.303Z,15.56
2022-10-07T10:03:05.158Z,15.63
2022-10-07T10:04:02.832Z,15.70
2022-10-07T10:05:02.367Z,15.78
2022-10-07T10:06:02.345Z,15.85
2022-10-07T10:07:03.347Z,15.92
2022-10-07T10:08:03.520Z,15.99
2022-10-07T10:09:03.207Z,16.06
2022-10-07T10:10:02.983Z,16.12
2022-10-07T10:11:02.951Z,16.20
2022-10-07T10:12:02.237Z,16.28
2022-10-07T10:13:02.499Z,16.34
2022-10-07T10:14:02.388Z,16.42
2022-10-07T10:15:02.720Z,16.48
2022-10-07T10:16:02.589Z,16.55
2022-10-07T10:17:02.544Z,16.61
2022-10-07T10:18:02.515Z,16.68
2022-10-07T10:19:02.557Z,16.73
2022-10-07T10:20:02.591Z,16.80
2022-10-07T10:21:02.691Z,16.87
2022-10-07T10:22:02.751Z,16.94
2022-10-07T10:23:03.187Z,16.98
2022-10-07T10:24:02.830Z,17.03
2022-10-07T10:25:02.967Z,17.10
2022-10-07T10:26:02.958Z,17.17
2022-10-07T10:27:03.096Z,17.23
2022-10-07T10:28:02.976Z,17.25
2022-10-07T10:29:03.031Z,17.29
2022-10-07T10:30:03.072Z,17.33
2022-10-07T10:31:03.249Z,17.37
2022-10-07T10:32:03.176Z,17.42
2022-10-07T10:33:03.115Z,17.49
2022-10-07T10:34:03.637Z,17.56
2022-10-07T10:35:03.307Z,17.62
2022-10-07T10:36:03.000Z,17.66
2022-10-07T10:37:02.815Z,17.73
2022-10-07T10:38:03.086Z,17.79
2022-10-07T10:39:02.945Z,17.86
2022-10-07T10:40:02.787Z,17.92
2022-10-07T10:41:03.216Z,17.98
2022-10-07T10:42:03.040Z,18.01
2022-10-07T10:43:03.236Z,18.07
2022-10-07T10:44:03.455Z,18.12
2022-10-07T10:45:03.123Z,18.17
2022-10-07T10:46:02.918Z,18.22
2022-10-07T10:47:02.865Z,18.27
2022-10-07T10:48:03.027Z,18.26
2022-10-07T10:49:02.972Z,18.29
2022-10-07T10:50:02.664Z,18.33
2022-10-07T10:51:02.720Z,18.39
2022-10-07T10:52:03.149Z,18.39
2022-10-07T10:53:03.026Z,18.41
2022-10-07T10:54:03.060Z,18.44
2022-10-07T10:55:03.009Z,18.47
2022-10-07T10:56:02.907Z,18.50
2022-10-07T10:57:03.215Z,18.53
2022-10-07T10:58:02.949Z,18.58
2022-10-07T10:59:03.030Z,18.62
2022-10-07T11:00:03.467Z,18.68
2022-10-07T11:01:03.124Z,18.69
2022-10-07T11:02:03.277Z,18.74
2022-10-07T11:03:03.581Z,18.81
2022-10-07T11:04:03.428Z,18.88
2022-10-07T11:05:03.455Z,18.94
2022-10-07T11:06:03.527Z,18.99
2022-10-07T11:07:03.416Z,19.05
2022-10-07T11:08:03.134Z,19.11
2022-10-07T11:09:03.518Z,19.18
2022-10-07T11:10:03.429Z,19.21
2022-10-07T11:11:03.418Z,19.26
2022-10-07T11:12:02.817Z,19.31
2022-10-07T11:13:03.420Z,19.34
2022-10-07T11:14:02.799Z,19.40
2022-10-07T11:15:03.432Z,19.46
2022-10-07T11:16:03.181Z,19.52
2022-10-07T11:17:03.591Z,19.58
2022-10-07T11:18:03.879Z,19.64
2022-10-07T11:19:03.837Z,19.70
2022-10-07T11:20:03.842Z,19.75
2022-10-07T11:21:03.828Z,19.82
2022-10-07T11:22:02.977Z,19.88
2022-10-07T11:23:02.929Z,19.94
2022-10-07T11:24:02.680Z,20.00
2022-10-07T11:25:02.886Z,20.06
2022-10-07T11:26:02.483Z,20.08
2022-10-07T11:27:03.208Z,20.14
2022-10-07T11:28:03.683Z,20.21
2022-10-07T11:29:03.779Z,20.25
2022-10-07T11:30:03.157Z,20.31
2022-10-07T11:31:03.290Z,20.36
2022-10-07T11:32:03.617Z,20.41
2022-10-07T11:33:03.442Z,20.48
2022-10-07T11:34:03.482Z,20.55
2022-10-07T11:35:03.793Z,20.60
2022-10-07T11:36:03.537Z,20.66
2022-10-07T11:37:02.895Z,20.74
2022-10-07T11:38:02.640Z,20.77
2022-10-07T11:39:03.102Z,20.82
2022-10-07T11:40:02.897Z,20.85
2022-10-07T11:41:02.567Z,20.88
2022-10-07T11:42:03.100Z,20.91
2022-10-07T11:43:03.276Z,20.93
2022-10-07T11:44:02.942Z,20.95
2022-10-07T11:45:03.166Z,20.95
2022-10-07T11:46:05.762Z,21.01
2022-10-07T11:47:03.365Z,21.05
2022-10-07T11:48:03.677Z,21.11
2022-10-07T11:49:03.746Z,21.17
2022-10-07T11:50:03.791Z,21.23
2022-10-07T11:51:03.951Z,21.29
2022-10-07T11:52:03.293Z,21.36
2022-10-07T11:53:03.382Z,21.43
2022-10-07T11:54:03.299Z,21.50
2022-10-07T11:55:03.307Z,21.57
2022-10-07T11:56:03.333Z,21.65
2022-10-07T11:57:03.913Z,21.65
2022-10-07T11:58:03.927Z,21.70
2022-10-07T11:59:03.708Z,21.73
2022-10-07T12:00:03.579Z,21.75
2022-10-07T12:01:03.705Z,21.78
2022-10-07T12:02:03.285Z,21.80
2022-10-07T12:03:03.401Z,21.82
2022-10-07T12:04:03.068Z,21.86
2022-10-07T12:05:03.377Z,21.90
2022-10-07T12:06:03.628Z,21.94
2022-10-07T12:07:03.771Z,21.98
2022-10-07T12:08:03.263Z,22.06
2022-10-07T12:09:03.807Z,22.12
2022-10-07T12:10:03.787Z,22.19
2022-10-07T12:11:03.404Z,22.26
2022-10-07T12:12:03.121Z,22.31
2022-10-07T12:13:02.804Z,22.34
2022-10-07T12:14:02.610Z,22.37
2022-10-07T12:15:03.111Z,22.43
2022-10-07T12:16:02.913Z,22.49
2022-10-07T12:17:03.800Z,22.54
2022-10-07T12:18:03.421Z,22.56
2022-10-07T12:19:03.447Z,22.59
2022-10-07T12:20:03.297Z,22.62
2022-10-07T12:21:03.491Z,22.63
2022-10-07T12:22:03.893Z,22.64
2022-10-07T12:23:03.655Z,22.66
2022-10-07T12:24:03.368Z,22.70
2022-10-07T12:25:05.828Z,22.72
2022-10-07T12:26:03.664Z,22.75
2022-10-07T12:27:02.848Z,22.80
2022-10-07T12:28:03.068Z,22.85
2022-10-07T12:29:03.438Z,22.92
2022-10-07T12:30:03.160Z,22.98
2022-10-07T12:31:03.133Z,23.06
2022-10-07T12:32:03.003Z,23.11
2022-10-07T12:33:03.465Z,23.18
2022-10-07T12:34:03.267Z,23.23
2022-10-07T12:35:03.157Z,23.27
2022-10-07T12:36:03.197Z,23.34
2022-10-07T12:37:03.104Z,23.39
2022-10-07T12:38:03.260Z,23.47
2022-10-07T12:39:03.785Z,23.54
2022-10-07T12:40:03.822Z,23.58
2022-10-07T12:41:03.323Z,23.62
2022-10-07T12:42:03.899Z,23.68
2022-10-07T12:43:03.002Z,23.72
2022-10-07T12:44:02.815Z,23.73
2022-10-07T12:45:03.001Z,23.71
2022-10-07T12:46:03.318Z,23.70
2022-10-07T12:47:03.259Z,23.73
2022-10-07T12:48:03.830Z,23.77
2022-10-07T12:49:04.022Z,23.74
2022-10-07T12:50:03.536Z,23.75
2022-10-07T12:51:03.801Z,23.78
2022-10-07T12:52:03.893Z,23.76
2022-10-07T12:53:03.500Z,23.79
2022-10-07T12:54:03.516Z,23.84
2022-10-07T12:55:03.582Z,23.90
2022-10-07T12:56:03.080Z,23.94
2022-10-07T12:57:03.708Z,23.94
2022-10-07T12:58:03.635Z,23.95
2022-10-07T12:59:03.794Z,23.98
2022-10-07T13:00:03.511Z,23.91
2022-10-07T13:01:03.745Z,23.80
2022-10-07T13:02:03.283Z,23.74
2022-10-07T13:03:02.845Z,23.70
2022-10-07T13:04:02.906Z,23.67
2022-10-07T13:05:02.834Z,23.70
2022-10-07T13:06:03.248Z,23.73
2022-10-07T13:07:03.403Z,23.77
2022-10-07T13:08:02.945Z,23.80
2022-10-07T13:09:03.120Z,23.83
2022-10-07T13:10:02.944Z,23.89