createdAt,value
2019-02-07T00:02:19.604Z,30.23
2019-02-07T00:04:49.625Z,30.30
2019-02-07T00:07:20.221Z,31.10
2019-02-07T00:09:49.933Z,28.67
2019-02-07T00:12:19.860Z,32.13
2019-02-07T00:14:50.101Z,36.50
2019-02-07T00:17:19.977Z,33.70
2019-02-07T00:19:50.290Z,27.33
2019-02-07T00:22:20.328Z,32.10
2019-02-07T00:24:50.332Z,26.40
2019-02-07T00:27:20.337Z,31.00
2019-02-07T00:29:50.476Z,32.83
2019-02-07T00:32:20.737Z,30.57
2019-02-07T00:34:50.852Z,30.97
2019-02-07T00:37:21.380Z,29.80
2019-02-07T00:39:51.106Z,27.48
2019-02-07T00:42:21.404Z,29.33
2019-02-07T00:44:53.066Z,29.92
2019-02-07T00:47:22.250Z,28.03
2019-02-07T00:49:51.909Z,30.43
2019-02-07T00:52:21.605Z,28.30
2019-02-07T00:54:51.669Z,30.33
2019-02-07T00:57:21.727Z,30.17
2019-02-07T00:59:51.231Z,26.63
2019-02-07T01:02:20.484Z,32.63
2019-02-07T01:04:49.925Z,27.77
2019-02-07T01:07:19.007Z,25.57
2019-02-07T01:09:49.148Z,30.40
2019-02-07T01:12:18.388Z,31.10
2019-02-07T01:14:47.656Z,27.40
2019-02-07T01:17:16.865Z,29.80
2019-02-07T01:19:46.045Z,33.20
2019-02-07T01:22:15.478Z,29.17
2019-02-07T01:24:44.648Z,35.23
2019-02-07T01:27:13.843Z,25.40
2019-02-07T01:29:43.348Z,26.57
2019-02-07T01:32:12.976Z,28.17
2019-02-07T01:34:42.076Z,29.63
2019-02-07T01:37:12.157Z,31.10
2019-02-07T01:39:41.336Z,23.83
2019-02-07T01:42:10.463Z,25.25
2019-02-07T01:44:39.878Z,30.68
2019-02-07T01:47:12.194Z,27.27
2019-02-07T01:49:41.542Z,25.77
2019-02-07T01:52:11.149Z,27.50
2019-02-07T01:54:40.279Z,28.65
2019-02-07T01:57:09.385Z,26.50
2019-02-07T01:59:38.575Z,29.50
2019-02-07T02:02:07.728Z,28.43
2019-02-07T02:04:37.053Z,29.32
2019-02-07T02:07:06.485Z,27.03
2019-02-07T02:09:35.616Z,27.93
2019-02-07T02:12:04.964Z,26.57
2019-02-07T02:14:34.600Z,31.07
2019-02-07T02:17:03.865Z,29.13
2019-02-07T02:19:33.176Z,28.10
2019-02-07T02:22:02.589Z,29.70
2019-02-07T02:24:31.811Z,33.23
2019-02-07T02:27:00.956Z,30.23
2019-02-07T02:29:30.372Z,29.47
2019-02-07T02:31:59.862Z,26.67
2019-02-07T02:34:29.084Z,27.33
2019-02-07T02:36:59.950Z,32.90
2019-02-07T02:39:29.197Z,28.47
2019-02-07T02:41:58.420Z,29.03
2019-02-07T02:44:28.213Z,30.77
2019-02-07T02:46:57.729Z,32.37
2019-02-07T02:49:27.276Z,34.57
2019-02-07T02:51:56.965Z,36.68
2019-02-07T02:54:37.096Z,31.75
2019-02-07T02:57:09.853Z,29.67
2019-02-07T02:59:39.073Z,35.40
2019-02-07T03:02:44.155Z,32.00
2019-02-07T03:05:36.375Z,34.80
2019-02-07T03:08:30.721Z,32.00
2019-02-07T03:11:17.878Z,35.23
2019-02-07T03:14:04.899Z,39.50
2019-02-07T03:16:52.137Z,33.85
2019-02-07T03:19:46.680Z,32.80
2019-02-07T03:22:34.117Z,30.72
2019-02-07T03:25:20.421Z,32.97
2019-02-07T03:28:07.613Z,34.40
2019-02-07T03:31:08.074Z,33.27
2019-02-07T03:33:55.016Z,32.33
2019-02-07T03:36:55.337Z,34.70
2019-02-07T03:39:43.700Z,34.00
2019-02-07T03:42:37.548Z,35.63
2019-02-07T03:45:35.195Z,32.83
2019-02-07T03:48:29.686Z,35.07
2019-02-07T03:51:16.912Z,33.50
2019-02-07T03:54:04.285Z,28.47
2019-02-07T03:56:49.124Z,33.33
2019-02-07T03:59:49.756Z,32.60
2019-02-07T04:02:36.852Z,35.80
2019-02-07T04:05:43.757Z,29.80
2019-02-07T04:08:25.315Z,30.40
2019-02-07T04:11:13.614Z,28.80
2019-02-07T04:13:51.208Z,31.87
2019-02-07T04:16:39.132Z,31.33
2019-02-07T04:19:26.141Z,31.77
2019-02-07T04:22:18.045Z,28.93
2019-02-07T04:25:15.736Z,27.67
2019-02-07T04:27:55.723Z,23.47
2019-02-07T04:30:43.092Z,29.90
2019-02-07T04:33:46.803Z,25.43
2019-02-07T04:36:25.616Z,29.67
2019-02-07T04:39:12.531Z,29.80
2019-02-07T04:41:53.551Z,27.07
2019-02-07T04:44:41.756Z,27.05
2019-02-07T04:47:32.829Z,26.03
2019-02-07T04:50:19.672Z,29.67
2019-02-07T04:53:17.180Z,27.07
2019-02-07T04:56:01.357Z,28.20
2019-02-07T04:58:46.734Z,26.60
2019-02-07T05:01:26.867Z,28.57
2019-02-07T05:04:33.496Z,28.17
2019-02-07T05:07:22.256Z,32.10
2019-02-07T05:10:09.786Z,33.33
2019-02-07T05:12:58.228Z,27.65
2019-02-07T05:16:01.868Z,28.10
2019-02-07T05:18:49.048Z,26.60
2019-02-07T05:21:38.545Z,27.57
2019-02-07T05:24:15.869Z,25.80
2019-02-07T05:27:02.371Z,28.83
2019-02-07T05:29:39.006Z,28.93
2019-02-07T05:32:20.073Z,28.53
2019-02-07T05:35:11.376Z,25.70
2019-02-07T05:37:58.244Z,27.30
2019-02-07T05:40:38.880Z,27.90
2019-02-07T05:46:19.564Z,26.20
2019-02-07T05:49:06.477Z,25.30
2019-02-07T05:52:00.500Z,26.20
2019-02-07T05:54:41.273Z,28.57
2019-02-07T05:57:29.589Z,32.00
2019-02-07T06:00:18.014Z,24.57
2019-02-07T06:03:07.540Z,23.97
2019-02-07T06:05:52.941Z,27.40
2019-02-07T06:08:50.456Z,28.77
2019-02-07T06:11:31.144Z,26.90
2019-02-07T06:14:19.704Z,26.10
2019-02-07T06:17:06.459Z,24.72
2019-02-07T06:20:06.680Z,23.23
2019-02-07T06:22:47.337Z,25.27
2019-02-07T06:25:41.757Z,25.17
2019-02-07T06:28:30.480Z,30.60
2019-02-07T06:31:31.175Z,26.17
2019-02-07T06:34:28.341Z,32.10
2019-02-07T06:37:00.056Z,25.17
2019-02-07T06:39:54.044Z,26.37
2019-02-07T06:42:42.205Z,28.90
2019-02-07T06:45:43.083Z,26.33
2019-02-07T06:48:31.041Z,26.40
2019-02-07T06:51:06.620Z,23.35
2019-02-07T06:53:53.464Z,22.90
2019-02-07T06:56:32.500Z,25.73
2019-02-07T06:59:21.001Z,29.80
2019-02-07T07:02:11.709Z,25.90
2019-02-07T07:05:00.650Z,25.20
2019-02-07T07:07:52.179Z,25.50
2019-02-07T07:10:48.634Z,26.33
2019-02-07T07:13:27.668Z,26.50
2019-02-07T07:16:18.672Z,25.33
2019-02-07T07:19:14.863Z,29.20
2019-02-07T07:22:21.788Z,28.97
2019-02-07T07:25:10.697Z,29.75
2019-02-07T07:28:00.203Z,31.73
2019-02-07T07:30:54.374Z,28.43
2019-02-07T07:33:46.925Z,29.37
2019-02-07T07:36:34.976Z,24.83
2019-02-07T07:39:28.656Z,30.53
2019-02-07T07:42:16.869Z,31.17
2019-02-07T07:45:08.992Z,29.03
2019-02-07T07:47:56.096Z,30.97
2019-02-07T07:50:44.000Z,30.37
2019-02-07T07:53:51.020Z,26.27
2019-02-07T07:56:29.204Z,25.63
2019-02-07T07:59:25.842Z,30.77
2019-02-07T08:02:32.791Z,29.67
2019-02-07T08:05:16.973Z,25.15
2019-02-07T08:08:05.416Z,27.53
2019-02-07T08:10:48.854Z,32.93
2019-02-07T08:13:43.447Z,30.17
2019-02-07T08:16:30.432Z,25.77
2019-02-07T08:19:18.752Z,26.70
2019-02-07T08:22:01.813Z,29.60
2019-02-07T08:24:51.224Z,34.53
2019-02-07T08:27:37.812Z,29.10
2019-02-07T08:30:38.025Z,27.80
2019-02-07T08:33:35.528Z,31.30
2019-02-07T08:36:29.883Z,30.73
2019-02-07T08:39:24.346Z,33.20
2019-02-07T08:42:15.607Z,30.50
2019-02-07T08:45:02.422Z,36.17
2019-02-07T08:47:58.595Z,31.00
2019-02-07T08:50:45.145Z,27.30
2019-02-07T08:53:30.724Z,29.20
2019-02-07T08:56:18.128Z,28.00
2019-02-07T08:59:09.313Z,23.25
2019-02-07T09:02:00.692Z,17.77
2019-02-07T09:04:51.881Z,9.93
2019-02-07T09:07:49.740Z,7.25
2019-02-07T09:10:52.952Z,13.33
2019-02-07T09:13:53.683Z,8.03
2019-02-07T09:16:51.078Z,8.47
2019-02-07T09:19:57.832Z,12.80
2019-02-07T09:22:52.520Z,10.93
2019-02-07T09:25:46.852Z,9.80
2019-02-07T09:28:31.981Z,9.80
2019-02-07T09:31:19.501Z,17.62
2019-02-07T09:34:16.056Z,21.20
2019-02-07T09:37:14.868Z,19.57
2019-02-07T09:40:08.187Z,19.03
2019-02-07T09:42:59.417Z,26.48
2019-02-07T09:45:54.824Z,21.30
2019-02-07T09:48:42.620Z,22.00
2019-02-07T09:51:31.067Z,25.00
2019-02-07T09:54:31.897Z,34.60
2019-02-07T09:57:23.298Z,21.80
2019-02-07T10:00:14.448Z,30.40
2019-02-07T10:03:02.336Z,25.77
2019-02-07T10:05:50.075Z,27.13
2019-02-07T10:08:37.924Z,30.33
2019-02-07T10:11:17.580Z,33.17
2019-02-07T10:14:05.701Z,35.10
2019-02-07T10:16:54.324Z,21.77
2019-02-07T10:19:41.650Z,25.20
2019-02-07T10:22:28.356Z,34.70
2019-02-07T10:25:16.528Z,21.80
2019-02-07T10:28:04.036Z,31.53
2019-02-07T10:30:55.225Z,22.37
2019-02-07T10:33:43.356Z,31.23
2019-02-07T10:36:41.156Z,28.73
2019-02-07T10:39:29.892Z,29.05
2019-02-07T10:42:18.589Z,29.23
2019-02-07T10:45:19.124Z,24.87
2019-02-07T10:48:25.516Z,22.80
2019-02-07T10:51:21.564Z,27.27
2019-02-07T10:54:17.592Z,35.20
2019-02-07T10:56:59.380Z,26.70
2019-02-07T10:59:56.947Z,26.83
2019-02-07T11:03:00.228Z,23.83
2019-02-07T11:05:44.918Z,38.47
2019-02-07T11:08:27.699Z,18.03
2019-02-07T11:11:04.448Z,23.43
2019-02-07T11:14:04.640Z,20.33
2019-02-07T11:17:04.862Z,30.87
2019-02-07T11:19:53.443Z,27.43
2019-02-07T11:22:38.556Z,28.83
2019-02-07T11:25:27.628Z,21.73
2019-02-07T11:28:11.416Z,26.33
2019-02-07T11:30:48.308Z,25.83
2019-02-07T11:33:45.690Z,29.67
2019-02-07T11:36:36.972Z,31.83
2019-02-07T11:39:29.760Z,24.40
2019-02-07T11:42:27.069Z,21.13
2019-02-07T11:45:14.165Z,23.40
2019-02-07T11:47:54.681Z,24.87
2019-02-07T11:50:38.824Z,26.20
2019-02-07T11:53:33.304Z,28.00
2019-02-07T11:56:14.492Z,32.43
2019-02-07T11:59:02.048Z,21.43
2019-02-07T12:01:54.253Z,22.57
2019-02-07T12:04:54.422Z,23.77
2019-02-07T12:07:34.156Z,14.23
2019-02-07T12:10:21.431Z,35.67
2019-02-07T12:13:15.072Z,22.67
2019-02-07T12:16:08.804Z,16.27
2019-02-07T12:19:17.711Z,20.63
2019-02-07T12:21:58.991Z,25.87
2019-02-07T12:24:46.311Z,28.57
2019-02-07T12:27:33.027Z,26.57
2019-02-07T12:30:19.844Z,20.37
2019-02-07T12:32:59.941Z,18.57
2019-02-07T12:35:54.360Z,20.70
2019-02-07T12:38:33.541Z,22.90
2019-02-07T12:41:34.267Z,28.60
2019-02-07T12:44:38.726Z,17.20
2019-02-07T12:47:31.587Z,21.93
2019-02-07T12:50:18.274Z,22.37
2019-02-07T12:53:07.627Z,24.87
2019-02-07T12:56:05.184Z,23.17
2019-02-07T12:58:54.387Z,17.92
2019-02-07T13:01:49.152Z,19.80
2019-02-07T13:04:40.108Z,16.80
2019-02-07T13:07:28.641Z,18.47
2019-02-07T13:10:13.888Z,16.25
2019-02-07T13:12:55.892Z,19.80
2019-02-07T13:15:47.247Z,18.27
2019-02-07T13:18:32.921Z,17.63
2019-02-07T13:21:19.804Z,13.70
2019-02-07T13:24:16.565Z,11.38
2019-02-07T13:27:12.313Z,19.10
2019-02-07T13:29:59.431Z,18.20
2019-02-07T13:32:53.720Z,16.77
2019-02-07T13:35:47.965Z,11.23
2019-02-07T13:38:35.284Z,14.87
2019-02-07T13:41:23.600Z,18.60
2019-02-07T13:44:11.842Z,12.80
2019-02-07T13:46:49.786Z,18.47
2019-02-07T13:49:51.436Z,7.47
2019-02-07T13:52:27.405Z,13.17
2019-02-07T13:55:19.876Z,18.47
2019-02-07T13:58:04.549Z,21.47
2019-02-07T14:00:51.734Z,21.00
2019-02-07T14:03:34.442Z,15.80
2019-02-07T14:06:32.037Z,12.60
2019-02-07T14:09:28.005Z,17.77
2019-02-07T14:12:22.484Z,13.10
2019-02-07T14:15:09.492Z,13.60
2019-02-07T14:18:10.064Z,16.90
2019-02-07T14:20:57.296Z,11.78
2019-02-07T14:23:35.589Z,9.38
2019-02-07T14:26:17.824Z,16.47
2019-02-07T14:28:58.369Z,12.97
2019-02-07T14:31:38.648Z,14.77
2019-02-07T14:34:29.797Z,12.17
2019-02-07T14:37:30.315Z,15.03
2019-02-07T14:40:21.084Z,11.90
2019-02-07T14:43:24.208Z,7.50
2019-02-07T14:46:18.162Z,12.67
2019-02-07T14:48:47.345Z,10.83
2019-02-07T14:51:16.731Z,13.80
2019-02-07T14:53:46.120Z,18.53
2019-02-07T14:56:15.432Z,13.00
2019-02-07T14:58:44.540Z,6.80
2019-02-07T15:01:13.658Z,10.87
2019-02-07T15:03:42.800Z,10.07
2019-02-07T15:06:11.904Z,14.83
2019-02-07T15:08:41.453Z,12.07
2019-02-07T15:11:10.790Z,13.93
2019-02-07T15:13:39.892Z,15.67
2019-02-07T15:16:09.299Z,13.77
2019-02-07T15:18:38.425Z,13.10
2019-02-07T15:21:07.888Z,8.97
2019-02-07T15:23:37.039Z,15.40
2019-02-07T15:26:07.317Z,10.50
2019-02-07T15:28:36.532Z,11.78
2019-02-07T15:31:06.701Z,10.68
2019-02-07T15:33:36.025Z,13.58
2019-02-07T15:36:05.559Z,13.97
2019-02-07T15:38:34.660Z,19.82
2019-02-07T15:41:04.142Z,13.37
2019-02-07T15:43:33.512Z,7.60
2019-02-07T15:46:02.943Z,15.60
2019-02-07T15:48:32.401Z,9.57
2019-02-07T15:51:01.593Z,9.70
2019-02-07T15:53:31.012Z,15.83
2019-02-07T15:56:00.164Z,11.50
2019-02-07T15:58:42.216Z,10.47
2019-02-07T16:01:18.965Z,11.80
2019-02-07T16:03:55.520Z,24.17
2019-02-07T16:06:25.217Z,12.13
2019-02-07T16:08:54.675Z,13.35
2019-02-07T16:11:24.220Z,21.30
2019-02-07T16:13:53.706Z,12.17
2019-02-07T16:16:23.083Z,15.23
2019-02-07T16:18:52.196Z,10.53
2019-02-07T16:21:21.824Z,7.33
2019-02-07T16:23:51.808Z,15.03
2019-02-07T16:26:21.307Z,14.53
2019-02-07T16:28:50.612Z,14.37
2019-02-07T16:31:20.126Z,15.77
2019-02-07T16:33:49.652Z,10.87
2019-02-07T16:36:19.692Z,15.25
2019-02-07T16:38:49.145Z,8.63
2019-02-07T16:41:18.392Z,9.43
2019-02-07T16:43:47.504Z,11.63
2019-02-07T16:46:16.669Z,11.20
2019-02-07T16:48:45.921Z,11.67
2019-02-07T16:51:15.132Z,10.70
2019-02-07T16:53:44.708Z,14.10
2019-02-07T16:56:14.400Z,13.93
2019-02-07T16:58:43.509Z,10.77
2019-02-07T17:01:13.774Z,6.07
2019-02-07T17:03:42.893Z,6.63
2019-02-07T17:06:12.054Z,11.57
2019-02-07T17:08:41.477Z,6.17
2019-02-07T17:11:10.929Z,9.83
2019-02-07T17:13:40.125Z,5.80
2019-02-07T17:16:09.732Z,11.93
2019-02-07T17:18:38.839Z,9.90
2019-02-07T17:21:12.817Z,13.07
2019-02-07T17:23:39.281Z,14.60
2019-02-07T17:26:08.408Z,9.97
2019-02-07T17:28:37.597Z,6.03
2019-02-07T17:31:06.873Z,8.50
2019-02-07T17:33:36.398Z,7.80
2019-02-07T17:36:06.545Z,14.13
2019-02-07T17:38:36.985Z,10.87
2019-02-07T17:41:06.741Z,13.72
2019-02-07T17:43:37.132Z,12.37
2019-02-07T17:46:06.802Z,15.20
2019-02-07T17:48:37.156Z,8.00
2019-02-07T17:51:07.093Z,10.07
2019-02-07T17:53:37.010Z,12.13
2019-02-07T17:56:07.053Z,9.70
2019-02-07T17:58:37.128Z,9.20
2019-02-07T18:01:09.574Z,16.75
2019-02-07T18:03:39.312Z,9.27
2019-02-07T18:06:09.939Z,11.47
2019-02-07T18:08:39.340Z,11.40
2019-02-07T18:11:08.957Z,8.97
2019-02-07T18:13:39.184Z,10.10
2019-02-07T18:16:08.461Z,14.27
2019-02-07T18:18:38.472Z,14.98
2019-02-07T18:21:08.260Z,7.40
2019-02-07T18:23:38.299Z,10.97
2019-02-07T18:26:08.476Z,6.47
2019-02-07T18:28:38.673Z,11.97
2019-02-07T18:31:08.768Z,7.03
2019-02-07T18:33:41.105Z,14.38
2019-02-07T18:36:09.920Z,6.27
2019-02-07T18:38:39.479Z,9.50
2019-02-07T18:41:08.901Z,8.80
2019-02-07T18:43:39.880Z,10.40
2019-02-07T18:46:09.073Z,9.03
2019-02-07T18:48:39.151Z,11.28
2019-02-07T18:51:09.672Z,6.00
2019-02-07T18:53:39.100Z,8.40
2019-02-07T18:56:09.176Z,7.17
2019-02-07T18:58:39.476Z,15.87
2019-02-07T19:01:09.997Z,7.17
2019-02-07T19:03:39.519Z,9.77
2019-02-07T19:06:09.941Z,8.08
2019-02-07T19:08:39.730Z,10.65
2019-02-07T19:11:10.011Z,11.07
2019-02-07T19:13:39.814Z,6.20
2019-02-07T19:16:14.124Z,10.17
2019-02-07T19:18:43.708Z,5.17
2019-02-07T19:21:12.832Z,8.23
2019-02-07T19:23:42.032Z,5.17
2019-02-07T19:26:13.316Z,15.07
2019-02-07T19:28:42.296Z,5.73
2019-02-07T19:31:11.752Z,7.47
2019-02-07T19:33:41.560Z,14.97
2019-02-07T19:36:10.730Z,5.20
2019-02-07T19:38:41.164Z,4.47
2019-02-07T19:41:10.905Z,3.73
2019-02-07T19:43:40.873Z,3.13
2019-02-07T19:46:10.413Z,11.15
2019-02-07T19:48:39.984Z,5.10
2019-02-07T19:51:09.471Z,7.33
2019-02-07T19:53:39.067Z,7.77
2019-02-07T19:56:08.236Z,8.53
2019-02-07T19:58:37.840Z,10.77
2019-02-07T20:01:07.381Z,8.93
2019-02-07T20:03:36.550Z,5.87
2019-02-07T20:06:07.184Z,7.87
2019-02-07T20:08:37.108Z,5.07
2019-02-07T20:11:06.526Z,10.33
2019-02-07T20:13:36.245Z,6.57
2019-02-07T20:16:05.644Z,12.37
2019-02-07T20:18:34.838Z,7.13
2019-02-07T20:21:04.909Z,10.50
2019-02-07T20:23:34.340Z,9.70
2019-02-07T20:26:03.694Z,11.53
2019-02-07T20:28:33.352Z,9.70
2019-02-07T20:31:02.772Z,5.40
2019-02-07T20:33:32.073Z,11.50
2019-02-07T20:36:01.569Z,11.23
2019-02-07T20:38:30.968Z,8.63
2019-02-07T20:41:00.046Z,15.73
2019-02-07T20:43:29.456Z,6.97
2019-02-07T20:45:58.836Z,8.73
2019-02-07T20:48:28.026Z,5.20
2019-02-07T20:50:57.768Z,7.77
2019-02-07T20:53:27.408Z,14.00
2019-02-07T20:55:56.756Z,12.90
2019-02-07T20:58:26.240Z,13.63
2019-02-07T21:00:55.640Z,9.60
2019-02-07T21:03:25.124Z,9.33
2019-02-07T21:05:54.604Z,13.07
2019-02-07T21:08:23.828Z,6.00
2019-02-07T21:10:53.070Z,7.90
2019-02-07T21:13:22.232Z,5.80
2019-02-07T21:15:52.212Z,8.03
2019-02-07T21:18:21.276Z,9.13
2019-02-07T21:20:50.540Z,13.43
2019-02-07T21:23:20.032Z,14.97
2019-02-07T21:25:50.900Z,13.93
2019-02-07T21:28:20.008Z,8.77
2019-02-07T21:30:49.100Z,9.87
2019-02-07T21:33:18.472Z,11.13
2019-02-07T21:35:47.549Z,8.10
2019-02-07T21:38:16.621Z,9.77
2019-02-07T21:40:46.128Z,9.73
2019-02-07T21:43:15.532Z,8.57
2019-02-07T21:45:45.296Z,5.57
2019-02-07T21:48:14.652Z,6.80
2019-02-07T21:50:43.792Z,8.33
2019-02-07T21:53:13.758Z,15.03
2019-02-07T21:55:43.900Z,8.65
2019-02-07T21:58:13.872Z,8.10
2019-02-07T22:00:45.800Z,10.93
2019-02-07T22:03:15.817Z,9.87
2019-02-07T22:05:45.433Z,14.27
2019-02-07T22:08:14.661Z,11.20
2019-02-07T22:10:45.253Z,11.03
2019-02-07T22:13:15.041Z,5.67
2019-02-07T22:15:44.476Z,5.97
2019-02-07T22:18:14.528Z,8.53
2019-02-07T22:20:44.582Z,5.30
2019-02-07T22:23:14.111Z,7.72
2019-02-07T22:25:43.240Z,5.30
2019-02-07T22:28:13.024Z,8.57
2019-02-07T22:30:42.180Z,8.43
2019-02-07T22:33:11.504Z,8.07
2019-02-07T22:35:40.576Z,6.90
2019-02-07T22:38:09.763Z,6.13
2019-02-07T22:40:39.190Z,8.77
2019-02-07T22:43:09.220Z,11.40
2019-02-07T22:45:38.650Z,8.07
2019-02-07T22:48:08.857Z,11.87
2019-02-07T22:50:38.128Z,4.23
2019-02-07T22:53:07.181Z,11.30
2019-02-07T22:55:37.572Z,11.03
2019-02-07T22:58:08.840Z,10.40
2019-02-07T23:01:46.549Z,7.33
2019-02-07T23:04:16.939Z,5.65
2019-02-07T23:06:46.564Z,7.67
2019-02-07T23:09:18.441Z,10.78
2019-02-07T23:11:47.920Z,5.87
2019-02-07T23:14:17.250Z,8.97
2019-02-07T23:16:46.487Z,4.58
2019-02-07T23:19:16.615Z,9.33
2019-02-07T23:21:46.062Z,7.93
2019-02-07T23:24:15.256Z,10.37
2019-02-07T23:26:44.316Z,19.60
2019-02-07T23:29:13.408Z,7.70
2019-02-07T23:31:42.563Z,12.10
2019-02-07T23:34:11.656Z,8.27
2019-02-07T23:36:40.824Z,8.23
2019-02-07T23:39:10.992Z,7.60
2019-02-07T23:41:40.576Z,7.27
2019-02-07T23:44:10.620Z,7.40
2019-02-07T23:46:40.485Z,7.93
2019-02-07T23:49:11.147Z,8.70
2019-02-07T23:51:40.416Z,6.30
2019-02-07T23:54:09.675Z,13.73
2019-02-07T23:56:38.799Z,7.20
2019-02-07T23:59:08.273Z,5.97
