createdAt,value
2023-09-29T00:01:04.430Z,99073.72
2023-09-29T00:03:40.759Z,99080.91
2023-09-29T00:06:09.038Z,99078.25
2023-09-29T00:08:36.080Z,99078.25
2023-09-29T00:11:03.452Z,99071.25
2023-09-29T00:13:30.453Z,99076.59
2023-09-29T00:15:57.836Z,99084.63
2023-09-29T00:18:25.020Z,99080.28
2023-09-29T00:20:52.417Z,99072.25
2023-09-29T00:23:20.035Z,99075.75
2023-09-29T00:25:47.322Z,99075.13
2023-09-29T00:28:14.621Z,99077.78
2023-09-29T00:30:41.915Z,99074.31
2023-09-29T00:33:09.591Z,99079.66
2023-09-29T00:35:38.248Z,99084.19
2023-09-29T00:38:06.622Z,99078.84
2023-09-29T00:40:34.248Z,99082.53
2023-09-29T00:43:03.818Z,99078.22
2023-09-29T00:45:31.184Z,99084.38
2023-09-29T00:48:00.694Z,99084.38
2023-09-29T00:50:28.167Z,99079.03
2023-09-29T00:52:59.450Z,99083.75
2023-09-29T00:55:29.304Z,99081.91
2023-09-29T00:58:00.354Z,99083.75
2023-09-29T01:00:29.562Z,99078.41
2023-09-29T01:03:00.982Z,99076.75
2023-09-29T01:05:30.890Z,99081.28
2023-09-29T01:07:58.311Z,99078.41
2023-09-29T01:10:26.673Z,99086.63
2023-09-29T01:12:54.933Z,99084.78
2023-09-29T01:15:22.410Z,99075.09
2023-09-29T01:17:49.751Z,99081.47
2023-09-29T01:20:26.003Z,99079.63
2023-09-29T01:22:53.557Z,99084.97
2023-09-29T01:25:22.095Z,99084.16
2023-09-29T01:27:50.937Z,99080.66
2023-09-29T01:30:19.917Z,99078.00
2023-09-29T01:32:48.893Z,99075.50
2023-09-29T01:35:23.054Z,99074.47
2023-09-29T01:37:51.259Z,99076.31
2023-09-29T01:40:19.271Z,99073.88
2023-09-29T01:42:47.115Z,99079.22
2023-09-29T01:45:17.577Z,99080.22
2023-09-29T01:47:46.953Z,99082.88
2023-09-29T01:50:17.993Z,99073.88
2023-09-29T01:52:45.865Z,99070.56
2023-09-29T01:55:17.405Z,99081.25
2023-09-29T01:57:44.964Z,99080.41
2023-09-29T02:00:21.403Z,99090.28
2023-09-29T02:02:48.792Z,99087.59
2023-09-29T02:05:19.621Z,99088.66
2023-09-29T02:07:46.967Z,99088.66
2023-09-29T02:10:20.132Z,99087.78
2023-09-29T02:12:57.424Z,99081.63
2023-09-29T02:15:25.919Z,99085.34
2023-09-29T02:17:53.702Z,99085.34
2023-09-29T02:20:30.738Z,99090.69
2023-09-29T02:23:01.882Z,99081.00
2023-09-29T02:25:29.962Z,99090.69
2023-09-29T02:27:58.137Z,99087.38
2023-09-29T02:30:27.012Z,99088.19
2023-09-29T02:32:54.624Z,99087.38
2023-09-29T02:35:22.548Z,99080.38
2023-09-29T02:37:49.790Z,99079.38
2023-09-29T02:40:17.245Z,99075.03
2023-09-29T02:42:45.664Z,99073.38
2023-09-29T02:45:13.488Z,99086.13
2023-09-29T02:47:40.868Z,99084.91
2023-09-29T02:50:10.347Z,99077.06
2023-09-29T02:52:40.715Z,99070.09
2023-09-29T02:55:12.839Z,99067.59
2023-09-29T02:57:42.189Z,99071.09
2023-09-29T03:00:20.936Z,99068.41
2023-09-29T03:02:48.815Z,99064.13
2023-09-29T03:05:17.810Z,99057.91
2023-09-29T03:07:45.136Z,99049.06
2023-09-29T03:10:16.788Z,99057.06
2023-09-29T03:12:45.837Z,99060.78
2023-09-29T03:15:17.118Z,99049.06
2023-09-29T03:17:45.589Z,99053.59
2023-09-29T03:20:14.005Z,99047.41
2023-09-29T03:22:42.091Z,99054.63
2023-09-29T03:25:12.479Z,99051.94
2023-09-29T03:27:41.034Z,99050.28
2023-09-29T03:30:10.129Z,99046.78
2023-09-29T03:32:37.574Z,99041.63
2023-09-29T03:35:06.440Z,99047.81
2023-09-29T03:37:40.853Z,99041.63
2023-09-29T03:40:10.156Z,99038.16
2023-09-29T03:42:38.491Z,99042.66
2023-09-29T03:45:06.799Z,99039.19
2023-09-29T03:47:34.966Z,99038.34
2023-09-29T03:50:03.234Z,99038.34
2023-09-29T03:52:33.217Z,99040.19
2023-09-29T03:55:00.798Z,99030.53
2023-09-29T03:57:27.893Z,99029.69
2023-09-29T03:59:55.355Z,99028.88
2023-09-29T04:02:22.438Z,99027.22
2023-09-29T04:04:49.763Z,99025.56
2023-09-29T04:07:16.975Z,99021.88
2023-09-29T04:09:44.917Z,99022.91
2023-09-29T04:12:12.947Z,99019.41
2023-09-29T04:14:41.925Z,99024.75
2023-09-29T04:17:09.105Z,99023.94
2023-09-29T04:19:36.702Z,99028.47
2023-09-29T04:22:03.892Z,99017.97
2023-09-29T04:24:31.476Z,99022.25
2023-09-29T04:26:58.524Z,99027.59
2023-09-29T04:29:26.239Z,99026.78
2023-09-29T04:31:53.288Z,99030.50
2023-09-29T04:34:20.645Z,99030.50
2023-09-29T04:36:47.833Z,99035.00
2023-09-29T04:39:16.396Z,99040.34
2023-09-29T04:41:44.125Z,99036.84
2023-09-29T04:44:11.844Z,99036.03
2023-09-29T04:46:40.256Z,99031.69
2023-09-29T04:49:08.660Z,99032.53
2023-09-29T04:51:37.721Z,99042.38
2023-09-29T04:54:05.317Z,99036.22
2023-09-29T04:56:32.858Z,99037.03
2023-09-29T04:59:00.181Z,99038.06
2023-09-29T05:01:28.373Z,99030.06
2023-09-29T05:03:56.304Z,99035.41
2023-09-29T05:06:25.282Z,99035.41
2023-09-29T05:08:52.900Z,99030.06
2023-09-29T05:11:21.480Z,99029.25
2023-09-29T05:13:52.109Z,99033.75
2023-09-29T05:16:19.266Z,99035.41
2023-09-29T05:18:47.161Z,99033.75
2023-09-29T05:21:14.787Z,99039.09
2023-09-29T05:23:43.556Z,99034.59
2023-09-29T05:26:10.770Z,99031.09
2023-09-29T05:28:41.018Z,99031.09
2023-09-29T05:31:08.158Z,99037.44
2023-09-29T05:33:35.736Z,99042.78
2023-09-29T05:36:04.099Z,99048.13
2023-09-29T05:38:31.561Z,99041.97
2023-09-29T05:40:58.758Z,99047.31
2023-09-29T05:43:27.216Z,99048.13
2023-09-29T05:45:54.491Z,99047.31
2023-09-29T05:48:21.921Z,99048.13
2023-09-29T05:50:51.118Z,99041.97
2023-09-29T05:53:18.684Z,99048.13
2023-09-29T05:55:46.469Z,99044.44
2023-09-29T05:58:14.121Z,99047.13
2023-09-29T06:00:41.451Z,99047.94
2023-09-29T06:03:10.277Z,99053.06
2023-09-29T06:05:37.767Z,99053.06
2023-09-29T06:08:05.388Z,99054.72
2023-09-29T06:10:32.514Z,99056.59
2023-09-29T06:13:04.406Z,99056.38
2023-09-29T06:15:32.129Z,99061.72
2023-09-29T06:17:59.699Z,99058.03
2023-09-29T06:20:26.832Z,99058.03
2023-09-29T06:22:54.351Z,99064.19
2023-09-29T06:25:21.400Z,99066.69
2023-09-29T06:27:48.799Z,99062.34
2023-09-29T06:30:16.035Z,99059.66
2023-09-29T06:32:43.924Z,99071.00
2023-09-29T06:35:12.440Z,99065.66
2023-09-29T06:37:39.843Z,99064.63
2023-09-29T06:40:07.227Z,99068.94
2023-09-29T06:42:34.645Z,99073.28
2023-09-29T06:45:01.742Z,99073.28
2023-09-29T06:47:29.132Z,99075.75
2023-09-29T06:49:57.099Z,99072.88
2023-09-29T06:52:25.218Z,99080.09
2023-09-29T06:54:52.672Z,99074.56
2023-09-29T06:57:20.097Z,99076.19
2023-09-29T06:59:47.738Z,99077.84
2023-09-29T07:02:15.233Z,99076.81
2023-09-29T07:04:43.006Z,99079.50
2023-09-29T07:07:11.067Z,99081.13
2023-09-29T07:09:39.586Z,99081.13
2023-09-29T07:12:07.801Z,99082.81
2023-09-29T07:14:34.905Z,99088.16
2023-09-29T07:17:02.260Z,99084.44
2023-09-29T07:19:45.098Z,99089.81
2023-09-29T07:22:13.563Z,99081.41
2023-09-29T07:24:43.656Z,99089.44
2023-09-29T07:27:12.456Z,99084.91
2023-09-29T07:29:39.569Z,99085.72
2023-09-29T07:32:06.939Z,99083.91
2023-09-29T07:34:34.054Z,99082.03
2023-09-29T07:37:01.493Z,99087.16
2023-09-29T07:39:28.629Z,99088.00
2023-09-29T07:41:56.022Z,99089.66
2023-09-29T07:44:23.519Z,99087.78
2023-09-29T07:46:54.269Z,99095.63
2023-09-29T07:49:21.983Z,99096.44
2023-09-29T07:51:50.724Z,99091.94
2023-09-29T07:54:18.034Z,99090.09
2023-09-29T07:56:48.980Z,99093.59
2023-09-29T07:59:16.796Z,99095.25
2023-09-29T08:01:44.461Z,99086.19
2023-09-29T08:04:11.999Z,99088.88
2023-09-29T08:06:39.680Z,99089.50
2023-09-29T08:09:07.411Z,99084.97
2023-09-29T08:11:34.900Z,99091.13
2023-09-29T08:14:02.060Z,99085.78
2023-09-29T08:16:29.465Z,99085.78
2023-09-29T08:18:56.738Z,99088.28
2023-09-29T08:21:24.346Z,99089.72
2023-09-29T08:23:51.486Z,99095.06
2023-09-29T08:26:18.866Z,99094.06
2023-09-29T08:28:46.024Z,99091.38
2023-09-29T08:31:14.612Z,99092.00
2023-09-29T08:33:50.344Z,99088.31
2023-09-29T08:36:18.958Z,99092.00
2023-09-29T08:38:46.188Z,99089.97
2023-09-29T08:41:15.607Z,99086.25
2023-09-29T08:43:55.921Z,99082.56
2023-09-29T08:46:28.591Z,99086.88
2023-09-29T08:48:56.610Z,99087.69
2023-09-29T08:51:26.042Z,99092.03
2023-09-29T08:53:55.383Z,99095.53
2023-09-29T08:56:22.738Z,99082.16
2023-09-29T08:58:49.972Z,99087.31
2023-09-29T09:01:18.536Z,99090.63
2023-09-29T09:03:47.890Z,99087.94
2023-09-29T09:06:21.676Z,99086.91
2023-09-29T09:08:50.257Z,99091.25
2023-09-29T09:11:17.584Z,99089.41
2023-09-29T09:13:55.198Z,99082.19
2023-09-29T09:16:23.967Z,99085.69
2023-09-29T09:18:51.120Z,99082.81
2023-09-29T09:21:18.594Z,99091.66
2023-09-29T09:23:46.391Z,99093.31
2023-09-29T09:26:15.825Z,99083.44
2023-09-29T09:28:43.203Z,99085.09
2023-09-29T09:31:11.280Z,99096.63
2023-09-29T09:33:38.583Z,99094.59
2023-09-29T09:36:07.540Z,99092.72
2023-09-29T09:38:34.839Z,99096.22
2023-09-29T09:41:02.430Z,99096.22
2023-09-29T09:43:30.651Z,99085.53
2023-09-29T09:46:06.720Z,99091.50
2023-09-29T09:48:43.818Z,99078.13
2023-09-29T09:51:13.350Z,99075.25
2023-09-29T09:53:40.662Z,99079.75
2023-09-29T09:56:25.338Z,99082.25
2023-09-29T09:58:54.363Z,99087.41
2023-09-29T10:01:22.288Z,99082.06
2023-09-29T10:03:49.766Z,99087.22
2023-09-29T10:06:17.296Z,99083.50
2023-09-29T10:08:47.294Z,99081.00
2023-09-29T10:11:16.226Z,99084.31
2023-09-29T10:13:45.565Z,99079.81
2023-09-29T10:16:26.065Z,99076.91
2023-09-29T10:19:00.905Z,99074.25
2023-09-29T10:21:35.036Z,99077.72
2023-09-29T10:24:07.292Z,99073.22
2023-09-29T10:26:48.114Z,99070.34
2023-09-29T10:29:25.576Z,99072.81
2023-09-29T10:31:54.292Z,99070.13
2023-09-29T10:34:25.791Z,99069.13
2023-09-29T10:36:54.660Z,99063.78
2023-09-29T10:39:27.205Z,99062.75
2023-09-29T10:42:14.419Z,99062.75
2023-09-29T10:44:54.178Z,99060.88
2023-09-29T10:47:33.976Z,99051.03
2023-09-29T10:50:04.736Z,99048.13
2023-09-29T10:52:34.870Z,99053.28
2023-09-29T10:55:07.030Z,99048.75
2023-09-29T10:57:34.727Z,99043.41
2023-09-29T11:00:02.385Z,99037.88
2023-09-29T11:02:32.209Z,99040.53
2023-09-29T11:05:10.002Z,99026.97
2023-09-29T11:07:48.294Z,99030.47
2023-09-29T11:10:15.799Z,99025.09
2023-09-29T11:12:47.169Z,99030.47
2023-09-29T11:15:14.838Z,99028.41
2023-09-29T11:17:45.304Z,99027.38
2023-09-29T11:20:17.397Z,99024.69
2023-09-29T11:22:46.721Z,99015.66
2023-09-29T11:25:18.417Z,99011.13
2023-09-29T11:27:49.367Z,99003.91
2023-09-29T11:30:17.135Z,99002.91
2023-09-29T11:32:44.548Z,98997.31
2023-09-29T11:35:14.966Z,99002.66
2023-09-29T11:37:43.659Z,99004.34
2023-09-29T11:40:14.021Z,99003.28
2023-09-29T11:42:41.576Z,98997.13
2023-09-29T11:45:11.714Z,98997.75
2023-09-29T11:47:42.933Z,98996.69
2023-09-29T11:50:10.420Z,98986.00
2023-09-29T11:52:40.744Z,98987.66
2023-09-29T11:55:12.706Z,98981.28
2023-09-29T11:57:43.071Z,98980.28
2023-09-29T12:00:11.426Z,98977.63
2023-09-29T12:02:38.954Z,98976.56
2023-09-29T12:05:07.298Z,98971.22
2023-09-29T12:07:35.008Z,98965.88
2023-09-29T12:10:02.732Z,98963.81
2023-09-29T12:12:30.479Z,98969.16
2023-09-29T12:14:57.561Z,98965.47
2023-09-29T12:17:25.218Z,98953.94
2023-09-29T12:19:52.617Z,98954.75
2023-09-29T12:22:20.020Z,98958.06
2023-09-29T12:24:47.035Z,98952.72
2023-09-29T12:27:14.510Z,98946.31
2023-09-29T12:29:41.705Z,98950.66
2023-09-29T12:32:09.590Z,98945.31
2023-09-29T12:34:36.762Z,98945.31
2023-09-29T12:37:05.606Z,98943.25
2023-09-29T12:39:32.640Z,98934.16
2023-09-29T12:42:00.168Z,98928.81
2023-09-29T12:44:27.252Z,98927.81
2023-09-29T12:46:56.368Z,98932.09
2023-09-29T12:49:24.325Z,98934.59
2023-09-29T12:52:00.545Z,98924.69
2023-09-29T12:54:29.203Z,98924.69
2023-09-29T12:57:02.846Z,98920.97
2023-09-29T12:59:31.588Z,98920.97
2023-09-29T13:01:59.075Z,98915.44
2023-09-29T13:04:30.371Z,98913.56
2023-09-29T13:06:59.562Z,98908.22
2023-09-29T13:09:27.165Z,98900.19
2023-09-29T13:11:55.016Z,98903.69
2023-09-29T13:14:24.002Z,98899.97
2023-09-29T13:16:51.508Z,98901.63
2023-09-29T13:19:19.249Z,98896.06
2023-09-29T13:21:48.071Z,98891.75
2023-09-29T13:24:15.388Z,98893.38
2023-09-29T13:26:42.839Z,98889.69
2023-09-29T13:29:10.224Z,98889.69
2023-09-29T13:31:37.944Z,98885.97
2023-09-29T13:34:05.193Z,98883.09
2023-09-29T13:36:32.931Z,98871.56
2023-09-29T13:39:00.516Z,98873.19
2023-09-29T13:41:29.520Z,98877.53
2023-09-29T13:43:57.910Z,98876.50
2023-09-29T13:46:26.138Z,98874.84
2023-09-29T13:48:53.604Z,98877.31
2023-09-29T13:51:21.458Z,98877.31
2023-09-29T13:53:49.022Z,98874.44
2023-09-29T13:56:17.494Z,98879.78
2023-09-29T13:58:44.626Z,98874.44
2023-09-29T14:01:12.804Z,98873.38
2023-09-29T14:03:40.595Z,98876.06
2023-09-29T14:06:13.499Z,98864.53
2023-09-29T14:08:40.671Z,98867.00
2023-09-29T14:11:08.135Z,98865.34
2023-09-29T14:13:35.188Z,98866.19
2023-09-29T14:16:02.976Z,98861.66
2023-09-29T14:18:30.120Z,98852.56
2023-09-29T14:20:57.556Z,98850.94
2023-09-29T14:23:24.750Z,98850.94
2023-09-29T14:25:52.362Z,98852.56
2023-09-29T14:28:19.476Z,98850.94
2023-09-29T14:30:46.791Z,98845.59
2023-09-29T14:33:13.887Z,98846.41
2023-09-29T14:35:48.589Z,98841.88
2023-09-29T14:38:17.159Z,98848.06
2023-09-29T14:40:44.614Z,98851.75
2023-09-29T14:43:12.356Z,98848.06
2023-09-29T14:45:39.688Z,98847.22
2023-09-29T14:48:08.355Z,98848.06
2023-09-29T14:50:38.683Z,98846.19
2023-09-29T14:53:05.797Z,98837.34
2023-09-29T14:55:36.502Z,98846.19
2023-09-29T14:58:04.832Z,98839.00
2023-09-29T15:00:32.324Z,98833.84
2023-09-29T15:02:59.892Z,98837.34
2023-09-29T15:05:28.098Z,98837.56
2023-09-29T15:07:55.212Z,98833.22
2023-09-29T15:10:22.620Z,98835.31
2023-09-29T15:12:49.772Z,98833.44
2023-09-29T15:15:17.884Z,98833.66
2023-09-29T15:17:45.031Z,98842.72
2023-09-29T15:20:16.229Z,98837.38
2023-09-29T15:22:43.456Z,98836.53
2023-09-29T15:25:11.604Z,98835.72
2023-09-29T15:27:38.714Z,98839.44
2023-09-29T15:30:06.961Z,98837.78
2023-09-29T15:32:34.166Z,98840.47
2023-09-29T15:35:02.506Z,98837.78
2023-09-29T15:37:29.956Z,98846.84
2023-09-29T15:39:57.311Z,98850.56
2023-09-29T15:42:25.025Z,98845.19
2023-09-29T15:44:54.583Z,98842.53
2023-09-29T15:47:26.629Z,98838.22
2023-09-29T15:49:55.087Z,98848.91
2023-09-29T15:52:22.666Z,98842.75
2023-09-29T15:54:50.751Z,98847.25
2023-09-29T15:57:19.022Z,98845.63
2023-09-29T15:59:46.670Z,98853.66
2023-09-29T16:02:25.366Z,98850.97
2023-09-29T16:04:55.124Z,98852.00
2023-09-29T16:07:22.369Z,98847.69
2023-09-29T16:09:49.774Z,98854.69
2023-09-29T16:12:16.923Z,98850.56
2023-09-29T16:14:44.337Z,98853.03
2023-09-29T16:17:11.527Z,98862.09
2023-09-29T16:19:39.250Z,98861.28
2023-09-29T16:22:07.142Z,98855.09
2023-09-29T16:24:34.673Z,98857.16
2023-09-29T16:27:01.949Z,98856.13
2023-09-29T16:29:30.475Z,98854.50
2023-09-29T16:31:57.631Z,98859.84
2023-09-29T16:34:25.097Z,98853.88
2023-09-29T16:36:52.188Z,98864.56
2023-09-29T16:39:19.805Z,98868.31
2023-09-29T16:41:47.651Z,98859.44
2023-09-29T16:44:15.798Z,98858.59
2023-09-29T16:46:42.932Z,98868.31
2023-09-29T16:49:10.339Z,98864.16
2023-09-29T16:51:37.366Z,98870.38
2023-09-29T16:54:04.950Z,98868.69
2023-09-29T16:56:32.056Z,98866.03
2023-09-29T16:58:59.531Z,98864.41
2023-09-29T17:01:27.005Z,98867.06
2023-09-29T17:03:54.737Z,98866.22
2023-09-29T17:06:22.707Z,98869.13
2023-09-29T17:08:50.460Z,98869.13
2023-09-29T17:11:19.185Z,98862.13
2023-09-29T17:13:47.170Z,98867.47
2023-09-29T17:16:15.065Z,98860.47
2023-09-29T17:18:46.136Z,98871.19
2023-09-29T17:21:14.579Z,98865.84
2023-09-29T17:23:43.005Z,98868.72
2023-09-29T17:26:10.226Z,98867.91
2023-09-29T17:28:37.738Z,98869.53
2023-09-29T17:31:08.148Z,98873.25
2023-09-29T17:33:36.283Z,98873.25
2023-09-29T17:36:03.922Z,98866.22
2023-09-29T17:38:36.522Z,98871.59
2023-09-29T17:41:03.790Z,98871.78
2023-09-29T17:43:31.127Z,98868.25
2023-09-29T17:46:02.541Z,98867.44
2023-09-29T17:48:41.575Z,98863.75
2023-09-29T17:51:13.685Z,98866.63
2023-09-29T17:53:41.346Z,98865.00
2023-09-29T17:56:08.527Z,98869.50
2023-09-29T17:58:36.033Z,98865.19
2023-09-29T18:01:04.436Z,98866.00
2023-09-29T18:03:31.956Z,98868.69
2023-09-29T18:05:59.510Z,98872.41
2023-09-29T18:08:26.989Z,98873.22
2023-09-29T18:10:54.326Z,98866.22
2023-09-29T18:13:24.796Z,98873.22
2023-09-29T18:15:53.291Z,98865.41
2023-09-29T18:18:20.791Z,98869.13
2023-09-29T18:20:47.968Z,98870.75
2023-09-29T18:23:15.317Z,98868.28
2023-09-29T18:25:43.268Z,98872.81
2023-09-29T18:28:11.220Z,98872.81
2023-09-29T18:30:38.564Z,98878.16
2023-09-29T18:33:06.245Z,98865.81
2023-09-29T18:35:33.429Z,98876.53
2023-09-29T18:38:01.308Z,98874.66
2023-09-29T18:40:28.553Z,98869.50
2023-09-29T18:42:57.150Z,98874.84
2023-09-29T18:45:24.317Z,98873.22
2023-09-29T18:47:51.723Z,98870.56
2023-09-29T18:50:20.014Z,98867.06
2023-09-29T18:52:47.666Z,98867.88
2023-09-29T18:55:14.850Z,98871.56
2023-09-29T18:57:42.644Z,98866.22
2023-09-29T19:00:12.737Z,98869.94
2023-09-29T19:02:47.381Z,98868.28
2023-09-29T19:05:14.666Z,98862.91
2023-09-29T19:07:42.343Z,98865.59
2023-09-29T19:10:10.134Z,98861.28
2023-09-29T19:12:37.885Z,98863.97
2023-09-29T19:15:05.252Z,98861.28
2023-09-29T19:17:32.727Z,98861.50
2023-09-29T19:20:00.021Z,98864.97
2023-09-29T19:22:27.964Z,98864.97
2023-09-29T19:24:55.109Z,98864.16
2023-09-29T19:27:22.585Z,98854.72
2023-09-29T19:29:50.781Z,98852.03
2023-09-29T19:32:18.189Z,98859.00
2023-09-29T19:34:45.530Z,98860.66
2023-09-29T19:37:12.969Z,98854.72
2023-09-29T19:39:40.153Z,98854.72
2023-09-29T19:42:07.541Z,98857.38
2023-09-29T19:44:34.668Z,98860.06
2023-09-29T19:47:01.993Z,98862.13
2023-09-29T19:49:29.932Z,98848.75
2023-09-29T19:51:57.274Z,98855.75
2023-09-29T19:54:25.821Z,98850.59
2023-09-29T19:56:53.305Z,98859.44
2023-09-29T19:59:20.549Z,98862.13
2023-09-29T20:01:47.935Z,98856.16
2023-09-29T20:04:15.486Z,98853.47
2023-09-29T20:06:43.175Z,98854.28
2023-09-29T20:09:10.261Z,98853.47
2023-09-29T20:11:38.873Z,98854.50
2023-09-29T20:14:10.258Z,98859.88
2023-09-29T20:16:38.036Z,98857.19
2023-09-29T20:19:05.202Z,98855.53
2023-09-29T20:21:32.591Z,98857.38
2023-09-29T20:24:00.604Z,98853.91
2023-09-29T20:26:28.072Z,98864.59
2023-09-29T20:28:55.250Z,98860.06
2023-09-29T20:31:22.646Z,98850.38
2023-09-29T20:33:49.872Z,98855.94
2023-09-29T20:36:17.356Z,98854.09
2023-09-29T20:38:44.579Z,98842.56
2023-09-29T20:41:11.938Z,98854.28
2023-09-29T20:43:39.060Z,98850.59
2023-09-29T20:46:07.757Z,98851.63
2023-09-29T20:48:34.994Z,98854.28
2023-09-29T20:51:02.443Z,98849.97
2023-09-29T20:53:29.938Z,98847.31
2023-09-29T20:55:57.642Z,98845.66
2023-09-29T20:58:24.781Z,98847.31
2023-09-29T21:00:52.647Z,98851.84
2023-09-29T21:03:25.988Z,98845.66
2023-09-29T21:05:53.754Z,98847.50
2023-09-29T21:08:20.810Z,98844.00
2023-09-29T21:10:48.226Z,98843.19
2023-09-29T21:13:15.362Z,98842.34
2023-09-29T21:15:42.860Z,98842.34
2023-09-29T21:18:10.688Z,98843.41
2023-09-29T21:20:38.799Z,98842.34
2023-09-29T21:23:06.909Z,98850.38
2023-09-29T21:25:35.123Z,98842.34
2023-09-29T21:28:06.628Z,98838.03
2023-09-29T21:30:34.000Z,98839.91
2023-09-29T21:33:01.387Z,98844.41
2023-09-29T21:35:28.838Z,98838.25
2023-09-29T21:37:56.172Z,98846.25
2023-09-29T21:40:23.422Z,98845.44
2023-09-29T21:42:50.855Z,98844.63
2023-09-29T21:45:18.299Z,98838.47
2023-09-29T21:47:45.396Z,98841.16
2023-09-29T21:50:13.064Z,98843.19
2023-09-29T21:52:40.115Z,98842.16
2023-09-29T21:55:10.699Z,98842.16
2023-09-29T21:57:37.785Z,98839.47
2023-09-29T22:00:20.135Z,98836.19
2023-09-29T22:02:47.298Z,98843.19
2023-09-29T22:05:16.014Z,98843.19
2023-09-29T22:07:43.548Z,98831.88
2023-09-29T22:10:14.629Z,98831.88
2023-09-29T22:12:43.568Z,98834.56
2023-09-29T22:15:13.024Z,98838.25
2023-09-29T22:17:41.862Z,98833.72
2023-09-29T22:20:12.123Z,98834.56
2023-09-29T22:22:39.769Z,98834.56
2023-09-29T22:25:07.754Z,98830.22
2023-09-29T22:27:36.577Z,98820.56
2023-09-29T22:30:06.320Z,98825.91
2023-09-29T22:32:33.646Z,98825.91
2023-09-29T22:35:01.124Z,98824.25
2023-09-29T22:37:28.221Z,98826.13
2023-09-29T22:39:55.595Z,98826.94
2023-09-29T22:42:22.855Z,98823.63
2023-09-29T22:44:50.446Z,98826.31
2023-09-29T22:47:18.119Z,98820.16
2023-09-29T22:49:45.600Z,98824.69
2023-09-29T22:52:12.718Z,98825.50
2023-09-29T22:54:40.144Z,98822.00
2023-09-29T22:57:07.382Z,98823.88
2023-09-29T22:59:34.834Z,98818.72
2023-09-29T23:02:02.096Z,98820.34
2023-09-29T23:04:31.446Z,98823.03
2023-09-29T23:06:58.684Z,98823.03
2023-09-29T23:09:29.061Z,98821.38
2023-09-29T23:11:59.113Z,98821.38
2023-09-29T23:14:31.554Z,98822.19
2023-09-29T23:16:59.073Z,98823.25
2023-09-29T23:19:27.831Z,98820.56
2023-09-29T23:21:55.489Z,98827.75
2023-09-29T23:24:23.038Z,98822.63
2023-09-29T23:26:50.849Z,98828.78
2023-09-29T23:29:18.257Z,98820.78
2023-09-29T23:31:45.852Z,98824.44
2023-09-29T23:34:13.757Z,98822.00
2023-09-29T23:36:41.470Z,98817.47
2023-09-29T23:39:12.248Z,98813.16
2023-09-29T23:41:41.140Z,98818.50
2023-09-29T23:44:09.326Z,98813.16
2023-09-29T23:46:39.666Z,98815.84
2023-09-29T23:49:11.585Z,98816.84
2023-09-29T23:51:38.939Z,98813.38
2023-09-29T23:54:06.748Z,98816.03
2023-09-29T23:56:34.010Z,98817.06
2023-09-29T23:59:02.346Z,98820.56
