createdAt,value
2018-06-08T00:01:35.959Z,64.40
2018-06-08T00:04:04.975Z,64.60
2018-06-08T00:06:33.244Z,64.50
2018-06-08T00:09:01.539Z,65.10
2018-06-08T00:11:29.812Z,64.60
2018-06-08T00:13:58.113Z,64.70
2018-06-08T00:16:27.207Z,64.60
2018-06-08T00:18:55.465Z,64.50
2018-06-08T00:21:23.738Z,64.50
2018-06-08T00:23:52.380Z,64.40
2018-06-08T00:26:20.976Z,64.30
2018-06-08T00:28:49.966Z,64.00
2018-06-08T00:31:18.381Z,63.90
2018-06-08T00:33:46.684Z,63.50
2018-06-08T00:36:14.939Z,64.10
2018-06-08T00:38:43.229Z,63.90
2018-06-08T00:41:11.522Z,63.90
2018-06-08T00:43:40.558Z,64.20
2018-06-08T00:46:09.039Z,64.10
2018-06-08T00:48:37.282Z,64.00
2018-06-08T00:51:05.559Z,63.90
2018-06-08T00:53:33.825Z,64.30
2018-06-08T00:56:02.856Z,64.10
2018-06-08T00:58:31.171Z,64.10
2018-06-08T01:01:00.224Z,64.00
2018-06-08T01:03:28.496Z,63.80
2018-06-08T01:05:57.528Z,63.60
2018-06-08T01:08:25.771Z,63.60
2018-06-08T01:10:54.116Z,63.70
2018-06-08T01:13:23.052Z,63.30
2018-06-08T01:15:51.325Z,63.70
2018-06-08T01:18:19.980Z,63.80
2018-06-08T01:20:51.519Z,63.10
2018-06-08T01:23:20.704Z,63.60
2018-06-08T01:25:50.009Z,63.70
2018-06-08T01:28:19.049Z,63.40
2018-06-08T01:30:47.303Z,63.40
2018-06-08T01:33:17.921Z,64.20
2018-06-08T01:35:46.300Z,63.60
2018-06-08T01:38:18.410Z,64.10
2018-06-08T01:40:46.674Z,63.50
2018-06-08T01:43:14.927Z,64.10
2018-06-08T01:45:43.736Z,63.90
2018-06-08T01:48:12.200Z,65.00
2018-06-08T01:50:40.449Z,64.80
2018-06-08T01:53:09.737Z,64.50
2018-06-08T01:55:38.772Z,64.40
2018-06-08T01:58:07.136Z,64.40
2018-06-08T02:00:35.368Z,64.50
2018-06-08T02:03:03.625Z,64.60
2018-06-08T02:05:32.518Z,65.60
2018-06-08T02:08:00.850Z,64.10
2018-06-08T02:10:29.255Z,64.30
2018-06-08T02:12:57.511Z,64.30
2018-06-08T02:15:25.794Z,64.40
2018-06-08T02:17:54.396Z,64.20
2018-06-08T02:20:22.694Z,64.70
2018-06-08T02:22:51.719Z,65.20
2018-06-08T02:25:20.004Z,65.10
2018-06-08T02:27:48.428Z,65.30
2018-06-08T02:30:16.683Z,65.20
2018-06-08T02:32:44.965Z,65.20
2018-06-08T02:35:13.228Z,65.20
2018-06-08T02:37:42.320Z,65.50
2018-06-08T02:40:10.582Z,65.70
2018-06-08T02:42:38.862Z,65.60
2018-06-08T02:45:07.442Z,65.40
2018-06-08T02:47:36.479Z,64.60
2018-06-08T02:50:04.748Z,64.60
2018-06-08T02:52:33.005Z,64.20
2018-06-08T02:55:01.267Z,64.20
2018-06-08T02:57:29.549Z,64.20
2018-06-08T02:59:57.824Z,64.20
2018-06-08T03:02:26.086Z,64.00
2018-06-08T03:04:55.228Z,63.90
2018-06-08T03:07:23.510Z,63.90
2018-06-08T03:09:52.567Z,64.30
2018-06-08T03:12:21.120Z,64.00
2018-06-08T03:14:49.367Z,64.10
2018-06-08T03:17:18.483Z,63.90
2018-06-08T03:19:46.811Z,63.80
2018-06-08T03:22:15.067Z,63.70
2018-06-08T03:24:43.537Z,63.90
2018-06-08T03:27:11.829Z,63.70
2018-06-08T03:29:40.083Z,63.40
2018-06-08T03:32:08.381Z,63.10
2018-06-08T03:34:36.628Z,63.10
2018-06-08T03:37:04.906Z,63.30
2018-06-08T03:39:33.503Z,63.50
2018-06-08T03:42:01.767Z,63.90
2018-06-08T03:44:30.044Z,64.00
2018-06-08T03:46:58.331Z,63.70
2018-06-08T03:49:26.583Z,63.40
2018-06-08T03:51:54.863Z,63.50
2018-06-08T03:54:23.180Z,63.40
2018-06-08T03:56:51.529Z,63.40
2018-06-08T03:59:20.885Z,63.20
2018-06-08T04:01:49.112Z,63.40
2018-06-08T04:04:17.455Z,63.60
2018-06-08T04:06:46.755Z,64.00
2018-06-08T04:09:15.049Z,64.00
2018-06-08T04:11:43.315Z,64.00
2018-06-08T04:14:11.581Z,63.80
2018-06-08T04:16:39.963Z,63.90
2018-06-08T04:19:09.125Z,64.00
2018-06-08T04:21:37.487Z,64.00
2018-06-08T04:24:05.812Z,64.00
2018-06-08T04:26:34.105Z,64.30
2018-06-08T04:29:03.187Z,64.50
2018-06-08T04:31:31.484Z,64.40
2018-06-08T04:33:59.756Z,64.80
2018-06-08T04:36:28.097Z,64.80
2018-06-08T04:38:57.135Z,65.00
2018-06-08T04:41:25.461Z,65.00
2018-06-08T04:43:53.744Z,65.20
2018-06-08T04:46:22.500Z,65.10
2018-06-08T04:48:50.832Z,65.20
2018-06-08T04:51:20.038Z,65.50
2018-06-08T04:53:48.459Z,66.70
2018-06-08T04:56:16.770Z,65.70
2018-06-08T04:58:45.098Z,65.70
2018-06-08T05:01:13.467Z,66.00
2018-06-08T05:03:41.715Z,65.70
2018-06-08T05:06:10.071Z,66.50
2018-06-08T05:08:38.345Z,65.50
2018-06-08T05:11:07.052Z,66.00
2018-06-08T05:13:35.438Z,65.60
2018-06-08T05:16:03.797Z,65.30
2018-06-08T05:18:32.120Z,65.10
2018-06-08T05:21:00.437Z,65.10
2018-06-08T05:23:28.764Z,64.80
2018-06-08T05:25:57.038Z,64.80
2018-06-08T05:28:25.390Z,64.90
2018-06-08T05:30:53.715Z,64.20
2018-06-08T05:33:24.777Z,64.20
2018-06-08T05:35:53.235Z,64.00
2018-06-08T05:38:21.486Z,64.00
2018-06-08T05:40:50.465Z,63.60
2018-06-08T05:43:18.729Z,62.70
2018-06-08T05:45:46.966Z,64.10
2018-06-08T05:48:15.340Z,62.70
2018-06-08T05:50:43.531Z,64.10
2018-06-08T05:53:11.801Z,64.50
2018-06-08T05:55:40.293Z,65.00
2018-06-08T05:58:08.616Z,64.10
2018-06-08T06:00:36.890Z,64.10
2018-06-08T06:03:05.178Z,63.60
2018-06-08T06:05:33.508Z,64.60
2018-06-08T06:08:01.759Z,65.50
2018-06-08T06:10:30.867Z,64.70
2018-06-08T06:12:59.124Z,66.00
2018-06-08T06:15:27.477Z,65.00
2018-06-08T06:17:56.518Z,64.60
2018-06-08T06:20:24.864Z,64.60
2018-06-08T06:22:53.911Z,64.50
2018-06-08T06:25:22.707Z,64.40
2018-06-08T06:27:50.935Z,63.70
2018-06-08T06:30:19.343Z,64.80
2018-06-08T06:32:47.667Z,63.80
2018-06-08T06:35:15.926Z,63.50
2018-06-08T06:37:45.075Z,64.60
2018-06-08T06:40:13.459Z,64.60
2018-06-08T06:42:41.706Z,63.40
2018-06-08T06:45:10.067Z,61.90
2018-06-08T06:47:39.105Z,63.00
2018-06-08T06:50:07.391Z,62.90
2018-06-08T06:52:35.638Z,62.90
2018-06-08T06:55:03.895Z,61.50
2018-06-08T06:57:32.182Z,62.30
2018-06-08T07:00:00.476Z,60.50
2018-06-08T07:02:28.759Z,59.50
2018-06-08T07:04:57.015Z,61.10
2018-06-08T07:07:25.295Z,61.30
2018-06-08T07:09:53.579Z,60.00
2018-06-08T07:12:21.863Z,60.40
2018-06-08T07:14:50.139Z,60.30
2018-06-08T07:17:18.446Z,60.00
2018-06-08T07:19:46.759Z,59.70
2018-06-08T07:22:15.017Z,60.00
2018-06-08T07:24:44.091Z,60.00
2018-06-08T07:27:12.384Z,59.90
2018-06-08T07:29:41.713Z,61.90
2018-06-08T07:32:10.771Z,60.80
2018-06-08T07:34:39.044Z,60.80
2018-06-08T07:37:07.533Z,60.20
2018-06-08T07:39:36.596Z,60.50
2018-06-08T07:42:05.993Z,60.40
2018-06-08T07:44:34.249Z,60.80
2018-06-08T07:47:06.946Z,60.40
2018-06-08T07:49:35.312Z,60.50
2018-06-08T07:52:03.963Z,60.50
2018-06-08T07:54:32.978Z,59.10
2018-06-08T07:57:01.291Z,59.00
2018-06-08T07:59:29.562Z,58.40
2018-06-08T08:01:58.096Z,59.30
2018-06-08T08:04:26.335Z,60.10
2018-06-08T08:06:56.145Z,60.00
2018-06-08T08:09:24.553Z,59.90
2018-06-08T08:11:52.857Z,60.60
2018-06-08T08:14:21.823Z,60.90
2018-06-08T08:16:49.881Z,60.00
2018-06-08T08:19:19.254Z,59.30
2018-06-08T08:21:47.460Z,60.30
2018-06-08T08:24:15.736Z,60.40
2018-06-08T08:26:44.043Z,59.20
2018-06-08T08:29:12.384Z,58.00
2018-06-08T08:31:41.098Z,58.50
2018-06-08T08:34:09.383Z,58.00
2018-06-08T08:36:37.649Z,59.00
2018-06-08T08:39:05.924Z,59.40
2018-06-08T08:41:34.182Z,59.20
2018-06-08T08:44:02.464Z,60.20
2018-06-08T08:46:30.763Z,60.20
2018-06-08T08:48:59.318Z,59.30
2018-06-08T08:51:27.652Z,59.40
2018-06-08T08:53:55.887Z,60.40
2018-06-08T08:56:24.911Z,60.20
2018-06-08T08:58:53.188Z,57.90
2018-06-08T09:01:21.443Z,58.10
2018-06-08T09:03:49.730Z,59.50
2018-06-08T09:06:18.275Z,58.80
2018-06-08T09:08:47.287Z,59.10
2018-06-08T09:11:15.636Z,59.00
2018-06-08T09:13:43.896Z,58.20
2018-06-08T09:16:12.231Z,57.20
2018-06-08T09:18:41.191Z,57.60
2018-06-08T09:21:09.828Z,56.80
2018-06-08T09:23:38.877Z,57.30
2018-06-08T09:26:07.190Z,57.70
2018-06-08T09:28:35.482Z,57.90
2018-06-08T09:31:05.056Z,56.70
2018-06-08T09:33:33.310Z,56.80
2018-06-08T09:36:01.648Z,56.10
2018-06-08T09:38:30.733Z,56.50
2018-06-08T09:40:59.813Z,57.30
2018-06-08T09:43:28.067Z,57.20
2018-06-08T09:45:56.452Z,57.00
2018-06-08T09:48:24.805Z,57.70
2018-06-08T09:50:53.082Z,58.00
2018-06-08T09:53:21.369Z,55.10
2018-06-08T09:55:50.319Z,56.40
2018-06-08T09:58:18.608Z,57.80
2018-06-08T10:00:46.889Z,55.70
2018-06-08T10:03:15.139Z,56.60
2018-06-08T10:05:43.534Z,56.00
2018-06-08T10:08:11.916Z,56.30
2018-06-08T10:10:41.009Z,54.10
2018-06-08T10:13:09.891Z,54.10
2018-06-08T10:15:39.041Z,55.80
2018-06-08T10:18:07.304Z,55.70
2018-06-08T10:20:35.563Z,56.00
2018-06-08T10:23:04.839Z,54.80
2018-06-08T10:25:41.564Z,53.60
2018-06-08T10:28:09.841Z,52.80
2018-06-08T10:30:38.109Z,53.60
2018-06-08T10:33:06.401Z,51.10
2018-06-08T10:35:38.323Z,53.20
2018-06-08T10:38:06.584Z,53.20
2018-06-08T10:40:34.852Z,51.90
2018-06-08T10:43:03.235Z,51.70
2018-06-08T10:45:31.490Z,49.70
2018-06-08T10:48:05.935Z,50.40
2018-06-08T10:50:40.181Z,50.40
2018-06-08T10:53:15.113Z,52.10
2018-06-08T10:55:50.029Z,51.60
2018-06-08T10:58:18.507Z,51.60
2018-06-08T11:00:46.792Z,50.10
2018-06-08T11:03:15.841Z,51.80
2018-06-08T11:05:44.875Z,51.80
2018-06-08T11:08:14.670Z,51.80
2018-06-08T11:10:43.222Z,52.10
2018-06-08T11:13:11.480Z,51.00
2018-06-08T11:15:40.661Z,48.00
2018-06-08T11:18:08.920Z,47.90
2018-06-08T11:20:37.253Z,50.40
2018-06-08T11:23:05.533Z,49.80
2018-06-08T11:25:33.834Z,50.50
2018-06-08T11:28:02.145Z,49.20
2018-06-08T11:30:31.172Z,49.90
2018-06-08T11:32:59.499Z,49.90
2018-06-08T11:35:27.767Z,48.70
2018-06-08T11:37:56.116Z,50.80
2018-06-08T11:40:24.389Z,50.00
2018-06-08T11:42:53.657Z,47.10
2018-06-08T11:45:22.051Z,47.00
2018-06-08T11:47:51.076Z,50.40
2018-06-08T11:50:19.355Z,51.30
2018-06-08T11:52:47.655Z,48.50
2018-06-08T11:55:17.010Z,48.50
2018-06-08T11:57:45.391Z,48.30
2018-06-08T12:00:13.909Z,47.90
2018-06-08T12:02:42.155Z,47.70
2018-06-08T12:05:10.414Z,46.50
2018-06-08T12:07:39.962Z,47.60
2018-06-08T12:10:08.228Z,47.70
2018-06-08T12:12:36.492Z,47.70
2018-06-08T12:15:04.741Z,45.30
2018-06-08T12:17:33.051Z,44.80
2018-06-08T12:20:01.426Z,44.90
2018-06-08T12:22:29.687Z,45.50
2018-06-08T12:24:58.112Z,46.80
2018-06-08T12:27:27.356Z,48.60
2018-06-08T12:29:55.608Z,48.60
2018-06-08T12:32:23.860Z,48.00
2018-06-08T12:34:52.900Z,45.80
2018-06-08T12:37:21.160Z,45.80
2018-06-08T12:39:49.415Z,46.60
2018-06-08T12:42:18.490Z,47.70
2018-06-08T12:44:47.528Z,47.00
2018-06-08T12:47:15.776Z,46.90
2018-06-08T12:49:44.046Z,46.70
2018-06-08T12:52:12.319Z,45.30
2018-06-08T12:54:41.447Z,48.30
2018-06-08T12:57:09.725Z,48.20
2018-06-08T12:59:37.967Z,46.60
2018-06-08T13:02:06.376Z,45.10
2018-06-08T13:04:34.633Z,43.90
2018-06-08T13:07:02.887Z,44.70
2018-06-08T13:09:33.728Z,44.90
2018-06-08T13:12:02.813Z,47.20
2018-06-08T13:14:31.830Z,44.90
2018-06-08T13:17:00.120Z,44.90
2018-06-08T13:19:28.357Z,43.30
2018-06-08T13:21:57.546Z,43.70
2018-06-08T13:24:26.564Z,42.30
2018-06-08T13:26:55.171Z,41.90
2018-06-08T13:29:23.424Z,43.80
2018-06-08T13:31:51.679Z,43.40
2018-06-08T13:34:20.731Z,42.60
2018-06-08T13:36:49.036Z,42.60
2018-06-08T13:39:18.427Z,40.90
2018-06-08T13:41:46.684Z,41.10
2018-06-08T13:44:14.919Z,41.10
2018-06-08T13:46:43.203Z,44.10
2018-06-08T13:49:11.460Z,41.50
2018-06-08T13:51:39.896Z,42.60
2018-06-08T13:54:08.142Z,41.40
2018-06-08T13:56:36.465Z,43.10
2018-06-08T13:59:05.069Z,42.40
2018-06-08T14:01:34.095Z,38.60
2018-06-08T14:04:02.346Z,38.80
2018-06-08T14:06:30.621Z,41.30
2018-06-08T14:08:58.921Z,40.30
2018-06-08T14:11:27.177Z,41.30
2018-06-08T14:13:56.752Z,39.90
2018-06-08T14:16:25.140Z,39.70
2018-06-08T14:18:54.171Z,40.90
2018-06-08T14:21:22.444Z,40.80
2018-06-08T14:23:51.471Z,39.00
2018-06-08T14:26:21.963Z,39.30
2018-06-08T14:28:50.992Z,39.80
2018-06-08T14:31:19.244Z,39.90
2018-06-08T14:33:47.611Z,39.20
2018-06-08T14:36:15.870Z,39.00
2018-06-08T14:38:44.143Z,38.90
2018-06-08T14:41:12.451Z,40.90
2018-06-08T14:43:40.703Z,41.10
2018-06-08T14:46:08.956Z,40.60
2018-06-08T14:48:37.252Z,40.30
2018-06-08T14:51:06.370Z,41.50
2018-06-08T14:53:35.011Z,38.90
2018-06-08T14:56:03.256Z,39.00
2018-06-08T14:58:31.544Z,38.00
2018-06-08T15:01:00.580Z,39.40
2018-06-08T15:03:28.865Z,39.40
2018-06-08T15:05:57.163Z,40.00
2018-06-08T15:08:25.455Z,39.50
2018-06-08T15:10:53.702Z,41.60
2018-06-08T15:13:21.955Z,40.90
2018-06-08T15:15:51.066Z,39.70
2018-06-08T15:18:19.542Z,39.60
2018-06-08T15:20:47.803Z,39.10
2018-06-08T15:23:16.163Z,39.30
2018-06-08T15:25:44.807Z,39.30
2018-06-08T15:28:14.798Z,40.30
2018-06-08T15:30:43.547Z,41.30
2018-06-08T15:33:12.689Z,40.50
2018-06-08T15:35:41.087Z,40.50
2018-06-08T15:38:09.455Z,39.10
2018-06-08T15:40:37.846Z,40.80
2018-06-08T15:43:06.134Z,39.00
2018-06-08T15:45:35.392Z,40.00
2018-06-08T15:48:03.721Z,39.70
2018-06-08T15:50:32.966Z,40.70
2018-06-08T15:53:01.220Z,40.70
2018-06-08T15:55:29.466Z,39.60
2018-06-08T15:57:57.758Z,41.80
2018-06-08T16:00:26.089Z,38.60
2018-06-08T16:02:54.623Z,39.40
2018-06-08T16:05:23.697Z,38.50
2018-06-08T16:07:52.817Z,36.60
2018-06-08T16:10:21.075Z,36.50
2018-06-08T16:12:50.109Z,39.40
2018-06-08T16:15:18.404Z,39.30
2018-06-08T16:17:46.802Z,38.80
2018-06-08T16:20:15.822Z,39.30
2018-06-08T16:22:44.184Z,39.10
2018-06-08T16:25:12.463Z,38.70
2018-06-08T16:27:40.866Z,35.90
2018-06-08T16:30:09.143Z,39.10
2018-06-08T16:32:38.155Z,36.40
2018-06-08T16:35:06.423Z,36.20
2018-06-08T16:37:34.913Z,36.60
2018-06-08T16:40:03.336Z,38.00
2018-06-08T16:42:32.355Z,37.20
2018-06-08T16:45:01.066Z,37.20
2018-06-08T16:47:29.631Z,38.50
2018-06-08T16:49:57.872Z,38.30
2018-06-08T16:52:26.143Z,39.40
2018-06-08T16:54:55.235Z,40.80
2018-06-08T16:57:23.469Z,40.80
2018-06-08T16:59:51.745Z,41.70
2018-06-08T17:02:20.008Z,41.20
2018-06-08T17:04:48.279Z,41.50
2018-06-08T17:07:16.533Z,41.80
2018-06-08T17:09:44.829Z,42.20
2018-06-08T17:12:13.503Z,42.00
2018-06-08T17:14:41.759Z,41.70
2018-06-08T17:17:10.014Z,41.70
2018-06-08T17:19:39.033Z,42.70
2018-06-08T17:22:07.328Z,42.70
2018-06-08T17:24:35.601Z,42.90
2018-06-08T17:27:04.650Z,42.80
2018-06-08T17:29:33.682Z,44.80
2018-06-08T17:32:01.955Z,44.60
2018-06-08T17:34:30.251Z,44.50
2018-06-08T17:36:58.531Z,44.40
2018-06-08T17:39:26.802Z,45.10
2018-06-08T17:41:55.884Z,46.00
2018-06-08T17:44:25.115Z,45.90
2018-06-08T17:46:54.041Z,46.60
2018-06-08T17:49:23.077Z,47.30
2018-06-08T17:51:51.355Z,47.30
2018-06-08T17:54:20.792Z,47.30
2018-06-08T17:56:49.848Z,48.50
2018-06-08T17:59:18.188Z,48.50
2018-06-08T18:01:46.531Z,48.90
2018-06-08T18:04:14.782Z,47.80
2018-06-08T18:06:43.115Z,48.40
2018-06-08T18:09:11.551Z,47.90
2018-06-08T18:11:50.362Z,46.40
2018-06-08T18:14:19.227Z,47.10
2018-06-08T18:16:47.522Z,45.70
2018-06-08T18:19:15.804Z,41.20
2018-06-08T18:21:44.084Z,40.20
2018-06-08T18:24:12.358Z,39.70
2018-06-08T18:26:40.634Z,40.80
2018-06-08T18:29:08.903Z,38.80
2018-06-08T18:31:37.189Z,39.40
2018-06-08T18:34:05.452Z,40.00
2018-06-08T18:36:33.721Z,39.10
2018-06-08T18:39:02.002Z,40.90
2018-06-08T18:41:30.257Z,42.40
2018-06-08T18:43:58.533Z,47.60
2018-06-08T18:46:26.787Z,49.50
2018-06-08T18:48:55.118Z,50.40
2018-06-08T18:51:24.360Z,52.10
2018-06-08T18:53:52.645Z,52.40
2018-06-08T18:56:21.938Z,52.60
2018-06-08T18:58:51.021Z,53.30
2018-06-08T19:01:19.311Z,53.20
2018-06-08T19:03:48.402Z,53.30
2018-06-08T19:06:17.737Z,53.30
2018-06-08T19:08:46.048Z,54.20
2018-06-08T19:11:14.336Z,54.90
2018-06-08T19:13:43.421Z,54.90
2018-06-08T19:16:12.466Z,54.60
2018-06-08T19:18:40.809Z,54.60
2018-06-08T19:21:10.050Z,57.10
2018-06-08T19:23:38.301Z,57.00
2018-06-08T19:26:06.561Z,57.00
2018-06-08T19:28:34.841Z,56.40
2018-06-08T19:31:03.366Z,56.40
2018-06-08T19:33:32.078Z,55.90
2018-06-08T19:36:01.206Z,55.20
2018-06-08T19:38:29.481Z,55.20
2018-06-08T19:40:58.000Z,56.90
2018-06-08T19:43:26.252Z,57.20
2018-06-08T19:45:54.512Z,56.50
2018-06-08T19:48:22.818Z,56.40
2018-06-08T19:50:51.145Z,56.00
2018-06-08T19:53:20.182Z,55.70
2018-06-08T19:55:48.442Z,55.60
2018-06-08T19:58:16.712Z,54.20
2018-06-08T20:00:44.988Z,54.70
2018-06-08T20:03:13.246Z,55.10
2018-06-08T20:05:41.529Z,54.60
2018-06-08T20:08:09.789Z,55.00
2018-06-08T20:10:38.849Z,55.50
2018-06-08T20:13:07.134Z,55.40
2018-06-08T20:15:35.391Z,55.50
2018-06-08T20:18:03.672Z,56.90
2018-06-08T20:20:31.945Z,56.60
2018-06-08T20:23:00.209Z,55.50
2018-06-08T20:25:28.472Z,56.00
2018-06-08T20:27:56.984Z,56.50
2018-06-08T20:30:25.248Z,56.20
2018-06-08T20:32:53.508Z,56.90
2018-06-08T20:35:21.771Z,56.40
2018-06-08T20:37:50.036Z,56.20
2018-06-08T20:40:18.410Z,56.20
2018-06-08T20:42:46.661Z,56.70
2018-06-08T20:45:16.704Z,56.20
2018-06-08T20:47:45.251Z,56.20
2018-06-08T20:50:13.584Z,56.30
2018-06-08T20:52:42.643Z,58.60
2018-06-08T20:55:11.817Z,58.50
2018-06-08T20:57:40.076Z,57.60
2018-06-08T21:00:08.328Z,58.00
2018-06-08T21:02:36.749Z,57.30
2018-06-08T21:05:05.686Z,58.20
2018-06-08T21:07:33.947Z,58.20
2018-06-08T21:10:02.217Z,58.00
2018-06-08T21:12:30.484Z,59.70
2018-06-08T21:14:58.731Z,59.90
2018-06-08T21:17:27.747Z,59.50
2018-06-08T21:19:56.024Z,59.50
2018-06-08T21:22:24.268Z,59.50
2018-06-08T21:24:53.291Z,60.60
2018-06-08T21:27:21.675Z,59.80
2018-06-08T21:29:49.932Z,59.70
2018-06-08T21:32:18.948Z,60.00
2018-06-08T21:34:47.221Z,59.80
2018-06-08T21:37:15.486Z,59.40
2018-06-08T21:39:43.738Z,59.30
2018-06-08T21:42:12.824Z,59.40
2018-06-08T21:44:41.071Z,59.40
2018-06-08T21:47:09.352Z,61.00
2018-06-08T21:49:37.605Z,61.00
2018-06-08T21:52:05.905Z,61.10
2018-06-08T21:54:34.262Z,60.90
2018-06-08T21:57:02.557Z,60.50
2018-06-08T21:59:30.854Z,61.10
2018-06-08T22:02:00.208Z,61.50
2018-06-08T22:04:28.467Z,61.50
2018-06-08T22:06:56.735Z,60.80
2018-06-08T22:09:25.020Z,60.90
2018-06-08T22:11:53.275Z,61.00
2018-06-08T22:14:21.586Z,61.10
2018-06-08T22:16:49.804Z,60.40
2018-06-08T22:19:18.826Z,60.00
2018-06-08T22:21:47.095Z,60.00
2018-06-08T22:24:15.392Z,60.50
2018-06-08T22:26:43.661Z,60.00
2018-06-08T22:29:11.933Z,60.50
2018-06-08T22:31:40.183Z,60.20
2018-06-08T22:34:08.447Z,59.30
2018-06-08T22:36:36.712Z,60.20
2018-06-08T22:39:04.967Z,60.50
2018-06-08T22:41:33.379Z,60.20
2018-06-08T22:44:02.415Z,61.00
2018-06-08T22:46:31.440Z,61.50
2018-06-08T22:48:59.705Z,61.40
2018-06-08T22:51:27.967Z,61.40
2018-06-08T22:53:56.234Z,61.40
2018-06-08T22:56:25.312Z,61.40
2018-06-08T22:58:53.566Z,61.40
2018-06-08T23:01:22.632Z,61.20
2018-06-08T23:03:50.885Z,61.20
2018-06-08T23:06:19.179Z,60.90
2018-06-08T23:08:47.442Z,60.90
2018-06-08T23:11:15.728Z,61.30
2018-06-08T23:13:44.002Z,61.20
2018-06-08T23:16:12.291Z,61.10
2018-06-08T23:18:40.820Z,60.80
2018-06-08T23:21:09.076Z,61.10
2018-06-08T23:23:38.095Z,61.40
2018-06-08T23:26:07.145Z,61.90
2018-06-08T23:28:35.433Z,61.90
2018-06-08T23:31:03.710Z,61.50
2018-06-08T23:33:32.837Z,61.70
2018-06-08T23:36:01.236Z,61.70
2018-06-08T23:38:30.670Z,61.70
2018-06-08T23:40:59.642Z,61.80
2018-06-08T23:43:27.980Z,61.40
2018-06-08T23:45:56.257Z,61.10
2018-06-08T23:48:24.510Z,61.30
2018-06-08T23:50:52.758Z,61.50
2018-06-08T23:53:21.818Z,61.90
2018-06-08T23:55:50.060Z,61.80
2018-06-08T23:58:18.331Z,61.80
