createdAt,value
2022-08-16T00:00:04.441Z,0.00
2022-08-16T00:01:01.232Z,0.00
2022-08-16T00:02:00.265Z,0.00
2022-08-16T00:03:00.197Z,0.00
2022-08-16T00:04:00.255Z,0.00
2022-08-16T00:05:00.388Z,0.00
2022-08-16T00:06:00.182Z,0.00
2022-08-16T00:07:00.150Z,0.00
2022-08-16T00:08:00.149Z,0.00
2022-08-16T00:09:00.151Z,0.00
2022-08-16T00:10:00.263Z,0.00
2022-08-16T00:11:00.132Z,0.00
2022-08-16T00:12:00.098Z,0.00
2022-08-16T00:13:00.068Z,0.00
2022-08-16T00:14:00.096Z,0.00
2022-08-16T00:15:00.069Z,0.00
2022-08-16T00:16:00.112Z,0.00
2022-08-16T00:17:18.626Z,0.00
2022-08-16T00:18:01.099Z,0.00
2022-08-16T00:19:00.026Z,0.00
2022-08-16T00:20:00.078Z,0.00
2022-08-16T00:20:59.966Z,0.00
2022-08-16T00:22:03.201Z,0.00
2022-08-16T00:23:00.938Z,0.00
2022-08-16T00:23:59.986Z,0.00
2022-08-16T00:25:01.012Z,0.00
2022-08-16T00:26:35.154Z,0.00
2022-08-16T00:27:01.004Z,0.00
2022-08-16T00:27:59.924Z,0.00
2022-08-16T00:28:59.877Z,0.00
2022-08-16T00:30:08.989Z,0.00
2022-08-16T00:31:01.060Z,0.00
2022-08-16T00:32:05.750Z,0.00
2022-08-16T00:33:00.819Z,0.00
2022-08-16T00:33:59.804Z,0.00
2022-08-16T00:35:00.657Z,0.00
2022-08-16T00:36:00.314Z,0.00
2022-08-16T00:36:59.840Z,0.00
2022-08-16T00:37:59.743Z,0.00
2022-08-16T00:38:59.732Z,0.00
2022-08-16T00:39:59.802Z,0.00
2022-08-16T00:40:59.731Z,0.00
2022-08-16T00:41:59.772Z,0.00
2022-08-16T00:42:59.692Z,0.00
2022-08-16T00:43:59.662Z,0.00
2022-08-16T00:44:59.651Z,0.00
2022-08-16T00:46:00.645Z,0.00
2022-08-16T00:47:02.411Z,0.00
2022-08-16T00:48:00.639Z,0.00
2022-08-16T00:48:59.654Z,0.00
2022-08-16T00:49:59.645Z,0.00
2022-08-16T00:50:59.644Z,0.00
2022-08-16T00:51:59.571Z,0.00
2022-08-16T00:52:59.874Z,0.00
2022-08-16T00:53:59.548Z,0.00
2022-08-16T00:54:59.617Z,0.00
2022-08-16T00:55:59.593Z,0.00
2022-08-16T00:57:00.101Z,0.00
2022-08-16T00:58:00.799Z,0.00
2022-08-16T00:59:01.251Z,0.00
2022-08-16T00:59:59.732Z,0.00
2022-08-16T01:00:59.517Z,0.00
2022-08-16T01:01:59.456Z,0.00
2022-08-16T01:03:00.156Z,0.00
2022-08-16T01:03:59.399Z,0.00
2022-08-16T01:05:09.510Z,0.00
2022-08-16T01:06:00.379Z,0.00
2022-08-16T01:07:02.124Z,0.00
2022-08-16T01:07:59.730Z,0.00
2022-08-16T01:09:00.078Z,0.00
2022-08-16T01:09:59.335Z,0.00
2022-08-16T01:10:59.914Z,0.00
2022-08-16T01:11:59.325Z,0.00
2022-08-16T01:13:00.377Z,0.00
2022-08-16T01:13:59.351Z,0.00
2022-08-16T01:14:59.266Z,0.00
2022-08-16T01:15:59.334Z,0.00
2022-08-16T01:16:59.248Z,0.00
2022-08-16T01:17:59.326Z,0.00
2022-08-16T01:18:59.264Z,0.00
2022-08-16T01:19:59.223Z,0.00
2022-08-16T01:20:59.253Z,0.00
2022-08-16T01:22:47.606Z,0.00
2022-08-16T01:23:00.398Z,0.00
2022-08-16T01:24:02.097Z,0.00
2022-08-16T01:24:59.203Z,0.00
2022-08-16T01:26:00.284Z,0.00
2022-08-16T01:27:03.673Z,0.00
2022-08-16T01:27:59.105Z,0.00
2022-08-16T01:28:59.124Z,0.00
2022-08-16T01:29:59.894Z,0.00
2022-08-16T01:30:59.090Z,0.00
2022-08-16T01:31:59.131Z,0.00
2022-08-16T01:33:02.971Z,0.00
2022-08-16T01:34:00.050Z,0.00
2022-08-16T01:34:59.037Z,0.00
2022-08-16T01:35:59.020Z,0.00
2022-08-16T01:36:59.035Z,0.00
2022-08-16T01:37:58.971Z,0.00
2022-08-16T01:38:58.974Z,0.00
2022-08-16T01:39:59.032Z,0.00
2022-08-16T01:41:01.981Z,0.00
2022-08-16T01:41:58.980Z,0.00
2022-08-16T01:42:58.933Z,0.00
2022-08-16T01:44:01.231Z,0.00
2022-08-16T01:44:58.939Z,0.00
2022-08-16T01:45:58.858Z,0.00
2022-08-16T01:46:58.917Z,0.00
2022-08-16T01:47:58.868Z,0.00
2022-08-16T01:48:58.817Z,0.00
2022-08-16T01:50:43.049Z,0.00
2022-08-16T01:51:09.080Z,0.00
2022-08-16T01:51:59.807Z,0.00
2022-08-16T01:52:58.776Z,0.00
2022-08-16T01:53:58.758Z,0.00
2022-08-16T01:54:59.435Z,0.00
2022-08-16T01:55:58.806Z,0.00
2022-08-16T01:56:58.727Z,0.00
2022-08-16T01:57:58.697Z,0.00
2022-08-16T01:58:58.707Z,0.00
2022-08-16T01:59:58.699Z,0.00
2022-08-16T02:00:58.689Z,0.00
2022-08-16T02:01:59.853Z,0.00
2022-08-16T02:02:58.661Z,0.00
2022-08-16T02:04:11.111Z,0.00
2022-08-16T02:04:59.639Z,0.00
2022-08-16T02:05:58.596Z,0.00
2022-08-16T02:06:58.603Z,0.00
2022-08-16T02:07:58.567Z,0.00
2022-08-16T02:08:58.585Z,0.00
2022-08-16T02:09:59.621Z,0.00
2022-08-16T02:10:58.555Z,0.00
2022-08-16T02:11:58.565Z,0.00
2022-08-16T02:13:00.171Z,0.00
2022-08-16T02:13:58.509Z,0.00
2022-08-16T02:14:59.514Z,0.00
2022-08-16T02:15:58.478Z,0.00
2022-08-16T02:16:58.466Z,0.00
2022-08-16T02:17:58.438Z,0.00
2022-08-16T02:18:58.423Z,0.00
2022-08-16T02:20:00.656Z,0.00
2022-08-16T02:20:58.417Z,0.00
2022-08-16T02:22:07.634Z,0.00
2022-08-16T02:22:59.636Z,0.00
2022-08-16T02:23:58.439Z,0.00
2022-08-16T02:24:58.352Z,0.00
2022-08-16T02:25:59.997Z,0.00
2022-08-16T02:26:58.323Z,0.00
2022-08-16T02:27:58.302Z,0.00
2022-08-16T02:28:58.306Z,0.00
2022-08-16T02:30:05.314Z,0.00
2022-08-16T02:30:59.336Z,0.00
2022-08-16T02:32:04.045Z,0.00
2022-08-16T02:32:59.279Z,0.00
2022-08-16T02:33:58.259Z,0.00
2022-08-16T02:34:58.272Z,0.00
2022-08-16T02:35:59.985Z,0.00
2022-08-16T02:36:58.190Z,0.00
2022-08-16T02:38:01.827Z,0.00
2022-08-16T02:38:59.174Z,0.00
2022-08-16T02:39:58.173Z,0.00
2022-08-16T02:40:59.031Z,0.00
2022-08-16T02:41:58.118Z,0.00
2022-08-16T02:42:58.130Z,0.00
2022-08-16T02:43:58.098Z,0.00
2022-08-16T02:44:58.117Z,0.00
2022-08-16T02:45:59.080Z,0.00
2022-08-16T02:46:58.095Z,0.00
2022-08-16T02:48:01.840Z,0.00
2022-08-16T02:49:00.364Z,0.00
2022-08-16T02:50:52.722Z,0.00
2022-08-16T02:51:08.063Z,0.00
2022-08-16T02:51:58.987Z,0.00
2022-08-16T02:52:58.090Z,0.00
2022-08-16T02:53:57.975Z,0.00
2022-08-16T02:54:57.998Z,0.00
2022-08-16T02:55:57.965Z,0.00
2022-08-16T02:56:57.932Z,0.00
2022-08-16T02:57:57.940Z,0.00
2022-08-16T02:58:57.962Z,0.00
2022-08-16T02:59:57.926Z,0.00
2022-08-16T03:00:57.995Z,0.00
2022-08-16T03:01:57.990Z,0.00
2022-08-16T03:02:57.907Z,0.00
2022-08-16T03:04:28.910Z,0.00
2022-08-16T03:04:58.959Z,0.00
2022-08-16T03:05:57.832Z,0.00
2022-08-16T03:06:57.807Z,0.00
2022-08-16T03:07:57.841Z,0.00
2022-08-16T03:08:57.818Z,0.00
2022-08-16T03:10:00.490Z,0.00
2022-08-16T03:10:59.332Z,0.00
2022-08-16T03:11:57.770Z,0.00
2022-08-16T03:12:58.253Z,0.00
2022-08-16T03:13:57.740Z,0.00
2022-08-16T03:14:57.776Z,0.00
2022-08-16T03:15:57.717Z,0.00
2022-08-16T03:16:59.212Z,0.00
2022-08-16T03:17:57.672Z,0.00
2022-08-16T03:18:57.667Z,0.00
2022-08-16T03:20:00.410Z,0.00
2022-08-16T03:20:58.622Z,0.00
2022-08-16T03:21:57.634Z,0.00
2022-08-16T03:22:57.606Z,0.00
2022-08-16T03:23:57.604Z,0.00
2022-08-16T03:24:57.876Z,0.00
2022-08-16T03:25:57.608Z,0.00
2022-08-16T03:26:58.034Z,0.00
2022-08-16T03:27:57.561Z,0.00
2022-08-16T03:28:57.569Z,0.00
2022-08-16T03:29:57.535Z,0.00
2022-08-16T03:30:57.542Z,0.00
2022-08-16T03:31:57.519Z,0.00
2022-08-16T03:32:57.524Z,0.00
2022-08-16T03:33:57.449Z,0.00
2022-08-16T03:34:57.479Z,0.00
2022-08-16T03:35:57.454Z,0.00
2022-08-16T03:36:57.430Z,0.00
2022-08-16T03:38:03.306Z,0.00
2022-08-16T03:38:58.442Z,0.02
2022-08-16T03:40:03.057Z,0.05
2022-08-16T03:40:58.376Z,0.00
2022-08-16T03:41:59.838Z,0.20
2022-08-16T03:43:19.055Z,0.30
2022-08-16T03:43:58.323Z,0.37
2022-08-16T03:45:03.331Z,0.02
2022-08-16T03:45:58.313Z,0.67
2022-08-16T03:46:58.319Z,0.69
2022-08-16T03:47:59.755Z,0.82
2022-08-16T03:48:57.286Z,1.09
2022-08-16T03:49:57.271Z,1.38
2022-08-16T03:50:59.906Z,1.83
2022-08-16T03:51:57.244Z,2.20
2022-08-16T03:53:03.153Z,2.12
2022-08-16T03:54:01.239Z,2.52
2022-08-16T03:54:58.266Z,3.38
2022-08-16T03:55:57.229Z,4.00
2022-08-16T03:56:58.595Z,4.52
2022-08-16T03:57:57.193Z,4.62
2022-08-16T03:58:57.202Z,5.51
2022-08-16T03:59:57.132Z,6.27
2022-08-16T04:00:59.433Z,6.92
2022-08-16T04:01:57.099Z,7.34
2022-08-16T04:02:57.110Z,7.73
2022-08-16T04:03:57.142Z,8.57
2022-08-16T04:04:57.069Z,9.09
2022-08-16T04:05:57.048Z,9.26
2022-08-16T04:06:57.040Z,10.10
2022-08-16T04:07:57.032Z,10.55
2022-08-16T04:08:57.047Z,11.02
2022-08-16T04:09:57.035Z,11.09
2022-08-16T04:10:57.980Z,11.54
2022-08-16T04:11:57.042Z,11.58
2022-08-16T04:13:01.963Z,11.83
2022-08-16T04:14:01.492Z,12.03
2022-08-16T04:14:58.351Z,12.03
2022-08-16T04:15:56.960Z,11.93
2022-08-16T04:16:56.914Z,12.05
2022-08-16T04:17:56.943Z,12.05
2022-08-16T04:19:02.105Z,12.00
2022-08-16T04:19:58.253Z,11.66
2022-08-16T04:20:56.887Z,11.66
2022-08-16T04:21:56.884Z,11.91
2022-08-16T04:22:56.825Z,11.63
2022-08-16T04:23:56.814Z,12.00
2022-08-16T04:24:59.450Z,12.18
2022-08-16T04:25:56.855Z,12.62
2022-08-16T04:26:57.783Z,13.91
2022-08-16T04:27:56.786Z,13.86
2022-08-16T04:29:15.192Z,14.38
2022-08-16T04:30:03.344Z,14.43
2022-08-16T04:30:57.757Z,14.40
2022-08-16T04:31:57.984Z,14.35
2022-08-16T04:32:56.712Z,14.03
2022-08-16T04:33:56.684Z,14.25
2022-08-16T04:34:56.691Z,14.38
2022-08-16T04:35:56.673Z,13.86
2022-08-16T04:36:56.952Z,14.43
2022-08-16T04:37:56.654Z,14.10
2022-08-16T04:38:56.637Z,14.25
2022-08-16T04:39:57.263Z,13.88
2022-08-16T04:40:56.602Z,14.25
2022-08-16T04:41:57.400Z,14.25
2022-08-16T04:42:56.612Z,14.35
2022-08-16T04:43:56.680Z,14.30
2022-08-16T04:44:56.562Z,13.96
2022-08-16T04:46:00.882Z,14.18
2022-08-16T04:47:02.281Z,14.47
2022-08-16T04:47:57.539Z,14.38
2022-08-16T04:48:56.509Z,14.05
2022-08-16T04:49:56.545Z,14.23
2022-08-16T04:50:56.471Z,14.30
2022-08-16T04:51:56.567Z,14.28
2022-08-16T04:52:56.450Z,14.43
2022-08-16T04:53:56.480Z,14.47
2022-08-16T04:54:56.418Z,14.20
2022-08-16T04:55:56.409Z,13.56
2022-08-16T04:56:56.408Z,14.52
2022-08-16T04:57:56.487Z,14.20
2022-08-16T04:58:57.682Z,14.45
2022-08-16T04:59:56.571Z,13.98
2022-08-16T05:00:56.396Z,14.52
2022-08-16T05:01:58.794Z,14.52
2022-08-16T05:02:58.819Z,14.50
2022-08-16T05:04:00.275Z,14.50
2022-08-16T05:04:57.296Z,14.35
2022-08-16T05:05:59.752Z,14.60
2022-08-16T05:06:57.285Z,14.23
2022-08-16T05:07:59.507Z,14.33
2022-08-16T05:08:56.399Z,14.38
2022-08-16T05:09:56.256Z,14.18
2022-08-16T05:11:01.351Z,14.67
2022-08-16T05:11:57.656Z,14.35
2022-08-16T05:12:56.697Z,14.62
2022-08-16T05:13:56.186Z,14.38
2022-08-16T05:15:01.764Z,14.33
2022-08-16T05:15:57.845Z,14.13
2022-08-16T05:16:56.298Z,14.28
2022-08-16T05:17:58.749Z,13.98
2022-08-16T05:18:56.832Z,14.43
2022-08-16T05:19:57.197Z,14.47
2022-08-16T05:21:01.499Z,14.38
2022-08-16T05:21:57.083Z,14.35
2022-08-16T05:22:56.120Z,14.05
2022-08-16T05:23:58.598Z,14.08
2022-08-16T05:24:56.052Z,14.47
2022-08-16T05:25:56.044Z,14.30
2022-08-16T05:26:56.754Z,14.38
2022-08-16T05:27:56.560Z,14.62
2022-08-16T05:28:56.126Z,14.67
2022-08-16T05:30:00.907Z,14.38
2022-08-16T05:30:56.983Z,14.60
2022-08-16T05:31:55.965Z,14.62
2022-08-16T05:32:56.021Z,14.55
2022-08-16T05:33:55.921Z,14.67
2022-08-16T05:34:55.951Z,14.35
2022-08-16T05:35:56.101Z,14.60
2022-08-16T05:36:55.920Z,14.40
2022-08-16T05:37:55.920Z,14.23
2022-08-16T05:38:55.942Z,14.57
2022-08-16T05:39:55.892Z,13.73
2022-08-16T05:40:59.841Z,14.38
2022-08-16T05:41:55.935Z,14.47
2022-08-16T05:42:56.240Z,14.15
2022-08-16T05:43:58.978Z,13.98
2022-08-16T05:44:55.816Z,14.43
2022-08-16T05:45:55.777Z,14.45
2022-08-16T05:46:56.009Z,14.30
2022-08-16T05:48:00.389Z,14.10
2022-08-16T05:49:01.688Z,14.33
2022-08-16T05:49:56.749Z,14.35
2022-08-16T05:50:55.696Z,14.43
2022-08-16T05:51:55.789Z,14.28
2022-08-16T05:52:55.668Z,14.30
2022-08-16T05:53:55.679Z,14.50
2022-08-16T05:55:01.634Z,14.62
2022-08-16T05:55:56.673Z,14.43
2022-08-16T05:56:55.666Z,14.60
2022-08-16T05:57:55.610Z,14.62
2022-08-16T05:58:55.697Z,14.03
2022-08-16T05:59:59.881Z,14.43
2022-08-16T06:00:56.584Z,14.40
2022-08-16T06:01:55.609Z,14.38
2022-08-16T06:02:55.536Z,14.20
2022-08-16T06:03:55.545Z,14.65
2022-08-16T06:04:55.559Z,14.67
2022-08-16T06:05:55.518Z,14.40
2022-08-16T06:06:56.788Z,14.72
2022-08-16T06:07:58.307Z,14.43
2022-08-16T06:08:55.483Z,14.70
2022-08-16T06:09:55.484Z,14.50
2022-08-16T06:11:09.829Z,14.67
2022-08-16T06:11:56.434Z,14.40
2022-08-16T06:12:55.979Z,14.45
2022-08-16T06:13:55.538Z,14.45
2022-08-16T06:14:55.391Z,14.50
2022-08-16T06:15:55.374Z,14.38
2022-08-16T06:16:55.372Z,14.13
2022-08-16T06:17:55.365Z,14.47
2022-08-16T06:18:55.367Z,14.47
2022-08-16T06:19:55.342Z,14.28
2022-08-16T06:20:56.169Z,14.50
2022-08-16T06:21:56.138Z,14.72
2022-08-16T06:22:57.502Z,14.65
2022-08-16T06:23:55.309Z,14.55
2022-08-16T06:24:55.994Z,14.70
2022-08-16T06:25:55.269Z,14.45
2022-08-16T06:26:57.423Z,14.57
2022-08-16T06:27:57.443Z,14.43
2022-08-16T06:28:55.242Z,14.57
2022-08-16T06:29:55.191Z,14.62
2022-08-16T06:30:55.181Z,14.25
2022-08-16T06:31:55.181Z,14.40
2022-08-16T06:32:55.187Z,14.47
2022-08-16T06:33:55.185Z,14.45
2022-08-16T06:35:02.047Z,14.82
2022-08-16T06:35:59.734Z,14.28
2022-08-16T06:36:59.476Z,14.05
2022-08-16T06:37:55.100Z,14.80
2022-08-16T06:38:56.162Z,14.67
2022-08-16T06:39:55.106Z,14.72
2022-08-16T06:40:55.050Z,14.65
2022-08-16T06:41:55.103Z,14.05
2022-08-16T06:42:57.452Z,14.43
2022-08-16T06:43:55.063Z,14.65
2022-08-16T06:44:55.008Z,14.80
2022-08-16T06:45:55.104Z,14.18
2022-08-16T06:46:54.990Z,14.67
2022-08-16T06:47:56.569Z,14.50
2022-08-16T06:48:54.957Z,14.33
2022-08-16T06:49:54.945Z,14.65
2022-08-16T06:50:54.936Z,14.35
2022-08-16T06:51:54.943Z,14.82
2022-08-16T06:53:00.697Z,14.20
2022-08-16T06:53:55.878Z,14.82
2022-08-16T06:54:54.875Z,14.43
2022-08-16T06:55:54.877Z,14.38
2022-08-16T06:56:55.322Z,14.65
2022-08-16T06:57:54.837Z,14.30
2022-08-16T06:58:54.823Z,14.52
2022-08-16T06:59:58.351Z,14.08
2022-08-16T07:00:54.841Z,14.40
2022-08-16T07:01:55.439Z,14.67
2022-08-16T07:02:55.203Z,14.40
2022-08-16T07:03:57.497Z,14.50
2022-08-16T07:04:54.745Z,14.50
2022-08-16T07:05:54.737Z,14.43
2022-08-16T07:06:54.735Z,14.62
2022-08-16T07:07:55.129Z,14.35
2022-08-16T07:08:54.691Z,14.15
2022-08-16T07:09:54.724Z,13.91
2022-08-16T07:10:54.683Z,14.33
2022-08-16T07:11:54.688Z,13.93
2022-08-16T07:13:04.105Z,13.86
2022-08-16T07:14:22.995Z,14.55
2022-08-16T07:14:59.903Z,14.38
2022-08-16T07:15:55.645Z,13.98
2022-08-16T07:16:54.634Z,14.15
2022-08-16T07:17:54.575Z,14.50
2022-08-16T07:19:01.612Z,14.43
2022-08-16T07:20:03.778Z,14.35
2022-08-16T07:20:59.952Z,14.30
2022-08-16T07:21:59.639Z,14.08
2022-08-16T07:22:58.860Z,14.52
2022-08-16T07:23:57.912Z,14.23
2022-08-16T07:24:55.515Z,14.30
2022-08-16T07:25:54.470Z,13.31
2022-08-16T07:26:54.482Z,14.28
2022-08-16T07:27:54.443Z,14.45
2022-08-16T07:28:54.432Z,14.28
2022-08-16T07:29:55.505Z,14.08
2022-08-16T07:30:54.431Z,14.15
2022-08-16T07:31:54.452Z,13.96
2022-08-16T07:32:54.391Z,14.03
2022-08-16T07:33:54.893Z,14.25
2022-08-16T07:34:54.350Z,14.03
2022-08-16T07:35:54.358Z,13.98
2022-08-16T07:36:58.207Z,14.20
2022-08-16T07:37:54.350Z,14.43
2022-08-16T07:38:54.324Z,14.40
2022-08-16T07:39:54.651Z,14.01
2022-08-16T07:41:02.118Z,14.08
2022-08-16T07:41:55.319Z,14.13
2022-08-16T07:42:54.259Z,14.43
2022-08-16T07:43:54.283Z,14.10
2022-08-16T07:44:54.272Z,14.35
2022-08-16T07:45:54.292Z,13.81
2022-08-16T07:46:55.620Z,14.40
2022-08-16T07:47:54.220Z,14.38
2022-08-16T07:48:55.180Z,14.15
2022-08-16T07:49:58.137Z,13.96
2022-08-16T07:50:55.809Z,14.28
2022-08-16T07:51:56.037Z,14.25
2022-08-16T07:52:54.119Z,14.08
2022-08-16T07:54:09.442Z,13.59
2022-08-16T07:54:55.320Z,14.40
2022-08-16T07:55:54.085Z,14.08
2022-08-16T07:56:54.213Z,14.52
2022-08-16T07:57:59.765Z,14.05
2022-08-16T07:58:55.518Z,14.33
2022-08-16T07:59:57.148Z,14.35
2022-08-16T08:00:54.084Z,14.28
2022-08-16T08:01:54.038Z,13.73
2022-08-16T08:02:53.995Z,14.10
2022-08-16T08:03:54.005Z,14.08
2022-08-16T08:04:53.984Z,14.13
2022-08-16T08:05:54.033Z,13.96
2022-08-16T08:06:53.952Z,14.47
2022-08-16T08:07:53.987Z,14.23
2022-08-16T08:08:57.530Z,14.47
2022-08-16T08:09:54.934Z,14.45
2022-08-16T08:10:53.908Z,14.43
2022-08-16T08:11:59.821Z,14.05
2022-08-16T08:12:55.074Z,14.50
2022-08-16T08:13:53.972Z,14.13
2022-08-16T08:14:53.937Z,13.76
2022-08-16T08:15:53.841Z,13.96
2022-08-16T08:16:53.843Z,14.05
2022-08-16T08:17:53.802Z,14.23
2022-08-16T08:18:56.117Z,14.10
2022-08-16T08:19:54.793Z,14.13
2022-08-16T08:20:58.897Z,14.10
2022-08-16T08:22:01.393Z,14.33
2022-08-16T08:23:00.804Z,13.96
2022-08-16T08:23:54.760Z,14.01
2022-08-16T08:24:53.761Z,14.15
2022-08-16T08:25:55.845Z,14.08
2022-08-16T08:26:53.724Z,14.25
2022-08-16T08:27:57.478Z,13.86
2022-08-16T08:28:53.663Z,13.54
2022-08-16T08:30:49.016Z,13.61
2022-08-16T08:31:00.622Z,14.20
2022-08-16T08:31:54.632Z,14.08
2022-08-16T08:33:00.020Z,14.13
2022-08-16T08:33:54.648Z,14.38
2022-08-16T08:34:53.596Z,14.25
2022-08-16T08:35:53.605Z,14.23
2022-08-16T08:36:54.488Z,14.23
2022-08-16T08:37:55.103Z,13.78
2022-08-16T08:38:53.547Z,14.08
2022-08-16T08:39:55.248Z,14.38
2022-08-16T08:40:53.510Z,14.08
2022-08-16T08:41:53.553Z,14.10
2022-08-16T08:42:57.389Z,14.10
2022-08-16T08:43:54.536Z,13.98
2022-08-16T08:44:53.472Z,14.50
2022-08-16T08:45:53.759Z,14.25
2022-08-16T08:47:00.671Z,14.15
2022-08-16T08:47:58.616Z,14.50
2022-08-16T08:48:59.607Z,14.35
2022-08-16T08:49:55.554Z,14.25
2022-08-16T08:50:53.397Z,14.33
2022-08-16T08:51:53.408Z,13.86
2022-08-16T08:52:53.399Z,14.35
2022-08-16T08:53:57.903Z,14.15
2022-08-16T08:54:54.340Z,14.20
2022-08-16T08:55:59.007Z,14.05
2022-08-16T08:56:54.385Z,14.47
2022-08-16T08:57:53.321Z,13.73
2022-08-16T08:58:54.941Z,14.55
2022-08-16T08:59:54.366Z,14.20
2022-08-16T09:00:53.253Z,14.35
2022-08-16T09:01:57.853Z,14.28
2022-08-16T09:02:54.443Z,14.10
2022-08-16T09:03:53.268Z,14.35
2022-08-16T09:04:53.253Z,13.76
2022-08-16T09:05:53.183Z,13.88
2022-08-16T09:06:53.244Z,14.05
2022-08-16T09:08:00.551Z,14.55
2022-08-16T09:08:54.183Z,13.59
2022-08-16T09:10:06.176Z,14.23
2022-08-16T09:10:58.906Z,14.25
2022-08-16T09:12:04.431Z,14.28
2022-08-16T09:12:54.163Z,14.40
2022-08-16T09:13:53.106Z,14.55
2022-08-16T09:14:53.171Z,13.96
2022-08-16T09:15:53.066Z,14.08
2022-08-16T09:17:01.461Z,14.57
2022-08-16T09:17:54.948Z,14.30
2022-08-16T09:18:56.850Z,14.33
2022-08-16T09:19:55.694Z,14.13
2022-08-16T09:20:59.374Z,14.47
2022-08-16T09:21:56.171Z,14.57
2022-08-16T09:22:53.200Z,13.71
2022-08-16T09:23:52.983Z,14.43
2022-08-16T09:24:58.163Z,14.23
2022-08-16T09:25:53.959Z,14.13
2022-08-16T09:26:52.946Z,14.43
2022-08-16T09:27:56.772Z,13.68
2022-08-16T09:29:15.314Z,14.35
2022-08-16T09:30:00.083Z,14.28
2022-08-16T09:30:53.871Z,14.05
2022-08-16T09:31:53.648Z,14.23
2022-08-16T09:32:52.841Z,14.40
2022-08-16T09:33:52.849Z,14.08
2022-08-16T09:34:52.821Z,14.01
2022-08-16T09:35:53.326Z,14.43
2022-08-16T09:36:54.582Z,14.50
2022-08-16T09:38:00.471Z,13.78
2022-08-16T09:38:53.788Z,14.50
2022-08-16T09:39:53.860Z,14.50
2022-08-16T09:40:53.236Z,13.96
2022-08-16T09:41:53.449Z,14.35
2022-08-16T09:42:56.624Z,14.10
2022-08-16T09:44:00.702Z,14.30
2022-08-16T09:45:10.545Z,14.43
2022-08-16T09:45:54.475Z,14.40
2022-08-16T09:46:57.513Z,14.57
2022-08-16T09:47:57.094Z,14.40
2022-08-16T09:48:52.664Z,14.57
2022-08-16T09:49:53.317Z,13.88
2022-08-16T09:50:52.618Z,14.75
2022-08-16T09:51:52.617Z,14.43
2022-08-16T09:52:52.587Z,14.40
2022-08-16T09:53:53.825Z,14.52
2022-08-16T09:54:52.598Z,14.75
2022-08-16T09:55:52.557Z,14.23
2022-08-16T09:56:56.485Z,13.56
2022-08-16T09:57:53.126Z,14.45
2022-08-16T09:59:05.701Z,14.35
2022-08-16T09:59:56.096Z,14.82
2022-08-16T10:00:52.498Z,13.96
2022-08-16T10:01:52.478Z,14.45
2022-08-16T10:02:52.475Z,14.03
2022-08-16T10:04:01.944Z,14.82
2022-08-16T10:04:55.074Z,13.96
2022-08-16T10:05:52.423Z,14.45
2022-08-16T10:06:52.469Z,14.08
2022-08-16T10:07:55.974Z,14.30
2022-08-16T10:09:04.399Z,14.25
2022-08-16T10:09:54.834Z,14.47
2022-08-16T10:10:52.358Z,14.03
2022-08-16T10:11:52.362Z,14.72
2022-08-16T10:12:55.701Z,14.40
2022-08-16T10:13:52.338Z,14.13
2022-08-16T10:14:52.321Z,14.52
2022-08-16T10:15:55.212Z,14.43
2022-08-16T10:16:57.489Z,14.75
2022-08-16T10:18:01.562Z,14.67
2022-08-16T10:19:06.695Z,14.33
2022-08-16T10:19:53.252Z,14.47
2022-08-16T10:20:52.250Z,14.52
2022-08-16T10:21:56.042Z,14.25
2022-08-16T10:22:58.775Z,14.87
2022-08-16T10:23:53.694Z,14.72
2022-08-16T10:24:55.803Z,14.89
2022-08-16T10:27:16.312Z,14.72
2022-08-16T10:27:20.323Z,14.75
2022-08-16T10:27:56.888Z,14.85
2022-08-16T10:28:53.161Z,14.75
2022-08-16T10:30:00.359Z,14.65
2022-08-16T10:30:56.310Z,14.62
2022-08-16T10:31:53.987Z,14.67
2022-08-16T10:32:52.111Z,14.43
2022-08-16T10:33:52.105Z,14.28
2022-08-16T10:34:52.365Z,14.80
2022-08-16T10:35:52.474Z,14.23
2022-08-16T10:36:54.294Z,14.57
2022-08-16T10:37:52.294Z,14.89
2022-08-16T10:38:52.187Z,14.67
2022-08-16T10:39:52.174Z,14.45
2022-08-16T10:40:52.026Z,14.94
2022-08-16T10:41:51.960Z,14.97
2022-08-16T10:42:51.976Z,14.87
2022-08-16T10:43:52.151Z,14.43
2022-08-16T10:44:54.028Z,14.30
2022-08-16T10:46:00.555Z,14.85
2022-08-16T10:46:53.004Z,14.77
2022-08-16T10:48:02.710Z,14.55
2022-08-16T10:48:52.949Z,14.33
2022-08-16T10:49:51.931Z,14.75
2022-08-16T10:50:51.873Z,14.94
2022-08-16T10:52:01.528Z,14.50
2022-08-16T10:52:56.848Z,14.50
2022-08-16T10:53:52.830Z,14.70
2022-08-16T10:54:59.418Z,14.43
2022-08-16T10:55:57.797Z,14.62
2022-08-16T10:56:56.803Z,15.09
2022-08-16T10:57:51.768Z,15.39
2022-08-16T10:58:51.751Z,15.44
2022-08-16T10:59:58.249Z,15.07
2022-08-16T11:00:57.271Z,14.80
2022-08-16T11:02:59.696Z,14.40
2022-08-16T11:03:56.969Z,14.67
2022-08-16T11:05:09.024Z,15.22
2022-08-16T11:06:00.096Z,14.57
2022-08-16T11:07:08.753Z,14.85
2022-08-16T11:07:53.783Z,14.94
2022-08-16T11:09:20.847Z,14.62
2022-08-16T11:09:52.643Z,14.70
2022-08-16T11:11:04.972Z,14.67
2022-08-16T11:12:14.198Z,14.87
2022-08-16T11:12:52.944Z,14.92
2022-08-16T11:14:00.019Z,14.72
2022-08-16T11:15:55.430Z,14.67
2022-08-16T11:17:10.926Z,14.70
2022-08-16T11:18:48.238Z,15.04
2022-08-16T11:19:06.088Z,15.14
2022-08-16T11:20:52.479Z,15.22
2022-08-16T11:22:52.450Z,14.62
2022-08-16T11:23:57.967Z,14.85
2022-08-16T11:26:10.408Z,14.67
2022-08-16T11:27:18.697Z,15.17
2022-08-16T11:27:52.397Z,15.24
2022-08-16T11:29:52.485Z,15.14
2022-08-16T11:30:57.319Z,14.89
2022-08-16T11:31:54.026Z,14.77
2022-08-16T11:32:51.336Z,14.82
2022-08-16T11:33:52.767Z,14.75
2022-08-16T11:35:10.645Z,15.07
2022-08-16T11:36:53.874Z,15.26
2022-08-16T11:38:47.121Z,15.02
2022-08-16T11:38:57.593Z,15.29
2022-08-16T11:39:59.653Z,14.38
2022-08-16T11:40:53.138Z,14.92
2022-08-16T11:41:53.125Z,14.85
2022-08-16T11:42:51.194Z,15.44
2022-08-16T11:43:51.409Z,15.29
2022-08-16T11:44:56.175Z,14.92
2022-08-16T11:45:54.280Z,14.80
2022-08-16T11:46:51.143Z,14.82
2022-08-16T11:47:51.197Z,15.29
2022-08-16T11:48:51.114Z,14.50
2022-08-16T11:49:51.099Z,15.07
2022-08-16T11:50:51.145Z,14.82
2022-08-16T11:51:51.102Z,14.82
2022-08-16T11:52:51.072Z,14.67
2022-08-16T11:53:51.796Z,14.47
2022-08-16T11:54:57.061Z,14.80
2022-08-16T11:55:54.590Z,14.57
2022-08-16T11:56:52.476Z,14.77
2022-08-16T11:57:56.343Z,14.85
2022-08-16T11:58:56.925Z,14.77
2022-08-16T11:59:51.970Z,14.75
2022-08-16T12:00:52.888Z,14.80
2022-08-16T12:01:59.085Z,14.55
2022-08-16T12:02:51.981Z,14.89
2022-08-16T12:03:50.975Z,14.77
2022-08-16T12:04:51.783Z,19.81
2022-08-16T12:05:51.999Z,20.18
2022-08-16T12:06:53.549Z,20.08
2022-08-16T12:07:50.896Z,20.50
2022-08-16T12:08:51.002Z,20.60
2022-08-16T12:09:50.859Z,20.87
2022-08-16T12:10:50.893Z,20.95
2022-08-16T12:11:52.770Z,21.04
2022-08-16T12:12:50.868Z,20.95
2022-08-16T12:13:50.800Z,21.17
2022-08-16T12:14:59.218Z,21.17
2022-08-16T12:15:51.786Z,21.14
2022-08-16T12:16:55.678Z,20.90
2022-08-16T12:17:51.979Z,21.12
2022-08-16T12:18:50.761Z,21.09
2022-08-16T12:19:50.728Z,21.22
2022-08-16T12:20:50.780Z,21.44
2022-08-16T12:21:58.950Z,21.42
2022-08-16T12:22:51.695Z,21.37
2022-08-16T12:23:50.687Z,21.27
2022-08-16T12:24:52.052Z,21.56
2022-08-16T12:25:51.018Z,21.56
2022-08-16T12:26:50.656Z,21.44
2022-08-16T12:27:50.655Z,21.59
2022-08-16T12:28:54.895Z,21.54
2022-08-16T12:29:51.645Z,21.34
2022-08-16T12:30:50.637Z,21.74
2022-08-16T12:32:01.353Z,21.69
2022-08-16T12:32:53.155Z,21.66
2022-08-16T12:33:50.680Z,21.74
2022-08-16T12:34:53.091Z,21.51
2022-08-16T12:35:50.557Z,21.46
2022-08-16T12:36:50.536Z,21.56
2022-08-16T12:37:56.544Z,21.76
2022-08-16T12:38:53.173Z,21.61
2022-08-16T12:39:51.101Z,21.81
2022-08-16T12:40:50.525Z,21.88
2022-08-16T12:41:50.451Z,21.12
2022-08-16T12:42:53.006Z,20.92
2022-08-16T12:43:50.441Z,21.51
2022-08-16T12:44:50.478Z,22.35
2022-08-16T12:45:50.518Z,21.96
2022-08-16T12:46:50.904Z,21.54
2022-08-16T12:47:50.413Z,22.40
2022-08-16T12:48:50.434Z,22.30
2022-08-16T12:49:50.459Z,22.26
2022-08-16T12:50:50.631Z,22.13
2022-08-16T12:51:58.599Z,22.08
2022-08-16T12:52:52.810Z,22.06
2022-08-16T12:53:50.431Z,21.96
2022-08-16T12:54:55.056Z,21.81
2022-08-16T12:55:51.289Z,21.91
2022-08-16T12:56:50.496Z,21.44
2022-08-16T12:57:58.605Z,21.56
2022-08-16T12:58:52.048Z,19.19
2022-08-16T12:59:50.234Z,19.59
2022-08-16T13:00:50.343Z,19.61
2022-08-16T13:01:55.294Z,19.61
2022-08-16T13:02:51.472Z,20.03
2022-08-16T13:03:59.121Z,21.37
2022-08-16T13:04:51.188Z,22.45
2022-08-16T13:05:55.408Z,22.55
2022-08-16T13:06:52.128Z,22.18