createdAt,value
2022-09-20T00:00:34.928Z,100.00
2022-09-20T00:01:36.876Z,100.00
2022-09-20T00:02:41.355Z,100.00
2022-09-20T00:03:44.242Z,100.00
2022-09-20T00:04:50.535Z,100.00
2022-09-20T00:05:52.518Z,100.00
2022-09-20T00:06:56.881Z,100.00
2022-09-20T00:07:58.706Z,100.00
2022-09-20T00:09:03.603Z,100.00
2022-09-20T00:10:05.571Z,100.00
2022-09-20T00:11:10.937Z,100.00
2022-09-20T00:12:12.703Z,100.00
2022-09-20T00:13:17.248Z,100.00
2022-09-20T00:14:19.016Z,100.00
2022-09-20T00:15:23.437Z,100.00
2022-09-20T00:16:29.332Z,100.00
2022-09-20T00:17:33.758Z,100.00
2022-09-20T00:18:35.838Z,100.00
2022-09-20T00:19:40.289Z,100.00
2022-09-20T00:20:48.651Z,100.00
2022-09-20T00:21:53.014Z,100.00
2022-09-20T00:22:54.814Z,100.00
2022-09-20T00:23:59.541Z,100.00
2022-09-20T00:25:01.313Z,100.00
2022-09-20T00:26:06.658Z,100.00
2022-09-20T00:27:08.446Z,100.00
2022-09-20T00:28:13.295Z,100.00
2022-09-20T00:29:15.075Z,100.00
2022-09-20T00:30:19.445Z,100.00
2022-09-20T00:31:21.410Z,100.00
2022-09-20T00:32:25.862Z,100.00
2022-09-20T00:33:48.392Z,100.00
2022-09-20T00:35:05.251Z,100.00
2022-09-20T00:36:09.600Z,100.00
2022-09-20T00:37:11.482Z,100.00
2022-09-20T00:38:16.555Z,100.00
2022-09-20T00:39:18.468Z,100.00
2022-09-20T00:40:23.520Z,100.00
2022-09-20T00:41:25.659Z,100.00
2022-09-20T00:42:30.965Z,100.00
2022-09-20T00:43:45.120Z,100.00
2022-09-20T00:44:53.617Z,100.00
2022-09-20T00:45:58.053Z,100.00
2022-09-20T00:46:59.874Z,100.00
2022-09-20T00:48:14.991Z,100.00
2022-09-20T00:49:18.236Z,100.00
2022-09-20T00:50:22.569Z,100.00
2022-09-20T00:51:28.945Z,100.00
2022-09-20T00:52:33.307Z,100.00
2022-09-20T00:53:39.281Z,100.00
2022-09-20T00:54:45.089Z,100.00
2022-09-20T00:56:01.555Z,100.00
2022-09-20T00:57:03.441Z,100.00
2022-09-20T00:58:07.934Z,100.00
2022-09-20T00:59:11.971Z,100.00
2022-09-20T01:00:16.722Z,100.00
2022-09-20T01:01:18.756Z,100.00
2022-09-20T01:02:25.975Z,100.00
2022-09-20T01:03:28.376Z,100.00
2022-09-20T01:04:34.254Z,100.00
2022-09-20T01:05:36.080Z,100.00
2022-09-20T01:06:40.507Z,100.00
2022-09-20T01:07:42.778Z,100.00
2022-09-20T01:08:49.424Z,100.00
2022-09-20T01:09:51.292Z,100.00
2022-09-20T01:10:55.733Z,100.00
2022-09-20T01:11:58.017Z,100.00
2022-09-20T01:13:02.866Z,100.00
2022-09-20T01:14:04.759Z,100.00
2022-09-20T01:15:09.477Z,100.00
2022-09-20T01:16:11.546Z,100.00
2022-09-20T01:17:17.047Z,100.00
2022-09-20T01:18:18.831Z,100.00
2022-09-20T01:19:36.705Z,100.00
2022-09-20T01:20:42.113Z,100.00
2022-09-20T01:21:46.730Z,100.00
2022-09-20T01:23:09.554Z,100.00
2022-09-20T01:24:27.126Z,100.00
2022-09-20T01:25:50.174Z,100.00
2022-09-20T01:26:58.147Z,100.00
2022-09-20T01:28:02.643Z,100.00
2022-09-20T01:29:09.662Z,100.00
2022-09-20T01:30:15.205Z,100.00
2022-09-20T01:31:26.848Z,100.00
2022-09-20T01:32:34.041Z,100.00
2022-09-20T01:33:44.198Z,100.00
2022-09-20T01:34:47.108Z,100.00
2022-09-20T01:35:52.331Z,100.00
2022-09-20T01:36:54.898Z,100.00
2022-09-20T01:37:59.483Z,100.00
2022-09-20T01:39:05.524Z,100.00
2022-09-20T01:40:17.521Z,100.00
2022-09-20T01:41:22.057Z,100.00
2022-09-20T01:42:28.345Z,100.00
2022-09-20T01:43:31.226Z,100.00
2022-09-20T01:44:35.602Z,100.00
2022-09-20T01:45:37.482Z,100.00
2022-09-20T01:46:41.885Z,100.00
2022-09-20T01:47:48.896Z,100.00
2022-09-20T01:48:53.254Z,100.00
2022-09-20T01:50:03.857Z,100.00
2022-09-20T01:51:14.214Z,100.00
2022-09-20T01:52:22.719Z,100.00
2022-09-20T01:53:46.133Z,100.00
2022-09-20T01:55:00.115Z,100.00
2022-09-20T01:56:04.479Z,100.00
2022-09-20T01:57:27.166Z,100.00
2022-09-20T01:58:37.542Z,100.00
2022-09-20T01:59:57.277Z,100.00
2022-09-20T02:01:05.475Z,100.00
2022-09-20T02:02:17.574Z,100.00
2022-09-20T02:03:25.318Z,100.00
2022-09-20T02:04:35.394Z,100.00
2022-09-20T02:05:53.973Z,100.00
2022-09-20T02:07:05.706Z,100.00
2022-09-20T02:08:13.567Z,100.00
2022-09-20T02:09:24.171Z,100.00
2022-09-20T02:10:35.165Z,100.00
2022-09-20T02:11:42.704Z,100.00
2022-09-20T02:12:52.290Z,100.00
2022-09-20T02:14:15.174Z,100.00
2022-09-20T02:15:22.815Z,100.00
2022-09-20T02:16:36.920Z,100.00
2022-09-20T02:17:58.263Z,100.00
2022-09-20T02:19:18.813Z,100.00
2022-09-20T02:20:23.227Z,100.00
2022-09-20T02:21:31.014Z,100.00
2022-09-20T02:22:55.641Z,100.00
2022-09-20T02:24:15.881Z,100.00
2022-09-20T02:25:32.152Z,100.00
2022-09-20T02:26:37.035Z,100.00
2022-09-20T02:27:43.913Z,100.00
2022-09-20T02:29:07.028Z,100.00
2022-09-20T02:30:27.838Z,100.00
2022-09-20T02:31:35.037Z,100.00
2022-09-20T02:32:58.124Z,100.00
2022-09-20T02:34:18.482Z,100.00
2022-09-20T02:35:43.189Z,100.00
2022-09-20T02:36:53.935Z,100.00
2022-09-20T02:38:01.206Z,100.00
2022-09-20T02:39:07.922Z,100.00
2022-09-20T02:40:37.270Z,100.00
2022-09-20T02:41:58.563Z,100.00
2022-09-20T02:43:03.468Z,100.00
2022-09-20T02:44:40.947Z,100.00
2022-09-20T02:45:45.890Z,100.00
2022-09-20T02:47:09.058Z,100.00
2022-09-20T02:48:10.901Z,100.00
2022-09-20T02:49:25.166Z,100.00
2022-09-20T02:50:47.972Z,100.00
2022-09-20T02:51:52.188Z,100.00
2022-09-20T02:52:59.189Z,100.00
2022-09-20T02:54:13.833Z,100.00
2022-09-20T02:55:23.356Z,100.00
2022-09-20T02:56:29.755Z,100.00
2022-09-20T02:57:43.788Z,100.00
2022-09-20T02:58:54.962Z,100.00
2022-09-20T03:00:19.649Z,100.00
2022-09-20T03:01:25.082Z,100.00
2022-09-20T03:02:51.459Z,100.00
2022-09-20T03:04:14.753Z,100.00
2022-09-20T03:05:34.934Z,100.00
2022-09-20T03:06:58.077Z,100.00
2022-09-20T03:08:05.706Z,100.00
2022-09-20T03:09:17.265Z,100.00
2022-09-20T03:10:24.924Z,100.00
2022-09-20T03:11:34.655Z,100.00
2022-09-20T03:12:36.534Z,100.00
2022-09-20T03:13:59.837Z,100.00
2022-09-20T03:15:20.100Z,100.00
2022-09-20T03:16:30.499Z,100.00
2022-09-20T03:17:32.355Z,100.00
2022-09-20T03:18:44.998Z,100.00
2022-09-20T03:19:49.545Z,100.00
2022-09-20T03:21:01.462Z,100.00
2022-09-20T03:22:09.961Z,100.00
2022-09-20T03:23:17.545Z,100.00
2022-09-20T03:24:29.417Z,100.00
2022-09-20T03:25:42.568Z,100.00
2022-09-20T03:26:46.898Z,100.00
2022-09-20T03:27:51.687Z,100.00
2022-09-20T03:28:58.089Z,100.00
2022-09-20T03:29:59.903Z,100.00
2022-09-20T03:31:23.203Z,100.00
2022-09-20T03:32:45.370Z,100.00
2022-09-20T03:33:58.662Z,100.00
2022-09-20T03:35:19.798Z,100.00
2022-09-20T03:36:42.534Z,100.00
2022-09-20T03:38:00.290Z,100.00
2022-09-20T03:39:04.654Z,100.00
2022-09-20T03:40:12.596Z,100.00
2022-09-20T03:41:20.906Z,100.00
2022-09-20T03:42:26.970Z,100.00
2022-09-20T03:43:40.665Z,100.00
2022-09-20T03:45:01.269Z,100.00
2022-09-20T03:46:09.440Z,100.00
2022-09-20T03:47:20.336Z,100.00
2022-09-20T03:48:32.331Z,100.00
2022-09-20T03:49:47.186Z,100.00
2022-09-20T03:50:55.169Z,100.00
2022-09-20T03:52:03.002Z,100.00
2022-09-20T03:53:22.599Z,100.00
2022-09-20T03:54:42.803Z,100.00
2022-09-20T03:56:06.552Z,100.00
2022-09-20T03:57:30.204Z,100.00
2022-09-20T03:58:38.101Z,100.00
2022-09-20T03:59:49.792Z,100.00
2022-09-20T04:01:02.136Z,100.00
2022-09-20T04:02:22.693Z,100.00
2022-09-20T04:03:35.913Z,100.00
2022-09-20T04:04:42.604Z,100.00
2022-09-20T04:05:46.916Z,100.00
2022-09-20T04:06:59.299Z,100.00
2022-09-20T04:08:17.314Z,100.00
2022-09-20T04:09:28.262Z,100.00
2022-09-20T04:10:33.093Z,100.00
2022-09-20T04:11:38.054Z,100.00
2022-09-20T04:12:48.154Z,100.00
2022-09-20T04:14:09.284Z,100.00
2022-09-20T04:15:13.006Z,100.00
2022-09-20T04:16:35.511Z,100.00
2022-09-20T04:17:37.281Z,100.00
2022-09-20T04:19:01.560Z,100.00
2022-09-20T04:20:22.462Z,100.00
2022-09-20T04:21:42.085Z,100.00
2022-09-20T04:22:43.924Z,100.00
2022-09-20T04:23:54.255Z,100.00
2022-09-20T04:25:17.019Z,100.00
2022-09-20T04:26:41.712Z,100.00
2022-09-20T04:27:45.002Z,100.00
2022-09-20T04:28:51.212Z,100.00
2022-09-20T04:29:54.372Z,100.00
2022-09-20T04:30:59.538Z,100.00
2022-09-20T04:32:01.389Z,100.00
2022-09-20T04:33:07.399Z,100.00
2022-09-20T04:34:53.193Z,100.00
2022-09-20T04:36:20.101Z,100.00
2022-09-20T04:37:33.180Z,100.00
2022-09-20T04:38:35.833Z,100.00
2022-09-20T04:39:40.977Z,100.00
2022-09-20T04:40:56.547Z,100.00
2022-09-20T04:42:08.130Z,100.00
2022-09-20T04:43:17.458Z,100.00
2022-09-20T04:44:46.040Z,100.00
2022-09-20T04:45:52.659Z,100.00
2022-09-20T04:46:57.147Z,100.00
2022-09-20T04:48:04.938Z,100.00
2022-09-20T04:49:41.999Z,100.00
2022-09-20T04:51:02.724Z,100.00
2022-09-20T04:52:23.018Z,100.00
2022-09-20T04:53:33.062Z,100.00
2022-09-20T04:54:53.610Z,100.00
2022-09-20T04:56:04.725Z,100.00
2022-09-20T04:57:09.599Z,100.00
2022-09-20T04:58:20.069Z,100.00
2022-09-20T04:59:30.573Z,100.00
2022-09-20T05:00:43.541Z,100.00
2022-09-20T05:02:07.286Z,100.00
2022-09-20T05:03:30.029Z,100.00
2022-09-20T05:04:41.082Z,100.00
2022-09-20T05:06:05.243Z,100.00
2022-09-20T05:07:25.945Z,100.00
2022-09-20T05:08:49.154Z,100.00
2022-09-20T05:10:09.693Z,100.00
2022-09-20T05:11:32.594Z,100.00
2022-09-20T05:12:55.194Z,100.00
2022-09-20T05:14:01.106Z,100.00
2022-09-20T05:15:11.449Z,100.00
2022-09-20T05:16:22.133Z,100.00
2022-09-20T05:17:26.694Z,100.00
2022-09-20T05:18:41.217Z,100.00
2022-09-20T05:20:12.086Z,100.00
2022-09-20T05:21:32.662Z,100.00
2022-09-20T05:22:40.101Z,100.00
2022-09-20T05:23:55.464Z,100.00
2022-09-20T05:24:59.786Z,100.00
2022-09-20T05:26:08.263Z,100.00
2022-09-20T05:27:33.975Z,100.00
2022-09-20T05:28:47.074Z,100.00
2022-09-20T05:29:51.419Z,100.00
2022-09-20T05:30:54.536Z,100.00
2022-09-20T05:32:06.964Z,100.00
2022-09-20T05:33:29.786Z,100.00
2022-09-20T05:34:34.125Z,100.00
2022-09-20T05:35:47.566Z,100.00
2022-09-20T05:37:10.340Z,100.00
2022-09-20T05:38:16.700Z,100.00
2022-09-20T05:39:30.641Z,100.00
2022-09-20T05:40:32.470Z,100.00
2022-09-20T05:41:52.603Z,100.00
2022-09-20T05:43:13.632Z,100.00
2022-09-20T05:44:24.609Z,100.00
2022-09-20T05:45:40.782Z,100.00
2022-09-20T05:46:45.835Z,100.00
2022-09-20T05:47:54.301Z,100.00
2022-09-20T05:48:57.414Z,100.00
2022-09-20T05:50:20.475Z,100.00
2022-09-20T05:51:43.985Z,100.00
2022-09-20T05:53:00.350Z,100.00
2022-09-20T05:54:20.811Z,100.00
2022-09-20T05:55:33.729Z,100.00
2022-09-20T05:56:37.644Z,100.00
2022-09-20T05:57:51.067Z,100.00
2022-09-20T05:58:55.834Z,100.00
2022-09-20T06:00:07.571Z,100.00
2022-09-20T06:01:16.231Z,100.00
2022-09-20T06:02:32.742Z,100.00
2022-09-20T06:03:40.236Z,100.00
2022-09-20T06:04:47.576Z,100.00
2022-09-20T06:06:10.626Z,100.00
2022-09-20T06:07:17.553Z,100.00
2022-09-20T06:08:34.129Z,100.00
2022-09-20T06:09:35.934Z,100.00
2022-09-20T06:10:40.372Z,100.00
2022-09-20T06:11:57.153Z,100.00
2022-09-20T06:13:01.826Z,100.00
2022-09-20T06:14:15.253Z,100.00
2022-09-20T06:15:21.888Z,100.00
2022-09-20T06:16:43.236Z,100.00
2022-09-20T06:17:53.883Z,100.00
2022-09-20T06:19:09.850Z,100.00
2022-09-20T06:20:20.355Z,100.00
2022-09-20T06:21:32.196Z,100.00
2022-09-20T06:22:39.716Z,100.00
2022-09-20T06:23:41.570Z,100.00
2022-09-20T06:24:54.786Z,100.00
2022-09-20T06:25:57.387Z,100.00
2022-09-20T06:27:02.982Z,100.00
2022-09-20T06:28:09.729Z,100.00
2022-09-20T06:29:11.842Z,100.00
2022-09-20T06:30:21.106Z,100.00
2022-09-20T06:31:25.489Z,100.00
2022-09-20T06:32:27.375Z,100.00
2022-09-20T06:33:32.422Z,100.00
2022-09-20T06:34:36.878Z,100.00
2022-09-20T06:35:55.775Z,100.00
2022-09-20T06:37:35.649Z,100.00
2022-09-20T06:38:59.346Z,100.00
2022-09-20T06:40:16.224Z,100.00
2022-09-20T06:41:30.709Z,100.00
2022-09-20T06:42:33.399Z,100.00
2022-09-20T06:43:40.493Z,100.00
2022-09-20T06:44:44.863Z,100.00
2022-09-20T06:45:48.163Z,100.00
2022-09-20T06:46:54.504Z,100.00
2022-09-20T06:47:56.358Z,100.00
2022-09-20T06:49:00.975Z,100.00
2022-09-20T06:50:06.507Z,100.00
2022-09-20T06:51:09.384Z,100.00
2022-09-20T06:52:17.747Z,100.00
2022-09-20T06:53:21.526Z,100.00
2022-09-20T06:54:27.182Z,100.00
2022-09-20T06:55:30.298Z,100.00
2022-09-20T06:56:37.104Z,100.00
2022-09-20T06:57:38.899Z,100.00
2022-09-20T06:58:43.579Z,100.00
2022-09-20T06:59:45.785Z,100.00
2022-09-20T07:00:50.281Z,100.00
2022-09-20T07:01:52.451Z,100.00
2022-09-20T07:02:56.857Z,100.00
2022-09-20T07:04:02.881Z,100.00
2022-09-20T07:05:06.408Z,100.00
2022-09-20T07:06:11.047Z,100.00
2022-09-20T07:07:15.754Z,100.00
2022-09-20T07:08:20.205Z,100.00
2022-09-20T07:09:24.578Z,100.00
2022-09-20T07:10:28.219Z,100.00
2022-09-20T07:11:35.041Z,100.00
2022-09-20T07:12:36.861Z,100.00
2022-09-20T07:13:41.459Z,100.00
2022-09-20T07:14:44.373Z,100.00
2022-09-20T07:15:48.802Z,100.00
2022-09-20T07:16:51.046Z,100.00
2022-09-20T07:17:55.559Z,100.00
2022-09-20T07:18:57.975Z,100.00
2022-09-20T07:20:02.775Z,100.00
2022-09-20T07:21:06.376Z,100.00
2022-09-20T07:22:11.104Z,100.00
2022-09-20T07:23:12.879Z,100.00
2022-09-20T07:24:18.167Z,100.00
2022-09-20T07:25:20.367Z,100.00
2022-09-20T07:26:25.643Z,100.00
2022-09-20T07:27:29.381Z,100.00
2022-09-20T07:28:34.994Z,100.00
2022-09-20T07:29:36.783Z,100.00
2022-09-20T07:30:41.802Z,100.00
2022-09-20T07:31:43.729Z,100.00
2022-09-20T07:32:48.133Z,100.00
2022-09-20T07:33:52.515Z,100.00
2022-09-20T07:34:54.294Z,100.00
2022-09-20T07:35:58.750Z,100.00
2022-09-20T07:37:00.614Z,100.00
2022-09-20T07:38:05.251Z,100.00
2022-09-20T07:39:07.133Z,100.00
2022-09-20T07:40:12.464Z,100.00
2022-09-20T07:41:14.327Z,100.00
2022-09-20T07:42:18.769Z,100.00
2022-09-20T07:43:23.200Z,100.00
2022-09-20T07:44:25.021Z,100.00
2022-09-20T07:45:29.780Z,100.00
2022-09-20T07:46:36.181Z,100.00
2022-09-20T07:47:42.101Z,100.00
2022-09-20T07:48:44.303Z,100.00
2022-09-20T07:49:48.687Z,100.00
2022-09-20T07:50:51.286Z,100.00
2022-09-20T07:51:56.032Z,100.00
2022-09-20T07:52:57.966Z,100.00
2022-09-20T07:54:02.359Z,100.00
2022-09-20T07:55:06.870Z,100.00
2022-09-20T07:56:15.455Z,100.00
2022-09-20T07:57:18.073Z,100.00
2022-09-20T07:58:22.529Z,100.00
2022-09-20T07:59:27.092Z,100.00
2022-09-20T08:00:31.473Z,100.00
2022-09-20T08:01:33.355Z,100.00
2022-09-20T08:02:37.926Z,100.00
2022-09-20T08:03:39.863Z,100.00
2022-09-20T08:04:44.325Z,100.00
2022-09-20T08:05:46.113Z,100.00
2022-09-20T08:06:50.469Z,100.00
2022-09-20T08:07:52.369Z,100.00
2022-09-20T08:08:56.751Z,100.00
2022-09-20T08:10:01.216Z,100.00
2022-09-20T08:11:08.405Z,100.00
2022-09-20T08:15:11.714Z,100.00
2022-09-20T08:16:17.006Z,100.00
2022-09-20T08:17:21.518Z,100.00
2022-09-20T08:18:25.398Z,100.00
2022-09-20T08:19:30.426Z,100.00
2022-09-20T08:20:34.805Z,100.00
2022-09-20T08:21:39.863Z,100.00
2022-09-20T08:22:43.443Z,100.00
2022-09-20T08:23:48.622Z,100.00
2022-09-20T08:24:52.999Z,100.00
2022-09-20T08:25:56.834Z,100.00
2022-09-20T08:27:01.414Z,100.00
2022-09-20T08:28:03.413Z,100.00
2022-09-20T08:29:08.524Z,100.00
2022-09-20T08:30:10.633Z,100.00
2022-09-20T08:31:19.414Z,100.00
2022-09-20T08:32:23.812Z,100.00
2022-09-20T08:33:25.752Z,100.00
2022-09-20T08:34:30.230Z,100.00
2022-09-20T08:35:32.191Z,100.00
2022-09-20T08:36:37.419Z,100.00
2022-09-20T08:37:43.613Z,100.00
2022-09-20T08:40:10.252Z,100.00
2022-09-20T08:41:12.566Z,100.00
2022-09-20T08:42:28.636Z,100.00
2022-09-20T08:43:54.042Z,100.00
2022-09-20T08:45:00.841Z,100.00
2022-09-20T08:46:05.481Z,100.00
2022-09-20T08:47:10.042Z,100.00
2022-09-20T08:48:16.361Z,100.00
2022-09-20T08:49:28.689Z,100.00
2022-09-20T08:50:33.020Z,100.00
2022-09-20T08:51:37.184Z,100.00
2022-09-20T08:52:41.618Z,100.00
2022-09-20T08:53:49.281Z,100.00
2022-09-20T08:54:51.318Z,100.00
2022-09-20T08:55:57.894Z,100.00
2022-09-20T08:57:05.522Z,100.00
2022-09-20T08:58:13.652Z,100.00
2022-09-20T08:59:16.662Z,100.00
2022-09-20T09:00:22.371Z,100.00
2022-09-20T09:01:24.818Z,100.00
2022-09-20T09:02:29.806Z,100.00
2022-09-20T09:03:32.367Z,100.00
2022-09-20T09:04:38.284Z,100.00
2022-09-20T09:05:46.467Z,100.00
2022-09-20T09:06:51.289Z,100.00
2022-09-20T09:07:53.120Z,100.00
2022-09-20T09:08:58.354Z,100.00
2022-09-20T09:10:00.764Z,100.00
2022-09-20T09:11:09.494Z,100.00
2022-09-20T09:12:16.405Z,100.00
2022-09-20T09:13:25.207Z,100.00
2022-09-20T09:14:42.005Z,100.00
2022-09-20T09:15:53.569Z,100.00
2022-09-20T09:16:55.415Z,100.00
2022-09-20T09:17:59.808Z,100.00
2022-09-20T09:19:20.462Z,100.00
2022-09-20T09:20:25.592Z,100.00
2022-09-20T09:21:30.572Z,100.00
2022-09-20T09:22:40.147Z,100.00
2022-09-20T09:23:45.118Z,100.00
2022-09-20T09:24:48.518Z,100.00
2022-09-20T09:25:52.897Z,100.00
2022-09-20T09:27:10.366Z,100.00
2022-09-20T09:28:17.917Z,100.00
2022-09-20T09:29:21.358Z,100.00
2022-09-20T09:30:33.221Z,100.00
2022-09-20T09:31:36.420Z,100.00
2022-09-20T09:32:40.807Z,100.00
2022-09-20T09:33:48.133Z,100.00
2022-09-20T09:34:50.199Z,100.00
2022-09-20T09:35:55.897Z,100.00
2022-09-20T09:36:58.487Z,100.00
2022-09-20T09:38:03.661Z,100.00
2022-09-20T09:39:16.555Z,100.00
2022-09-20T09:40:21.441Z,100.00
2022-09-20T09:41:33.382Z,100.00
2022-09-20T09:42:36.211Z,100.00
2022-09-20T09:43:40.769Z,100.00
2022-09-20T09:44:50.302Z,100.00
2022-09-20T09:45:52.171Z,100.00
2022-09-20T09:46:57.054Z,100.00
2022-09-20T09:47:59.814Z,100.00
2022-09-20T09:49:12.865Z,100.00
2022-09-20T09:50:22.078Z,100.00
2022-09-20T09:51:26.609Z,100.00
2022-09-20T09:52:33.347Z,100.00
2022-09-20T09:53:38.029Z,100.00
2022-09-20T09:54:52.011Z,100.00
2022-09-20T09:56:01.476Z,100.00
2022-09-20T09:57:05.807Z,100.00
2022-09-20T09:58:12.678Z,100.00
2022-09-20T09:59:21.888Z,100.00
2022-09-20T10:00:24.026Z,100.00
2022-09-20T10:01:34.766Z,100.00
2022-09-20T10:02:58.319Z,100.00
2022-09-20T10:04:15.057Z,100.00
2022-09-20T10:05:31.541Z,100.00
2022-09-20T10:06:37.091Z,100.00
2022-09-20T10:07:44.966Z,100.00
2022-09-20T10:08:47.010Z,100.00
2022-09-20T10:09:57.611Z,100.00
2022-09-20T10:11:21.329Z,100.00
2022-09-20T10:12:33.278Z,100.00
2022-09-20T10:13:47.357Z,100.00
2022-09-20T10:15:07.169Z,100.00
2022-09-20T10:16:31.482Z,100.00
2022-09-20T10:17:36.327Z,100.00
2022-09-20T10:18:43.969Z,100.00
2022-09-20T10:19:45.795Z,100.00
2022-09-20T10:20:59.757Z,100.00
2022-09-20T10:22:16.201Z,100.00
2022-09-20T10:23:51.461Z,100.00
2022-09-20T10:24:51.369Z,100.00
2022-09-20T10:25:55.084Z,100.00
2022-09-20T10:27:17.177Z,100.00
2022-09-20T10:28:29.297Z,100.00
2022-09-20T10:29:36.442Z,100.00
2022-09-20T10:31:00.354Z,100.00
2022-09-20T10:32:17.051Z,100.00
2022-09-20T10:33:23.618Z,100.00
2022-09-20T10:34:30.579Z,100.00
2022-09-20T10:35:44.103Z,100.00
2022-09-20T10:36:49.018Z,100.00
2022-09-20T10:37:53.402Z,100.00
2022-09-20T10:39:04.405Z,100.00
2022-09-20T10:40:17.708Z,100.00
2022-09-20T10:41:37.608Z,100.00
2022-09-20T10:42:57.565Z,100.00
2022-09-20T10:44:20.775Z,100.00
2022-09-20T10:46:03.339Z,100.00
2022-09-20T10:46:57.334Z,100.00
2022-09-20T10:48:09.917Z,100.00
2022-09-20T10:49:33.172Z,100.00
2022-09-20T10:50:38.912Z,100.00
2022-09-20T10:52:01.678Z,100.00
2022-09-20T10:53:03.436Z,100.00
2022-09-20T10:54:10.894Z,100.00
2022-09-20T10:55:31.257Z,100.00
2022-09-20T10:56:35.589Z,100.00
2022-09-20T10:57:58.706Z,100.00
2022-09-20T10:59:19.156Z,100.00
2022-09-20T11:00:27.762Z,100.00
2022-09-20T11:01:43.453Z,100.00
2022-09-20T11:02:46.530Z,100.00
2022-09-20T11:04:09.282Z,100.00
2022-09-20T11:05:14.654Z,100.00
2022-09-20T11:06:18.979Z,100.00
2022-09-20T11:07:29.586Z,100.00
2022-09-20T11:08:35.753Z,100.00
2022-09-20T11:09:38.680Z,100.00
2022-09-20T11:10:59.591Z,100.00
2022-09-20T11:12:16.331Z,100.00
2022-09-20T11:13:29.862Z,100.00
2022-09-20T11:14:35.840Z,100.00
2022-09-20T11:16:00.372Z,100.00
2022-09-20T11:17:04.914Z,100.00
2022-09-20T11:18:23.806Z,100.00
2022-09-20T11:19:34.052Z,100.00
2022-09-20T11:20:37.417Z,100.00
2022-09-20T11:21:42.959Z,100.00
2022-09-20T11:22:45.691Z,100.00
2022-09-20T11:23:55.224Z,100.00
2022-09-20T11:25:21.596Z,100.00
2022-09-20T11:26:41.137Z,100.00
2022-09-20T11:27:44.923Z,100.00
2022-09-20T11:28:50.485Z,100.00
2022-09-20T11:29:53.978Z,100.00
2022-09-20T11:31:00.923Z,100.00
2022-09-20T11:32:08.752Z,100.00
2022-09-20T11:33:24.783Z,100.00
2022-09-20T11:34:28.969Z,100.00
2022-09-20T11:35:37.291Z,100.00
2022-09-20T11:36:42.889Z,100.00
2022-09-20T11:37:52.079Z,100.00
2022-09-20T11:38:55.548Z,100.00
2022-09-20T11:40:11.105Z,100.00
2022-09-20T11:41:19.817Z,100.00
2022-09-20T11:42:25.346Z,100.00
2022-09-20T11:43:31.253Z,100.00
2022-09-20T11:44:35.771Z,100.00
2022-09-20T11:45:37.867Z,100.00
2022-09-20T11:47:02.716Z,100.00
2022-09-20T11:48:11.397Z,100.00
2022-09-20T11:49:17.620Z,100.00
2022-09-20T11:50:40.645Z,100.00
2022-09-20T11:52:03.469Z,100.00
2022-09-20T11:53:17.514Z,100.00
2022-09-20T11:54:40.658Z,100.00
2022-09-20T11:55:43.957Z,100.00
2022-09-20T11:56:56.574Z,100.00
2022-09-20T11:58:02.390Z,100.00
2022-09-20T11:59:10.038Z,100.00
2022-09-20T12:00:14.536Z,100.00
2022-09-20T12:01:16.974Z,100.00
2022-09-20T12:02:34.890Z,100.00
2022-09-20T12:03:37.929Z,100.00
2022-09-20T12:04:42.916Z,100.00
2022-09-20T12:05:47.298Z,100.00
2022-09-20T12:06:57.678Z,100.00
2022-09-20T12:08:02.770Z,100.00
2022-09-20T12:09:05.322Z,100.00
2022-09-20T12:10:11.729Z,100.00
2022-09-20T12:11:16.691Z,100.00
2022-09-20T12:12:39.467Z,100.00
2022-09-20T12:13:43.057Z,100.00
2022-09-20T12:14:54.734Z,100.00
2022-09-20T12:16:10.127Z,100.00
2022-09-20T12:17:32.830Z,100.00
2022-09-20T12:18:37.630Z,100.00
2022-09-20T12:19:41.997Z,100.00
2022-09-20T12:20:44.957Z,100.00
2022-09-20T12:22:01.830Z,100.00
2022-09-20T12:23:22.185Z,100.00
2022-09-20T12:24:27.395Z,100.00
2022-09-20T12:25:36.574Z,100.00
2022-09-20T12:26:42.088Z,100.00
2022-09-20T12:27:44.036Z,100.00
2022-09-20T12:28:50.089Z,100.00
2022-09-20T12:30:15.097Z,100.00
2022-09-20T12:31:19.679Z,100.00
2022-09-20T12:32:37.717Z,100.00
2022-09-20T12:34:00.988Z,100.00
2022-09-20T12:35:04.010Z,100.00
2022-09-20T12:36:18.505Z,100.00
2022-09-20T12:37:22.464Z,100.00
2022-09-20T12:38:28.208Z,100.00
2022-09-20T12:39:33.049Z,100.00
2022-09-20T12:40:34.881Z,100.00
2022-09-20T12:41:58.067Z,100.00
2022-09-20T12:43:00.838Z,100.00
2022-09-20T12:44:07.006Z,100.00
2022-09-20T12:45:18.766Z,100.00
2022-09-20T12:46:26.585Z,100.00
2022-09-20T12:47:32.285Z,100.00
2022-09-20T12:48:35.570Z,100.00
2022-09-20T12:50:01.621Z,100.00
2022-09-20T12:51:19.692Z,100.00
2022-09-20T12:52:40.252Z,100.00
2022-09-20T12:53:45.257Z,100.00
2022-09-20T12:54:53.472Z,100.00
2022-09-20T12:56:07.917Z,100.00
2022-09-20T12:57:25.350Z,100.00
2022-09-20T12:58:45.200Z,100.00
2022-09-20T12:59:53.757Z,100.00
2022-09-20T13:00:59.362Z,100.00
2022-09-20T13:02:23.892Z,100.00
2022-09-20T13:03:32.078Z,100.00
2022-09-20T13:04:43.125Z,100.00
2022-09-20T13:05:46.035Z,100.00
2022-09-20T13:06:50.844Z,100.00
2022-09-20T13:07:53.884Z,100.00
2022-09-20T13:09:04.623Z,100.00
2022-09-20T13:10:20.810Z,100.00
2022-09-20T13:11:38.545Z,100.00
2022-09-20T13:12:40.357Z,100.00
2022-09-20T13:13:51.906Z,100.00
2022-09-20T13:14:53.977Z,100.00
2022-09-20T13:15:58.489Z,100.00
2022-09-20T13:17:04.873Z,100.00
2022-09-20T13:18:09.382Z,100.00
2022-09-20T13:19:50.156Z,100.00
2022-09-20T13:20:51.995Z,100.00
2022-09-20T13:22:00.150Z,98.99
2022-09-20T13:23:02.124Z,97.83
2022-09-20T13:24:06.635Z,96.07
2022-09-20T13:25:13.265Z,96.86
2022-09-20T13:26:17.734Z,96.94
2022-09-20T13:27:23.105Z,94.07
2022-09-20T13:28:32.619Z,92.29
2022-09-20T13:29:40.854Z,90.75
2022-09-20T13:30:42.901Z,89.09
2022-09-20T13:31:48.559Z,87.66
2022-09-20T13:32:51.505Z,88.40
2022-09-20T13:33:55.999Z,84.16
2022-09-20T13:35:07.187Z,81.55
2022-09-20T13:36:11.678Z,81.05
2022-09-20T13:37:23.651Z,80.62
2022-09-20T13:38:30.077Z,81.04
2022-09-20T13:39:37.418Z,80.40
2022-09-20T13:40:42.404Z,81.63
2022-09-20T13:41:47.184Z,81.92
2022-09-20T13:42:49.351Z,82.11
2022-09-20T13:43:53.943Z,83.75
2022-09-20T13:44:58.850Z,83.27
2022-09-20T13:46:06.592Z,83.91
2022-09-20T13:47:27.412Z,83.85
2022-09-20T13:48:29.573Z,84.04
2022-09-20T13:49:34.603Z,84.96
2022-09-20T13:50:44.887Z,85.63
2022-09-20T13:51:48.609Z,87.19
2022-09-20T13:52:54.339Z,89.31
2022-09-20T13:53:57.259Z,91.13
2022-09-20T13:55:01.633Z,92.53
2022-09-20T13:56:03.450Z,91.59
2022-09-20T13:57:09.266Z,90.90
2022-09-20T13:58:21.033Z,92.02
2022-09-20T13:59:26.071Z,94.42
2022-09-20T14:00:31.158Z,95.79
2022-09-20T14:01:36.686Z,98.07
2022-09-20T14:02:40.318Z,99.83
2022-09-20T14:03:44.691Z,100.00
2022-09-20T14:04:50.545Z,99.52
2022-09-20T14:05:58.760Z,100.00
2022-09-20T14:07:03.499Z,100.00
2022-09-20T14:08:07.562Z,100.00
2022-09-20T14:09:18.706Z,100.00
2022-09-20T14:10:30.582Z,100.00
2022-09-20T14:11:37.006Z,100.00
2022-09-20T14:12:41.629Z,100.00
2022-09-20T14:13:44.457Z,100.00
2022-09-20T14:14:48.980Z,100.00
2022-09-20T14:15:53.774Z,100.00
2022-09-20T14:16:56.498Z,100.00
2022-09-20T14:18:00.878Z,100.00
2022-09-20T14:19:02.855Z,100.00
2022-09-20T14:20:07.422Z,100.00
2022-09-20T14:21:09.517Z,100.00
2022-09-20T14:22:18.211Z,100.00
2022-09-20T14:23:21.557Z,100.00
2022-09-20T14:24:28.802Z,100.00
2022-09-20T14:25:34.862Z,100.00
2022-09-20T14:26:40.088Z,100.00
2022-09-20T14:27:44.564Z,100.00
2022-09-20T14:28:46.739Z,100.00