createdAt,value
2022-10-25T00:01:25.970Z,21.43
2022-10-25T00:03:53.723Z,21.44
2022-10-25T00:06:21.403Z,21.43
2022-10-25T00:08:49.404Z,21.43
2022-10-25T00:11:20.849Z,21.43
2022-10-25T00:13:50.098Z,21.43
2022-10-25T00:16:21.559Z,21.42
2022-10-25T00:18:49.393Z,21.43
2022-10-25T00:21:16.752Z,21.42
2022-10-25T00:23:44.049Z,21.42
2022-10-25T00:26:12.438Z,21.43
2022-10-25T00:28:40.513Z,21.43
2022-10-25T00:31:13.070Z,21.42
2022-10-25T00:33:42.671Z,21.42
2022-10-25T00:36:18.924Z,21.42
2022-10-25T00:38:47.026Z,21.43
2022-10-25T00:41:19.540Z,21.42
2022-10-25T00:43:54.810Z,21.41
2022-10-25T00:46:27.340Z,21.42
2022-10-25T00:49:05.072Z,21.41
2022-10-25T00:51:40.251Z,21.41
2022-10-25T00:54:10.947Z,21.40
2022-10-25T00:56:42.425Z,21.41
2022-10-25T00:59:14.915Z,21.41
2022-10-25T01:01:42.969Z,21.40
2022-10-25T01:04:15.513Z,21.40
2022-10-25T01:06:47.544Z,21.40
2022-10-25T01:09:19.105Z,21.40
2022-10-25T01:11:46.531Z,21.40
2022-10-25T01:14:16.532Z,21.40
2022-10-25T01:16:46.860Z,21.40
2022-10-25T01:19:44.776Z,21.40
2022-10-25T01:22:18.713Z,21.40
2022-10-25T01:25:22.342Z,21.40
2022-10-25T01:27:57.841Z,21.39
2022-10-25T01:30:31.520Z,21.39
2022-10-25T01:33:13.898Z,21.39
2022-10-25T01:35:51.962Z,21.40
2022-10-25T01:38:31.349Z,21.39
2022-10-25T01:41:19.965Z,21.38
2022-10-25T01:44:11.600Z,21.39
2022-10-25T01:46:54.388Z,21.38
2022-10-25T01:49:43.140Z,21.39
2022-10-25T01:52:10.460Z,21.38
2022-10-25T01:54:37.715Z,21.39
2022-10-25T01:57:26.763Z,21.40
2022-10-25T02:00:07.168Z,21.38
2022-10-25T02:03:04.030Z,21.39
2022-10-25T02:05:46.579Z,21.38
2022-10-25T02:08:38.345Z,21.37
2022-10-25T02:11:27.689Z,21.38
2022-10-25T02:14:00.595Z,21.38
2022-10-25T02:16:51.438Z,21.38
2022-10-25T02:19:27.630Z,21.37
2022-10-25T02:21:56.942Z,21.38
2022-10-25T02:24:26.968Z,21.38
2022-10-25T02:26:55.241Z,21.37
2022-10-25T02:29:25.849Z,21.38
2022-10-25T02:31:53.228Z,21.37
2022-10-25T02:34:21.221Z,21.37
2022-10-25T02:36:49.626Z,21.37
2022-10-25T02:39:18.862Z,21.37
2022-10-25T02:41:46.279Z,21.36
2022-10-25T02:44:13.789Z,21.37
2022-10-25T02:46:41.087Z,21.37
2022-10-25T02:49:08.320Z,21.37
2022-10-25T02:51:35.607Z,21.36
2022-10-25T02:54:02.923Z,21.36
2022-10-25T02:56:30.285Z,21.38
2022-10-25T02:58:58.223Z,21.38
2022-10-25T03:01:25.900Z,21.35
2022-10-25T03:06:20.266Z,21.37
2022-10-25T03:08:47.970Z,21.37
2022-10-25T03:11:16.966Z,21.34
2022-10-25T03:13:44.507Z,21.34
2022-10-25T03:18:38.881Z,21.36
2022-10-25T03:21:06.831Z,21.35
2022-10-25T03:26:01.875Z,21.36
2022-10-25T03:28:30.748Z,21.36
2022-10-25T03:30:59.777Z,21.34
2022-10-25T03:33:27.736Z,21.33
2022-10-25T03:35:55.874Z,21.36
2022-10-25T03:40:50.200Z,21.34
2022-10-25T03:43:17.533Z,21.33
2022-10-25T03:45:45.114Z,21.33
2022-10-25T03:48:12.627Z,21.36
2022-10-25T03:50:40.079Z,21.34
2022-10-25T03:55:39.927Z,21.33
2022-10-25T03:58:07.214Z,21.33
2022-10-25T04:00:34.559Z,21.34
2022-10-25T04:03:02.757Z,21.32
2022-10-25T04:05:31.335Z,21.32
2022-10-25T04:07:59.107Z,21.33
2022-10-25T04:10:27.025Z,21.34
2022-10-25T04:12:54.926Z,21.33
2022-10-25T04:15:23.738Z,21.32
2022-10-25T04:17:52.342Z,21.32
2022-10-25T04:20:20.263Z,21.33
2022-10-25T04:22:54.240Z,21.32
2022-10-25T04:25:21.899Z,21.32
2022-10-25T04:27:49.469Z,21.32
2022-10-25T04:30:16.977Z,21.31
2022-10-25T04:32:44.375Z,21.31
2022-10-25T04:35:12.838Z,21.32
2022-10-25T04:37:40.120Z,21.31
2022-10-25T04:40:08.647Z,21.31
2022-10-25T04:42:36.026Z,21.31
2022-10-25T04:45:03.736Z,21.30
2022-10-25T04:47:32.582Z,21.30
2022-10-25T04:49:59.935Z,21.29
2022-10-25T04:52:30.396Z,21.30
2022-10-25T04:54:58.341Z,21.31
2022-10-25T04:57:25.969Z,21.31
2022-10-25T04:59:53.464Z,21.30
2022-10-25T05:02:20.702Z,21.30
2022-10-25T05:04:47.995Z,21.30
2022-10-25T05:07:19.407Z,21.30
2022-10-25T05:09:48.977Z,21.30
2022-10-25T05:12:18.454Z,21.31
2022-10-25T05:14:45.736Z,21.30
2022-10-25T05:17:13.011Z,21.30
2022-10-25T05:19:40.253Z,21.31
2022-10-25T05:22:07.608Z,21.31
2022-10-25T05:24:35.296Z,21.30
2022-10-25T05:27:04.326Z,21.31
2022-10-25T05:29:31.614Z,21.31
2022-10-25T05:31:59.792Z,21.30
2022-10-25T05:34:27.538Z,21.30
2022-10-25T05:36:55.292Z,21.30
2022-10-25T05:39:22.550Z,21.29
2022-10-25T05:41:49.921Z,21.29
2022-10-25T05:44:17.513Z,21.30
2022-10-25T05:46:45.643Z,21.30
2022-10-25T05:49:13.744Z,21.30
2022-10-25T05:51:40.992Z,21.30
2022-10-25T05:54:11.642Z,21.29
2022-10-25T05:56:39.714Z,21.31
2022-10-25T05:59:10.258Z,21.30
2022-10-25T06:01:40.129Z,21.29
2022-10-25T06:04:08.042Z,21.29
2022-10-25T06:06:37.044Z,21.30
2022-10-25T06:09:05.256Z,21.31
2022-10-25T06:11:32.947Z,21.31
2022-10-25T06:14:00.388Z,21.29
2022-10-25T06:16:27.915Z,21.29
2022-10-25T06:18:55.306Z,21.28
2022-10-25T06:21:25.576Z,21.30
2022-10-25T06:23:53.600Z,21.30
2022-10-25T06:26:23.778Z,21.29
2022-10-25T06:28:56.647Z,21.29
2022-10-25T06:31:24.614Z,21.29
2022-10-25T06:33:52.214Z,21.30
2022-10-25T06:36:22.183Z,21.29
2022-10-25T06:38:50.425Z,21.31
2022-10-25T06:41:20.679Z,21.30
2022-10-25T06:43:48.354Z,21.29
2022-10-25T06:46:24.952Z,21.29
2022-10-25T06:48:54.812Z,21.27
2022-10-25T06:51:23.839Z,21.24
2022-10-25T06:53:58.734Z,21.23
2022-10-25T06:56:27.868Z,21.20
2022-10-25T06:58:55.548Z,21.17
2022-10-25T07:01:24.457Z,21.17
2022-10-25T07:03:54.184Z,21.15
2022-10-25T07:06:29.822Z,21.14
2022-10-25T07:09:01.426Z,21.15
2022-10-25T07:11:30.740Z,21.15
2022-10-25T07:13:59.703Z,21.16
2022-10-25T07:16:28.193Z,21.16
2022-10-25T07:19:03.357Z,21.17
2022-10-25T07:21:32.368Z,21.17
2022-10-25T07:23:59.631Z,21.18
2022-10-25T07:26:28.586Z,21.18
2022-10-25T07:28:58.077Z,21.18
2022-10-25T07:31:37.260Z,21.19
2022-10-25T07:34:05.776Z,21.18
2022-10-25T07:36:33.644Z,21.19
2022-10-25T07:39:00.954Z,21.20
2022-10-25T07:41:28.380Z,21.20
2022-10-25T07:43:55.714Z,21.18
2022-10-25T07:46:23.511Z,21.20
2022-10-25T07:48:52.494Z,21.20
2022-10-25T07:51:20.237Z,21.21
2022-10-25T07:53:47.700Z,21.23
2022-10-25T07:56:23.170Z,21.22
2022-10-25T07:58:52.462Z,21.22
2022-10-25T08:01:22.361Z,21.24
2022-10-25T08:03:51.167Z,21.24
2022-10-25T08:06:19.112Z,21.24
2022-10-25T08:08:46.713Z,21.24
2022-10-25T08:11:14.113Z,21.25
2022-10-25T08:13:41.519Z,21.27
2022-10-25T08:16:08.811Z,21.28
2022-10-25T08:19:00.696Z,21.29
2022-10-25T08:21:28.003Z,21.30
2022-10-25T08:23:55.663Z,21.30
2022-10-25T08:26:26.354Z,21.31
2022-10-25T08:28:55.435Z,21.30
2022-10-25T08:31:22.713Z,21.32
2022-10-25T08:33:50.058Z,21.32
2022-10-25T08:36:17.357Z,21.32
2022-10-25T08:38:44.613Z,21.31
2022-10-25T08:41:22.163Z,21.32
2022-10-25T08:44:11.216Z,21.32
2022-10-25T08:47:00.059Z,21.32
2022-10-25T08:49:30.228Z,21.33
2022-10-25T08:51:59.444Z,21.32
2022-10-25T08:54:43.516Z,21.33
2022-10-25T08:57:23.764Z,21.33
2022-10-25T09:00:14.299Z,21.33
2022-10-25T09:02:50.946Z,21.33
2022-10-25T09:05:36.427Z,21.33
2022-10-25T09:08:42.671Z,21.34
2022-10-25T09:11:37.484Z,21.32
2022-10-25T09:14:33.938Z,21.32
2022-10-25T09:17:20.522Z,21.33
2022-10-25T09:20:07.909Z,21.36
2022-10-25T09:22:50.672Z,21.36
2022-10-25T09:28:00.978Z,21.36
2022-10-25T09:30:41.806Z,21.37
2022-10-25T09:35:53.102Z,21.38
2022-10-25T09:38:42.805Z,21.38
2022-10-25T09:41:39.882Z,21.38
2022-10-25T09:44:35.342Z,21.40
2022-10-25T09:47:11.514Z,21.41
2022-10-25T09:49:56.489Z,21.40
2022-10-25T09:52:48.021Z,21.40
2022-10-25T09:55:31.313Z,21.42
2022-10-25T09:57:58.835Z,21.41
2022-10-25T10:00:26.088Z,21.43
2022-10-25T10:02:53.848Z,21.45
2022-10-25T10:05:22.548Z,21.44
2022-10-25T10:07:50.964Z,21.44
2022-10-25T10:10:26.072Z,21.43
2022-10-25T10:13:06.875Z,21.44
2022-10-25T10:15:42.422Z,21.44
2022-10-25T10:18:24.816Z,21.42
2022-10-25T10:20:58.560Z,21.43
2022-10-25T10:23:28.625Z,21.42
2022-10-25T10:25:56.397Z,21.42
2022-10-25T10:28:23.791Z,21.42
2022-10-25T10:30:56.925Z,21.43
2022-10-25T10:33:29.973Z,21.42
2022-10-25T10:36:17.005Z,21.42
2022-10-25T10:38:44.447Z,21.42
2022-10-25T10:41:14.672Z,21.41
2022-10-25T10:43:42.033Z,21.42
2022-10-25T10:46:17.749Z,21.40
2022-10-25T10:49:18.977Z,21.41
2022-10-25T10:51:47.266Z,21.40
2022-10-25T10:54:26.876Z,21.39
2022-10-25T10:56:56.775Z,21.41
2022-10-25T10:59:32.920Z,21.39
2022-10-25T11:02:17.281Z,21.41
2022-10-25T11:04:49.243Z,21.41
2022-10-25T11:07:36.106Z,21.41
2022-10-25T11:10:15.525Z,21.40
2022-10-25T11:12:44.208Z,21.42
2022-10-25T11:15:15.331Z,21.41
2022-10-25T11:17:58.276Z,21.41
2022-10-25T11:20:30.215Z,21.41
2022-10-25T11:23:36.603Z,21.41
2022-10-25T11:26:28.210Z,21.40
2022-10-25T11:29:41.710Z,21.42
2022-10-25T11:32:46.444Z,21.43
2022-10-25T11:35:54.647Z,21.43
2022-10-25T11:38:55.702Z,21.42
2022-10-25T11:41:45.505Z,21.42
2022-10-25T11:44:43.049Z,21.42
2022-10-25T11:47:25.030Z,21.42
2022-10-25T11:50:27.801Z,21.42
2022-10-25T11:53:04.202Z,21.42
2022-10-25T11:55:48.225Z,21.41
2022-10-25T11:58:39.378Z,21.40
2022-10-25T12:01:24.956Z,21.38
2022-10-25T12:04:00.045Z,21.41
2022-10-25T12:07:03.732Z,21.38
2022-10-25T12:09:33.610Z,21.39
2022-10-25T12:12:10.281Z,21.39
2022-10-25T12:14:42.292Z,21.38
2022-10-25T12:17:34.674Z,21.39
2022-10-25T12:20:11.354Z,21.38
2022-10-25T12:22:45.734Z,21.40
2022-10-25T12:26:10.406Z,21.39
2022-10-25T12:28:40.840Z,21.39
2022-10-25T12:31:19.222Z,21.39
2022-10-25T12:33:49.006Z,21.39
2022-10-25T12:36:26.812Z,21.40
2022-10-25T12:38:58.024Z,21.40
2022-10-25T12:41:30.589Z,21.41
2022-10-25T12:44:35.223Z,21.41
2022-10-25T12:47:14.606Z,21.40
2022-10-25T12:50:03.856Z,21.40
2022-10-25T12:52:56.232Z,21.42
2022-10-25T12:55:42.273Z,21.41
2022-10-25T12:58:47.098Z,21.43
2022-10-25T13:01:17.511Z,21.41
2022-10-25T13:04:25.178Z,21.41
2022-10-25T13:06:53.938Z,21.42
2022-10-25T13:09:27.128Z,21.42
2022-10-25T13:12:02.966Z,21.41
2022-10-25T13:14:33.085Z,21.41
2022-10-25T13:17:18.728Z,21.41
2022-10-25T13:19:56.130Z,21.42
2022-10-25T13:22:39.362Z,21.42
2022-10-25T13:25:13.041Z,21.42
2022-10-25T13:28:15.319Z,21.43
2022-10-25T13:30:45.477Z,21.43
2022-10-25T13:33:19.360Z,21.42
2022-10-25T13:35:58.876Z,21.43
2022-10-25T13:38:29.960Z,21.43
2022-10-25T13:41:15.966Z,21.44
2022-10-25T13:44:01.772Z,21.44
2022-10-25T13:46:34.741Z,21.44
2022-10-25T13:49:05.013Z,21.44
2022-10-25T13:51:39.482Z,21.44
2022-10-25T13:54:12.026Z,21.44
2022-10-25T13:56:50.951Z,21.44
2022-10-25T13:59:53.432Z,21.45
2022-10-25T14:02:26.440Z,21.45
2022-10-25T14:04:57.025Z,21.45
2022-10-25T14:07:48.647Z,21.46
2022-10-25T14:10:25.794Z,21.45
2022-10-25T14:13:00.293Z,21.45
2022-10-25T14:15:39.732Z,21.45
2022-10-25T14:18:18.664Z,21.45
2022-10-25T14:20:49.134Z,21.45
2022-10-25T14:23:25.703Z,21.46
2022-10-25T14:26:01.532Z,21.47
2022-10-25T14:28:35.189Z,21.47
2022-10-25T14:31:08.273Z,21.48
2022-10-25T14:33:49.528Z,21.47
2022-10-25T14:36:30.102Z,21.47
2022-10-25T14:39:21.749Z,21.48
2022-10-25T14:42:02.715Z,21.50
2022-10-25T14:44:31.816Z,21.47
2022-10-25T14:47:06.237Z,21.48
2022-10-25T14:49:33.495Z,21.49
2022-10-25T14:52:05.925Z,21.49
2022-10-25T14:54:38.858Z,21.50
2022-10-25T14:57:07.387Z,21.50
2022-10-25T14:59:43.151Z,21.51
2022-10-25T15:02:24.942Z,21.51
2022-10-25T15:04:54.811Z,21.51
2022-10-25T15:07:24.151Z,21.51
2022-10-25T15:09:53.926Z,21.50
2022-10-25T15:12:34.947Z,21.52
2022-10-25T15:15:38.489Z,21.51
2022-10-25T15:18:19.044Z,21.52
2022-10-25T15:20:49.809Z,21.52
2022-10-25T15:23:23.829Z,21.52
2022-10-25T15:25:51.156Z,21.53
2022-10-25T15:28:19.775Z,21.52
2022-10-25T15:30:49.764Z,21.52
2022-10-25T15:33:25.359Z,21.53
2022-10-25T15:35:58.509Z,21.54
2022-10-25T15:38:47.918Z,21.54
2022-10-25T15:41:18.609Z,21.54
2022-10-25T15:43:45.888Z,21.55
2022-10-25T15:46:35.036Z,21.55
2022-10-25T15:49:07.249Z,21.56
2022-10-25T15:51:38.174Z,21.57
2022-10-25T15:54:05.692Z,21.57
2022-10-25T15:56:32.917Z,21.58
2022-10-25T15:59:02.390Z,21.57
2022-10-25T16:01:30.178Z,21.58
2022-10-25T16:03:57.644Z,21.59
2022-10-25T16:06:24.878Z,21.58
2022-10-25T16:08:52.130Z,21.58
2022-10-25T16:11:21.267Z,21.59
2022-10-25T16:13:51.799Z,21.58
2022-10-25T16:16:39.331Z,21.58
2022-10-25T16:19:14.638Z,21.58
2022-10-25T16:21:42.295Z,21.58
2022-10-25T16:24:10.132Z,21.56
2022-10-25T16:26:46.852Z,21.56
2022-10-25T16:29:17.975Z,21.57
2022-10-25T16:31:45.502Z,21.58
2022-10-25T16:34:15.498Z,21.56
2022-10-25T16:36:44.221Z,21.58
2022-10-25T16:39:12.078Z,21.58
2022-10-25T16:41:41.593Z,21.58
2022-10-25T16:44:11.315Z,21.59
2022-10-25T16:46:39.025Z,21.59
2022-10-25T16:49:06.458Z,21.59
2022-10-25T16:51:36.761Z,21.59
2022-10-25T16:54:04.461Z,21.59
2022-10-25T16:56:31.978Z,21.60
2022-10-25T16:58:59.623Z,21.61
2022-10-25T17:01:34.320Z,21.60
2022-10-25T17:04:04.156Z,21.61
2022-10-25T17:06:46.970Z,21.62
2022-10-25T17:09:20.156Z,21.62
2022-10-25T17:11:47.415Z,21.62
2022-10-25T17:14:14.726Z,21.62
2022-10-25T17:16:44.279Z,21.61
2022-10-25T17:19:12.398Z,21.62
2022-10-25T17:21:39.943Z,21.62
2022-10-25T17:24:09.690Z,21.62
2022-10-25T17:26:38.064Z,21.61
2022-10-25T17:29:06.265Z,21.63
2022-10-25T17:31:34.562Z,21.61
2022-10-25T17:34:03.144Z,21.63
2022-10-25T17:36:32.561Z,21.62
2022-10-25T17:39:00.935Z,21.62
2022-10-25T17:41:28.285Z,21.61
2022-10-25T17:43:56.859Z,21.62
2022-10-25T17:46:29.103Z,21.61
2022-10-25T17:49:03.194Z,21.61
2022-10-25T17:51:32.337Z,21.63
2022-10-25T17:53:59.813Z,21.63
2022-10-25T17:56:28.146Z,21.62
2022-10-25T17:58:58.120Z,21.62
2022-10-25T18:01:27.469Z,21.63
2022-10-25T18:03:55.646Z,21.63
2022-10-25T18:06:26.009Z,21.63
2022-10-25T18:08:58.521Z,21.62
2022-10-25T18:11:28.440Z,21.62
2022-10-25T18:14:01.876Z,21.61
2022-10-25T18:16:30.951Z,21.62
2022-10-25T18:19:01.866Z,21.60
2022-10-25T18:21:30.091Z,21.61
2022-10-25T18:24:02.205Z,21.61
2022-10-25T18:26:29.809Z,21.61
2022-10-25T18:28:58.190Z,21.61
2022-10-25T18:31:27.178Z,21.60
2022-10-25T18:33:55.459Z,21.59
2022-10-25T18:36:22.853Z,21.61
2022-10-25T18:38:50.965Z,21.60
2022-10-25T18:47:59.141Z,21.60
2022-10-25T18:50:26.505Z,21.60
2022-10-25T18:52:53.726Z,21.59
2022-10-25T18:55:26.497Z,21.60
2022-10-25T18:57:54.800Z,21.58
2022-10-25T19:00:26.285Z,21.59
2022-10-25T19:02:56.293Z,21.58
2022-10-25T19:05:28.141Z,21.60
2022-10-25T19:07:56.427Z,21.59
2022-10-25T19:10:38.956Z,21.60
2022-10-25T19:13:07.677Z,21.60
2022-10-25T19:15:34.999Z,21.61
2022-10-25T19:18:02.250Z,21.61
2022-10-25T19:20:29.509Z,21.62
2022-10-25T19:23:03.004Z,21.62
2022-10-25T19:25:30.468Z,21.61
2022-10-25T19:27:57.762Z,21.63
2022-10-25T19:30:25.667Z,21.62
2022-10-25T19:32:53.048Z,21.62
2022-10-25T19:35:20.870Z,21.63
2022-10-25T19:37:48.411Z,21.62
2022-10-25T19:40:15.985Z,21.61
2022-10-25T19:42:43.445Z,21.65
2022-10-25T19:45:11.036Z,21.64
2022-10-25T19:47:40.332Z,21.63
2022-10-25T19:50:08.461Z,21.64
2022-10-25T19:52:38.634Z,21.63
2022-10-25T19:55:07.208Z,21.64
2022-10-25T19:57:35.396Z,21.65
2022-10-25T20:00:02.770Z,21.65
2022-10-25T20:02:34.531Z,21.64
2022-10-25T20:05:02.050Z,21.66
2022-10-25T20:07:47.975Z,21.63
2022-10-25T20:10:15.525Z,21.64
2022-10-25T20:12:43.896Z,21.68
2022-10-25T20:15:14.324Z,21.66
2022-10-25T20:17:41.984Z,21.67
2022-10-25T20:20:12.190Z,21.68
2022-10-25T20:22:39.540Z,21.67
2022-10-25T20:25:07.949Z,21.66
2022-10-25T20:27:35.257Z,21.66
2022-10-25T20:30:08.090Z,21.67
2022-10-25T20:32:41.851Z,21.66
2022-10-25T20:35:16.611Z,21.66
2022-10-25T20:37:57.098Z,21.68
2022-10-25T20:40:26.539Z,21.66
2022-10-25T20:42:55.001Z,21.68
2022-10-25T20:45:26.808Z,21.69
2022-10-25T20:47:55.986Z,21.67
2022-10-25T20:50:24.330Z,21.68
2022-10-25T20:53:09.348Z,21.68
2022-10-25T20:58:44.494Z,21.67
2022-10-25T21:01:12.410Z,21.68
2022-10-25T21:03:43.698Z,21.68
2022-10-25T21:06:15.211Z,21.68
2022-10-25T21:09:16.546Z,21.69
2022-10-25T21:11:43.874Z,21.68
2022-10-25T21:14:11.810Z,21.68
2022-10-25T21:16:39.061Z,21.66
2022-10-25T21:19:06.400Z,21.68
2022-10-25T21:21:33.857Z,21.68
2022-10-25T21:24:02.595Z,21.68
2022-10-25T21:26:29.961Z,21.68
2022-10-25T21:28:57.177Z,21.68
2022-10-25T21:31:24.439Z,21.69
2022-10-25T21:33:53.189Z,21.68
2022-10-25T21:36:22.149Z,21.67
2022-10-25T21:38:49.492Z,21.68
2022-10-25T21:41:22.852Z,21.70
2022-10-25T21:43:51.052Z,21.68
2022-10-25T21:46:20.882Z,21.69
2022-10-25T21:48:50.660Z,21.69
2022-10-25T21:51:19.765Z,21.69
2022-10-25T21:53:48.004Z,21.70
2022-10-25T21:56:17.878Z,21.69
2022-10-25T21:58:47.326Z,21.69
2022-10-25T22:01:21.439Z,21.69
2022-10-25T22:03:49.231Z,21.69
2022-10-25T22:06:19.060Z,21.70
2022-10-25T22:08:47.287Z,21.70
2022-10-25T22:11:20.878Z,21.70
2022-10-25T22:13:48.787Z,21.71
2022-10-25T22:16:18.578Z,21.70
2022-10-25T22:18:54.761Z,21.69
2022-10-25T22:21:22.035Z,21.70
2022-10-25T22:23:49.813Z,21.70
2022-10-25T22:26:20.241Z,21.71
2022-10-25T22:28:55.245Z,21.69
2022-10-25T22:31:23.593Z,21.70
2022-10-25T22:33:55.939Z,21.71
2022-10-25T22:36:26.047Z,21.70
2022-10-25T22:38:53.955Z,21.69
2022-10-25T22:41:23.468Z,21.69
2022-10-25T22:43:51.515Z,21.70
2022-10-25T22:46:22.316Z,21.69
2022-10-25T22:48:50.026Z,21.69
2022-10-25T22:51:18.005Z,21.69
2022-10-25T22:53:45.260Z,21.69
2022-10-25T22:56:15.144Z,21.68
2022-10-25T22:58:47.086Z,21.68
2022-10-25T23:01:16.769Z,21.67
2022-10-25T23:03:46.579Z,21.67
2022-10-25T23:06:16.244Z,21.66
2022-10-25T23:08:43.891Z,21.66
2022-10-25T23:11:17.455Z,21.66
2022-10-25T23:13:45.556Z,21.67
2022-10-25T23:16:14.723Z,21.66
2022-10-25T23:18:42.907Z,21.66
2022-10-25T23:21:19.132Z,21.67
2022-10-25T23:23:46.790Z,21.65
2022-10-25T23:26:20.171Z,21.65
2022-10-25T23:28:47.836Z,21.65
2022-10-25T23:31:15.218Z,21.63
2022-10-25T23:33:43.422Z,21.65
2022-10-25T23:36:16.267Z,21.64
2022-10-25T23:38:44.112Z,21.65
2022-10-25T23:41:11.862Z,21.65
2022-10-25T23:43:39.331Z,21.63
2022-10-25T23:46:07.887Z,21.63
2022-10-25T23:48:35.663Z,21.64
2022-10-25T23:51:11.554Z,21.63
2022-10-25T23:53:39.413Z,21.62
2022-10-25T23:56:09.167Z,21.63
2022-10-25T23:58:36.759Z,21.63
