createdAt,value
2022-08-20T00:00:21.101Z,24.80
2022-08-20T00:02:53.449Z,24.80
2022-08-20T00:05:27.164Z,24.90
2022-08-20T00:07:54.173Z,24.80
2022-08-20T00:10:23.032Z,24.90
2022-08-20T00:12:51.006Z,24.90
2022-08-20T00:15:21.631Z,24.90
2022-08-20T00:17:52.786Z,24.90
2022-08-20T00:20:23.131Z,25.00
2022-08-20T00:22:50.432Z,25.00
2022-08-20T00:25:18.280Z,25.00
2022-08-20T00:27:45.223Z,25.00
2022-08-20T00:30:13.678Z,24.90
2022-08-20T00:32:48.075Z,24.90
2022-08-20T00:35:17.467Z,25.00
2022-08-20T00:37:44.438Z,24.90
2022-08-20T00:40:21.998Z,25.00
2022-08-20T00:42:55.480Z,25.00
2022-08-20T00:45:22.371Z,25.00
2022-08-20T00:47:51.205Z,25.00
2022-08-20T00:50:22.903Z,25.00
2022-08-20T00:52:52.045Z,24.90
2022-08-20T00:55:22.718Z,25.00
2022-08-20T00:58:00.878Z,25.00
2022-08-20T01:00:34.629Z,24.90
2022-08-20T01:03:01.994Z,24.90
2022-08-20T01:05:30.150Z,24.90
2022-08-20T01:07:58.325Z,24.90
2022-08-20T01:10:29.790Z,24.90
2022-08-20T01:12:59.605Z,24.90
2022-08-20T01:15:31.855Z,24.80
2022-08-20T01:18:00.669Z,24.80
2022-08-20T01:20:39.682Z,24.80
2022-08-20T01:23:28.003Z,24.80
2022-08-20T01:26:03.998Z,24.80
2022-08-20T01:28:44.094Z,24.80
2022-08-20T01:31:21.087Z,24.80
2022-08-20T01:33:50.242Z,24.80
2022-08-20T01:36:21.315Z,24.80
2022-08-20T01:38:51.604Z,24.80
2022-08-20T01:42:00.830Z,24.80
2022-08-20T01:44:28.061Z,24.70
2022-08-20T01:46:59.637Z,24.70
2022-08-20T01:49:30.959Z,24.70
2022-08-20T01:52:02.938Z,24.70
2022-08-20T01:54:32.246Z,24.60
2022-08-20T01:57:10.401Z,24.60
2022-08-20T01:59:37.697Z,24.60
2022-08-20T02:02:05.421Z,24.60
2022-08-20T02:04:32.732Z,24.60
2022-08-20T02:07:01.772Z,24.60
2022-08-20T02:09:32.718Z,24.60
2022-08-20T02:12:00.145Z,24.60
2022-08-20T02:14:28.101Z,24.60
2022-08-20T02:16:58.518Z,24.60
2022-08-20T02:19:48.915Z,24.60
2022-08-20T02:22:26.105Z,24.60
2022-08-20T02:24:53.622Z,24.60
2022-08-20T02:27:23.466Z,24.50
2022-08-20T02:29:52.330Z,24.40
2022-08-20T02:32:24.255Z,24.40
2022-08-20T02:35:02.243Z,24.40
2022-08-20T02:37:29.562Z,24.30
2022-08-20T02:39:56.494Z,24.30
2022-08-20T02:42:23.854Z,24.20
2022-08-20T02:44:50.784Z,24.10
2022-08-20T02:47:17.724Z,24.00
2022-08-20T02:49:44.634Z,24.00
2022-08-20T02:52:11.597Z,24.10
2022-08-20T02:54:38.533Z,24.10
2022-08-20T02:57:05.571Z,24.00
2022-08-20T02:59:32.457Z,24.00
2022-08-20T03:02:00.870Z,24.00
2022-08-20T03:04:31.357Z,24.00
2022-08-20T03:06:58.962Z,24.00
2022-08-20T03:09:25.862Z,24.00
2022-08-20T03:11:52.967Z,24.00
2022-08-20T03:14:20.135Z,24.00
2022-08-20T03:16:47.243Z,24.00
2022-08-20T03:19:14.162Z,24.00
2022-08-20T03:21:41.228Z,24.00
2022-08-20T03:24:08.549Z,24.00
2022-08-20T03:26:35.509Z,23.90
2022-08-20T03:29:02.987Z,23.90
2022-08-20T03:31:29.922Z,23.90
2022-08-20T03:33:57.027Z,23.90
2022-08-20T03:36:28.754Z,23.90
2022-08-20T03:39:01.456Z,23.90
2022-08-20T03:41:29.027Z,23.90
2022-08-20T03:43:56.036Z,23.90
2022-08-20T03:46:23.961Z,23.90
2022-08-20T03:48:59.519Z,23.90
2022-08-20T03:51:29.800Z,23.80
2022-08-20T03:53:57.137Z,23.80
2022-08-20T03:56:24.048Z,23.80
2022-08-20T03:58:51.050Z,23.80
2022-08-20T04:01:45.751Z,23.80
2022-08-20T04:04:05.049Z,23.80
2022-08-20T04:06:32.284Z,23.80
2022-08-20T04:08:59.247Z,23.80
2022-08-20T04:11:26.084Z,23.70
2022-08-20T04:13:52.950Z,23.70
2022-08-20T04:16:22.447Z,23.70
2022-08-20T04:19:02.024Z,23.70
2022-08-20T04:21:34.812Z,23.60
2022-08-20T04:24:04.277Z,23.60
2022-08-20T04:26:31.680Z,23.60
2022-08-20T04:28:58.557Z,23.60
2022-08-20T04:31:27.135Z,23.60
2022-08-20T04:33:54.015Z,23.60
2022-08-20T04:36:20.896Z,23.50
2022-08-20T04:38:50.824Z,23.50
2022-08-20T04:41:22.997Z,23.50
2022-08-20T04:43:54.078Z,23.50
2022-08-20T04:46:23.603Z,23.50
2022-08-20T04:48:50.805Z,23.50
2022-08-20T04:51:18.410Z,23.50
2022-08-20T04:53:51.659Z,23.50
2022-08-20T04:56:23.520Z,23.50
2022-08-20T04:58:52.458Z,23.50
2022-08-20T05:01:19.894Z,23.50
2022-08-20T05:03:49.560Z,23.40
2022-08-20T05:06:18.152Z,23.40
2022-08-20T05:08:45.499Z,23.40
2022-08-20T05:11:33.971Z,23.40
2022-08-20T05:14:01.227Z,23.40
2022-08-20T05:16:28.101Z,23.30
2022-08-20T05:18:55.057Z,23.30
2022-08-20T05:21:22.239Z,23.30
2022-08-20T05:23:49.292Z,23.30
2022-08-20T05:26:20.208Z,23.30
2022-08-20T05:28:54.154Z,23.20
2022-08-20T05:31:31.796Z,23.20
2022-08-20T05:34:09.817Z,23.20
2022-08-20T05:36:45.514Z,23.30
2022-08-20T05:39:14.581Z,23.20
2022-08-20T05:41:41.647Z,23.30
2022-08-20T05:44:10.931Z,23.30
2022-08-20T05:46:43.389Z,23.30
2022-08-20T05:49:13.616Z,23.40
2022-08-20T05:51:40.566Z,23.40
2022-08-20T05:54:07.803Z,23.50
2022-08-20T05:56:36.087Z,23.50
2022-08-20T05:59:05.325Z,23.60
2022-08-20T06:01:34.601Z,23.60
2022-08-20T06:04:20.334Z,23.70
2022-08-20T06:06:47.737Z,23.80
2022-08-20T06:09:31.933Z,24.00
2022-08-20T06:12:01.384Z,24.20
2022-08-20T06:14:28.339Z,24.70
2022-08-20T06:16:57.906Z,25.30
2022-08-20T06:19:27.218Z,26.00
2022-08-20T06:21:59.883Z,26.70
2022-08-20T06:24:26.940Z,27.40
2022-08-20T06:27:02.895Z,28.10
2022-08-20T06:29:32.524Z,28.80
2022-08-20T06:32:01.580Z,29.40
2022-08-20T06:34:30.906Z,29.90
2022-08-20T06:36:59.354Z,30.40
2022-08-20T06:39:30.003Z,30.80
2022-08-20T06:41:58.630Z,31.20
2022-08-20T06:44:25.978Z,31.50
2022-08-20T06:46:52.947Z,31.90
2022-08-20T06:49:19.904Z,32.10
2022-08-20T06:51:46.750Z,32.40
2022-08-20T06:54:18.852Z,32.50
2022-08-20T06:56:45.826Z,32.70
2022-08-20T06:59:12.790Z,32.80
2022-08-20T07:01:39.821Z,33.00
2022-08-20T07:04:08.402Z,33.00
2022-08-20T07:06:35.238Z,33.10
2022-08-20T07:09:02.234Z,33.30
2022-08-20T07:11:29.262Z,33.30
2022-08-20T07:13:59.383Z,33.40
2022-08-20T07:16:27.162Z,33.50
2022-08-20T07:18:54.150Z,33.50
2022-08-20T07:21:21.078Z,33.50
2022-08-20T07:23:49.415Z,33.50
2022-08-20T07:26:17.565Z,33.50
2022-08-20T07:28:44.431Z,33.60
2022-08-20T07:31:31.287Z,33.60
2022-08-20T07:33:58.547Z,33.70
2022-08-20T07:36:27.322Z,33.80
2022-08-20T07:38:54.669Z,33.80
2022-08-20T07:41:24.260Z,33.90
2022-08-20T07:43:51.427Z,33.90
2022-08-20T07:46:25.355Z,33.90
2022-08-20T07:48:58.913Z,33.90
2022-08-20T07:51:26.334Z,33.90
2022-08-20T07:53:54.120Z,34.00
2022-08-20T07:56:24.529Z,34.00
2022-08-20T07:58:55.394Z,34.10
2022-08-20T08:01:30.363Z,34.20
2022-08-20T08:03:59.021Z,34.30
2022-08-20T08:06:29.895Z,34.40
2022-08-20T08:09:10.958Z,34.40
2022-08-20T08:11:46.334Z,34.60
2022-08-20T08:14:14.477Z,34.60
2022-08-20T08:16:45.250Z,34.80
2022-08-20T08:19:14.753Z,34.90
2022-08-20T08:21:42.116Z,35.00
2022-08-20T08:24:09.533Z,35.00
2022-08-20T08:26:36.980Z,35.10
2022-08-20T08:29:07.532Z,35.20
2022-08-20T08:31:34.821Z,35.20
2022-08-20T08:34:01.675Z,35.30
2022-08-20T08:36:28.626Z,35.30
2022-08-20T08:38:56.627Z,35.40
2022-08-20T08:41:32.547Z,35.50
2022-08-20T08:44:13.027Z,35.60
2022-08-20T08:46:43.792Z,35.60
2022-08-20T08:49:14.699Z,35.60
2022-08-20T08:51:52.043Z,35.70
2022-08-20T08:54:22.464Z,35.90
2022-08-20T08:56:50.696Z,35.90
2022-08-20T08:59:19.919Z,36.00
2022-08-20T09:01:54.541Z,36.10
2022-08-20T09:04:28.488Z,36.30
2022-08-20T09:06:55.418Z,36.50
2022-08-20T09:09:29.976Z,36.60
2022-08-20T09:12:04.205Z,36.80
2022-08-20T09:14:31.471Z,36.80
2022-08-20T09:16:58.435Z,36.80
2022-08-20T09:19:25.597Z,36.90
2022-08-20T09:21:52.533Z,37.00
2022-08-20T09:24:19.481Z,37.00
2022-08-20T09:26:46.449Z,37.00
2022-08-20T09:29:13.379Z,37.10
2022-08-20T09:31:42.081Z,37.30
2022-08-20T09:34:09.288Z,37.30
2022-08-20T09:36:36.175Z,37.40
2022-08-20T09:39:03.441Z,37.50
2022-08-20T09:41:34.473Z,37.50
2022-08-20T09:44:02.233Z,37.60
2022-08-20T09:46:29.207Z,37.60
2022-08-20T09:48:56.069Z,37.70
2022-08-20T09:51:23.327Z,37.70
2022-08-20T09:53:50.634Z,37.70
2022-08-20T09:56:18.009Z,37.70
2022-08-20T09:58:54.227Z,37.70
2022-08-20T10:01:22.595Z,37.80
2022-08-20T10:03:50.614Z,37.80
2022-08-20T10:06:20.343Z,37.90
2022-08-20T10:08:48.344Z,37.90
2022-08-20T10:11:15.621Z,38.00
2022-08-20T10:13:42.464Z,37.90
2022-08-20T10:16:09.366Z,38.00
2022-08-20T10:18:36.708Z,38.00
2022-08-20T10:21:03.812Z,37.90
2022-08-20T10:23:30.911Z,37.80
2022-08-20T10:25:58.265Z,37.70
2022-08-20T10:28:25.151Z,37.70
2022-08-20T10:31:15.939Z,37.70
2022-08-20T10:33:43.283Z,37.70
2022-08-20T10:36:16.011Z,37.50
2022-08-20T10:38:44.292Z,37.50
2022-08-20T10:41:11.895Z,37.50
2022-08-20T10:43:38.799Z,37.50
2022-08-20T10:46:05.970Z,37.40
2022-08-20T10:48:33.147Z,37.40
2022-08-20T10:51:00.114Z,37.40
2022-08-20T10:53:27.304Z,37.50
2022-08-20T10:55:55.156Z,37.60
2022-08-20T10:58:23.928Z,37.60
2022-08-20T11:00:51.493Z,37.50
2022-08-20T11:03:19.258Z,37.30
2022-08-20T11:05:47.067Z,36.90
2022-08-20T11:08:14.176Z,36.50
2022-08-20T11:10:41.782Z,36.20
2022-08-20T11:13:09.111Z,35.80
2022-08-20T11:15:37.858Z,35.50
2022-08-20T11:18:05.821Z,35.10
2022-08-20T11:20:33.684Z,34.90
2022-08-20T11:23:00.684Z,34.70
2022-08-20T11:25:28.354Z,34.50
2022-08-20T11:27:56.924Z,34.50
2022-08-20T11:30:31.371Z,34.40
2022-08-20T11:32:59.785Z,34.40
2022-08-20T11:35:49.268Z,34.40
2022-08-20T11:38:16.121Z,34.40
2022-08-20T11:40:43.019Z,34.50
2022-08-20T11:43:17.954Z,34.50
2022-08-20T11:45:47.775Z,34.60
2022-08-20T11:48:14.964Z,34.60
2022-08-20T11:50:42.015Z,34.70
2022-08-20T11:53:09.808Z,34.80
2022-08-20T11:55:37.438Z,34.80
2022-08-20T11:58:06.566Z,34.90
2022-08-20T12:00:34.491Z,34.90
2022-08-20T12:03:08.682Z,35.00
2022-08-20T12:05:37.809Z,35.10
2022-08-20T12:08:04.987Z,35.10
2022-08-20T12:10:32.508Z,35.00
2022-08-20T12:12:59.635Z,34.90
2022-08-20T12:15:27.566Z,34.70
2022-08-20T12:17:55.553Z,34.50
2022-08-20T12:20:23.424Z,34.30
2022-08-20T12:22:51.013Z,34.00
2022-08-20T12:25:18.031Z,33.70
2022-08-20T12:27:46.614Z,33.60
2022-08-20T12:30:17.499Z,33.50
2022-08-20T12:32:44.793Z,33.30
2022-08-20T12:35:13.698Z,33.30
2022-08-20T12:37:41.693Z,33.30
2022-08-20T12:40:31.774Z,33.30
2022-08-20T12:43:01.297Z,33.30
2022-08-20T12:45:28.970Z,33.10
2022-08-20T12:48:03.018Z,32.90
2022-08-20T12:50:31.782Z,32.80
2022-08-20T12:52:59.333Z,32.70
2022-08-20T12:55:26.902Z,32.70
2022-08-20T12:57:59.492Z,32.70
2022-08-20T13:00:39.168Z,32.70
2022-08-20T13:03:11.192Z,32.60
2022-08-20T13:05:38.553Z,32.50
2022-08-20T13:08:10.573Z,32.30
2022-08-20T13:10:44.482Z,32.30
2022-08-20T13:13:20.117Z,32.30
2022-08-20T13:15:49.262Z,32.20
2022-08-20T13:18:16.295Z,32.10
2022-08-20T13:20:43.305Z,32.10
2022-08-20T13:23:10.153Z,32.10
2022-08-20T13:25:37.055Z,32.00
2022-08-20T13:28:04.771Z,31.90
2022-08-20T13:30:34.476Z,31.80
2022-08-20T13:33:01.728Z,31.60
2022-08-20T13:35:29.810Z,31.50
2022-08-20T13:37:56.827Z,31.40
2022-08-20T13:40:24.019Z,31.20
2022-08-20T13:42:50.967Z,31.10
2022-08-20T13:45:18.129Z,31.00
2022-08-20T13:47:45.165Z,30.90
2022-08-20T13:50:19.282Z,30.90
2022-08-20T13:52:46.380Z,30.90
2022-08-20T13:55:17.233Z,30.80
2022-08-20T13:57:44.834Z,30.80
2022-08-20T14:00:17.469Z,30.70
2022-08-20T14:02:45.186Z,30.70
2022-08-20T14:05:16.101Z,30.70
2022-08-20T14:07:46.928Z,30.60
2022-08-20T14:10:17.944Z,30.60
2022-08-20T14:12:46.466Z,30.50
2022-08-20T14:15:13.499Z,30.50
2022-08-20T14:17:43.115Z,30.50
2022-08-20T14:20:14.311Z,30.40
2022-08-20T14:22:42.467Z,30.30
2022-08-20T14:25:11.516Z,30.30
2022-08-20T14:27:38.941Z,30.20
2022-08-20T14:30:14.127Z,30.10
2022-08-20T14:32:41.152Z,30.00
2022-08-20T14:35:08.964Z,29.90
2022-08-20T14:37:38.808Z,29.90
2022-08-20T14:40:12.052Z,29.80
2022-08-20T14:42:39.493Z,29.70
2022-08-20T14:45:08.349Z,29.60
2022-08-20T14:47:42.266Z,29.60
2022-08-20T14:50:14.539Z,29.50
2022-08-20T14:52:41.593Z,29.40
2022-08-20T14:55:15.244Z,29.30
2022-08-20T14:57:43.113Z,29.30
2022-08-20T15:00:13.447Z,29.20
2022-08-20T15:02:40.626Z,29.20
2022-08-20T15:05:08.677Z,29.20
2022-08-20T15:07:41.567Z,29.20
2022-08-20T15:10:13.254Z,29.20
2022-08-20T15:12:40.193Z,29.10
2022-08-20T15:15:13.464Z,29.10
2022-08-20T15:17:48.851Z,29.00
2022-08-20T15:20:20.358Z,29.00
2022-08-20T15:22:48.858Z,28.90
2022-08-20T15:25:18.626Z,28.80
2022-08-20T15:27:47.237Z,28.80
2022-08-20T15:30:20.904Z,28.80
2022-08-20T15:32:52.757Z,28.90
2022-08-20T15:35:23.244Z,28.90
2022-08-20T15:37:51.673Z,28.90
2022-08-20T15:40:28.629Z,28.90
2022-08-20T15:43:00.049Z,28.90
2022-08-20T15:45:27.795Z,28.90
2022-08-20T15:48:03.122Z,28.90
2022-08-20T15:50:47.761Z,28.80
2022-08-20T15:53:24.821Z,28.80
2022-08-20T15:56:04.565Z,28.80
2022-08-20T15:59:08.942Z,28.70
2022-08-20T16:01:52.710Z,28.70
2022-08-20T16:04:51.730Z,28.60
2022-08-20T16:07:27.693Z,28.60
2022-08-20T16:10:03.628Z,28.50
2022-08-20T16:12:37.128Z,28.60
2022-08-20T16:15:14.657Z,28.50
2022-08-20T16:17:49.554Z,28.50
2022-08-20T16:20:35.216Z,28.50
2022-08-20T16:23:03.997Z,28.50
2022-08-20T16:25:39.185Z,28.40
2022-08-20T16:28:44.849Z,28.30
2022-08-20T16:31:17.315Z,28.30
2022-08-20T16:33:50.739Z,28.30
2022-08-20T16:36:32.579Z,28.30
2022-08-20T16:39:05.339Z,28.30
2022-08-20T16:41:43.559Z,28.20
2022-08-20T16:44:34.095Z,28.20
2022-08-20T16:47:20.350Z,28.20
2022-08-20T16:50:03.500Z,28.20
2022-08-20T16:52:30.664Z,28.10
2022-08-20T16:54:58.281Z,28.10
2022-08-20T16:57:27.932Z,28.10
2022-08-20T16:59:56.498Z,28.10
2022-08-20T17:02:24.851Z,28.10
2022-08-20T17:04:59.348Z,28.10
2022-08-20T17:07:43.383Z,28.00
2022-08-20T17:10:29.511Z,28.00
2022-08-20T17:12:59.985Z,28.00
2022-08-20T17:15:31.812Z,28.00
2022-08-20T17:18:24.319Z,27.90
2022-08-20T17:20:51.946Z,27.90
2022-08-20T17:23:21.117Z,27.80
2022-08-20T17:25:58.188Z,27.80
2022-08-20T17:28:26.016Z,27.70
2022-08-20T17:30:54.029Z,27.60
2022-08-20T17:33:36.504Z,27.50
2022-08-20T17:36:11.514Z,27.50
2022-08-20T17:38:46.844Z,27.50
2022-08-20T17:41:28.183Z,27.50
2022-08-20T17:44:07.655Z,27.40
2022-08-20T17:46:43.196Z,27.40
2022-08-20T17:49:14.639Z,27.40
2022-08-20T17:51:53.682Z,27.40
2022-08-20T17:54:32.796Z,27.40
2022-08-20T17:57:04.837Z,27.40
2022-08-20T18:00:01.232Z,27.40
2022-08-20T18:02:33.256Z,27.30
2022-08-20T18:05:01.017Z,27.30
2022-08-20T18:07:43.436Z,27.20
2022-08-20T18:10:15.376Z,27.10
2022-08-20T18:12:49.359Z,27.00
2022-08-20T18:15:21.337Z,26.90
2022-08-20T18:18:21.003Z,26.90
2022-08-20T18:21:29.495Z,26.80
2022-08-20T18:24:05.214Z,26.70
2022-08-20T18:26:49.205Z,26.70
2022-08-20T18:29:33.301Z,26.60
2022-08-20T18:32:03.260Z,26.60
2022-08-20T18:34:30.101Z,26.60
2022-08-20T18:37:01.452Z,26.50
2022-08-20T18:39:35.261Z,26.50
2022-08-20T18:42:09.016Z,26.40
2022-08-20T18:44:41.126Z,26.40
2022-08-20T18:47:39.095Z,26.40
2022-08-20T18:50:44.589Z,26.30
2022-08-20T18:53:19.620Z,26.30
2022-08-20T18:56:02.160Z,26.20
2022-08-20T18:58:49.327Z,26.10
2022-08-20T19:01:16.341Z,26.10
2022-08-20T19:03:49.757Z,26.00
2022-08-20T19:06:25.799Z,25.90
2022-08-20T19:09:23.215Z,25.80
2022-08-20T19:12:05.900Z,25.70
2022-08-20T19:15:01.404Z,25.70
2022-08-20T19:17:43.860Z,25.60
2022-08-20T19:20:23.049Z,25.50
2022-08-20T19:22:52.684Z,25.40
2022-08-20T19:25:26.675Z,25.40
2022-08-20T19:27:53.889Z,25.30
2022-08-20T19:30:39.351Z,25.20
2022-08-20T19:33:07.708Z,25.20
2022-08-20T19:35:35.476Z,25.10
2022-08-20T19:38:03.061Z,25.10
2022-08-20T19:40:35.139Z,25.00
2022-08-20T19:43:12.006Z,25.00
2022-08-20T19:45:44.546Z,24.90
2022-08-20T19:48:27.820Z,24.90
2022-08-20T19:51:22.226Z,24.80
2022-08-20T19:53:49.943Z,24.70
2022-08-20T19:56:20.606Z,24.70
2022-08-20T19:59:04.422Z,24.60
2022-08-20T20:01:32.440Z,24.60
2022-08-20T20:04:06.233Z,24.60
2022-08-20T20:06:42.140Z,24.50
2022-08-20T20:09:26.180Z,24.50
2022-08-20T20:12:08.635Z,24.40
2022-08-20T20:14:38.404Z,24.40
2022-08-20T20:17:14.503Z,24.30
2022-08-20T20:19:59.236Z,24.30
2022-08-20T20:22:30.654Z,24.30
2022-08-20T20:25:12.681Z,24.20
2022-08-20T20:27:40.882Z,24.20
2022-08-20T20:30:12.458Z,24.20
2022-08-20T20:32:48.538Z,24.10
2022-08-20T20:35:33.154Z,24.00
2022-08-20T20:38:07.614Z,24.00
2022-08-20T20:40:43.747Z,24.00
2022-08-20T20:43:23.445Z,23.90
2022-08-20T20:46:00.758Z,23.80
2022-08-20T20:48:33.123Z,23.80
2022-08-20T20:51:11.817Z,23.70
2022-08-20T20:53:51.679Z,23.70
2022-08-20T20:56:38.432Z,23.60
2022-08-20T20:59:07.454Z,23.60
2022-08-20T21:01:49.138Z,23.60
2022-08-20T21:04:22.608Z,23.50
2022-08-20T21:06:50.876Z,23.50
2022-08-20T21:09:18.968Z,23.50
2022-08-20T21:11:46.310Z,23.40
2022-08-20T21:14:13.415Z,23.40
2022-08-20T21:16:40.596Z,23.40
2022-08-20T21:19:09.954Z,23.30
2022-08-20T21:21:39.028Z,23.30
2022-08-20T21:24:06.631Z,23.30
2022-08-20T21:26:34.012Z,23.30
2022-08-20T21:29:00.956Z,23.20
2022-08-20T21:31:32.609Z,23.20
2022-08-20T21:33:59.809Z,23.20
2022-08-20T21:36:26.932Z,23.10
2022-08-20T21:38:53.893Z,23.10
2022-08-20T21:41:29.626Z,23.00
2022-08-20T21:43:58.592Z,23.00
2022-08-20T21:46:28.602Z,23.00
2022-08-20T21:48:55.754Z,22.90
2022-08-20T21:51:22.629Z,22.90
2022-08-20T21:53:49.630Z,22.90
2022-08-20T21:56:16.905Z,22.90
2022-08-20T21:58:46.759Z,22.80
2022-08-20T22:01:15.238Z,22.80
2022-08-20T22:03:42.501Z,22.80
2022-08-20T22:06:12.174Z,22.80
2022-08-20T22:08:39.522Z,22.80
2022-08-20T22:11:09.600Z,22.70
2022-08-20T22:13:37.564Z,22.70
2022-08-20T22:16:08.051Z,22.60
2022-08-20T22:18:36.469Z,22.60
2022-08-20T22:21:06.270Z,22.60
2022-08-20T22:23:33.514Z,22.50
2022-08-20T22:26:00.470Z,22.50
2022-08-20T22:28:27.310Z,22.50
2022-08-20T22:30:54.212Z,22.50
2022-08-20T22:33:23.636Z,22.50
2022-08-20T22:35:54.212Z,22.40
2022-08-20T22:38:21.649Z,22.40
2022-08-20T22:40:49.086Z,22.40
2022-08-20T22:43:16.731Z,22.40
2022-08-20T22:45:46.812Z,22.40
2022-08-20T22:48:18.757Z,22.30
2022-08-20T22:50:46.176Z,22.30
2022-08-20T22:53:14.920Z,22.30
2022-08-20T22:55:41.920Z,22.30
2022-08-20T22:58:09.696Z,22.30
2022-08-20T23:00:37.497Z,22.20
2022-08-20T23:03:05.205Z,22.20
2022-08-20T23:05:34.618Z,22.20
2022-08-20T23:08:02.334Z,22.20
2022-08-20T23:10:30.383Z,22.10
2022-08-20T23:12:58.517Z,22.10
2022-08-20T23:15:27.644Z,22.10
2022-08-20T23:18:00.477Z,22.10
2022-08-20T23:20:27.481Z,22.00
2022-08-20T23:22:54.872Z,22.00
2022-08-20T23:25:22.067Z,22.00
2022-08-20T23:27:52.047Z,21.90
2022-08-20T23:30:20.782Z,21.90
2022-08-20T23:32:48.158Z,21.90
2022-08-20T23:35:15.726Z,21.90
2022-08-20T23:37:54.166Z,21.90
2022-08-20T23:40:28.077Z,21.90
2022-08-20T23:42:56.207Z,21.80
2022-08-20T23:45:23.598Z,21.80
2022-08-20T23:47:51.032Z,21.80
2022-08-20T23:50:22.523Z,21.80
2022-08-20T23:52:51.770Z,21.70
2022-08-20T23:55:19.360Z,21.70
2022-08-20T23:57:46.414Z,21.70
