createdAt,value
2023-03-06T00:00:01.850Z,22.60
2023-03-06T00:02:28.927Z,23.10
2023-03-06T00:04:57.457Z,21.40
2023-03-06T00:07:24.476Z,20.63
2023-03-06T00:09:51.472Z,21.17
2023-03-06T00:12:18.582Z,20.70
2023-03-06T00:14:45.562Z,19.67
2023-03-06T00:17:12.548Z,21.77
2023-03-06T00:19:39.660Z,22.23
2023-03-06T00:22:10.241Z,23.53
2023-03-06T00:24:37.217Z,21.47
2023-03-06T00:27:04.793Z,20.60
2023-03-06T00:29:31.682Z,22.37
2023-03-06T00:31:58.812Z,23.73
2023-03-06T00:34:26.135Z,22.70
2023-03-06T00:36:53.434Z,21.97
2023-03-06T00:39:22.286Z,21.07
2023-03-06T00:41:49.221Z,22.87
2023-03-06T00:44:16.193Z,22.33
2023-03-06T00:46:43.410Z,21.97
2023-03-06T00:49:10.394Z,21.27
2023-03-06T00:51:37.334Z,21.13
2023-03-06T00:54:04.280Z,21.97
2023-03-06T00:56:32.554Z,21.53
2023-03-06T00:58:59.667Z,21.13
2023-03-06T01:01:26.708Z,21.43
2023-03-06T01:03:53.675Z,20.83
2023-03-06T01:06:20.821Z,21.37
2023-03-06T01:08:47.932Z,23.20
2023-03-06T01:11:14.923Z,22.13
2023-03-06T01:13:44.260Z,23.33
2023-03-06T01:16:13.740Z,21.87
2023-03-06T01:18:40.888Z,22.43
2023-03-06T01:21:08.520Z,21.50
2023-03-06T01:23:35.617Z,22.10
2023-03-06T01:26:02.922Z,22.23
2023-03-06T01:28:30.080Z,22.23
2023-03-06T01:30:58.497Z,22.17
2023-03-06T01:33:25.486Z,22.17
2023-03-06T01:35:52.540Z,21.63
2023-03-06T01:38:19.752Z,22.70
2023-03-06T01:40:47.251Z,22.73
2023-03-06T01:43:27.183Z,21.73
2023-03-06T01:46:23.743Z,21.80
2023-03-06T01:48:54.162Z,22.27
2023-03-06T01:51:21.772Z,22.63
2023-03-06T01:53:50.650Z,22.53
2023-03-06T01:56:18.253Z,22.50
2023-03-06T01:58:46.005Z,23.23
2023-03-06T02:01:14.784Z,22.70
2023-03-06T02:03:43.944Z,22.33
2023-03-06T02:06:11.493Z,22.07
2023-03-06T02:08:39.709Z,21.87
2023-03-06T02:11:15.608Z,22.13
2023-03-06T02:13:44.632Z,22.37
2023-03-06T02:16:16.605Z,21.70
2023-03-06T02:18:46.879Z,20.87
2023-03-06T02:21:20.398Z,23.63
2023-03-06T02:24:01.754Z,22.25
2023-03-06T02:26:33.251Z,22.70
2023-03-06T02:29:00.622Z,23.07
2023-03-06T02:31:30.830Z,23.27
2023-03-06T02:34:03.521Z,22.43
2023-03-06T02:36:32.015Z,20.63
2023-03-06T02:38:59.812Z,22.00
2023-03-06T02:41:27.123Z,22.77
2023-03-06T02:43:55.980Z,22.67
2023-03-06T02:46:25.978Z,22.63
2023-03-06T02:48:59.097Z,23.13
2023-03-06T02:51:26.364Z,23.48
2023-03-06T02:53:54.432Z,22.27
2023-03-06T02:56:21.618Z,22.47
2023-03-06T02:58:49.573Z,23.33
2023-03-06T03:01:18.354Z,22.83
2023-03-06T03:03:45.729Z,21.17
2023-03-06T03:06:12.663Z,22.30
2023-03-06T03:08:39.630Z,22.90
2023-03-06T03:11:14.883Z,23.77
2023-03-06T03:13:41.902Z,23.97
2023-03-06T03:16:14.117Z,22.90
2023-03-06T03:18:45.176Z,22.73
2023-03-06T03:21:13.797Z,21.90
2023-03-06T03:23:43.454Z,23.20
2023-03-06T03:26:13.494Z,21.73
2023-03-06T03:28:41.248Z,23.67
2023-03-06T03:31:10.041Z,22.13
2023-03-06T03:33:37.297Z,23.27
2023-03-06T03:36:07.776Z,23.50
2023-03-06T03:38:41.166Z,22.43
2023-03-06T03:41:08.135Z,24.23
2023-03-06T03:43:36.351Z,22.57
2023-03-06T03:46:03.450Z,23.90
2023-03-06T03:48:30.510Z,23.40
2023-03-06T03:51:07.546Z,22.63
2023-03-06T03:53:34.693Z,24.70
2023-03-06T03:56:01.783Z,22.70
2023-03-06T03:58:28.925Z,25.33
2023-03-06T04:00:55.943Z,23.23
2023-03-06T04:03:23.100Z,22.97
2023-03-06T04:05:50.187Z,23.33
2023-03-06T04:08:18.622Z,23.60
2023-03-06T04:10:45.756Z,23.47
2023-03-06T04:13:13.003Z,23.43
2023-03-06T04:15:40.524Z,24.40
2023-03-06T04:18:07.597Z,25.07
2023-03-06T04:20:35.191Z,25.33
2023-03-06T04:23:02.292Z,24.80
2023-03-06T04:25:30.641Z,24.33
2023-03-06T04:27:57.787Z,25.67
2023-03-06T04:30:24.896Z,23.73
2023-03-06T04:32:52.012Z,26.43
2023-03-06T04:35:25.639Z,23.77
2023-03-06T04:37:56.731Z,24.80
2023-03-06T04:40:28.773Z,23.20
2023-03-06T04:42:59.733Z,25.27
2023-03-06T04:45:29.714Z,25.73
2023-03-06T04:47:57.305Z,24.03
2023-03-06T04:50:26.045Z,24.33
2023-03-06T04:52:53.688Z,26.63
2023-03-06T04:55:20.939Z,27.60
2023-03-06T04:57:48.462Z,29.33
2023-03-06T05:00:19.943Z,27.40
2023-03-06T05:02:47.890Z,30.97
2023-03-06T05:05:18.406Z,25.03
2023-03-06T05:07:46.374Z,24.67
2023-03-06T05:10:15.993Z,23.67
2023-03-06T05:12:43.791Z,23.37
2023-03-06T05:15:12.586Z,24.23
2023-03-06T05:17:41.164Z,26.00
2023-03-06T05:20:10.455Z,24.50
2023-03-06T05:22:37.488Z,25.20
2023-03-06T05:25:05.480Z,24.73
2023-03-06T05:27:32.584Z,26.73
2023-03-06T05:29:59.927Z,26.70
2023-03-06T05:32:27.051Z,27.57
2023-03-06T05:34:55.719Z,27.37
2023-03-06T05:37:23.456Z,25.53
2023-03-06T05:39:51.044Z,24.33
2023-03-06T05:42:18.564Z,25.83
2023-03-06T05:44:45.859Z,25.60
2023-03-06T05:47:13.458Z,25.10
2023-03-06T05:49:40.887Z,25.10
2023-03-06T05:52:09.482Z,26.63
2023-03-06T05:54:37.366Z,25.80
2023-03-06T05:57:05.512Z,25.90
2023-03-06T05:59:33.393Z,28.00
2023-03-06T06:02:00.958Z,25.70
2023-03-06T06:04:28.141Z,27.80
2023-03-06T06:06:57.175Z,29.93
2023-03-06T06:09:26.546Z,27.47
2023-03-06T06:11:54.791Z,27.03
2023-03-06T06:14:22.164Z,25.87
2023-03-06T06:16:49.616Z,25.83
2023-03-06T06:19:20.395Z,29.83
2023-03-06T06:21:48.954Z,27.13
2023-03-06T06:24:17.469Z,28.63
2023-03-06T06:26:46.489Z,27.63
2023-03-06T06:29:14.067Z,29.17
2023-03-06T06:31:41.563Z,29.27
2023-03-06T06:34:10.459Z,28.43
2023-03-06T06:36:38.475Z,28.03
2023-03-06T06:39:05.986Z,27.17
2023-03-06T06:41:53.107Z,24.43
2023-03-06T06:44:21.386Z,26.47
2023-03-06T06:47:21.393Z,26.57
2023-03-06T06:49:37.240Z,25.40
2023-03-06T06:52:05.081Z,26.37
2023-03-06T06:54:32.904Z,26.23
2023-03-06T06:57:00.471Z,30.07
2023-03-06T06:59:28.886Z,27.90
2023-03-06T07:01:55.869Z,26.47
2023-03-06T07:04:22.932Z,28.57
2023-03-06T07:06:49.992Z,25.80
2023-03-06T07:09:16.969Z,28.30
2023-03-06T07:11:43.976Z,27.00
2023-03-06T07:14:10.834Z,28.47
2023-03-06T07:16:39.874Z,26.53
2023-03-06T07:19:07.058Z,26.33
2023-03-06T07:21:34.086Z,25.83
2023-03-06T07:24:01.295Z,25.67
2023-03-06T07:26:28.795Z,25.10
2023-03-06T07:28:55.874Z,25.40
2023-03-06T07:31:25.328Z,26.47
2023-03-06T07:33:54.681Z,30.23
2023-03-06T07:36:23.105Z,37.20
2023-03-06T07:38:50.385Z,47.07
2023-03-06T07:41:21.784Z,50.83
2023-03-06T07:43:49.884Z,30.20
2023-03-06T07:46:17.354Z,34.87
2023-03-06T07:48:44.821Z,27.30
2023-03-06T07:51:16.535Z,24.87
2023-03-06T07:53:43.824Z,27.50
2023-03-06T07:56:12.155Z,25.80
2023-03-06T07:58:41.087Z,25.80
2023-03-06T08:01:11.253Z,27.83
2023-03-06T08:03:38.527Z,26.27
2023-03-06T08:06:07.351Z,29.10
2023-03-06T08:08:36.286Z,26.47
2023-03-06T08:11:03.856Z,26.25
2023-03-06T08:13:30.895Z,26.35
2023-03-06T08:15:59.852Z,25.23
2023-03-06T08:18:27.627Z,26.10
2023-03-06T08:21:02.835Z,25.95
2023-03-06T08:23:30.226Z,26.80
2023-03-06T08:26:00.251Z,25.42
2023-03-06T08:28:28.712Z,24.15
2023-03-06T08:30:55.896Z,26.15
2023-03-06T08:33:23.403Z,25.25
2023-03-06T08:35:50.529Z,25.02
2023-03-06T08:38:17.666Z,25.17
2023-03-06T08:40:44.752Z,24.58
2023-03-06T08:43:14.324Z,23.65
2023-03-06T08:45:41.427Z,23.17
2023-03-06T08:48:08.428Z,23.02
2023-03-06T08:50:35.503Z,21.52
2023-03-06T08:53:02.749Z,23.20
2023-03-06T08:55:30.246Z,21.27
2023-03-06T08:57:58.643Z,21.70
2023-03-06T09:00:27.184Z,21.83
2023-03-06T09:02:54.296Z,21.50
2023-03-06T09:05:21.372Z,22.92
2023-03-06T09:07:48.391Z,21.42
2023-03-06T09:10:18.514Z,20.42
2023-03-06T09:12:51.500Z,20.52
2023-03-06T09:15:20.707Z,22.42
2023-03-06T09:17:49.289Z,21.77
2023-03-06T09:20:17.457Z,22.08
2023-03-06T09:22:45.776Z,20.83
2023-03-06T09:25:14.185Z,20.83
2023-03-06T09:27:41.370Z,20.95
2023-03-06T09:30:09.838Z,21.00
2023-03-06T09:32:36.929Z,21.55
2023-03-06T09:35:06.369Z,19.83
2023-03-06T09:37:33.539Z,20.67
2023-03-06T09:40:00.490Z,18.08
2023-03-06T09:42:29.028Z,18.20
2023-03-06T09:44:58.977Z,19.77
2023-03-06T09:47:41.011Z,20.33
2023-03-06T09:50:19.718Z,18.65
2023-03-06T09:52:58.414Z,19.17
2023-03-06T09:55:29.050Z,18.48
2023-03-06T09:58:01.385Z,18.25
2023-03-06T10:00:34.092Z,17.08
2023-03-06T10:03:15.094Z,17.08
2023-03-06T10:05:47.405Z,18.15
2023-03-06T10:08:24.340Z,17.58
2023-03-06T10:10:57.853Z,17.60
2023-03-06T10:13:30.219Z,16.85
2023-03-06T10:16:06.501Z,14.98
2023-03-06T10:18:33.685Z,13.20
2023-03-06T10:21:18.782Z,14.05
2023-03-06T10:23:54.011Z,16.25
2023-03-06T10:26:25.483Z,16.45
2023-03-06T10:29:06.933Z,16.75
2023-03-06T10:31:34.978Z,17.00
2023-03-06T10:34:16.099Z,16.58
2023-03-06T10:36:44.567Z,16.27
2023-03-06T10:39:17.066Z,15.48
2023-03-06T10:41:46.015Z,16.50
2023-03-06T10:44:24.222Z,15.27
2023-03-06T10:46:54.141Z,16.48
2023-03-06T10:49:39.041Z,16.40
2023-03-06T10:52:21.803Z,17.30
2023-03-06T10:54:49.262Z,17.02
2023-03-06T10:57:27.603Z,16.85
2023-03-06T10:59:56.947Z,16.15
2023-03-06T11:02:28.613Z,18.52
2023-03-06T11:04:57.467Z,17.20
2023-03-06T11:07:28.265Z,18.40
2023-03-06T11:10:16.153Z,17.92
2023-03-06T11:12:43.832Z,17.70
2023-03-06T11:15:23.526Z,18.60
2023-03-06T11:17:57.837Z,17.67
2023-03-06T11:20:30.292Z,18.20
2023-03-06T11:23:07.246Z,14.65
2023-03-06T11:25:40.187Z,17.27
2023-03-06T11:28:13.747Z,15.83
2023-03-06T11:30:46.365Z,18.95
2023-03-06T11:33:22.531Z,21.85
2023-03-06T11:35:58.571Z,20.30
2023-03-06T11:38:42.468Z,17.38
2023-03-06T11:41:20.254Z,16.25
2023-03-06T11:43:55.666Z,13.02
2023-03-06T11:46:27.559Z,13.15
2023-03-06T11:48:59.487Z,12.25
2023-03-06T11:51:30.384Z,12.23
2023-03-06T11:54:00.595Z,14.25
2023-03-06T11:56:36.412Z,13.98
2023-03-06T11:59:57.240Z,13.38
2023-03-06T12:02:40.970Z,11.70
2023-03-06T12:05:33.465Z,13.80
2023-03-06T12:08:16.257Z,11.65
2023-03-06T12:10:51.784Z,11.88
2023-03-06T12:16:46.161Z,13.65
2023-03-06T12:19:25.397Z,10.85
2023-03-06T12:22:14.830Z,11.52
2023-03-06T12:24:53.980Z,13.05
2023-03-06T12:27:34.828Z,12.40
2023-03-06T12:30:37.908Z,10.45
2023-03-06T12:33:17.514Z,10.27
2023-03-06T12:35:56.703Z,9.98
2023-03-06T12:38:44.012Z,10.57
2023-03-06T12:41:28.383Z,9.95
2023-03-06T12:44:27.080Z,10.13
2023-03-06T12:46:58.083Z,10.15
2023-03-06T12:49:32.480Z,9.75
2023-03-06T12:52:02.281Z,8.98
2023-03-06T12:54:31.577Z,10.35
2023-03-06T12:57:00.937Z,10.57
2023-03-06T12:59:44.859Z,10.43
2023-03-06T13:02:32.972Z,11.27
2023-03-06T13:05:21.692Z,10.52
2023-03-06T13:08:00.983Z,12.40
2023-03-06T13:10:30.993Z,11.38
2023-03-06T13:13:00.937Z,12.20
2023-03-06T13:15:41.327Z,11.93
2023-03-06T13:18:57.353Z,11.93
2023-03-06T13:21:43.898Z,11.77
2023-03-06T13:24:17.606Z,10.60
2023-03-06T13:26:50.871Z,15.15
2023-03-06T13:30:00.726Z,13.65
2023-03-06T13:32:34.878Z,11.45
2023-03-06T13:35:02.299Z,11.23
2023-03-06T13:37:53.434Z,10.73
2023-03-06T13:40:31.999Z,12.43
2023-03-06T13:43:19.078Z,12.10
2023-03-06T13:45:48.270Z,13.63
2023-03-06T13:48:43.796Z,14.50
2023-03-06T13:51:23.317Z,13.98
2023-03-06T13:54:17.417Z,13.88
2023-03-06T13:57:23.409Z,12.95
2023-03-06T14:00:21.440Z,12.85
2023-03-06T14:03:20.334Z,13.38
2023-03-06T14:05:50.776Z,12.57
2023-03-06T14:08:19.962Z,12.43
2023-03-06T14:10:57.922Z,12.55
2023-03-06T14:13:35.211Z,13.43
2023-03-06T14:16:11.583Z,13.30
2023-03-06T14:18:43.475Z,12.90
2023-03-06T14:21:14.713Z,12.90
2023-03-06T14:23:43.493Z,14.52
2023-03-06T14:26:15.706Z,13.27
2023-03-06T14:28:43.941Z,16.23
2023-03-06T14:31:17.846Z,15.32
2023-03-06T14:36:21.728Z,13.75
2023-03-06T14:38:52.784Z,13.52
2023-03-06T14:41:24.501Z,15.27
2023-03-06T14:43:51.510Z,14.68
2023-03-06T14:46:21.489Z,13.52
2023-03-06T14:48:49.398Z,13.38
2023-03-06T14:51:20.172Z,11.25
2023-03-06T14:53:49.374Z,12.95
2023-03-06T14:56:18.963Z,12.82
2023-03-06T14:58:55.048Z,17.27
2023-03-06T15:01:27.998Z,15.68
2023-03-06T15:03:59.305Z,16.47
2023-03-06T15:06:33.334Z,29.58
2023-03-06T15:11:53.911Z,15.02
2023-03-06T15:14:28.472Z,18.58
2023-03-06T15:16:55.537Z,14.30
2023-03-06T15:19:23.204Z,15.48
2023-03-06T15:21:52.632Z,14.43
2023-03-06T15:24:35.400Z,14.15
2023-03-06T15:27:04.592Z,14.90
2023-03-06T15:29:32.040Z,14.45
2023-03-06T15:32:26.053Z,18.35
2023-03-06T15:35:34.255Z,21.30
2023-03-06T15:38:19.669Z,16.85
2023-03-06T15:40:55.437Z,13.60
2023-03-06T15:43:22.496Z,13.20
2023-03-06T15:45:49.737Z,12.80
2023-03-06T15:48:18.175Z,10.88
2023-03-06T15:50:45.225Z,9.18
2023-03-06T15:53:13.678Z,9.07
2023-03-06T15:55:40.709Z,10.07
2023-03-06T15:58:14.874Z,8.75
2023-03-06T16:00:42.552Z,7.47
2023-03-06T16:03:10.373Z,13.55
2023-03-06T16:05:38.006Z,12.07
2023-03-06T16:08:05.723Z,19.20
2023-03-06T16:10:39.480Z,12.05
2023-03-06T16:13:11.632Z,8.02
2023-03-06T16:15:40.193Z,8.25
2023-03-06T16:18:07.323Z,7.90
2023-03-06T16:20:34.341Z,6.97
2023-03-06T16:23:01.440Z,7.63
2023-03-06T16:25:28.795Z,8.10
2023-03-06T16:27:58.261Z,7.30
2023-03-06T16:30:26.630Z,8.20
2023-03-06T16:32:53.713Z,7.90
2023-03-06T16:35:21.018Z,8.25
2023-03-06T16:37:48.068Z,7.80
2023-03-06T16:40:22.226Z,7.28
2023-03-06T16:42:50.561Z,7.80
2023-03-06T16:45:20.973Z,7.80
2023-03-06T16:47:49.310Z,8.30
2023-03-06T16:50:23.704Z,8.80
2023-03-06T16:52:51.771Z,10.60
2023-03-06T16:55:19.286Z,9.98
2023-03-06T16:57:46.381Z,11.50
2023-03-06T17:00:16.009Z,11.25
2023-03-06T17:02:45.047Z,10.73
2023-03-06T17:05:12.976Z,9.10
2023-03-06T17:07:40.142Z,7.20
2023-03-06T17:10:09.645Z,8.73
2023-03-06T17:12:36.683Z,7.35
2023-03-06T17:15:04.549Z,8.15
2023-03-06T17:17:31.697Z,8.43
2023-03-06T17:20:00.396Z,7.88
2023-03-06T17:22:27.522Z,7.90
2023-03-06T17:24:54.908Z,9.50
2023-03-06T17:27:23.253Z,8.77
2023-03-06T17:29:50.403Z,11.80
2023-03-06T17:32:17.328Z,11.75
2023-03-06T17:34:44.472Z,11.55
2023-03-06T17:37:12.862Z,11.60
2023-03-06T17:39:39.953Z,10.15
2023-03-06T17:42:08.858Z,10.95
2023-03-06T17:44:37.794Z,10.70
2023-03-06T17:47:05.514Z,8.30
2023-03-06T17:49:32.647Z,13.20
2023-03-06T17:52:06.088Z,13.40
2023-03-06T17:54:34.594Z,13.10
2023-03-06T17:57:03.630Z,11.25
2023-03-06T17:59:31.612Z,8.85
2023-03-06T18:01:59.172Z,10.25
2023-03-06T18:04:26.877Z,9.10
2023-03-06T18:06:54.068Z,7.85
2023-03-06T18:09:21.151Z,8.43
2023-03-06T18:11:49.542Z,9.48
2023-03-06T18:14:16.781Z,7.78
2023-03-06T18:16:43.800Z,9.90
2023-03-06T18:19:11.300Z,8.40
2023-03-06T18:21:39.348Z,7.53
2023-03-06T18:24:07.270Z,7.25
2023-03-06T18:26:34.551Z,6.50
2023-03-06T18:29:04.654Z,7.45
2023-03-06T18:31:34.705Z,8.68
2023-03-06T18:34:03.469Z,8.57
2023-03-06T18:36:32.762Z,7.05
2023-03-06T18:39:00.970Z,8.18
2023-03-06T18:41:28.351Z,7.43
2023-03-06T18:43:57.669Z,7.38
2023-03-06T18:46:29.188Z,6.78
2023-03-06T18:48:56.528Z,6.75
2023-03-06T18:51:23.536Z,6.43
2023-03-06T18:53:50.551Z,6.05
2023-03-06T18:56:19.780Z,6.03
2023-03-06T18:58:47.396Z,6.00
2023-03-06T19:01:14.941Z,6.30
2023-03-06T19:03:43.451Z,6.40
2023-03-06T19:06:12.504Z,4.20
2023-03-06T19:08:40.684Z,4.25
2023-03-06T19:11:10.502Z,3.40
2023-03-06T19:13:38.293Z,3.40
2023-03-06T19:16:06.748Z,2.75
2023-03-06T19:18:34.517Z,3.72
2023-03-06T19:21:10.138Z,3.83
2023-03-06T19:23:38.135Z,3.83
2023-03-06T19:26:05.372Z,5.25
2023-03-06T19:28:32.458Z,7.47
2023-03-06T19:30:59.495Z,6.72
2023-03-06T19:33:26.853Z,8.25
2023-03-06T19:35:54.069Z,7.72
2023-03-06T19:38:22.395Z,10.85
2023-03-06T19:40:50.175Z,4.72
2023-03-06T19:43:17.185Z,4.80
2023-03-06T19:45:44.772Z,4.90
2023-03-06T19:48:13.570Z,4.88
2023-03-06T19:50:41.044Z,4.47
2023-03-06T19:53:08.524Z,5.93
2023-03-06T19:55:37.621Z,4.17
2023-03-06T19:58:04.863Z,5.27
2023-03-06T20:00:31.994Z,5.37
2023-03-06T20:02:59.005Z,5.63
2023-03-06T20:05:26.156Z,5.87
2023-03-06T20:07:53.485Z,5.57
2023-03-06T20:10:20.770Z,5.53
2023-03-06T20:12:49.271Z,5.73
2023-03-06T20:15:19.058Z,5.03
2023-03-06T20:17:46.080Z,4.97
2023-03-06T20:20:13.655Z,5.30
2023-03-06T20:22:40.751Z,5.00
2023-03-06T20:25:08.344Z,4.50
2023-03-06T20:27:35.409Z,5.20
2023-03-06T20:30:06.953Z,4.97
2023-03-06T20:32:35.023Z,4.63
2023-03-06T20:35:02.277Z,4.90
2023-03-06T20:37:29.304Z,5.67
2023-03-06T20:39:56.361Z,5.53
2023-03-06T20:42:23.296Z,5.13
2023-03-06T20:44:50.226Z,4.93
2023-03-06T20:47:18.736Z,4.40
2023-03-06T20:49:45.642Z,5.20
2023-03-06T20:52:12.717Z,4.50
2023-03-06T20:54:39.785Z,5.00
2023-03-06T20:57:06.827Z,5.22
2023-03-06T20:59:33.743Z,5.23
2023-03-06T21:02:00.808Z,4.93
2023-03-06T21:04:29.414Z,5.37
2023-03-06T21:06:56.407Z,4.72
2023-03-06T21:09:23.589Z,4.37
2023-03-06T21:11:51.021Z,5.20
2023-03-06T21:14:17.999Z,4.13
2023-03-06T21:16:45.306Z,5.27
2023-03-06T21:19:12.578Z,5.70
2023-03-06T21:21:41.401Z,5.00
2023-03-06T21:24:08.461Z,5.35
2023-03-06T21:26:35.643Z,4.80
2023-03-06T21:29:03.729Z,5.57
2023-03-06T21:31:31.935Z,5.20
2023-03-06T21:33:59.542Z,5.70
2023-03-06T21:36:27.132Z,5.50
2023-03-06T21:38:55.903Z,6.68
2023-03-06T21:41:24.907Z,8.20
2023-03-06T21:43:55.225Z,12.23
2023-03-06T21:46:22.496Z,7.37
2023-03-06T21:48:49.801Z,14.73
2023-03-06T21:51:23.557Z,7.53
2023-03-06T21:53:51.664Z,10.43
2023-03-06T21:56:22.525Z,6.33
2023-03-06T21:58:49.581Z,7.10
2023-03-06T22:01:19.726Z,6.63
2023-03-06T22:03:46.770Z,6.60
2023-03-06T22:06:15.949Z,5.63
2023-03-06T22:08:43.918Z,6.10
2023-03-06T22:11:12.643Z,6.27
2023-03-06T22:13:41.972Z,7.87
2023-03-06T22:16:09.497Z,7.43
2023-03-06T22:18:36.696Z,6.70
2023-03-06T22:21:07.454Z,6.70
2023-03-06T22:23:34.364Z,5.33
2023-03-06T22:26:02.814Z,5.97
2023-03-06T22:28:29.920Z,5.70
2023-03-06T22:31:03.097Z,5.45
2023-03-06T22:33:30.236Z,5.28
2023-03-06T22:36:02.587Z,4.83
2023-03-06T22:38:29.649Z,5.60
2023-03-06T22:40:57.042Z,4.80
2023-03-06T22:43:24.270Z,4.82
2023-03-06T22:45:52.790Z,4.70
2023-03-06T22:48:21.947Z,6.00
2023-03-06T22:50:48.898Z,5.90
2023-03-06T22:53:15.902Z,5.72
2023-03-06T22:55:42.867Z,4.97
2023-03-06T22:58:09.774Z,5.78
2023-03-06T23:00:36.807Z,5.90
2023-03-06T23:03:04.326Z,5.50
2023-03-06T23:05:32.686Z,5.55
2023-03-06T23:07:59.553Z,5.50
2023-03-06T23:10:26.547Z,6.05
2023-03-06T23:12:53.614Z,6.07
2023-03-06T23:15:21.074Z,5.80
2023-03-06T23:17:48.114Z,6.35
2023-03-06T23:20:15.311Z,5.47
2023-03-06T23:22:44.333Z,5.38
2023-03-06T23:25:11.296Z,5.40
2023-03-06T23:27:38.566Z,5.03
2023-03-06T23:30:06.367Z,6.43
2023-03-06T23:32:34.151Z,4.73
2023-03-06T23:35:02.009Z,5.53
2023-03-06T23:37:29.040Z,5.65
2023-03-06T23:39:57.808Z,4.43
2023-03-06T23:42:24.913Z,5.07
2023-03-06T23:44:51.920Z,5.07
2023-03-06T23:47:20.125Z,5.20
2023-03-06T23:49:47.134Z,5.60
2023-03-06T23:52:14.108Z,4.78
2023-03-06T23:54:41.253Z,5.00
2023-03-06T23:57:10.003Z,4.60
2023-03-06T23:59:37.494Z,5.55
