createdAt,value
2023-02-05T00:03:45.597Z,94.70
2023-02-05T00:13:44.425Z,94.70
2023-02-05T00:23:43.429Z,94.80
2023-02-05T00:33:42.513Z,94.90
2023-02-05T00:43:41.455Z,95.00
2023-02-05T00:53:40.633Z,95.10
2023-02-05T01:03:39.663Z,95.50
2023-02-05T01:13:38.559Z,95.70
2023-02-05T01:23:37.661Z,95.80
2023-02-05T01:33:36.693Z,95.90
2023-02-05T01:43:35.730Z,95.90
2023-02-05T01:53:34.793Z,96.00
2023-02-05T02:03:33.625Z,96.00
2023-02-05T02:13:34.483Z,95.90
2023-02-05T02:23:33.477Z,96.00
2023-02-05T02:33:32.696Z,96.00
2023-02-05T02:43:32.335Z,96.10
2023-02-05T02:53:31.497Z,96.10
2023-02-05T03:03:30.850Z,96.40
2023-02-05T03:13:31.393Z,96.50
2023-02-05T03:23:31.109Z,96.30
2023-02-05T03:33:31.151Z,96.40
2023-02-05T03:43:31.539Z,96.60
2023-02-05T03:53:31.337Z,96.80
2023-02-05T04:03:31.378Z,96.80
2023-02-05T04:13:31.275Z,96.90
2023-02-05T04:23:31.108Z,97.20
2023-02-05T04:33:29.652Z,97.30
2023-02-05T04:43:28.577Z,97.30
2023-02-05T04:53:27.670Z,97.40
2023-02-05T05:03:26.628Z,97.70
2023-02-05T05:13:25.585Z,98.00
2023-02-05T05:23:24.593Z,98.10
2023-02-05T05:33:23.750Z,98.30
2023-02-05T05:43:40.834Z,98.40
2023-02-05T05:53:39.664Z,98.50
2023-02-05T06:03:38.601Z,98.60
2023-02-05T06:13:37.599Z,98.70
2023-02-05T06:23:36.695Z,99.00
2023-02-05T06:33:35.661Z,99.10
2023-02-05T06:43:34.687Z,99.30
2023-02-05T06:53:33.738Z,99.30
2023-02-05T07:03:32.693Z,99.50
2023-02-05T07:13:32.036Z,99.70
2023-02-05T07:23:31.075Z,99.90
2023-02-05T07:33:29.727Z,99.90
2023-02-05T07:43:28.658Z,99.90
2023-02-05T07:53:27.801Z,99.90
2023-02-05T08:03:26.746Z,99.90
2023-02-05T08:13:25.682Z,99.90
2023-02-05T08:23:24.763Z,99.90
2023-02-05T08:33:23.786Z,99.90
2023-02-05T08:43:22.843Z,99.90
2023-02-05T08:53:21.940Z,99.90
2023-02-05T09:03:20.645Z,99.90
2023-02-05T09:13:19.971Z,99.90
2023-02-05T09:23:18.709Z,99.90
2023-02-05T09:33:17.898Z,99.90
2023-02-05T09:43:16.835Z,99.90
2023-02-05T09:53:15.746Z,99.90
2023-02-05T10:03:14.785Z,99.90
2023-02-05T10:13:13.626Z,99.90
2023-02-05T10:23:12.889Z,99.90
2023-02-05T10:33:11.851Z,99.90
2023-02-05T10:43:10.693Z,99.90
2023-02-05T10:53:09.839Z,99.90
2023-02-05T11:03:08.685Z,99.90
2023-02-05T11:13:07.745Z,99.90
2023-02-05T11:23:06.774Z,99.90
2023-02-05T11:33:05.823Z,99.90
2023-02-05T11:43:04.661Z,99.90
2023-02-05T11:53:03.914Z,99.90
2023-02-05T12:03:02.805Z,99.90
2023-02-05T12:13:01.722Z,99.90
2023-02-05T12:23:00.856Z,99.90
2023-02-05T12:33:00.678Z,99.90
2023-02-05T12:43:00.054Z,99.90
2023-02-05T12:53:01.880Z,99.90
2023-02-05T13:03:01.608Z,99.90
2023-02-05T13:13:00.795Z,99.90
2023-02-05T13:23:17.940Z,99.90
2023-02-05T13:33:16.993Z,99.90
2023-02-05T13:43:15.831Z,99.90
2023-02-05T13:53:15.003Z,99.90
2023-02-05T14:03:13.854Z,99.90
2023-02-05T14:13:12.802Z,99.90
2023-02-05T14:23:11.839Z,99.90
2023-02-05T14:33:10.979Z,99.90
2023-02-05T14:43:10.783Z,99.90
2023-02-05T14:53:11.220Z,99.90
2023-02-05T15:03:09.954Z,99.90
2023-02-05T15:13:09.068Z,99.90
2023-02-05T15:23:07.878Z,99.90
2023-02-05T15:33:07.008Z,99.90
2023-02-05T15:43:06.253Z,99.90
2023-02-05T15:53:04.987Z,99.90
2023-02-05T16:03:04.530Z,99.90
2023-02-05T16:13:06.193Z,99.90
2023-02-05T16:23:05.002Z,99.90
2023-02-05T16:33:04.144Z,99.90
2023-02-05T16:43:02.911Z,99.90
2023-02-05T16:53:01.918Z,99.90
2023-02-05T17:03:00.984Z,99.90
2023-02-05T17:13:01.161Z,99.90
2023-02-05T17:23:00.155Z,99.90
2023-02-05T17:32:59.033Z,99.90
2023-02-05T17:42:58.692Z,99.90
2023-02-05T17:52:57.867Z,99.90
2023-02-05T18:02:56.897Z,99.90
2023-02-05T18:12:55.963Z,99.90
2023-02-05T18:22:54.985Z,99.90
2023-02-05T18:32:54.065Z,99.10
2023-02-05T18:42:53.894Z,99.00
2023-02-05T18:52:53.458Z,98.80
2023-02-05T19:02:52.303Z,98.70
2023-02-05T19:12:51.041Z,97.90
2023-02-05T19:22:50.092Z,97.80
2023-02-05T19:32:49.190Z,98.40
2023-02-05T19:42:48.476Z,97.90
2023-02-05T19:52:47.029Z,97.60
2023-02-05T20:02:45.997Z,97.70
2023-02-05T20:12:45.121Z,96.90
2023-02-05T20:22:47.235Z,97.60
2023-02-05T20:32:46.071Z,96.80
2023-02-05T20:42:45.123Z,96.70
2023-02-05T20:52:44.078Z,96.80
2023-02-05T21:02:43.146Z,96.80
2023-02-05T21:12:42.062Z,96.90
2023-02-05T21:22:41.202Z,97.00
2023-02-05T21:32:40.145Z,97.20
2023-02-05T21:42:39.248Z,97.30
2023-02-05T21:52:37.956Z,97.40
2023-02-05T22:02:37.079Z,97.60
2023-02-05T22:12:36.145Z,97.50
2023-02-05T22:22:35.076Z,97.60
2023-02-05T22:32:34.028Z,97.60
2023-02-05T22:42:33.533Z,97.60
2023-02-05T22:52:32.198Z,97.60
2023-02-05T23:02:31.235Z,97.60
2023-02-05T23:12:30.151Z,97.70
2023-02-05T23:22:29.346Z,97.60
2023-02-05T23:32:28.383Z,97.60
2023-02-05T23:42:27.136Z,97.40
2023-02-05T23:52:26.188Z,97.40
