createdAt,value
2023-11-23T00:14:39.988Z,27.94
2023-11-23T00:30:04.999Z,27.85
2023-11-23T00:45:29.953Z,27.93
2023-11-23T01:00:55.991Z,28.02
2023-11-23T01:16:20.895Z,28.12
2023-11-23T01:31:46.939Z,28.09
2023-11-23T01:47:12.933Z,28.24
2023-11-23T02:02:37.943Z,28.42
2023-11-23T02:18:03.003Z,28.76
2023-11-23T02:33:28.011Z,29.31
2023-11-23T02:48:52.925Z,30.08
2023-11-23T03:04:17.910Z,30.71
2023-11-23T03:19:43.865Z,31.41
2023-11-23T03:35:08.890Z,31.74
2023-11-23T03:50:33.866Z,32.15
2023-11-23T04:05:58.956Z,32.42
2023-11-23T04:21:23.797Z,32.74
2023-11-23T04:36:49.781Z,32.92
2023-11-23T04:52:15.734Z,32.85
2023-11-23T05:07:40.845Z,32.89
2023-11-23T05:23:05.767Z,33.17
2023-11-23T05:38:30.766Z,32.52
2023-11-23T05:53:55.735Z,32.34
2023-11-23T06:09:20.820Z,32.80
2023-11-23T06:24:45.761Z,33.28
2023-11-23T06:40:10.712Z,33.52
2023-11-23T06:55:35.898Z,32.61
2023-11-23T07:11:00.739Z,31.80
2023-11-23T07:26:25.698Z,31.44
2023-11-23T07:41:50.695Z,31.69
2023-11-23T07:57:15.661Z,32.60
2023-11-23T08:12:41.711Z,33.09
2023-11-23T08:28:06.680Z,32.07
2023-11-23T08:43:32.645Z,31.85
2023-11-23T08:58:58.644Z,31.24
2023-11-23T09:14:24.675Z,31.00
2023-11-23T09:29:50.658Z,31.00
2023-11-23T09:45:16.688Z,31.15
2023-11-23T10:00:42.668Z,31.24
2023-11-23T10:16:07.687Z,31.51
2023-11-23T10:31:33.535Z,31.66
2023-11-23T10:46:58.584Z,31.77
2023-11-23T11:02:24.527Z,31.95
2023-11-23T11:17:49.687Z,32.13
2023-11-23T11:33:15.816Z,32.33
2023-11-23T11:48:41.636Z,32.46
2023-11-23T12:04:07.642Z,32.50
2023-11-23T12:19:33.501Z,32.62
2023-11-23T12:34:59.487Z,32.73
2023-11-23T12:50:25.466Z,32.78
2023-11-23T13:05:51.444Z,32.85
2023-11-23T13:21:17.584Z,32.97
2023-11-23T13:36:43.521Z,32.98
2023-11-23T13:52:09.508Z,33.01
2023-11-23T14:07:35.398Z,33.11
2023-11-23T14:23:01.492Z,33.11
2023-11-23T14:39:02.361Z,33.23
2023-11-23T14:54:34.888Z,33.28
2023-11-23T15:09:54.468Z,33.38
2023-11-23T15:25:21.488Z,33.55
2023-11-23T15:40:47.565Z,33.56
2023-11-23T15:56:13.534Z,33.72
2023-11-23T16:11:39.520Z,33.79
2023-11-23T16:27:04.463Z,33.88
2023-11-23T16:42:29.462Z,33.94
2023-11-23T16:57:54.390Z,33.88
2023-11-23T17:13:20.465Z,33.44
2023-11-23T17:28:46.448Z,33.05
2023-11-23T17:44:12.434Z,32.71
2023-11-23T17:59:46.704Z,32.67
2023-11-23T18:15:03.508Z,32.56
2023-11-23T18:30:29.711Z,32.16
2023-11-23T18:45:56.442Z,31.84
2023-11-23T19:01:22.483Z,31.56
2023-11-23T19:16:48.501Z,33.38
2023-11-23T19:32:14.602Z,32.78
2023-11-23T19:47:40.436Z,32.75
2023-11-23T20:03:07.763Z,32.51
2023-11-23T20:19:12.351Z,32.39
2023-11-23T20:34:37.591Z,32.05
2023-11-23T20:50:02.449Z,31.77
2023-11-23T21:05:27.500Z,31.51
2023-11-23T21:20:52.470Z,31.37
2023-11-23T21:36:18.535Z,30.89
2023-11-23T21:51:43.497Z,30.20
2023-11-23T22:07:09.564Z,29.83
2023-11-23T22:22:35.440Z,29.62
2023-11-23T22:38:00.549Z,29.48
2023-11-23T22:53:25.450Z,29.77
2023-11-23T23:08:50.407Z,30.24
2023-11-23T23:24:15.452Z,30.12
2023-11-23T23:39:40.409Z,30.17
2023-11-23T23:55:05.442Z,29.83
