createdAt,value
2017-03-25T00:00:32.897Z,112.65
2017-03-25T00:01:31.908Z,103.10
2017-03-25T00:02:31.143Z,97.00
2017-03-25T00:03:30.118Z,91.90
2017-03-25T00:04:29.155Z,111.40
2017-03-25T00:05:27.755Z,104.95
2017-03-25T00:06:26.414Z,106.95
2017-03-25T00:07:25.443Z,118.87
2017-03-25T00:08:24.496Z,88.07
2017-03-25T00:09:23.489Z,104.40
2017-03-25T00:10:22.543Z,92.02
2017-03-25T00:11:21.568Z,96.28
2017-03-25T00:12:20.637Z,112.83
2017-03-25T00:13:19.612Z,96.17
2017-03-25T00:14:18.202Z,110.17
2017-03-25T00:15:17.257Z,106.30
2017-03-25T00:16:16.275Z,100.22
2017-03-25T00:17:16.024Z,107.98
2017-03-25T00:18:15.051Z,97.83
2017-03-25T00:19:13.671Z,89.07
2017-03-25T00:20:12.766Z,107.58
2017-03-25T00:21:11.832Z,109.50
2017-03-25T00:22:10.877Z,106.58
2017-03-25T00:23:09.842Z,100.62
2017-03-25T00:24:08.917Z,99.63
2017-03-25T00:25:07.960Z,103.48
2017-03-25T00:26:06.990Z,122.95
2017-03-25T00:27:06.401Z,120.68
2017-03-25T00:28:05.400Z,110.73
2017-03-25T00:29:04.443Z,106.83
2017-03-25T00:30:03.403Z,97.92
2017-03-25T00:31:02.516Z,92.92
2017-03-25T00:32:01.188Z,107.13
2017-03-25T00:33:00.263Z,88.57
2017-03-25T00:33:59.223Z,105.70
2017-03-25T00:34:58.186Z,85.52
2017-03-25T00:35:57.304Z,100.32
2017-03-25T00:36:56.369Z,103.88
2017-03-25T00:37:55.343Z,107.27
2017-03-25T00:38:54.019Z,100.55
2017-03-25T00:39:52.611Z,92.95
2017-03-25T00:40:51.627Z,92.85
2017-03-25T00:41:50.643Z,110.10
2017-03-25T00:42:49.717Z,111.85
2017-03-25T00:43:48.724Z,105.42
2017-03-25T00:44:47.692Z,112.03
2017-03-25T00:45:46.763Z,105.05
2017-03-25T00:46:46.101Z,100.47
2017-03-25T00:47:45.067Z,103.47
2017-03-25T00:48:44.105Z,116.47
2017-03-25T00:49:43.148Z,115.15
2017-03-25T00:50:42.167Z,99.17
2017-03-25T00:51:41.283Z,106.20
2017-03-25T00:52:40.258Z,95.67
2017-03-25T00:53:38.851Z,111.07
2017-03-25T00:54:37.889Z,117.17
2017-03-25T00:55:36.573Z,122.85
2017-03-25T00:56:35.175Z,108.18
2017-03-25T00:57:34.163Z,106.40
2017-03-25T00:58:33.127Z,94.52
2017-03-25T00:59:32.137Z,116.62
2017-03-25T01:00:31.167Z,89.28
2017-03-25T01:01:30.313Z,100.37
2017-03-25T01:02:29.302Z,92.12
2017-03-25T01:03:28.307Z,105.00
2017-03-25T01:04:27.303Z,82.85
2017-03-25T01:05:26.287Z,103.10
2017-03-25T01:06:25.416Z,109.18
2017-03-25T01:07:24.406Z,101.80
2017-03-25T01:08:23.523Z,114.30
2017-03-25T01:09:22.567Z,114.02
2017-03-25T01:10:21.603Z,129.07
2017-03-25T01:11:20.660Z,98.17
2017-03-25T01:12:19.672Z,99.38
2017-03-25T01:13:18.687Z,105.50
2017-03-25T01:14:17.677Z,108.27
2017-03-25T01:15:16.371Z,112.80
2017-03-25T01:16:15.427Z,98.92
2017-03-25T01:17:14.051Z,101.65
2017-03-25T01:18:13.024Z,91.35
2017-03-25T01:19:12.083Z,101.58
2017-03-25T01:20:11.155Z,112.97
2017-03-25T01:21:10.159Z,125.70
2017-03-25T01:22:09.111Z,107.73
2017-03-25T01:23:07.716Z,107.38
2017-03-25T01:24:06.373Z,93.32
2017-03-25T01:25:05.027Z,112.62
2017-03-25T01:26:04.118Z,99.90
2017-03-25T01:27:03.183Z,94.97
2017-03-25T01:28:02.147Z,103.37
2017-03-25T01:29:01.211Z,104.27
2017-03-25T01:30:00.286Z,104.38
2017-03-25T01:30:58.947Z,118.15
2017-03-25T01:31:57.964Z,105.15
2017-03-25T01:32:57.006Z,92.22
2017-03-25T01:33:55.982Z,92.43
2017-03-25T01:34:54.648Z,118.87
2017-03-25T01:35:53.667Z,113.20
2017-03-25T01:36:52.624Z,110.88
2017-03-25T01:37:51.391Z,109.62
2017-03-25T01:38:50.423Z,104.92
2017-03-25T01:39:49.525Z,111.30
2017-03-25T01:40:48.521Z,105.13
2017-03-25T01:41:47.528Z,95.48
2017-03-25T01:42:46.469Z,94.22
2017-03-25T01:43:45.503Z,98.22
2017-03-25T01:44:44.520Z,114.57
2017-03-25T01:45:43.503Z,117.40
2017-03-25T01:46:42.500Z,103.25
2017-03-25T01:47:41.900Z,113.23
2017-03-25T01:48:40.871Z,106.75
2017-03-25T01:49:39.952Z,109.65
2017-03-25T01:50:39.002Z,105.12
2017-03-25T01:51:38.086Z,119.18
2017-03-25T01:52:37.098Z,104.68
2017-03-25T01:53:36.103Z,103.13
2017-03-25T01:54:35.055Z,108.72
2017-03-25T01:55:34.075Z,115.15
2017-03-25T01:56:33.096Z,125.05
2017-03-25T01:57:32.120Z,109.83
2017-03-25T01:58:31.148Z,112.60
2017-03-25T01:59:30.064Z,114.65
2017-03-25T02:00:28.716Z,98.75
2017-03-25T02:01:27.391Z,113.60
2017-03-25T02:02:26.328Z,111.00
2017-03-25T02:03:25.030Z,106.60
2017-03-25T02:04:24.073Z,106.57
2017-03-25T02:05:23.107Z,107.90
2017-03-25T02:06:22.134Z,105.40
2017-03-25T02:07:21.179Z,103.23
2017-03-25T02:08:20.175Z,105.25
2017-03-25T02:09:19.307Z,107.85
2017-03-25T02:10:18.364Z,88.13
2017-03-25T02:11:17.382Z,124.05
2017-03-25T02:12:16.408Z,124.52
2017-03-25T02:13:15.451Z,111.48
2017-03-25T02:14:14.439Z,121.63
2017-03-25T02:15:13.085Z,99.68
2017-03-25T02:16:12.176Z,103.82
2017-03-25T02:17:11.227Z,112.07
2017-03-25T02:18:10.270Z,107.20
2017-03-25T02:19:09.633Z,126.48
2017-03-25T02:20:08.668Z,108.40
2017-03-25T02:21:07.672Z,101.73
2017-03-25T02:22:06.729Z,121.20
2017-03-25T02:23:05.400Z,87.17
2017-03-25T02:24:04.759Z,109.67
2017-03-25T02:25:03.740Z,100.83
2017-03-25T02:26:02.781Z,82.85
2017-03-25T02:27:01.824Z,116.18
2017-03-25T02:28:00.835Z,97.45
2017-03-25T02:28:59.883Z,126.67
2017-03-25T02:29:58.480Z,112.10
2017-03-25T02:30:57.471Z,105.45
2017-03-25T02:31:56.832Z,112.78
2017-03-25T02:32:55.851Z,96.40
2017-03-25T02:33:54.864Z,108.27
2017-03-25T02:34:53.851Z,104.47
2017-03-25T02:35:52.921Z,106.52
2017-03-25T02:36:51.959Z,105.47
2017-03-25T02:37:50.938Z,121.97
2017-03-25T02:38:49.527Z,109.42
2017-03-25T02:39:48.498Z,96.58
2017-03-25T02:40:47.552Z,110.50
2017-03-25T02:41:46.561Z,105.43
2017-03-25T02:42:45.599Z,111.58
2017-03-25T02:43:44.159Z,97.18
2017-03-25T02:44:42.927Z,125.57
2017-03-25T02:45:42.295Z,95.90
2017-03-25T02:46:41.363Z,105.38
2017-03-25T02:47:40.363Z,101.62
2017-03-25T02:48:39.335Z,106.03
2017-03-25T02:49:38.731Z,135.63
2017-03-25T02:50:37.769Z,108.82
2017-03-25T02:51:36.759Z,113.90
2017-03-25T02:52:35.793Z,116.22
2017-03-25T02:53:34.775Z,117.00
2017-03-25T02:54:33.773Z,115.62
2017-03-25T02:55:32.750Z,112.92
2017-03-25T02:56:31.384Z,99.37
2017-03-25T02:57:30.427Z,101.28
2017-03-25T02:58:29.980Z,117.87
2017-03-25T02:59:29.011Z,104.73
2017-03-25T03:00:28.024Z,91.87
2017-03-25T03:01:27.056Z,101.60
2017-03-25T03:02:26.180Z,98.27
2017-03-25T03:03:25.204Z,112.17
2017-03-25T03:04:23.755Z,117.77
2017-03-25T03:05:22.831Z,100.48
2017-03-25T03:06:21.827Z,110.90
2017-03-25T03:07:20.847Z,118.75
2017-03-25T03:08:19.873Z,121.93
2017-03-25T03:09:18.900Z,109.45
2017-03-25T03:10:17.904Z,115.27
2017-03-25T03:11:16.948Z,109.27
2017-03-25T03:12:15.988Z,105.15
2017-03-25T03:13:15.017Z,103.55
2017-03-25T03:14:13.682Z,95.57
2017-03-25T03:15:12.638Z,92.97
2017-03-25T03:16:11.696Z,113.85
2017-03-25T03:17:10.707Z,98.48
2017-03-25T03:18:10.084Z,99.97
2017-03-25T03:19:09.112Z,102.65
2017-03-25T03:20:07.784Z,96.53
2017-03-25T03:21:06.811Z,93.25
2017-03-25T03:22:05.832Z,92.18
2017-03-25T03:23:04.927Z,106.82
2017-03-25T03:24:03.933Z,98.38
2017-03-25T03:25:03.007Z,98.03
2017-03-25T03:26:02.027Z,102.57
2017-03-25T03:27:01.093Z,92.63
2017-03-25T03:28:00.065Z,102.00
2017-03-25T03:28:59.124Z,91.73
2017-03-25T03:29:57.700Z,94.78
2017-03-25T03:30:56.647Z,93.25
2017-03-25T03:31:55.662Z,81.97
2017-03-25T03:32:54.631Z,104.47
2017-03-25T03:33:53.652Z,93.60
2017-03-25T03:34:52.715Z,107.42
2017-03-25T03:35:51.706Z,107.28
2017-03-25T03:36:50.716Z,92.05
2017-03-25T03:37:49.824Z,107.73
2017-03-25T03:38:48.796Z,109.15
2017-03-25T03:39:47.379Z,105.50
2017-03-25T03:40:46.463Z,98.97
2017-03-25T03:41:45.063Z,94.20
2017-03-25T03:42:44.052Z,110.67
2017-03-25T03:43:42.999Z,103.40
2017-03-25T03:44:41.587Z,103.82
2017-03-25T03:45:40.611Z,120.17
2017-03-25T03:46:39.566Z,93.02
2017-03-25T03:47:38.955Z,102.22
2017-03-25T03:48:37.924Z,110.43
2017-03-25T03:49:36.876Z,120.05
2017-03-25T03:50:35.880Z,95.97
2017-03-25T03:51:34.879Z,111.45
2017-03-25T03:52:33.892Z,102.72
2017-03-25T03:53:32.840Z,86.03
2017-03-25T03:54:31.809Z,104.73
2017-03-25T03:55:30.867Z,107.67
2017-03-25T03:56:29.844Z,110.52
2017-03-25T03:57:28.900Z,115.82
2017-03-25T03:58:28.008Z,110.15
2017-03-25T03:59:27.047Z,109.55
2017-03-25T04:00:26.036Z,109.93
2017-03-25T04:01:25.108Z,104.63
2017-03-25T04:02:24.101Z,95.30
2017-03-25T04:03:23.124Z,96.13
2017-03-25T04:04:22.184Z,120.60
2017-03-25T04:05:21.210Z,107.83
2017-03-25T04:06:20.235Z,93.32
2017-03-25T04:07:19.296Z,119.68
2017-03-25T04:08:18.569Z,102.75
2017-03-25T04:09:17.609Z,103.03
2017-03-25T04:10:16.682Z,107.72
2017-03-25T04:11:15.776Z,120.68
2017-03-25T04:12:14.783Z,97.20
2017-03-25T04:13:13.872Z,103.08
2017-03-25T04:14:12.900Z,89.40
2017-03-25T04:15:11.957Z,110.13
2017-03-25T04:16:11.015Z,100.80
2017-03-25T04:17:10.035Z,99.47
2017-03-25T04:18:09.076Z,117.42
2017-03-25T04:19:08.116Z,107.43
2017-03-25T04:20:07.089Z,113.43
2017-03-25T04:21:06.105Z,107.50
2017-03-25T04:22:05.104Z,112.58
2017-03-25T04:23:04.147Z,100.60
2017-03-25T04:24:02.756Z,111.12
2017-03-25T04:25:01.823Z,114.60
2017-03-25T04:26:00.806Z,106.08
2017-03-25T04:26:59.756Z,116.43
2017-03-25T04:27:59.152Z,95.45
2017-03-25T04:28:58.108Z,113.00
2017-03-25T04:29:56.677Z,89.95
2017-03-25T04:30:55.813Z,87.75
2017-03-25T04:31:54.763Z,102.93
2017-03-25T04:32:53.932Z,103.00
2017-03-25T04:33:52.983Z,98.40
2017-03-25T04:34:52.036Z,95.87
2017-03-25T04:35:51.001Z,102.90
2017-03-25T04:36:50.056Z,87.73
2017-03-25T04:37:49.113Z,97.72
2017-03-25T04:38:47.767Z,96.68
2017-03-25T04:39:46.762Z,84.37
2017-03-25T04:40:45.728Z,92.50
2017-03-25T04:41:45.047Z,87.28
2017-03-25T04:42:44.006Z,98.97
2017-03-25T04:43:42.948Z,109.88
2017-03-25T04:44:41.618Z,96.63
2017-03-25T04:45:40.628Z,86.53
2017-03-25T04:46:39.598Z,97.20
2017-03-25T04:47:38.604Z,86.13
2017-03-25T04:48:37.571Z,97.73
2017-03-25T04:49:36.580Z,103.50
2017-03-25T04:50:35.948Z,96.35
2017-03-25T04:51:34.931Z,96.42
2017-03-25T04:52:34.056Z,88.02
2017-03-25T04:53:33.020Z,92.90
2017-03-25T04:54:31.969Z,91.75
2017-03-25T04:55:31.007Z,89.12
2017-03-25T04:56:29.628Z,94.03
2017-03-25T04:57:28.718Z,93.22
2017-03-25T04:58:27.999Z,87.05
2017-03-25T04:59:26.959Z,83.35
2017-03-25T05:00:26.003Z,90.65
2017-03-25T05:01:24.962Z,88.47
2017-03-25T05:02:24.015Z,101.33
2017-03-25T05:03:23.048Z,92.02
2017-03-25T05:04:22.024Z,83.20
2017-03-25T05:05:21.048Z,83.77
2017-03-25T05:06:20.063Z,100.35
2017-03-25T05:07:19.063Z,96.82
2017-03-25T05:08:18.075Z,90.17
2017-03-25T05:09:17.143Z,91.90
2017-03-25T05:10:16.127Z,85.78
2017-03-25T05:11:15.124Z,86.85
2017-03-25T05:12:14.151Z,89.12
2017-03-25T05:13:13.201Z,104.68
2017-03-25T05:14:12.256Z,96.95
2017-03-25T05:15:11.222Z,80.58
2017-03-25T05:16:10.259Z,82.12
2017-03-25T05:17:09.348Z,86.80
2017-03-25T05:18:07.993Z,82.92
2017-03-25T05:19:06.964Z,90.17
2017-03-25T05:20:05.913Z,90.57
2017-03-25T05:21:04.953Z,90.23
2017-03-25T05:22:03.963Z,92.90
2017-03-25T05:23:02.949Z,87.15
2017-03-25T05:24:02.354Z,76.83
2017-03-25T05:25:01.318Z,99.85
2017-03-25T05:26:00.317Z,77.93
2017-03-25T05:26:59.304Z,83.85
2017-03-25T05:27:58.239Z,88.48
2017-03-25T05:28:57.188Z,98.48
2017-03-25T05:29:56.158Z,82.53
2017-03-25T05:30:55.191Z,86.47
2017-03-25T05:31:54.171Z,86.08
2017-03-25T05:32:53.119Z,105.57
2017-03-25T05:33:51.732Z,89.37
2017-03-25T05:34:50.703Z,84.30
2017-03-25T05:35:49.720Z,72.30
2017-03-25T05:36:48.651Z,91.57
2017-03-25T05:37:47.627Z,74.95
2017-03-25T05:38:46.688Z,94.98
2017-03-25T05:39:45.687Z,81.50
2017-03-25T05:40:44.669Z,76.55
2017-03-25T05:41:43.749Z,85.07
2017-03-25T05:42:42.313Z,86.53
2017-03-25T05:43:41.296Z,88.03
2017-03-25T05:44:40.399Z,76.32
2017-03-25T05:45:39.415Z,87.93
2017-03-25T05:46:38.383Z,71.00
2017-03-25T05:47:37.379Z,100.50
2017-03-25T05:48:36.328Z,71.37
2017-03-25T05:49:35.334Z,77.63
2017-03-25T05:50:34.311Z,87.32
2017-03-25T05:51:34.039Z,86.72
2017-03-25T05:52:33.011Z,67.52
2017-03-25T05:53:32.004Z,70.92
2017-03-25T05:54:30.990Z,94.30
2017-03-25T05:55:30.003Z,74.27
2017-03-25T05:56:28.995Z,80.32
2017-03-25T05:57:27.862Z,72.53
2017-03-25T05:58:26.825Z,77.00
2017-03-25T05:59:25.832Z,85.45
2017-03-25T06:00:25.203Z,79.40
2017-03-25T06:01:24.183Z,81.75
2017-03-25T06:02:27.368Z,83.42
2017-03-25T06:03:26.305Z,79.90
2017-03-25T06:04:25.331Z,82.25
2017-03-25T06:05:24.323Z,89.03
2017-03-25T06:06:23.355Z,71.12
2017-03-25T06:07:22.344Z,77.93
2017-03-25T06:08:21.380Z,85.93
2017-03-25T06:09:20.412Z,76.97
2017-03-25T06:10:19.400Z,89.42
2017-03-25T06:11:18.429Z,72.25
2017-03-25T06:12:17.543Z,88.88
2017-03-25T06:13:16.599Z,94.17
2017-03-25T06:14:15.240Z,85.60
2017-03-25T06:15:14.207Z,72.92
2017-03-25T06:16:13.155Z,81.77
2017-03-25T06:17:12.546Z,84.70
2017-03-25T06:18:11.096Z,101.88
2017-03-25T06:19:10.059Z,91.92
2017-03-25T06:20:09.059Z,82.63
2017-03-25T06:21:08.482Z,82.67
2017-03-25T06:22:07.549Z,83.57
2017-03-25T06:23:06.500Z,66.83
2017-03-25T06:24:05.580Z,85.25
2017-03-25T06:25:04.532Z,76.42
2017-03-25T06:26:03.570Z,86.78
2017-03-25T06:27:02.967Z,80.82
2017-03-25T06:28:01.923Z,75.27
2017-03-25T06:29:00.976Z,65.68
2017-03-25T06:29:59.548Z,74.80
2017-03-25T06:30:58.952Z,71.90
2017-03-25T06:31:57.903Z,70.97
2017-03-25T06:32:56.944Z,75.90
2017-03-25T06:33:55.928Z,77.55
2017-03-25T06:34:54.930Z,78.55
2017-03-25T06:35:53.935Z,80.23
2017-03-25T06:36:52.911Z,81.33
2017-03-25T06:37:51.954Z,73.17
2017-03-25T06:38:50.959Z,92.92
2017-03-25T06:39:49.945Z,91.97
2017-03-25T06:40:49.011Z,75.45
2017-03-25T06:41:47.958Z,70.18
2017-03-25T06:42:46.973Z,73.03
2017-03-25T06:43:45.598Z,85.82
2017-03-25T06:44:44.575Z,78.83
2017-03-25T06:45:43.154Z,83.77
2017-03-25T06:46:41.759Z,86.38
2017-03-25T06:47:40.759Z,91.65
2017-03-25T06:48:39.716Z,87.90
2017-03-25T06:49:38.776Z,93.28
2017-03-25T06:50:37.342Z,76.12
2017-03-25T06:51:36.337Z,78.77
2017-03-25T06:52:35.372Z,77.58
2017-03-25T06:53:34.374Z,87.25
2017-03-25T06:54:34.185Z,86.28
2017-03-25T06:55:33.159Z,88.45
2017-03-25T06:56:31.727Z,78.00
2017-03-25T06:57:30.543Z,94.95
2017-03-25T06:58:29.592Z,90.93
2017-03-25T06:59:28.188Z,77.42
2017-03-25T07:00:27.236Z,76.77
2017-03-25T07:01:26.312Z,80.15
2017-03-25T07:02:25.313Z,95.45
2017-03-25T07:03:24.320Z,96.07
2017-03-25T07:04:23.448Z,83.98
2017-03-25T07:05:22.449Z,88.47
2017-03-25T07:06:21.412Z,84.35
2017-03-25T07:07:20.472Z,85.02
2017-03-25T07:08:19.376Z,69.75
2017-03-25T07:09:18.404Z,94.57
2017-03-25T07:10:17.010Z,78.23
2017-03-25T07:11:15.967Z,81.58
2017-03-25T07:12:14.602Z,89.08
2017-03-25T07:13:13.517Z,86.50
2017-03-25T07:14:12.531Z,89.73
2017-03-25T07:15:11.547Z,86.77
2017-03-25T07:16:10.514Z,74.73
2017-03-25T07:17:09.578Z,90.32
2017-03-25T07:18:08.539Z,93.30
2017-03-25T07:19:07.543Z,90.42
2017-03-25T07:20:06.134Z,76.02
2017-03-25T07:21:04.795Z,101.60
2017-03-25T07:22:03.814Z,95.22
2017-03-25T07:23:02.739Z,83.42
2017-03-25T07:24:01.740Z,101.33
2017-03-25T07:25:00.670Z,86.88
2017-03-25T07:25:59.696Z,90.83
2017-03-25T07:26:58.301Z,71.80
2017-03-25T07:27:57.313Z,84.40
2017-03-25T07:28:55.925Z,76.03
2017-03-25T07:29:54.939Z,87.78
2017-03-25T07:30:53.944Z,90.78
2017-03-25T07:31:52.507Z,87.80
2017-03-25T07:32:51.503Z,96.42
2017-03-25T07:33:50.450Z,84.43
2017-03-25T07:34:49.798Z,96.12
2017-03-25T07:35:48.803Z,90.10
2017-03-25T07:36:47.786Z,76.77
2017-03-25T07:37:46.750Z,90.22
2017-03-25T07:38:45.413Z,79.33
2017-03-25T07:39:44.384Z,83.22
2017-03-25T07:40:43.364Z,78.35
2017-03-25T07:41:41.995Z,80.88
2017-03-25T07:42:40.985Z,89.20
2017-03-25T07:43:40.400Z,76.83
2017-03-25T07:44:39.451Z,92.93
2017-03-25T07:45:38.423Z,77.40
2017-03-25T07:46:37.502Z,87.92
2017-03-25T07:47:36.459Z,76.83
2017-03-25T07:48:35.456Z,89.27
2017-03-25T07:49:34.416Z,79.73
2017-03-25T07:50:33.477Z,71.40
2017-03-25T07:51:32.472Z,82.70
2017-03-25T07:52:31.056Z,98.83
2017-03-25T07:53:30.053Z,69.77
2017-03-25T07:54:29.047Z,80.17
2017-03-25T07:55:28.384Z,70.53
2017-03-25T07:56:27.407Z,87.25
2017-03-25T07:57:26.089Z,76.83
2017-03-25T07:58:25.071Z,73.35
2017-03-25T07:59:24.072Z,80.45
2017-03-25T08:00:23.091Z,77.53
2017-03-25T08:01:22.075Z,73.47
2017-03-25T08:02:21.093Z,93.25
2017-03-25T08:03:20.147Z,87.40
2017-03-25T08:04:18.740Z,79.08
2017-03-25T08:05:17.798Z,73.32
2017-03-25T08:06:16.800Z,79.32
2017-03-25T08:07:15.794Z,81.07
2017-03-25T08:08:14.790Z,79.82
2017-03-25T08:09:13.750Z,87.22
2017-03-25T08:10:12.779Z,80.08
2017-03-25T08:11:11.792Z,83.63
2017-03-25T08:12:10.807Z,76.25
2017-03-25T08:13:09.791Z,75.15
2017-03-25T08:14:08.835Z,83.48
2017-03-25T08:15:07.827Z,69.35
2017-03-25T08:16:06.831Z,82.40
2017-03-25T08:17:05.847Z,82.97
2017-03-25T08:18:04.919Z,75.28
2017-03-25T08:19:03.941Z,78.32
2017-03-25T08:20:03.321Z,86.03
2017-03-25T08:21:02.351Z,83.55
2017-03-25T08:22:02.490Z,78.40
2017-03-25T08:23:01.435Z,87.82
2017-03-25T08:24:00.505Z,71.90
2017-03-25T08:24:59.492Z,77.18
2017-03-25T08:25:58.495Z,77.65
2017-03-25T08:26:57.434Z,67.97
2017-03-25T08:27:56.044Z,87.00
2017-03-25T08:28:55.044Z,88.53
2017-03-25T08:29:54.048Z,77.98
2017-03-25T08:30:53.076Z,71.48
2017-03-25T08:31:51.693Z,69.53
2017-03-25T08:32:50.736Z,74.92
2017-03-25T08:33:49.740Z,75.60
2017-03-25T08:34:48.723Z,78.12
2017-03-25T08:35:47.736Z,86.22
2017-03-25T08:36:46.731Z,68.45
2017-03-25T08:37:45.339Z,68.55
2017-03-25T08:38:44.300Z,80.45
2017-03-25T08:39:42.927Z,72.17
2017-03-25T08:40:41.859Z,84.70
2017-03-25T08:41:40.860Z,63.10
2017-03-25T08:42:39.805Z,81.62
2017-03-25T08:43:39.196Z,68.68
2017-03-25T08:44:38.163Z,67.48
2017-03-25T08:45:37.148Z,72.63
2017-03-25T08:46:35.719Z,65.85
2017-03-25T08:47:34.744Z,65.53
2017-03-25T08:48:33.729Z,67.52
2017-03-25T08:49:32.723Z,66.37
2017-03-25T08:50:31.362Z,70.48
2017-03-25T08:51:30.380Z,72.07
2017-03-25T08:52:29.743Z,76.53
2017-03-25T08:53:28.717Z,74.53
2017-03-25T08:54:27.733Z,73.88
2017-03-25T08:55:26.779Z,79.05
2017-03-25T08:56:25.745Z,68.15
2017-03-25T08:57:24.796Z,64.87
2017-03-25T08:58:24.172Z,65.85
2017-03-25T08:59:23.149Z,78.75
2017-03-25T09:00:22.214Z,71.60
2017-03-25T09:01:21.674Z,76.27
2017-03-25T09:02:20.711Z,74.15
2017-03-25T09:03:19.692Z,71.10
2017-03-25T09:04:18.737Z,62.23
2017-03-25T09:05:17.308Z,76.47
2017-03-25T09:06:16.336Z,81.90
2017-03-25T09:07:15.365Z,83.25
2017-03-25T09:08:14.379Z,73.15
2017-03-25T09:09:13.342Z,86.25
2017-03-25T09:10:12.376Z,65.77
2017-03-25T09:11:11.064Z,66.78
2017-03-25T09:12:09.675Z,72.50
2017-03-25T09:13:08.680Z,62.02
2017-03-25T09:14:07.800Z,63.58
2017-03-25T09:15:06.788Z,69.08
2017-03-25T09:16:05.823Z,64.47
2017-03-25T09:17:04.797Z,69.50
2017-03-25T09:18:03.984Z,61.42
2017-03-25T09:19:03.003Z,65.20
2017-03-25T09:20:02.020Z,65.32
2017-03-25T09:21:00.628Z,63.08
2017-03-25T09:21:59.611Z,58.07
2017-03-25T09:22:58.290Z,62.55
2017-03-25T09:23:56.885Z,62.27
2017-03-25T09:24:55.880Z,68.25
2017-03-25T09:25:54.868Z,58.40
2017-03-25T09:26:53.875Z,67.37
2017-03-25T09:27:52.824Z,67.22
2017-03-25T09:28:51.837Z,61.87
2017-03-25T09:29:50.754Z,66.28
2017-03-25T09:30:49.811Z,78.65
2017-03-25T09:31:48.767Z,66.12
2017-03-25T09:32:47.811Z,62.87
2017-03-25T09:33:46.773Z,70.13
2017-03-25T09:34:45.786Z,53.63
2017-03-25T09:35:44.755Z,61.73
2017-03-25T09:36:43.368Z,55.07
2017-03-25T09:37:42.376Z,59.78
2017-03-25T09:38:41.354Z,70.12
2017-03-25T09:39:40.323Z,56.53
2017-03-25T09:40:39.301Z,53.58
2017-03-25T09:41:38.319Z,53.13
2017-03-25T09:42:37.369Z,56.53
2017-03-25T09:43:36.351Z,67.15
2017-03-25T09:44:35.356Z,69.87
2017-03-25T09:45:34.286Z,77.17
2017-03-25T09:46:32.928Z,68.60
2017-03-25T09:47:31.862Z,55.33
2017-03-25T09:48:30.924Z,57.00
2017-03-25T09:49:29.511Z,66.53
2017-03-25T09:50:28.520Z,63.58
2017-03-25T09:51:27.518Z,69.12
2017-03-25T09:52:26.623Z,63.33
2017-03-25T09:53:25.623Z,54.30
2017-03-25T09:54:24.249Z,62.77
2017-03-25T09:55:23.473Z,57.13
2017-03-25T09:56:22.475Z,57.08
2017-03-25T09:57:21.436Z,53.68
2017-03-25T09:58:20.472Z,66.40
2017-03-25T09:59:19.443Z,58.08
2017-03-25T10:00:18.532Z,47.48
2017-03-25T10:01:17.520Z,65.32
2017-03-25T10:02:16.568Z,67.92
2017-03-25T10:03:15.546Z,60.07
2017-03-25T10:04:14.588Z,53.42
2017-03-25T10:05:13.611Z,55.82
2017-03-25T10:06:12.625Z,57.93
2017-03-25T10:07:11.653Z,59.25
2017-03-25T10:08:10.729Z,50.90
2017-03-25T10:09:09.730Z,57.67
2017-03-25T10:10:08.824Z,58.42
2017-03-25T10:11:07.493Z,63.35
2017-03-25T10:12:06.545Z,79.28
2017-03-25T10:13:05.652Z,51.72
2017-03-25T10:14:04.676Z,66.50
2017-03-25T10:15:04.097Z,51.48
2017-03-25T10:16:03.115Z,48.25
2017-03-25T10:17:02.131Z,53.25
2017-03-25T10:18:01.237Z,49.73
2017-03-25T10:19:00.223Z,54.02
2017-03-25T10:19:59.197Z,59.23
2017-03-25T10:20:58.211Z,55.30
2017-03-25T10:21:57.335Z,63.40
2017-03-25T10:22:56.353Z,49.48
2017-03-25T10:23:54.964Z,61.35
2017-03-25T10:24:53.986Z,59.75
2017-03-25T10:25:53.068Z,60.52
2017-03-25T10:26:52.072Z,56.70
2017-03-25T10:27:50.676Z,60.90
2017-03-25T10:28:49.657Z,48.78
2017-03-25T10:29:48.676Z,48.92
2017-03-25T10:30:47.668Z,62.18
2017-03-25T10:31:46.719Z,59.05
2017-03-25T10:32:45.840Z,52.32
2017-03-25T10:33:44.837Z,53.95
2017-03-25T10:34:43.944Z,58.57
2017-03-25T10:35:43.351Z,66.15
2017-03-25T10:36:42.333Z,43.68
2017-03-25T10:37:41.700Z,75.98
2017-03-25T10:38:40.672Z,59.75
2017-03-25T10:39:39.246Z,60.35
2017-03-25T10:40:38.278Z,56.83
2017-03-25T10:41:37.293Z,55.17
2017-03-25T10:42:35.896Z,53.07
2017-03-25T10:43:34.988Z,57.35
2017-03-25T10:44:34.015Z,45.83
2017-03-25T10:45:33.409Z,54.73
2017-03-25T10:46:32.338Z,57.18
2017-03-25T10:47:30.962Z,51.95
2017-03-25T10:48:29.912Z,55.65
2017-03-25T10:49:29.312Z,53.60
2017-03-25T10:50:28.307Z,53.55
2017-03-25T10:51:27.324Z,52.83
2017-03-25T10:52:26.293Z,59.67
2017-03-25T10:53:25.285Z,50.68
2017-03-25T10:54:24.368Z,57.32
2017-03-25T10:55:23.428Z,60.77
2017-03-25T10:56:22.026Z,50.18
2017-03-25T10:57:20.688Z,52.92
2017-03-25T10:58:19.352Z,52.15
2017-03-25T10:59:18.342Z,56.13
2017-03-25T11:00:17.296Z,62.50
2017-03-25T11:01:16.416Z,57.72
2017-03-25T11:02:15.023Z,59.52
2017-03-25T11:03:14.053Z,66.13
2017-03-25T11:04:13.053Z,53.37
2017-03-25T11:05:11.632Z,53.97
2017-03-25T11:06:10.221Z,58.37
2017-03-25T11:07:09.273Z,58.42
2017-03-25T11:08:08.803Z,46.93
2017-03-25T11:09:07.380Z,52.45
2017-03-25T11:10:06.448Z,58.18
2017-03-25T11:11:05.503Z,61.40
2017-03-25T11:12:04.119Z,51.32
2017-03-25T11:13:02.804Z,54.92
2017-03-25T11:14:01.788Z,48.45
2017-03-25T11:15:00.837Z,59.85
2017-03-25T11:15:59.852Z,42.73
2017-03-25T11:16:58.873Z,52.20
2017-03-25T11:17:57.868Z,48.33
2017-03-25T11:18:56.967Z,53.90
2017-03-25T11:19:56.291Z,51.53
2017-03-25T11:20:55.200Z,48.15
2017-03-25T11:21:54.565Z,52.88
2017-03-25T11:22:53.929Z,50.93
2017-03-25T11:23:53.419Z,50.32
2017-03-25T11:24:52.445Z,46.78
2017-03-25T11:25:51.432Z,44.77
2017-03-25T11:26:50.439Z,45.28
2017-03-25T11:27:49.433Z,49.12
2017-03-25T11:28:48.461Z,48.28
2017-03-25T11:29:47.039Z,41.88
2017-03-25T11:30:45.699Z,45.08
2017-03-25T11:31:44.298Z,45.43
2017-03-25T11:32:43.249Z,43.98
2017-03-25T11:33:42.275Z,40.70
2017-03-25T11:34:41.272Z,47.08
2017-03-25T11:35:40.271Z,43.15
2017-03-25T11:36:39.263Z,44.22
2017-03-25T11:37:38.271Z,49.15
2017-03-25T11:38:37.644Z,38.65
2017-03-25T11:39:36.645Z,45.42
2017-03-25T11:40:35.668Z,45.67
2017-03-25T11:41:34.267Z,42.60
2017-03-25T11:42:33.312Z,42.78
2017-03-25T11:43:31.901Z,47.45
2017-03-25T11:44:30.899Z,42.12
2017-03-25T11:45:29.916Z,42.03
2017-03-25T11:46:28.921Z,45.03
2017-03-25T11:47:28.265Z,40.88
2017-03-25T11:48:27.376Z,41.32
2017-03-25T11:49:26.333Z,44.88
2017-03-25T11:50:25.334Z,38.95
2017-03-25T11:51:24.367Z,44.93
2017-03-25T11:52:23.353Z,46.98
2017-03-25T11:53:22.048Z,42.43
2017-03-25T11:54:21.121Z,45.57
2017-03-25T11:55:20.140Z,39.15
2017-03-25T11:56:19.217Z,43.45
2017-03-25T11:57:18.251Z,41.78
2017-03-25T11:58:17.393Z,38.13
2017-03-25T11:59:16.377Z,38.33
2017-03-25T12:00:15.807Z,43.22
2017-03-25T12:01:14.427Z,45.30
2017-03-25T12:02:13.552Z,54.10
2017-03-25T12:03:12.593Z,42.83
2017-03-25T12:04:12.349Z,43.02
2017-03-25T12:05:11.794Z,37.95
2017-03-25T12:06:10.843Z,39.35
2017-03-25T12:07:09.623Z,44.25
2017-03-25T12:08:08.805Z,39.53
2017-03-25T12:09:07.894Z,36.95
2017-03-25T12:10:06.910Z,38.57
2017-03-25T12:11:06.019Z,37.05
2017-03-25T12:12:05.105Z,38.67
2017-03-25T12:13:04.128Z,39.08
2017-03-25T12:14:03.463Z,39.37
2017-03-25T12:15:02.442Z,32.78
2017-03-25T12:16:01.420Z,39.35
2017-03-25T12:17:00.420Z,39.53
2017-03-25T12:17:59.406Z,53.30
2017-03-25T12:18:57.975Z,35.98
2017-03-25T12:19:57.801Z,38.73
2017-03-25T12:20:56.792Z,41.48
2017-03-25T12:21:55.797Z,41.53
2017-03-25T12:22:54.781Z,33.45
2017-03-25T12:23:53.808Z,41.17
2017-03-25T12:24:52.748Z,30.13
2017-03-25T12:25:51.414Z,33.15
2017-03-25T12:26:50.408Z,27.57
2017-03-25T12:27:49.464Z,33.92
2017-03-25T12:28:48.095Z,33.55
2017-03-25T12:29:46.712Z,35.03
2017-03-25T12:30:45.651Z,37.48
2017-03-25T12:31:44.291Z,31.97
2017-03-25T12:32:43.660Z,42.45