createdAt,value
2018-07-05T00:01:49.724Z,2.00
2018-07-05T00:04:30.516Z,2.37
2018-07-05T00:07:10.052Z,2.00
2018-07-05T00:09:49.783Z,2.20
2018-07-05T00:12:29.462Z,2.70
2018-07-05T00:15:09.196Z,2.17
2018-07-05T00:17:49.028Z,2.35
2018-07-05T00:20:28.872Z,2.30
2018-07-05T00:23:08.706Z,2.02
2018-07-05T00:25:48.715Z,2.20
2018-07-05T00:28:28.345Z,1.98
2018-07-05T00:31:08.022Z,2.12
2018-07-05T00:33:47.616Z,2.17
2018-07-05T00:36:27.462Z,2.17
2018-07-05T00:39:07.345Z,2.50
2018-07-05T00:41:47.269Z,2.58
2018-07-05T00:44:27.086Z,2.47
2018-07-05T00:47:06.836Z,3.10
2018-07-05T00:49:46.553Z,3.35
2018-07-05T00:52:26.361Z,2.95
2018-07-05T00:55:06.006Z,2.60
2018-07-05T00:57:45.707Z,2.62
2018-07-05T01:00:26.410Z,3.00
2018-07-05T01:03:06.079Z,2.62
2018-07-05T01:05:45.666Z,2.58
2018-07-05T01:08:25.448Z,2.30
2018-07-05T01:11:05.266Z,2.37
2018-07-05T01:13:44.837Z,2.55
2018-07-05T01:16:24.601Z,2.40
2018-07-05T01:19:04.373Z,2.55
2018-07-05T01:21:44.939Z,2.40
2018-07-05T01:24:24.689Z,2.40
2018-07-05T01:27:04.205Z,2.50
2018-07-05T01:29:43.927Z,2.90
2018-07-05T01:32:23.917Z,2.65
2018-07-05T01:35:03.606Z,2.37
2018-07-05T01:37:43.234Z,2.30
2018-07-05T01:40:23.062Z,2.77
2018-07-05T01:43:02.988Z,2.90
2018-07-05T01:45:42.747Z,3.30
2018-07-05T01:48:22.451Z,3.50
2018-07-05T01:51:02.115Z,4.20
2018-07-05T01:53:41.740Z,3.80
2018-07-05T01:56:21.313Z,3.42
2018-07-05T01:59:00.954Z,3.27
2018-07-05T02:01:40.561Z,2.98
2018-07-05T02:04:20.423Z,3.17
2018-07-05T02:07:00.105Z,3.47
2018-07-05T02:09:39.844Z,3.30
2018-07-05T02:12:19.755Z,3.40
2018-07-05T02:14:59.338Z,3.20
2018-07-05T02:17:39.106Z,3.50
2018-07-05T02:20:18.837Z,3.83
2018-07-05T02:22:59.321Z,3.60
2018-07-05T02:25:39.162Z,3.92
2018-07-05T02:28:18.874Z,3.60
2018-07-05T02:30:58.559Z,4.00
2018-07-05T02:33:38.778Z,3.65
2018-07-05T02:36:18.279Z,3.25
2018-07-05T02:39:03.196Z,3.55
2018-07-05T02:41:43.939Z,3.50
2018-07-05T02:44:23.708Z,3.65
2018-07-05T02:47:03.315Z,4.35
2018-07-05T02:49:43.502Z,4.28
2018-07-05T02:52:23.100Z,4.20
2018-07-05T02:55:02.880Z,4.87
2018-07-05T02:57:42.755Z,4.40
2018-07-05T03:00:22.564Z,4.30
2018-07-05T03:03:02.359Z,4.40
2018-07-05T03:05:42.178Z,4.70
2018-07-05T03:08:21.802Z,4.78
2018-07-05T03:11:01.253Z,4.33
2018-07-05T03:13:40.804Z,4.47
2018-07-05T03:16:21.599Z,4.10
2018-07-05T03:19:02.049Z,4.43
2018-07-05T03:21:42.914Z,3.67
2018-07-05T03:24:22.520Z,4.22
2018-07-05T03:27:02.163Z,4.20
2018-07-05T03:29:41.953Z,4.28
2018-07-05T03:33:24.683Z,4.08
2018-07-05T03:36:04.361Z,4.12
2018-07-05T03:38:44.088Z,4.17
2018-07-05T03:41:23.912Z,4.30
2018-07-05T03:44:03.552Z,4.47
2018-07-05T03:46:43.364Z,4.65
2018-07-05T03:49:23.204Z,5.35
2018-07-05T03:52:02.995Z,5.03
2018-07-05T03:54:43.400Z,4.40
2018-07-05T03:57:23.544Z,5.53
2018-07-05T04:00:03.568Z,4.67
2018-07-05T04:02:43.595Z,5.53
2018-07-05T04:05:23.264Z,5.90
2018-07-05T04:08:02.986Z,5.62
2018-07-05T04:10:42.692Z,5.10
2018-07-05T04:13:22.679Z,5.78
2018-07-05T04:16:02.367Z,5.53
2018-07-05T04:18:44.401Z,5.50
2018-07-05T04:21:24.082Z,5.62
2018-07-05T04:24:03.939Z,5.75
2018-07-05T04:26:43.656Z,5.33
2018-07-05T04:29:23.508Z,6.00
2018-07-05T04:32:03.267Z,5.72
2018-07-05T04:34:42.808Z,5.83
2018-07-05T04:37:22.285Z,6.28
2018-07-05T04:40:01.983Z,6.40
2018-07-05T04:42:41.738Z,5.97
2018-07-05T04:45:22.440Z,6.42
2018-07-05T04:48:02.120Z,6.58
2018-07-05T04:50:41.960Z,6.42
2018-07-05T04:53:21.564Z,6.10
2018-07-05T04:56:01.208Z,5.72
2018-07-05T04:58:41.794Z,6.47
2018-07-05T05:01:21.581Z,6.17
2018-07-05T05:04:01.361Z,6.87
2018-07-05T05:06:41.109Z,7.05
2018-07-05T05:09:20.724Z,6.58
2018-07-05T05:12:00.492Z,6.05
2018-07-05T05:14:40.243Z,6.85
2018-07-05T05:17:19.930Z,6.20
2018-07-05T05:19:59.786Z,6.60
2018-07-05T05:22:39.827Z,6.60
2018-07-05T05:25:20.278Z,5.95
2018-07-05T05:28:00.235Z,7.97
2018-07-05T05:30:40.860Z,6.80
2018-07-05T05:33:20.631Z,7.53
2018-07-05T05:36:00.352Z,6.60
2018-07-05T05:38:40.046Z,6.15
2018-07-05T05:41:20.009Z,6.87
2018-07-05T05:43:59.651Z,7.55
2018-07-05T05:46:39.360Z,7.10
2018-07-05T05:49:19.204Z,6.95
2018-07-05T05:51:59.018Z,6.67
2018-07-05T05:54:39.308Z,7.60
2018-07-05T05:57:19.197Z,6.53
2018-07-05T05:59:58.910Z,6.33
2018-07-05T06:02:39.003Z,7.15
2018-07-05T06:05:18.602Z,7.60
2018-07-05T06:07:58.477Z,7.65
2018-07-05T06:10:37.978Z,7.03
2018-07-05T06:13:17.684Z,6.85
2018-07-05T06:15:58.439Z,6.83
2018-07-05T06:18:38.395Z,6.90
2018-07-05T06:21:18.132Z,6.83
2018-07-05T06:23:57.836Z,6.60
2018-07-05T06:26:38.106Z,6.42
2018-07-05T06:29:17.737Z,6.12
2018-07-05T06:31:57.354Z,7.10
2018-07-05T06:34:37.416Z,6.80
2018-07-05T06:37:17.219Z,7.72
2018-07-05T06:39:57.013Z,7.50
2018-07-05T06:42:36.823Z,6.92
2018-07-05T06:45:16.668Z,6.90
2018-07-05T06:47:56.231Z,7.40
2018-07-05T06:50:36.033Z,7.50
2018-07-05T06:53:15.879Z,6.70
2018-07-05T06:55:55.647Z,6.30
2018-07-05T06:58:35.662Z,6.42
2018-07-05T07:01:15.643Z,6.25
2018-07-05T07:03:55.753Z,5.47
2018-07-05T07:06:35.391Z,4.80
2018-07-05T07:09:15.163Z,6.15
2018-07-05T07:11:54.772Z,6.60
2018-07-05T07:14:34.476Z,6.92
2018-07-05T07:17:14.009Z,6.83
2018-07-05T07:19:53.815Z,7.00
2018-07-05T07:22:33.405Z,6.90
2018-07-05T07:25:13.026Z,6.00
2018-07-05T07:27:53.509Z,5.90
2018-07-05T07:30:33.384Z,5.33
2018-07-05T07:33:13.441Z,5.40
2018-07-05T07:35:53.056Z,4.97
2018-07-05T07:38:32.671Z,4.72
2018-07-05T07:41:12.542Z,4.60
2018-07-05T07:43:39.840Z,4.42
2018-07-05T07:46:07.833Z,4.37
2018-07-05T07:48:35.204Z,3.95
2018-07-05T07:51:02.460Z,3.67
2018-07-05T07:53:29.732Z,3.67
2018-07-05T07:55:57.043Z,3.50
2018-07-05T07:58:24.401Z,3.72
2018-07-05T08:00:51.695Z,4.22
2018-07-05T08:03:19.089Z,4.10
2018-07-05T08:05:47.453Z,3.75
2018-07-05T08:08:14.889Z,3.95
2018-07-05T08:10:42.175Z,4.10
2018-07-05T08:13:09.452Z,3.90
2018-07-05T08:15:36.782Z,3.80
2018-07-05T08:18:04.799Z,3.83
2018-07-05T08:20:32.119Z,3.70
2018-07-05T08:23:00.381Z,3.25
2018-07-05T08:25:27.687Z,3.20
2018-07-05T08:27:54.960Z,3.67
2018-07-05T08:30:22.701Z,3.50
2018-07-05T08:32:49.953Z,2.85
2018-07-05T08:35:17.200Z,2.95
2018-07-05T08:37:44.556Z,3.70
2018-07-05T08:40:11.834Z,3.60
2018-07-05T08:42:39.104Z,3.40
2018-07-05T08:45:06.425Z,3.00
2018-07-05T08:47:33.678Z,3.55
2018-07-05T08:50:00.924Z,2.95
2018-07-05T08:52:28.225Z,3.15
2018-07-05T08:54:55.552Z,2.60
2018-07-05T08:57:23.127Z,3.20
2018-07-05T08:59:50.448Z,3.42
2018-07-05T09:02:18.079Z,2.85
2018-07-05T09:04:45.341Z,2.77
2018-07-05T09:07:12.835Z,2.65
2018-07-05T09:09:40.810Z,2.95
2018-07-05T09:12:08.123Z,2.40
2018-07-05T09:14:36.256Z,2.98
2018-07-05T09:17:03.633Z,2.62
2018-07-05T09:19:30.866Z,2.60
2018-07-05T09:21:58.155Z,2.50
2018-07-05T09:24:25.514Z,2.55
2018-07-05T09:26:52.929Z,2.60
2018-07-05T09:29:20.112Z,2.10
2018-07-05T09:31:47.398Z,2.50
2018-07-05T09:34:15.013Z,2.47
2018-07-05T09:36:42.281Z,2.17
2018-07-05T09:39:10.727Z,2.10
2018-07-05T09:41:38.168Z,2.33
2018-07-05T09:44:05.452Z,2.70
2018-07-05T09:46:32.812Z,2.70
2018-07-05T09:49:00.106Z,2.60
2018-07-05T09:51:27.397Z,2.30
2018-07-05T09:53:54.659Z,2.47
2018-07-05T09:56:22.016Z,2.12
2018-07-05T09:58:49.336Z,2.42
2018-07-05T10:01:16.643Z,2.70
2018-07-05T10:03:44.963Z,2.50
2018-07-05T10:06:12.794Z,2.70
2018-07-05T10:08:40.052Z,2.52
2018-07-05T10:11:07.379Z,2.80
2018-07-05T10:13:35.277Z,2.60
2018-07-05T10:16:02.378Z,2.60
2018-07-05T10:18:29.924Z,3.08
2018-07-05T10:20:58.031Z,2.50
2018-07-05T10:23:26.030Z,2.77
2018-07-05T10:25:53.474Z,2.90
2018-07-05T10:28:20.947Z,2.98
2018-07-05T10:31:00.706Z,2.87
2018-07-05T10:33:40.509Z,2.45
2018-07-05T10:36:08.318Z,2.58
2018-07-05T10:38:35.608Z,2.75
2018-07-05T10:41:15.287Z,2.77
2018-07-05T10:43:55.121Z,3.33
2018-07-05T10:46:34.909Z,3.20
2018-07-05T10:49:14.692Z,3.10
2018-07-05T10:51:55.992Z,2.95
2018-07-05T10:54:35.708Z,3.30
2018-07-05T10:57:15.812Z,3.60
2018-07-05T10:59:55.555Z,3.37
2018-07-05T11:02:35.274Z,2.95
2018-07-05T11:05:17.170Z,3.15
2018-07-05T11:07:57.825Z,3.00
2018-07-05T11:10:37.536Z,3.22
2018-07-05T11:13:19.116Z,3.20
2018-07-05T11:15:59.874Z,2.96
2018-07-05T11:18:39.678Z,2.58
2018-07-05T11:21:19.854Z,3.10
2018-07-05T11:23:59.627Z,2.90
2018-07-05T11:26:39.201Z,3.02
2018-07-05T11:29:19.514Z,2.90
2018-07-05T11:31:59.329Z,2.95
2018-07-05T11:34:39.264Z,2.70
2018-07-05T11:37:20.037Z,2.60
2018-07-05T11:39:59.812Z,2.95
2018-07-05T11:42:40.654Z,2.87
2018-07-05T11:45:20.381Z,3.00
2018-07-05T11:47:59.984Z,3.05
2018-07-05T11:50:39.934Z,2.90
2018-07-05T11:53:19.661Z,2.70
2018-07-05T11:56:00.232Z,2.65
2018-07-05T11:58:40.146Z,2.50
2018-07-05T12:01:19.938Z,2.90
2018-07-05T12:04:01.045Z,2.64
2018-07-05T12:06:41.370Z,2.70
2018-07-05T12:09:21.058Z,2.70
2018-07-05T12:12:01.112Z,2.52
2018-07-05T12:14:42.031Z,2.90
2018-07-05T12:17:23.258Z,2.67
2018-07-05T12:20:03.137Z,2.72
2018-07-05T12:22:42.874Z,2.60
2018-07-05T12:25:24.400Z,2.90
2018-07-05T12:28:03.876Z,2.45
2018-07-05T12:30:44.605Z,2.55
2018-07-05T12:33:24.169Z,2.50
2018-07-05T12:36:03.878Z,2.65
2018-07-05T12:38:44.060Z,3.10
2018-07-05T12:41:23.863Z,2.62
2018-07-05T12:44:05.544Z,2.37
2018-07-05T12:46:45.305Z,2.80
2018-07-05T12:49:25.189Z,2.58
2018-07-05T12:52:04.751Z,2.75
2018-07-05T12:54:45.664Z,2.80
2018-07-05T12:57:27.328Z,2.85
2018-07-05T13:00:07.073Z,2.83
2018-07-05T13:02:46.734Z,3.08
2018-07-05T13:05:26.341Z,2.83
2018-07-05T13:08:06.378Z,3.00
2018-07-05T13:10:46.719Z,2.90
2018-07-05T13:13:26.434Z,2.92
2018-07-05T13:16:06.240Z,2.90
2018-07-05T13:18:47.006Z,2.85
2018-07-05T13:21:26.710Z,3.02
2018-07-05T13:24:06.330Z,2.75
2018-07-05T13:26:46.686Z,2.70
2018-07-05T13:29:26.579Z,2.70
2018-07-05T13:32:06.119Z,2.72
2018-07-05T13:34:47.232Z,2.92
2018-07-05T13:37:28.705Z,2.50
2018-07-05T13:40:09.306Z,2.80
2018-07-05T13:42:49.407Z,2.98
2018-07-05T13:45:30.349Z,3.05
2018-07-05T13:48:10.148Z,2.65
2018-07-05T13:50:50.577Z,2.62
2018-07-05T13:53:33.108Z,2.70
2018-07-05T13:56:12.906Z,2.70
2018-07-05T13:58:52.836Z,2.72
2018-07-05T14:01:32.576Z,2.83
2018-07-05T14:04:12.438Z,2.75
2018-07-05T14:06:52.471Z,2.47
2018-07-05T14:09:33.156Z,2.80
2018-07-05T14:12:14.702Z,2.50
2018-07-05T14:14:54.363Z,2.87
2018-07-05T14:17:34.183Z,2.60
2018-07-05T14:20:14.006Z,2.50
2018-07-05T14:22:53.780Z,2.40
2018-07-05T14:25:33.951Z,2.55
2018-07-05T14:28:13.621Z,2.50
2018-07-05T14:30:53.337Z,2.27
2018-07-05T14:33:33.651Z,2.60
2018-07-05T14:36:13.231Z,2.35
2018-07-05T14:38:53.268Z,2.20
2018-07-05T14:41:33.445Z,2.30
2018-07-05T14:44:13.833Z,2.58
2018-07-05T14:46:54.896Z,2.40
2018-07-05T14:49:35.660Z,2.27
2018-07-05T14:52:16.779Z,2.37
2018-07-05T14:54:57.087Z,2.30
2018-07-05T14:57:36.753Z,2.55
2018-07-05T15:00:16.725Z,2.58
2018-07-05T15:02:57.394Z,2.00
2018-07-05T15:05:39.663Z,2.05
2018-07-05T15:08:20.054Z,2.20
2018-07-05T15:10:59.748Z,2.12
2018-07-05T15:13:39.262Z,2.25
2018-07-05T15:16:18.988Z,2.30
2018-07-05T15:18:59.028Z,2.27
2018-07-05T15:21:38.917Z,2.40
2018-07-05T15:24:19.579Z,2.40
2018-07-05T15:26:59.257Z,2.15
2018-07-05T15:29:38.933Z,2.47
2018-07-05T15:32:18.732Z,1.77
2018-07-05T15:34:58.586Z,1.87
2018-07-05T15:37:38.209Z,2.22
2018-07-05T15:40:18.275Z,2.17
2018-07-05T15:42:58.245Z,2.20
2018-07-05T15:45:37.885Z,2.00
2018-07-05T15:48:17.535Z,2.00
2018-07-05T15:50:57.203Z,2.45
2018-07-05T15:53:37.093Z,2.20
2018-07-05T15:56:16.910Z,1.95
2018-07-05T15:58:56.995Z,2.02
2018-07-05T16:01:36.778Z,1.87
2018-07-05T16:04:16.468Z,2.10
2018-07-05T16:06:56.311Z,2.00
2018-07-05T16:09:35.929Z,2.22
2018-07-05T16:12:15.517Z,2.10
2018-07-05T16:14:55.691Z,2.00
2018-07-05T16:17:35.476Z,2.20
2018-07-05T16:20:16.113Z,2.00
2018-07-05T16:22:56.450Z,2.08
2018-07-05T16:25:36.358Z,2.50
2018-07-05T16:28:16.028Z,2.30
2018-07-05T16:30:56.136Z,2.37
2018-07-05T16:33:35.824Z,2.20
2018-07-05T16:36:15.978Z,2.55
2018-07-05T16:38:55.806Z,2.72
2018-07-05T16:41:35.554Z,2.60
2018-07-05T16:44:15.726Z,2.50
2018-07-05T16:46:55.387Z,2.50
2018-07-05T16:49:35.951Z,2.22
2018-07-05T16:52:15.845Z,2.60
2018-07-05T16:54:55.710Z,2.35
2018-07-05T16:57:36.130Z,2.77
2018-07-05T17:00:15.813Z,2.47
2018-07-05T17:02:56.702Z,2.50
2018-07-05T17:05:36.596Z,2.65
2018-07-05T17:08:16.374Z,2.50
2018-07-05T17:10:56.598Z,2.90
2018-07-05T17:13:36.224Z,2.62
2018-07-05T17:16:15.811Z,3.30
2018-07-05T17:18:55.754Z,2.62
2018-07-05T17:21:35.421Z,2.90
2018-07-05T17:24:15.080Z,2.30
2018-07-05T17:26:55.044Z,2.80
2018-07-05T17:29:35.241Z,2.80
2018-07-05T17:32:14.984Z,3.00
2018-07-05T17:34:55.911Z,3.00
2018-07-05T17:37:35.765Z,3.20
2018-07-05T17:40:15.644Z,3.07
2018-07-05T17:42:55.549Z,2.92
2018-07-05T17:45:35.659Z,2.92
2018-07-05T17:48:16.145Z,3.10
2018-07-05T17:50:56.127Z,3.47
2018-07-05T17:53:35.686Z,3.50
2018-07-05T17:56:16.216Z,3.62
2018-07-05T17:58:56.076Z,3.45
2018-07-05T18:01:35.857Z,3.08
2018-07-05T18:04:15.651Z,3.52
2018-07-05T18:06:55.274Z,3.40
2018-07-05T18:09:36.010Z,3.40
2018-07-05T18:12:15.867Z,3.75
2018-07-05T18:14:55.719Z,4.92
2018-07-05T18:17:35.751Z,3.65
2018-07-05T18:20:15.871Z,5.78
2018-07-05T18:22:55.787Z,4.05
2018-07-05T18:25:35.502Z,5.70
2018-07-05T18:28:15.189Z,4.60
2018-07-05T18:30:54.829Z,5.45
2018-07-05T18:33:34.606Z,3.70
2018-07-05T18:36:14.756Z,3.80
2018-07-05T18:38:55.891Z,3.70
2018-07-05T18:41:35.672Z,5.55
2018-07-05T18:44:15.437Z,3.92
2018-07-05T18:46:55.174Z,5.00
2018-07-05T18:49:35.117Z,3.87
2018-07-05T18:52:15.531Z,3.35
2018-07-05T18:54:55.976Z,3.67
2018-07-05T18:57:35.582Z,3.92
2018-07-05T19:00:15.568Z,4.37
2018-07-05T19:02:55.834Z,3.92
2018-07-05T19:05:35.607Z,4.17
2018-07-05T19:08:15.491Z,4.67
2018-07-05T19:10:56.236Z,4.00
2018-07-05T19:13:36.015Z,4.03
2018-07-05T19:16:15.775Z,3.98
2018-07-05T19:18:56.130Z,3.70
2018-07-05T19:21:35.825Z,3.00
2018-07-05T19:24:16.250Z,3.42
2018-07-05T19:26:57.172Z,3.75
2018-07-05T19:29:36.877Z,4.15
2018-07-05T19:32:16.653Z,3.75
2018-07-05T19:34:57.515Z,4.00
2018-07-05T19:37:37.682Z,3.65
2018-07-05T19:40:17.876Z,3.57
2018-07-05T19:42:58.089Z,3.47
2018-07-05T19:45:38.770Z,3.50
2018-07-05T19:48:18.934Z,3.50
2018-07-05T19:51:00.346Z,3.40
2018-07-05T19:53:40.139Z,3.70
2018-07-05T19:56:19.851Z,3.40
2018-07-05T19:59:04.865Z,3.08
2018-07-05T20:01:45.343Z,3.25
2018-07-05T20:04:25.337Z,3.13
2018-07-05T20:07:05.125Z,3.20
2018-07-05T20:09:46.604Z,3.50
2018-07-05T20:12:26.191Z,3.87
2018-07-05T20:15:06.104Z,3.52
2018-07-05T20:17:45.908Z,4.03
2018-07-05T20:20:25.601Z,3.40
2018-07-05T20:23:07.630Z,3.33
2018-07-05T20:25:47.600Z,3.52
2018-07-05T20:28:28.235Z,3.15
2018-07-05T20:31:07.964Z,3.67
2018-07-05T20:33:47.976Z,3.60
2018-07-05T20:36:27.756Z,3.40
2018-07-05T20:39:08.488Z,3.85
2018-07-05T20:41:48.307Z,3.75
2018-07-05T20:44:28.019Z,3.60
2018-07-05T20:47:07.960Z,3.60
2018-07-05T20:49:48.553Z,3.40
2018-07-05T20:52:28.728Z,3.73
2018-07-05T20:55:09.384Z,3.10
2018-07-05T20:57:49.680Z,2.92
2018-07-05T21:00:29.459Z,3.50
2018-07-05T21:03:09.307Z,4.60
2018-07-05T21:05:48.988Z,3.40
2018-07-05T21:08:28.828Z,2.85
2018-07-05T21:11:08.665Z,3.42
2018-07-05T21:13:48.320Z,2.92
2018-07-05T21:16:28.785Z,3.07
2018-07-05T21:19:10.049Z,2.98
2018-07-05T21:21:50.570Z,2.40
2018-07-05T21:24:31.176Z,2.45
2018-07-05T21:27:12.157Z,2.60
2018-07-05T21:29:52.895Z,2.58
2018-07-05T21:32:32.648Z,2.50
2018-07-05T21:35:14.298Z,2.77
2018-07-05T21:37:54.068Z,2.37
2018-07-05T21:40:34.041Z,2.50
2018-07-05T21:43:13.698Z,2.58
2018-07-05T21:45:53.422Z,2.42
2018-07-05T21:48:34.328Z,2.52
2018-07-05T21:51:14.802Z,2.85
2018-07-05T21:53:54.486Z,2.85
2018-07-05T21:56:34.923Z,2.70
2018-07-05T21:59:14.592Z,2.80
2018-07-05T22:01:54.659Z,3.25
2018-07-05T22:04:34.750Z,2.70
2018-07-05T22:07:15.011Z,2.58
2018-07-05T22:09:55.600Z,2.47
2018-07-05T22:12:35.228Z,2.87
2018-07-05T22:15:14.853Z,2.42
2018-07-05T22:18:00.122Z,3.10
2018-07-05T22:20:45.091Z,3.30
2018-07-05T22:23:30.502Z,3.30
2018-07-05T22:26:15.879Z,3.02
2018-07-05T22:29:01.029Z,3.00
2018-07-05T22:31:41.129Z,3.40
2018-07-05T22:34:20.959Z,3.55
2018-07-05T22:37:00.744Z,3.17
2018-07-05T22:39:40.457Z,3.10
2018-07-05T22:42:20.101Z,3.15
2018-07-05T22:44:59.795Z,3.45
2018-07-05T22:47:39.568Z,3.95
2018-07-05T22:50:19.349Z,3.62
2018-07-05T22:53:00.146Z,4.10
2018-07-05T22:55:40.064Z,4.30
2018-07-05T22:58:19.791Z,3.98
2018-07-05T23:00:59.961Z,4.15
2018-07-05T23:03:39.911Z,4.75
2018-07-05T23:06:19.724Z,4.58
2018-07-05T23:08:59.440Z,4.75
2018-07-05T23:11:39.311Z,6.12
2018-07-05T23:14:19.200Z,6.12
2018-07-05T23:16:59.083Z,5.67
2018-07-05T23:19:39.565Z,5.53
2018-07-05T23:22:19.945Z,5.22
2018-07-05T23:24:59.717Z,5.25
2018-07-05T23:27:39.625Z,5.40
2018-07-05T23:30:19.246Z,5.55
2018-07-05T23:32:59.019Z,4.95
2018-07-05T23:35:38.555Z,5.40
2018-07-05T23:38:19.563Z,5.85
2018-07-05T23:41:00.188Z,5.70
2018-07-05T23:43:40.091Z,5.70
2018-07-05T23:46:19.766Z,6.65
2018-07-05T23:48:59.689Z,5.58
2018-07-05T23:51:39.380Z,6.10
2018-07-05T23:54:18.964Z,6.13
2018-07-05T23:56:58.630Z,6.60
2018-07-05T23:59:38.890Z,6.55
