createdAt,value
2017-10-20T00:02:12.979Z,11.50
2017-10-20T00:04:41.975Z,11.40
2017-10-20T00:07:12.954Z,11.40
2017-10-20T00:09:41.981Z,11.30
2017-10-20T00:12:10.959Z,11.30
2017-10-20T00:14:39.907Z,11.20
2017-10-20T00:17:09.757Z,11.10
2017-10-20T00:19:38.765Z,11.10
2017-10-20T00:22:07.827Z,11.10
2017-10-20T00:24:37.610Z,11.10
2017-10-20T00:27:06.605Z,11.10
2017-10-20T00:29:35.576Z,11.10
2017-10-20T00:32:04.797Z,11.20
2017-10-20T00:34:33.756Z,11.20
2017-10-20T00:37:02.758Z,11.20
2017-10-20T00:39:31.765Z,11.20
2017-10-20T00:42:00.800Z,11.20
2017-10-20T00:44:30.626Z,11.40
2017-10-20T00:47:02.006Z,11.30
2017-10-20T00:49:31.117Z,11.30
2017-10-20T00:52:00.266Z,11.30
2017-10-20T00:54:29.415Z,11.30
2017-10-20T00:56:58.585Z,11.30
2017-10-20T00:59:27.816Z,11.20
2017-10-20T01:01:57.689Z,11.20
2017-10-20T01:04:26.689Z,11.20
2017-10-20T01:06:55.649Z,11.30
2017-10-20T01:09:24.683Z,11.20
2017-10-20T01:11:53.993Z,11.20
2017-10-20T01:14:23.079Z,11.20
2017-10-20T01:16:52.105Z,11.20
2017-10-20T01:19:21.213Z,11.30
2017-10-20T01:21:50.972Z,11.40
2017-10-20T01:24:20.280Z,11.30
2017-10-20T01:26:49.381Z,11.60
2017-10-20T01:29:18.440Z,11.70
2017-10-20T01:31:47.609Z,11.70
2017-10-20T01:34:17.399Z,12.50
2017-10-20T01:36:46.489Z,12.50
2017-10-20T01:39:15.566Z,13.00
2017-10-20T01:41:45.285Z,13.20
2017-10-20T01:44:14.281Z,13.30
2017-10-20T01:46:43.394Z,13.40
2017-10-20T01:49:12.425Z,13.90
2017-10-20T01:51:41.482Z,14.60
2017-10-20T01:54:11.396Z,14.70
2017-10-20T01:56:40.506Z,14.70
2017-10-20T01:59:10.389Z,15.20
2017-10-20T02:01:39.439Z,15.20
2017-10-20T02:04:08.513Z,15.40
2017-10-20T02:06:38.263Z,15.30
2017-10-20T02:09:07.285Z,15.30
2017-10-20T02:11:36.278Z,15.50
2017-10-20T02:14:05.265Z,15.70
2017-10-20T02:16:34.307Z,15.80
2017-10-20T02:19:03.321Z,15.80
2017-10-20T02:21:32.306Z,15.80
2017-10-20T02:24:01.296Z,15.80
2017-10-20T02:26:30.332Z,15.90
2017-10-20T02:28:59.371Z,15.90
2017-10-20T02:31:29.488Z,15.90
2017-10-20T02:33:59.298Z,16.00
2017-10-20T02:36:29.070Z,15.90
2017-10-20T02:38:58.045Z,15.90
2017-10-20T02:41:27.030Z,15.90
2017-10-20T02:43:56.028Z,15.80
2017-10-20T02:46:25.011Z,15.90
2017-10-20T02:48:53.977Z,16.00
2017-10-20T02:51:23.863Z,16.00
2017-10-20T02:53:52.945Z,16.00
2017-10-20T02:56:21.914Z,16.00
2017-10-20T02:58:50.876Z,16.00
2017-10-20T03:01:24.369Z,16.10
2017-10-20T03:03:53.392Z,16.00
2017-10-20T03:06:22.413Z,15.90
2017-10-20T03:08:51.422Z,15.90
2017-10-20T03:11:20.410Z,15.80
2017-10-20T03:13:49.370Z,15.60
2017-10-20T03:16:18.386Z,15.20
2017-10-20T03:18:47.329Z,14.70
2017-10-20T03:21:18.621Z,14.30
2017-10-20T03:23:47.571Z,14.10
2017-10-20T03:26:16.552Z,13.90
2017-10-20T03:28:45.757Z,13.60
2017-10-20T03:31:14.734Z,13.50
2017-10-20T03:33:43.744Z,13.30
2017-10-20T03:36:12.748Z,13.20
2017-10-20T03:38:41.765Z,13.10
2017-10-20T03:41:10.808Z,13.00
2017-10-20T03:43:40.506Z,12.90
2017-10-20T03:46:10.328Z,12.80
2017-10-20T03:48:40.073Z,12.80
2017-10-20T03:51:09.079Z,12.80
2017-10-20T03:53:38.109Z,12.80
2017-10-20T03:56:08.234Z,12.50
2017-10-20T03:58:38.066Z,12.50
2017-10-20T04:01:08.195Z,12.60
2017-10-20T04:03:37.259Z,12.50
2017-10-20T04:06:07.022Z,12.70
2017-10-20T04:08:36.020Z,12.60
2017-10-20T04:11:05.014Z,12.70
2017-10-20T04:13:34.053Z,12.60
2017-10-20T04:16:03.889Z,12.70
2017-10-20T04:18:33.933Z,12.70
2017-10-20T04:21:03.060Z,12.70
2017-10-20T04:23:33.289Z,12.70
2017-10-20T04:26:03.005Z,12.60
2017-10-20T04:28:32.769Z,12.60
2017-10-20T04:31:02.182Z,12.50
2017-10-20T04:33:31.177Z,12.50
2017-10-20T04:36:00.215Z,12.50
2017-10-20T04:38:29.958Z,12.30
2017-10-20T04:40:58.931Z,12.30
2017-10-20T04:43:28.047Z,12.30
2017-10-20T04:45:57.039Z,12.30
2017-10-20T04:48:26.043Z,12.40
2017-10-20T04:50:54.989Z,12.30
2017-10-20T04:53:24.819Z,12.30
2017-10-20T04:55:53.809Z,12.30
2017-10-20T04:58:23.783Z,12.40
2017-10-20T05:00:52.776Z,12.30
2017-10-20T05:03:21.815Z,12.30
2017-10-20T05:05:50.817Z,12.40
2017-10-20T05:08:19.842Z,12.30
2017-10-20T05:10:48.830Z,12.30
2017-10-20T05:13:17.874Z,12.30
2017-10-20T05:15:49.517Z,12.30
2017-10-20T05:18:18.826Z,12.20
2017-10-20T05:20:48.619Z,12.30
2017-10-20T05:23:18.437Z,12.30
2017-10-20T05:25:47.429Z,12.20
2017-10-20T05:28:17.155Z,12.20
2017-10-20T05:30:46.945Z,12.20
2017-10-20T05:33:17.243Z,12.10
2017-10-20T05:35:46.296Z,12.10
2017-10-20T05:38:15.336Z,12.20
2017-10-20T05:40:44.350Z,12.20
2017-10-20T05:43:13.470Z,12.20
2017-10-20T05:45:43.241Z,12.30
2017-10-20T05:48:12.239Z,12.20
2017-10-20T05:50:41.237Z,12.30
2017-10-20T05:53:10.277Z,12.30
2017-10-20T05:56:14.272Z,12.30
2017-10-20T05:58:44.183Z,12.30
2017-10-20T06:01:13.936Z,12.40
2017-10-20T06:03:42.914Z,12.30
2017-10-20T06:06:11.884Z,12.70
2017-10-20T06:08:41.716Z,13.80
2017-10-20T06:11:10.697Z,13.80
2017-10-20T06:13:40.473Z,14.40
2017-10-20T06:16:09.743Z,14.30
2017-10-20T06:18:38.774Z,14.50
2017-10-20T06:21:08.726Z,14.80
2017-10-20T06:23:37.844Z,14.70
2017-10-20T06:26:06.945Z,14.80
2017-10-20T06:28:35.957Z,14.80
2017-10-20T06:31:10.549Z,14.90
2017-10-20T06:33:39.678Z,14.90
2017-10-20T06:36:08.689Z,15.00
2017-10-20T06:38:37.755Z,15.00
2017-10-20T06:41:06.898Z,15.10
2017-10-20T06:43:36.749Z,14.90
2017-10-20T06:46:05.981Z,14.80
2017-10-20T06:48:35.049Z,14.80
2017-10-20T06:51:04.200Z,14.80
2017-10-20T06:53:34.000Z,14.70
2017-10-20T06:56:03.937Z,14.60
2017-10-20T06:58:33.752Z,14.50
2017-10-20T07:01:02.931Z,14.50
2017-10-20T07:03:32.822Z,14.40
2017-10-20T07:06:02.727Z,14.40
2017-10-20T07:08:32.539Z,14.50
2017-10-20T07:11:01.583Z,14.40
2017-10-20T07:13:30.601Z,14.60
2017-10-20T07:15:59.762Z,14.60
2017-10-20T07:18:29.941Z,14.50
2017-10-20T07:20:59.342Z,14.50
2017-10-20T07:23:28.481Z,14.40
2017-10-20T07:25:58.356Z,14.40
2017-10-20T07:28:27.483Z,14.40
2017-10-20T07:30:57.443Z,14.40
2017-10-20T07:33:28.060Z,14.30
2017-10-20T07:35:57.981Z,14.40
2017-10-20T07:38:28.040Z,14.50
2017-10-20T07:40:57.481Z,14.40
2017-10-20T07:43:27.410Z,14.60
2017-10-20T07:45:56.520Z,14.50
2017-10-20T07:48:25.674Z,14.70
2017-10-20T07:50:55.606Z,14.40
2017-10-20T07:53:24.680Z,14.30
2017-10-20T07:55:54.877Z,14.20
2017-10-20T07:58:54.389Z,14.20
2017-10-20T08:01:24.470Z,14.30
2017-10-20T08:03:53.530Z,14.50
2017-10-20T08:06:23.335Z,14.70
2017-10-20T08:08:53.727Z,14.70
2017-10-20T08:11:27.861Z,14.70
2017-10-20T08:13:56.973Z,14.70
2017-10-20T08:16:26.833Z,14.80
2017-10-20T08:18:55.986Z,14.80
2017-10-20T08:21:25.882Z,15.00
2017-10-20T08:23:56.520Z,15.10
2017-10-20T08:26:25.545Z,15.10
2017-10-20T08:28:54.627Z,15.20
2017-10-20T08:31:27.354Z,15.30
2017-10-20T08:33:56.396Z,15.30
2017-10-20T08:36:26.369Z,15.50
2017-10-20T08:38:56.349Z,15.40
2017-10-20T08:41:25.494Z,15.60
2017-10-20T08:43:55.841Z,15.70
2017-10-20T08:46:25.662Z,15.70
2017-10-20T08:48:55.490Z,15.70
2017-10-20T08:51:24.740Z,15.70
2017-10-20T08:53:53.764Z,15.80
2017-10-20T08:56:23.592Z,15.90
2017-10-20T08:58:52.682Z,15.80
2017-10-20T09:01:22.518Z,15.90
2017-10-20T09:03:52.558Z,16.00
2017-10-20T09:06:21.703Z,16.00
2017-10-20T09:08:51.516Z,16.10
2017-10-20T09:11:21.396Z,16.10
2017-10-20T09:13:51.443Z,16.10
2017-10-20T09:16:27.321Z,16.10
2017-10-20T09:18:57.123Z,16.00
2017-10-20T09:21:26.236Z,15.90
2017-10-20T09:23:56.954Z,15.80
2017-10-20T09:26:26.148Z,15.80
2017-10-20T09:28:56.197Z,15.80
2017-10-20T09:31:27.443Z,15.80
2017-10-20T09:33:56.615Z,15.70
2017-10-20T09:36:25.771Z,15.70
2017-10-20T09:38:55.303Z,15.60
2017-10-20T09:41:25.960Z,15.50
2017-10-20T09:43:55.817Z,15.40
2017-10-20T09:46:25.217Z,15.40
2017-10-20T09:48:54.290Z,15.50
2017-10-20T09:51:24.089Z,15.60
2017-10-20T09:53:53.214Z,15.60
2017-10-20T09:56:22.265Z,15.70
2017-10-20T09:58:51.362Z,15.80
2017-10-20T10:01:21.295Z,15.70
2017-10-20T10:03:50.439Z,15.70
2017-10-20T10:06:22.782Z,15.60
2017-10-20T10:08:51.785Z,15.60
2017-10-20T10:11:21.705Z,15.50
2017-10-20T10:13:50.738Z,15.50
2017-10-20T10:16:23.617Z,15.50
2017-10-20T10:18:53.532Z,15.20
2017-10-20T10:21:23.501Z,15.20
2017-10-20T10:23:52.765Z,15.20
2017-10-20T10:26:24.495Z,15.20
2017-10-20T10:28:54.331Z,15.00
2017-10-20T10:31:23.634Z,14.90
2017-10-20T10:33:52.665Z,14.80
2017-10-20T10:36:21.738Z,14.60
2017-10-20T10:38:51.522Z,14.10
2017-10-20T10:41:20.601Z,14.00
2017-10-20T10:43:50.598Z,13.70
2017-10-20T10:46:29.145Z,13.70
2017-10-20T10:48:59.918Z,13.60
2017-10-20T10:51:29.049Z,13.60
2017-10-20T10:53:58.147Z,13.60
2017-10-20T10:56:28.255Z,13.60
2017-10-20T10:58:57.377Z,13.60
2017-10-20T11:01:29.415Z,13.80
2017-10-20T11:03:58.466Z,13.80
2017-10-20T11:06:38.493Z,13.90
2017-10-20T11:09:24.495Z,14.00
2017-10-20T11:12:05.963Z,14.10
2017-10-20T11:14:40.642Z,14.20
2017-10-20T11:17:20.173Z,14.10
2017-10-20T11:19:49.380Z,14.30
2017-10-20T11:22:19.358Z,14.40
2017-10-20T11:24:49.449Z,14.40
2017-10-20T11:27:19.399Z,14.60
2017-10-20T11:29:48.907Z,14.50
2017-10-20T11:32:18.376Z,14.70
2017-10-20T11:34:48.249Z,14.80
2017-10-20T11:37:17.629Z,14.80
2017-10-20T11:39:46.714Z,15.30
2017-10-20T11:42:15.907Z,15.60
2017-10-20T11:45:11.984Z,15.40
2017-10-20T11:47:48.806Z,15.40
2017-10-20T11:51:04.977Z,15.50
2017-10-20T12:01:14.265Z,15.70
2017-10-20T12:03:59.729Z,15.70
2017-10-20T12:06:49.569Z,15.70
2017-10-20T12:09:38.376Z,15.70
2017-10-20T12:15:00.460Z,15.90
2017-10-20T12:17:29.611Z,15.90
2017-10-20T12:20:00.478Z,15.90
2017-10-20T12:22:30.335Z,15.80
2017-10-20T12:25:01.512Z,15.90
2017-10-20T12:27:31.456Z,15.90
2017-10-20T12:30:01.311Z,16.00
2017-10-20T12:32:30.453Z,15.90
2017-10-20T12:35:04.996Z,16.00
2017-10-20T12:37:41.441Z,16.00
2017-10-20T12:40:11.292Z,16.00
2017-10-20T12:42:41.111Z,16.00
2017-10-20T12:45:11.491Z,16.00
2017-10-20T12:47:41.416Z,16.00
2017-10-20T12:50:12.351Z,16.00
2017-10-20T12:52:42.181Z,16.00
2017-10-20T12:55:42.374Z,16.00
2017-10-20T13:01:27.895Z,16.00
2017-10-20T13:03:57.851Z,15.90
2017-10-20T13:06:26.998Z,15.90
2017-10-20T13:08:56.848Z,15.90
2017-10-20T13:11:25.903Z,15.80
2017-10-20T13:13:55.001Z,15.90
2017-10-20T13:16:24.875Z,15.80
2017-10-20T13:18:53.860Z,15.80
2017-10-20T13:21:28.758Z,15.70
2017-10-20T13:23:57.882Z,15.80
2017-10-20T13:26:27.050Z,15.70
2017-10-20T13:28:56.140Z,15.70
2017-10-20T13:31:25.937Z,16.00
2017-10-20T13:33:55.725Z,16.70
2017-10-20T13:36:24.794Z,16.60
2017-10-20T13:38:53.853Z,17.70
2017-10-20T13:41:23.701Z,18.50
2017-10-20T13:43:52.805Z,18.50
2017-10-20T13:46:21.842Z,18.90
2017-10-20T13:48:51.677Z,18.80
2017-10-20T13:51:21.462Z,18.70
2017-10-20T13:53:51.247Z,18.90
2017-10-20T13:56:20.382Z,18.80
2017-10-20T13:58:50.375Z,18.90
2017-10-20T14:01:22.869Z,18.80
2017-10-20T14:03:52.815Z,18.50
2017-10-20T14:06:21.966Z,18.40
2017-10-20T14:08:50.978Z,18.40
2017-10-20T14:11:20.916Z,17.90
2017-10-20T14:13:50.109Z,17.90
2017-10-20T14:16:20.820Z,17.60
2017-10-20T14:18:50.654Z,17.40
2017-10-20T14:21:20.552Z,17.10
2017-10-20T14:23:50.447Z,16.90
2017-10-20T14:26:22.556Z,16.80
2017-10-20T14:28:52.352Z,16.60
2017-10-20T14:31:22.583Z,16.50
2017-10-20T14:33:51.679Z,16.40
2017-10-20T14:36:21.018Z,16.40
2017-10-20T14:38:50.937Z,16.20
2017-10-20T14:41:20.796Z,16.00
2017-10-20T14:43:55.324Z,15.80
2017-10-20T14:46:24.422Z,15.70
2017-10-20T14:48:53.462Z,15.70
2017-10-20T14:51:23.752Z,15.60
2017-10-20T14:53:53.177Z,15.60
2017-10-20T14:56:22.252Z,15.60
2017-10-20T14:58:51.285Z,15.50
2017-10-20T15:01:21.066Z,15.60
2017-10-20T15:03:50.211Z,15.60
2017-10-20T15:06:20.100Z,15.60
2017-10-20T15:08:49.113Z,15.50
2017-10-20T15:11:19.047Z,15.40
2017-10-20T15:13:51.519Z,15.40
2017-10-20T15:16:26.900Z,15.30
2017-10-20T15:18:56.689Z,15.20
2017-10-20T15:24:45.185Z,15.00
2017-10-20T15:27:19.459Z,14.90
2017-10-20T15:29:51.314Z,14.90
2017-10-20T15:32:24.420Z,14.90
2017-10-20T15:35:12.745Z,14.90
2017-10-20T15:37:46.732Z,14.80
2017-10-20T15:40:23.955Z,14.60
2017-10-20T15:46:20.689Z,14.50
2017-10-20T15:49:07.437Z,14.40
2017-10-20T15:51:37.101Z,14.30
2017-10-20T15:54:06.116Z,14.30
2017-10-20T15:56:45.595Z,14.20
2017-10-20T15:59:53.272Z,14.20
2017-10-20T16:05:38.437Z,14.10
2017-10-20T16:08:19.669Z,14.20
2017-10-20T16:10:55.708Z,14.10
2017-10-20T16:13:56.221Z,14.10
2017-10-20T16:16:55.162Z,14.00
2017-10-20T16:19:40.623Z,14.00
2017-10-20T16:27:32.008Z,14.00
2017-10-20T16:30:17.040Z,13.90
2017-10-20T16:33:03.476Z,13.80
2017-10-20T16:35:53.814Z,13.70
2017-10-20T16:38:40.433Z,13.70
2017-10-20T16:47:28.737Z,13.30
2017-10-20T16:49:57.971Z,13.30
2017-10-20T16:52:27.988Z,13.10
2017-10-20T16:54:57.955Z,13.10
2017-10-20T16:57:27.217Z,13.00
2017-10-20T16:59:57.067Z,13.00
2017-10-20T17:02:26.483Z,12.90
2017-10-20T17:04:56.880Z,13.00
2017-10-20T17:07:27.245Z,12.90
2017-10-20T17:09:56.322Z,12.90
2017-10-20T17:12:26.204Z,12.80
2017-10-20T17:14:56.019Z,12.70
2017-10-20T17:17:25.942Z,12.70
2017-10-20T17:19:55.757Z,12.60
2017-10-20T17:22:24.795Z,12.50
2017-10-20T17:24:54.165Z,12.60
2017-10-20T17:27:23.208Z,12.50
2017-10-20T17:29:53.227Z,12.30
2017-10-20T17:32:22.366Z,12.30
2017-10-20T17:34:52.316Z,12.30
2017-10-20T17:37:21.450Z,12.20
2017-10-20T17:39:50.509Z,12.30
2017-10-20T17:42:21.526Z,12.40
2017-10-20T17:44:50.929Z,12.30
2017-10-20T17:47:24.737Z,12.30
2017-10-20T17:49:57.844Z,12.20
2017-10-20T17:52:26.882Z,12.20
2017-10-20T17:59:25.873Z,12.10
2017-10-20T18:01:54.954Z,12.10
2017-10-20T18:08:53.247Z,12.10
2017-10-20T18:11:24.048Z,12.00
2017-10-20T18:13:53.914Z,12.00
2017-10-20T18:16:23.847Z,11.90
2017-10-20T18:18:52.916Z,11.90
2017-10-20T18:21:21.955Z,11.90
2017-10-20T18:23:51.882Z,11.80
2017-10-20T18:26:21.657Z,11.80
2017-10-20T18:29:21.122Z,11.70
2017-10-20T18:31:50.220Z,11.80
2017-10-20T18:34:19.998Z,12.00
2017-10-20T18:36:49.922Z,12.00
2017-10-20T18:39:20.307Z,12.00
2017-10-20T18:41:50.681Z,12.00
2017-10-20T18:44:20.521Z,12.00
2017-10-20T18:46:49.514Z,11.90
2017-10-20T18:49:19.381Z,12.00
2017-10-20T18:51:49.242Z,12.00
2017-10-20T18:54:22.927Z,12.00
2017-10-20T18:56:52.737Z,12.00
2017-10-20T18:59:21.798Z,12.00
2017-10-20T19:01:51.634Z,12.00
2017-10-20T19:04:21.533Z,12.00
2017-10-20T19:06:51.425Z,12.00
2017-10-20T19:09:20.634Z,12.00
2017-10-20T19:11:50.060Z,12.00
2017-10-20T19:14:19.820Z,12.00
2017-10-20T19:16:48.889Z,11.90
2017-10-20T19:19:17.885Z,11.90
2017-10-20T19:35:15.694Z,11.80
2017-10-20T19:37:45.495Z,11.80
2017-10-20T19:40:14.519Z,11.80
2017-10-20T19:42:44.354Z,11.80
2017-10-20T19:45:14.178Z,11.80
2017-10-20T19:47:43.355Z,11.80
2017-10-20T19:50:13.350Z,11.90
2017-10-20T19:52:43.162Z,11.80
2017-10-20T19:55:12.953Z,11.80
2017-10-20T19:57:42.035Z,11.80
2017-10-20T20:00:11.075Z,11.80
2017-10-20T20:07:10.480Z,11.80
2017-10-20T20:09:40.369Z,11.80
2017-10-20T20:12:10.396Z,11.70
2017-10-20T20:14:39.513Z,11.70
2017-10-20T20:17:09.890Z,11.80
2017-10-20T20:19:39.027Z,11.70
2017-10-20T20:22:08.575Z,11.70
2017-10-20T20:24:38.569Z,11.70
2017-10-20T20:27:08.385Z,11.70
2017-10-20T20:29:38.272Z,11.70
2017-10-20T20:32:08.247Z,11.70
2017-10-20T20:39:07.389Z,11.70
2017-10-20T20:41:39.628Z,11.70
2017-10-20T20:44:09.038Z,11.70
2017-10-20T20:46:38.035Z,11.70
2017-10-20T20:49:07.125Z,11.70
2017-10-20T20:51:36.250Z,11.70
2017-10-20T20:54:05.333Z,11.70
2017-10-20T20:56:34.370Z,11.70
2017-10-20T20:59:03.916Z,11.70
2017-10-20T21:01:32.916Z,11.60
2017-10-20T21:04:02.199Z,11.60
2017-10-20T21:06:31.253Z,11.60
2017-10-20T21:09:01.241Z,11.60
2017-10-20T21:11:30.194Z,11.50
2017-10-20T21:18:28.837Z,11.50
2017-10-20T21:20:58.158Z,11.50
2017-10-20T21:23:27.201Z,11.50
2017-10-20T21:25:56.261Z,11.50
2017-10-20T21:28:25.263Z,11.50
2017-10-20T21:30:55.023Z,11.40
2017-10-20T21:33:24.005Z,11.40
2017-10-20T21:35:53.750Z,11.40
2017-10-20T21:38:22.728Z,11.40
2017-10-20T21:40:51.731Z,11.40
2017-10-20T21:43:21.545Z,11.40
2017-10-20T21:45:50.646Z,11.40
2017-10-20T21:52:51.890Z,11.40
2017-10-20T21:55:31.451Z,11.40
2017-10-20T21:58:00.418Z,11.40
2017-10-20T22:04:59.358Z,11.30
2017-10-20T22:07:28.344Z,11.20
2017-10-20T22:09:57.318Z,11.20
2017-10-20T22:12:36.556Z,11.20
2017-10-20T22:28:45.144Z,11.10
2017-10-20T22:40:16.647Z,11.10
2017-10-20T22:42:46.409Z,11.00
2017-10-20T22:45:15.384Z,10.90
2017-10-20T22:56:52.977Z,10.90
2017-10-20T23:03:51.440Z,10.80
2017-10-20T23:06:23.090Z,10.60
2017-10-20T23:08:52.128Z,10.60
2017-10-20T23:15:50.537Z,10.60
2017-10-20T23:22:54.386Z,10.50
2017-10-20T23:25:23.366Z,10.40
2017-10-20T23:27:52.362Z,10.40
2017-10-20T23:30:21.322Z,10.40
2017-10-20T23:37:20.542Z,10.40
2017-10-20T23:39:50.295Z,10.30
2017-10-20T23:46:48.437Z,10.30
2017-10-20T23:49:19.977Z,10.20
2017-10-20T23:51:49.722Z,10.20
2017-10-20T23:58:53.379Z,10.00
