createdAt,value
2017-08-31T05:04:14.650Z,100305
2017-08-31T05:06:40.904Z,100305
2017-08-31T05:09:07.145Z,100308
2017-08-31T05:11:33.379Z,100315
2017-08-31T05:13:59.603Z,100312
2017-08-31T05:16:32.841Z,100312
2017-08-31T05:18:59.083Z,100314
2017-08-31T05:21:25.309Z,100317
2017-08-31T05:23:51.539Z,100311
2017-08-31T05:26:17.791Z,100307
2017-08-31T05:28:44.970Z,100310
2017-08-31T05:31:11.232Z,100311
2017-08-31T05:33:37.468Z,100306
2017-08-31T05:36:03.716Z,100309
2017-08-31T05:38:30.444Z,100310
2017-08-31T05:40:56.839Z,100322
2017-08-31T05:43:23.076Z,100326
2017-08-31T05:45:49.331Z,100323
2017-08-31T05:48:15.603Z,100328
2017-08-31T05:50:42.221Z,100337
2017-08-31T05:53:08.476Z,100334
2017-08-31T05:55:34.796Z,100334
2017-08-31T05:58:01.028Z,100327
2017-08-31T06:00:27.278Z,100334
2017-08-31T06:02:53.532Z,100342
2017-08-31T06:05:19.764Z,100347
2017-08-31T06:07:46.003Z,100355
2017-08-31T06:10:12.636Z,100351
2017-08-31T06:12:38.867Z,100345
2017-08-31T06:15:05.151Z,100341
2017-08-31T06:17:31.395Z,100344
2017-08-31T06:19:57.624Z,100352
2017-08-31T06:22:23.851Z,100352
2017-08-31T06:24:50.092Z,100346
2017-08-31T06:27:16.295Z,100344
2017-08-31T06:29:42.519Z,100348
2017-08-31T06:32:09.235Z,100349
2017-08-31T06:34:35.451Z,100346
2017-08-31T06:37:01.860Z,100340
2017-08-31T06:39:28.135Z,100345
2017-08-31T06:41:55.466Z,100347
2017-08-31T06:44:21.688Z,100353
2017-08-31T06:46:47.945Z,100370
2017-08-31T06:49:14.150Z,100381
2017-08-31T06:51:40.394Z,100391
2017-08-31T06:54:06.632Z,100402
2017-08-31T06:56:32.852Z,100403
2017-08-31T06:58:59.256Z,100412
2017-08-31T07:01:25.460Z,100414
2017-08-31T07:03:51.684Z,100419
2017-08-31T07:06:17.939Z,100429
2017-08-31T07:08:44.155Z,100433
2017-08-31T07:11:10.391Z,100461
2017-08-31T07:13:36.774Z,100469
2017-08-31T07:16:03.000Z,100468
2017-08-31T07:18:29.245Z,100461
2017-08-31T07:20:55.488Z,100480
2017-08-31T07:23:21.692Z,100477
2017-08-31T07:25:47.939Z,100461
2017-08-31T07:28:14.215Z,100487
2017-08-31T07:30:40.427Z,100509
2017-08-31T07:33:06.655Z,100504
2017-08-31T07:35:32.989Z,100504
2017-08-31T07:37:59.207Z,100519
2017-08-31T07:40:25.419Z,100547
2017-08-31T07:42:51.643Z,100551
2017-08-31T07:45:18.085Z,100562
2017-08-31T07:47:44.296Z,100562
2017-08-31T07:50:11.055Z,100574
2017-08-31T07:52:37.302Z,100569
2017-08-31T07:55:03.503Z,100572
2017-08-31T07:57:29.706Z,100573
2017-08-31T07:59:55.920Z,100561
2017-08-31T08:02:22.133Z,100555
2017-08-31T08:04:48.340Z,100558
2017-08-31T08:07:14.616Z,100570
2017-08-31T08:09:40.919Z,100580
2017-08-31T08:12:07.275Z,100594
2017-08-31T08:14:34.741Z,100603
2017-08-31T08:17:00.945Z,100599
2017-08-31T08:19:27.207Z,100602
2017-08-31T08:21:53.446Z,100597
2017-08-31T08:24:19.654Z,100588
2017-08-31T08:26:46.217Z,100592
2017-08-31T08:29:12.438Z,100609
2017-08-31T08:31:38.636Z,100615
2017-08-31T08:34:04.923Z,100613
2017-08-31T08:36:31.140Z,100605
2017-08-31T08:38:57.354Z,100604
2017-08-31T08:41:23.625Z,100607
2017-08-31T08:43:49.886Z,100607
2017-08-31T08:46:16.114Z,100621
2017-08-31T08:48:42.547Z,100620
2017-08-31T08:51:08.787Z,100617
2017-08-31T08:53:35.031Z,100630
2017-08-31T08:56:01.256Z,100637
2017-08-31T08:58:27.515Z,100644
2017-08-31T09:00:53.903Z,100645
2017-08-31T09:03:20.164Z,100648
2017-08-31T09:05:46.372Z,100653
2017-08-31T09:08:12.637Z,100660
2017-08-31T09:10:38.850Z,100676
2017-08-31T09:13:05.057Z,100670
2017-08-31T09:15:31.727Z,100663
2017-08-31T09:17:57.935Z,100682
2017-08-31T09:20:24.155Z,100701
2017-08-31T09:22:50.686Z,100700
2017-08-31T09:25:16.891Z,100691
2017-08-31T09:27:43.112Z,100690
2017-08-31T09:30:09.567Z,100708
2017-08-31T09:32:35.783Z,100715
2017-08-31T09:35:02.052Z,100723
2017-08-31T09:37:28.462Z,100735
2017-08-31T09:39:54.665Z,100734
2017-08-31T09:42:20.906Z,100723
2017-08-31T09:44:47.139Z,100731
2017-08-31T09:47:13.349Z,100737
2017-08-31T09:49:39.578Z,100734
2017-08-31T09:52:05.859Z,100748
2017-08-31T09:54:32.109Z,100753
2017-08-31T09:56:58.327Z,100761
2017-08-31T09:59:24.822Z,100763
2017-08-31T10:01:51.045Z,100767
2017-08-31T10:04:17.268Z,100752
2017-08-31T10:06:43.813Z,100756
2017-08-31T10:09:10.071Z,100764
2017-08-31T10:11:36.296Z,100782
2017-08-31T10:14:03.005Z,100789
2017-08-31T10:16:29.240Z,100785
2017-08-31T10:18:55.440Z,100787
2017-08-31T10:21:21.780Z,100774
2017-08-31T10:23:47.983Z,100785
2017-08-31T10:26:14.206Z,100798
2017-08-31T10:28:40.478Z,100813
2017-08-31T10:31:06.720Z,100821
2017-08-31T10:33:32.972Z,100823
2017-08-31T10:35:59.513Z,100820
2017-08-31T10:38:25.736Z,100817
2017-08-31T10:40:51.983Z,100823
2017-08-31T10:43:18.395Z,100820
2017-08-31T10:45:44.632Z,100820
2017-08-31T10:48:10.863Z,100827
2017-08-31T10:50:37.284Z,100845
2017-08-31T10:53:03.516Z,100855
2017-08-31T10:55:29.742Z,100870
2017-08-31T10:57:56.172Z,100875
2017-08-31T11:00:22.415Z,100884
2017-08-31T11:02:48.631Z,100888
2017-08-31T11:05:15.165Z,100886
2017-08-31T11:07:41.412Z,100890
2017-08-31T11:10:07.647Z,100896
2017-08-31T11:12:33.927Z,100894
2017-08-31T11:15:00.156Z,100902
2017-08-31T11:17:26.398Z,100902
2017-08-31T11:19:52.856Z,100905
2017-08-31T11:22:19.096Z,100908
2017-08-31T11:24:45.337Z,100919
2017-08-31T11:27:11.666Z,100928
2017-08-31T11:29:38.030Z,100937
2017-08-31T11:32:04.379Z,100952
2017-08-31T11:34:30.749Z,100972
2017-08-31T11:36:56.902Z,100978
2017-08-31T11:39:23.203Z,100961
2017-08-31T11:41:49.412Z,100963
2017-08-31T11:44:15.652Z,100962
2017-08-31T11:46:41.896Z,100963
2017-08-31T11:49:08.103Z,100972
2017-08-31T11:51:34.370Z,100977
2017-08-31T11:54:00.914Z,100975
2017-08-31T11:56:27.124Z,100979
2017-08-31T11:58:53.336Z,100984
2017-08-31T12:01:19.907Z,100982
2017-08-31T12:03:46.112Z,100986
2017-08-31T12:06:12.311Z,100992
2017-08-31T12:08:38.552Z,100991
2017-08-31T12:11:04.796Z,100999
2017-08-31T12:13:31.031Z,100999
2017-08-31T12:15:57.268Z,100998
2017-08-31T12:18:23.489Z,100988
2017-08-31T12:20:49.710Z,100997
2017-08-31T12:23:15.959Z,101006
2017-08-31T12:25:42.156Z,101009
2017-08-31T12:28:08.356Z,101015
2017-08-31T12:30:34.737Z,101016
2017-08-31T12:33:00.974Z,101013
2017-08-31T12:35:27.216Z,101020
2017-08-31T12:37:53.425Z,101021
2017-08-31T12:40:19.665Z,101032
2017-08-31T12:42:45.896Z,101023
2017-08-31T12:45:12.099Z,101027
2017-08-31T12:47:38.314Z,101032
2017-08-31T12:50:04.767Z,101030
2017-08-31T12:52:30.967Z,101027
2017-08-31T12:54:57.207Z,101027
2017-08-31T12:57:23.456Z,101045
2017-08-31T12:59:49.658Z,101043
2017-08-31T13:02:15.854Z,101043
2017-08-31T13:04:42.092Z,101046
2017-08-31T13:07:09.051Z,101045
2017-08-31T13:09:35.259Z,101043
2017-08-31T13:12:01.486Z,101045
2017-08-31T13:14:27.684Z,101043
2017-08-31T13:16:53.891Z,101052
2017-08-31T13:19:20.132Z,101052
2017-08-31T13:21:46.347Z,101058
2017-08-31T13:24:12.566Z,101066
2017-08-31T13:26:38.947Z,101065
2017-08-31T13:29:05.173Z,101075
2017-08-31T13:31:31.399Z,101075
2017-08-31T13:33:57.639Z,101079
2017-08-31T13:36:24.343Z,101085
2017-08-31T13:38:50.563Z,101085
2017-08-31T13:41:16.789Z,101083
2017-08-31T13:43:42.988Z,101096
2017-08-31T13:46:09.194Z,101099
2017-08-31T13:48:35.453Z,101102
2017-08-31T13:51:01.683Z,101105
2017-08-31T13:53:27.920Z,101113
2017-08-31T13:55:54.133Z,101111
2017-08-31T13:58:20.331Z,101114
2017-08-31T14:00:46.589Z,101122
2017-08-31T14:03:12.804Z,101124
2017-08-31T14:05:39.024Z,101131
2017-08-31T14:08:05.268Z,101131
2017-08-31T14:10:31.467Z,101140
2017-08-31T14:12:57.678Z,101129
2017-08-31T14:15:24.157Z,101146
2017-08-31T14:17:50.359Z,101144
2017-08-31T14:20:16.585Z,101145
2017-08-31T14:22:42.807Z,101148
2017-08-31T14:25:09.017Z,101141
2017-08-31T14:27:35.226Z,101145
2017-08-31T14:30:01.505Z,101154
2017-08-31T14:32:27.720Z,101158
2017-08-31T14:34:53.972Z,101164
2017-08-31T14:37:20.203Z,101168
2017-08-31T14:39:46.418Z,101163
2017-08-31T14:42:12.699Z,101169
2017-08-31T14:44:39.232Z,101162
2017-08-31T14:47:05.445Z,101171
2017-08-31T14:49:31.669Z,101163
2017-08-31T14:51:57.935Z,101176
2017-08-31T14:54:24.147Z,101172
2017-08-31T14:56:50.388Z,101183
2017-08-31T14:59:16.592Z,101182
2017-08-31T15:01:42.813Z,101183
2017-08-31T15:04:09.056Z,101183
2017-08-31T15:06:35.267Z,101197
2017-08-31T15:09:01.467Z,101196
2017-08-31T15:11:27.710Z,101187
2017-08-31T15:13:53.923Z,101198
2017-08-31T15:16:20.142Z,101190
2017-08-31T15:18:46.620Z,101193
2017-08-31T15:21:12.836Z,101201
2017-08-31T15:23:39.046Z,101208
2017-08-31T15:26:05.588Z,101209
2017-08-31T15:28:31.799Z,101219
2017-08-31T15:30:58.013Z,101223
2017-08-31T15:33:24.237Z,101228
2017-08-31T15:35:50.444Z,101230
2017-08-31T15:38:16.654Z,101236
2017-08-31T15:40:43.191Z,101241
2017-08-31T15:43:09.418Z,101245
2017-08-31T15:45:35.620Z,101249
2017-08-31T15:48:01.862Z,101256
2017-08-31T15:50:28.103Z,101260
2017-08-31T15:52:54.325Z,101261
2017-08-31T15:55:20.595Z,101258
2017-08-31T15:57:46.823Z,101259
2017-08-31T16:00:13.034Z,101263
2017-08-31T16:02:39.548Z,101261
2017-08-31T16:05:05.755Z,101265
2017-08-31T16:07:31.963Z,101264
2017-08-31T16:09:58.206Z,101267
2017-08-31T16:12:24.435Z,101272
2017-08-31T16:14:50.684Z,101269
2017-08-31T16:17:16.891Z,101271
2017-08-31T16:19:43.143Z,101271
2017-08-31T16:22:09.389Z,101271
2017-08-31T16:24:36.023Z,101264
2017-08-31T16:27:02.255Z,101266
2017-08-31T16:29:28.490Z,101270
2017-08-31T16:31:54.705Z,101271
2017-08-31T16:34:21.011Z,101279
2017-08-31T16:36:47.272Z,101284
2017-08-31T16:39:13.711Z,101292
2017-08-31T16:41:40.336Z,101298
2017-08-31T16:44:06.583Z,101301
2017-08-31T16:46:32.871Z,101300
2017-08-31T16:48:59.084Z,101306
2017-08-31T16:51:25.993Z,101311
2017-08-31T16:53:52.220Z,101312
2017-08-31T16:56:18.723Z,101317
2017-08-31T16:58:44.956Z,101321
2017-08-31T17:01:11.155Z,101318
2017-08-31T17:03:37.393Z,101324
2017-08-31T17:06:03.928Z,101327
2017-08-31T17:08:30.126Z,101333
2017-08-31T17:10:56.339Z,101339
2017-08-31T17:13:22.721Z,101351
2017-08-31T17:15:48.931Z,101348
2017-08-31T17:18:15.139Z,101349
2017-08-31T17:20:41.468Z,101355
2017-08-31T17:23:07.679Z,101355
2017-08-31T17:25:33.884Z,101357
2017-08-31T17:28:00.289Z,101357
2017-08-31T17:30:26.520Z,101360
2017-08-31T17:32:52.724Z,101367
2017-08-31T17:35:18.989Z,101373
2017-08-31T17:37:45.195Z,101378
2017-08-31T17:40:11.406Z,101385
2017-08-31T17:42:37.616Z,101387
2017-08-31T17:45:03.843Z,101387
2017-08-31T17:47:30.320Z,101388
2017-08-31T17:49:56.527Z,101390
2017-08-31T17:52:22.743Z,101391
2017-08-31T17:54:48.971Z,101393
2017-08-31T17:57:15.212Z,101399
2017-08-31T17:59:41.416Z,101401
2017-08-31T18:02:07.904Z,101403
2017-08-31T18:04:34.107Z,101403
2017-08-31T18:07:00.311Z,101407
2017-08-31T18:09:26.553Z,101410
2017-08-31T18:11:52.764Z,101416
2017-08-31T18:14:18.983Z,101423
2017-08-31T18:16:45.218Z,101426
2017-08-31T18:19:11.426Z,101431
2017-08-31T18:21:37.627Z,101433
2017-08-31T18:24:03.887Z,101434
2017-08-31T18:26:30.100Z,101441
2017-08-31T18:28:56.313Z,101446
2017-08-31T18:31:22.839Z,101448
2017-08-31T18:33:49.051Z,101445
2017-08-31T18:36:15.284Z,101445
2017-08-31T18:38:41.715Z,101446
2017-08-31T18:41:07.925Z,101448
2017-08-31T18:43:34.148Z,101453
2017-08-31T18:46:00.611Z,101457
2017-08-31T18:48:26.825Z,101465
2017-08-31T18:50:53.043Z,101465
2017-08-31T18:53:19.522Z,101465
2017-08-31T18:55:45.740Z,101464
2017-08-31T18:58:11.956Z,101461
2017-08-31T19:00:38.176Z,101463
2017-08-31T19:03:04.393Z,101471
2017-08-31T19:05:30.639Z,101482
2017-08-31T19:07:56.859Z,101477
2017-08-31T19:10:23.080Z,101479
2017-08-31T19:12:49.328Z,101485
2017-08-31T19:15:15.552Z,101492
2017-08-31T19:17:41.754Z,101492
2017-08-31T19:20:08.307Z,101493
2017-08-31T19:22:34.520Z,101495
2017-08-31T19:25:00.730Z,101492
2017-08-31T19:27:26.999Z,101495
2017-08-31T19:29:53.360Z,101496
2017-08-31T19:32:19.572Z,101495
2017-08-31T19:34:45.804Z,101508
2017-08-31T19:37:12.049Z,101508
2017-08-31T19:39:38.267Z,101512
2017-08-31T19:42:04.524Z,101510
2017-08-31T19:44:30.732Z,101512
2017-08-31T19:46:56.940Z,101515
2017-08-31T19:49:23.263Z,101521
2017-08-31T19:51:49.464Z,101519
2017-08-31T19:54:15.679Z,101518
2017-08-31T19:56:41.925Z,101519
2017-08-31T19:59:08.168Z,101528
2017-08-31T20:01:34.373Z,101531
2017-08-31T20:04:00.584Z,101532
2017-08-31T20:06:26.924Z,101536
2017-08-31T20:08:53.152Z,101540
2017-08-31T20:11:19.564Z,101536
2017-08-31T20:13:45.784Z,101544
2017-08-31T20:16:12.276Z,101538
2017-08-31T20:18:38.503Z,101537
2017-08-31T20:21:04.719Z,101543
2017-08-31T20:23:30.924Z,101545
2017-08-31T20:25:57.161Z,101545
2017-08-31T20:28:23.382Z,101548
2017-08-31T20:30:49.618Z,101544
2017-08-31T20:33:15.839Z,101547
2017-08-31T20:35:42.059Z,101548
2017-08-31T20:38:08.530Z,101550
2017-08-31T20:40:34.735Z,101550
2017-08-31T20:43:00.948Z,101549
2017-08-31T20:45:27.515Z,101558
2017-08-31T20:47:53.715Z,101559
2017-08-31T20:50:19.943Z,101563
2017-08-31T20:52:46.155Z,101569
2017-08-31T20:55:12.380Z,101568
2017-08-31T20:57:38.859Z,101574
2017-08-31T21:00:05.070Z,101576
2017-08-31T21:02:31.269Z,101574
2017-08-31T21:04:58.424Z,101573
2017-08-31T21:07:24.644Z,101569
2017-08-31T21:09:50.904Z,101569
2017-08-31T21:12:17.107Z,101571
2017-08-31T21:14:43.330Z,101573
2017-08-31T21:17:10.016Z,101577
2017-08-31T21:19:36.241Z,101577
2017-08-31T21:22:02.478Z,101578
2017-08-31T21:24:28.717Z,101585
2017-08-31T21:26:54.918Z,101589
2017-08-31T21:29:21.123Z,101593
2017-08-31T21:31:47.393Z,101598
2017-08-31T21:34:13.596Z,101603
2017-08-31T21:36:39.812Z,101608
2017-08-31T21:39:06.305Z,101614
2017-08-31T21:41:32.567Z,101614
2017-08-31T21:43:58.775Z,101614
2017-08-31T21:46:24.999Z,101615
2017-08-31T21:48:51.227Z,101613
2017-08-31T21:51:17.436Z,101612
2017-08-31T21:53:43.755Z,101605
2017-08-31T21:56:10.038Z,101609
2017-08-31T21:58:36.256Z,101603
2017-08-31T22:01:02.515Z,101602
2017-08-31T22:03:28.729Z,101606
2017-08-31T22:05:54.959Z,101611
2017-08-31T22:08:21.519Z,101614
2017-08-31T22:10:47.731Z,101619
2017-08-31T22:13:13.961Z,101621
2017-08-31T22:15:40.518Z,101618
2017-08-31T22:18:06.747Z,101615
2017-08-31T22:20:33.075Z,101612
2017-08-31T22:22:59.322Z,101612
2017-08-31T22:25:25.567Z,101608
2017-08-31T22:27:51.788Z,101611
2017-08-31T22:30:18.023Z,101604
2017-08-31T22:32:44.279Z,101604
2017-08-31T22:35:10.492Z,101606
2017-08-31T22:37:36.699Z,101602
2017-08-31T22:40:02.920Z,101606
2017-08-31T22:42:29.409Z,101612
2017-08-31T22:44:55.649Z,101611
2017-08-31T22:47:21.854Z,101618
2017-08-31T22:49:48.096Z,101612
2017-08-31T22:52:14.347Z,101608
2017-08-31T22:54:47.844Z,101610
2017-08-31T23:00:13.299Z,101616
2017-08-31T23:02:39.516Z,101621
2017-08-31T23:05:05.718Z,101621
2017-08-31T23:07:31.922Z,101616
2017-08-31T23:09:58.147Z,101615
2017-08-31T23:12:24.356Z,101621
2017-08-31T23:14:50.591Z,101618
2017-08-31T23:17:16.816Z,101618
2017-08-31T23:19:43.136Z,101631
2017-08-31T23:22:09.377Z,101627
2017-08-31T23:24:35.580Z,101628
2017-08-31T23:27:02.089Z,101630
2017-08-31T23:29:28.283Z,101632
2017-08-31T23:31:54.485Z,101631
2017-08-31T23:34:20.723Z,101632
2017-08-31T23:36:46.937Z,101637
2017-08-31T23:39:13.144Z,101633
2017-08-31T23:41:39.367Z,101634
2017-08-31T23:44:05.592Z,101638
2017-08-31T23:46:31.803Z,101638
2017-08-31T23:48:58.043Z,101644
2017-08-31T23:51:24.256Z,101649
2017-08-31T23:53:50.460Z,101651
2017-08-31T23:56:16.722Z,101655
2017-08-31T23:58:42.951Z,101654
