createdAt,value
2018-04-28T00:02:11.015Z,99.90
2018-04-28T00:04:45.121Z,99.90
2018-04-28T00:07:19.182Z,99.90
2018-04-28T00:09:52.752Z,99.90
2018-04-28T00:12:27.445Z,99.90
2018-04-28T00:15:01.155Z,99.90
2018-04-28T00:17:38.339Z,99.90
2018-04-28T00:20:12.987Z,99.90
2018-04-28T00:23:08.890Z,99.90
2018-04-28T00:26:03.273Z,99.90
2018-04-28T00:28:39.966Z,99.90
2018-04-28T00:31:17.955Z,99.90
2018-04-28T00:33:55.133Z,99.90
2018-04-28T00:50:14.074Z,99.90
2018-04-28T00:52:48.805Z,99.90
2018-04-28T00:55:34.278Z,99.90
2018-04-28T01:11:36.019Z,99.90
2018-04-28T01:14:15.375Z,99.90
2018-04-28T01:16:50.078Z,99.90
2018-04-28T01:19:32.806Z,99.90
2018-04-28T01:22:07.701Z,99.90
2018-04-28T01:24:47.573Z,99.90
2018-04-28T01:27:33.946Z,99.90
2018-04-28T01:43:51.798Z,99.90
2018-04-28T01:46:30.192Z,99.90
2018-04-28T01:49:04.102Z,99.90
2018-04-28T01:51:43.630Z,99.90
2018-04-28T02:07:43.024Z,99.90
2018-04-28T02:10:40.995Z,99.90
2018-04-28T02:13:14.511Z,99.90
2018-04-28T02:15:58.250Z,99.90
2018-04-28T02:18:42.495Z,99.90
2018-04-28T02:21:29.504Z,99.90
2018-04-28T02:37:41.266Z,99.90
2018-04-28T02:40:18.756Z,99.90
2018-04-28T02:42:54.326Z,99.90
2018-04-28T02:45:43.363Z,99.90
2018-04-28T02:48:19.012Z,99.90
2018-04-28T02:51:00.091Z,99.90
2018-04-28T02:53:41.169Z,99.90
2018-04-28T02:56:22.367Z,99.90
2018-04-28T02:58:59.938Z,99.90
2018-04-28T03:01:39.803Z,99.90
2018-04-28T03:04:22.908Z,99.90
2018-04-28T03:10:01.038Z,99.90
2018-04-28T03:12:36.788Z,99.90
2018-04-28T03:15:11.316Z,99.90
2018-04-28T03:17:48.706Z,99.90
2018-04-28T03:20:32.460Z,99.90
2018-04-28T03:23:10.321Z,99.90
2018-04-28T03:25:47.176Z,99.90
2018-04-28T03:28:29.590Z,99.90
2018-04-28T03:31:09.052Z,99.90
2018-04-28T03:33:45.250Z,99.90
2018-04-28T03:36:23.166Z,99.90
2018-04-28T03:39:00.702Z,99.90
2018-04-28T03:41:48.099Z,99.90
2018-04-28T03:47:41.203Z,99.90
2018-04-28T03:50:33.129Z,99.90
2018-04-28T03:53:19.503Z,99.90
2018-04-28T03:56:02.550Z,99.90
2018-04-28T03:58:49.462Z,99.90
2018-04-28T04:01:39.720Z,99.90
2018-04-28T04:17:56.130Z,99.90
2018-04-28T04:34:15.777Z,99.90
2018-04-28T04:36:53.793Z,99.90
2018-04-28T04:39:30.250Z,99.90
2018-04-28T04:42:16.878Z,99.90
2018-04-28T04:45:09.001Z,99.90
2018-04-28T05:01:26.819Z,99.90
2018-04-28T05:04:20.603Z,99.90
2018-04-28T05:07:07.011Z,99.90
2018-04-28T05:09:47.678Z,99.90
2018-04-28T05:12:27.390Z,99.90
2018-04-28T05:15:13.603Z,99.90
2018-04-28T05:18:07.389Z,99.90
2018-04-28T05:34:08.482Z,99.90
2018-04-28T05:36:45.082Z,99.90
2018-04-28T05:39:33.095Z,99.90
2018-04-28T05:55:55.443Z,99.90
2018-04-28T05:58:35.975Z,99.90
2018-04-28T06:14:51.670Z,99.90
2018-04-28T06:17:38.159Z,99.90
2018-04-28T06:20:14.641Z,99.90
2018-04-28T06:22:49.085Z,99.90
2018-04-28T06:25:22.816Z,99.90
2018-04-28T06:27:57.265Z,99.90
2018-04-28T06:30:31.075Z,99.90
2018-04-28T06:33:06.092Z,99.90
2018-04-28T06:35:39.933Z,99.90
2018-04-28T06:38:13.929Z,99.90
2018-04-28T06:40:48.030Z,99.90
2018-04-28T06:43:22.438Z,99.90
2018-04-28T06:46:04.574Z,99.90
2018-04-28T06:48:40.397Z,99.90
2018-04-28T06:51:14.212Z,99.90
2018-04-28T06:53:48.204Z,99.90
2018-04-28T06:56:21.792Z,99.90
2018-04-28T06:58:55.914Z,99.90
2018-04-28T07:01:30.746Z,99.90
2018-04-28T07:04:04.676Z,99.90
2018-04-28T07:06:38.365Z,99.90
2018-04-28T07:09:12.075Z,99.90
2018-04-28T07:11:48.260Z,99.90
2018-04-28T07:14:21.919Z,99.90
2018-04-28T07:16:56.948Z,99.90
2018-04-28T07:19:30.671Z,99.90
2018-04-28T07:22:06.419Z,99.90
2018-04-28T07:24:41.423Z,99.90
2018-04-28T07:27:15.858Z,99.90
2018-04-28T07:29:50.986Z,99.90
2018-04-28T07:32:25.924Z,99.90
2018-04-28T07:35:00.402Z,99.90
2018-04-28T07:37:36.271Z,99.90
2018-04-28T07:40:11.014Z,99.90
2018-04-28T07:42:44.640Z,99.90
2018-04-28T07:45:19.340Z,99.90
2018-04-28T07:47:53.782Z,99.90
2018-04-28T07:50:29.534Z,99.90
2018-04-28T07:53:04.032Z,99.90
2018-04-28T07:55:39.696Z,99.90
2018-04-28T07:58:13.667Z,99.90
2018-04-28T08:00:48.327Z,99.90
2018-04-28T08:03:22.243Z,99.90
2018-04-28T08:05:57.507Z,99.90
2018-04-28T08:08:31.696Z,99.90
2018-04-28T08:11:06.024Z,99.90
2018-04-28T08:13:40.617Z,99.90
2018-04-28T08:16:16.775Z,99.90
2018-04-28T08:18:51.295Z,99.90
2018-04-28T08:21:25.227Z,99.90
2018-04-28T08:23:59.145Z,99.90
2018-04-28T08:26:33.094Z,99.90
2018-04-28T08:29:09.071Z,98.70
2018-04-28T08:31:43.599Z,98.80
2018-04-28T08:34:18.632Z,99.40
2018-04-28T08:36:53.119Z,99.00
2018-04-28T08:39:28.076Z,99.30
2018-04-28T08:42:02.411Z,99.70
2018-04-28T08:44:36.410Z,99.80
2018-04-28T08:47:11.333Z,99.60
2018-04-28T08:49:46.490Z,99.60
2018-04-28T08:52:20.395Z,99.60
2018-04-28T08:54:55.006Z,98.60
2018-04-28T08:57:29.724Z,98.60
2018-04-28T09:00:15.816Z,99.20
2018-04-28T09:02:51.366Z,99.90
2018-04-28T09:05:26.329Z,98.90
2018-04-28T09:08:00.102Z,98.90
2018-04-28T09:10:33.958Z,98.70
2018-04-28T09:13:09.324Z,98.70
2018-04-28T09:15:44.515Z,98.20
2018-04-28T09:18:20.243Z,98.10
2018-04-28T09:20:54.983Z,99.50
2018-04-28T09:23:29.794Z,98.90
2018-04-28T09:26:04.890Z,98.50
2018-04-28T09:28:39.450Z,98.20
2018-04-28T09:31:14.092Z,97.10
2018-04-28T09:33:47.726Z,97.10
2018-04-28T09:36:21.566Z,97.40
2018-04-28T09:38:56.024Z,96.10
2018-04-28T09:41:33.921Z,96.80
2018-04-28T09:44:09.570Z,95.50
2018-04-28T09:46:44.166Z,95.40
2018-04-28T09:49:17.970Z,96.50
2018-04-28T09:51:51.772Z,94.90
2018-04-28T09:54:27.144Z,94.70
2018-04-28T09:57:01.047Z,95.40
2018-04-28T09:59:35.952Z,94.80
2018-04-28T10:02:15.396Z,94.40
2018-04-28T10:04:49.614Z,93.70
2018-04-28T10:07:25.486Z,94.10
2018-04-28T10:09:59.494Z,93.70
2018-04-28T10:12:33.473Z,93.40
2018-04-28T10:15:10.261Z,92.50
2018-04-28T10:17:44.898Z,94.40
2018-04-28T10:20:19.621Z,92.60
2018-04-28T10:22:54.162Z,92.10
2018-04-28T10:25:29.548Z,92.00
2018-04-28T10:28:03.390Z,92.90
2018-04-28T10:30:38.189Z,93.00
2018-04-28T10:33:12.004Z,92.90
2018-04-28T10:35:45.912Z,93.70
2018-04-28T10:38:20.936Z,93.90
2018-04-28T10:40:54.842Z,93.40
2018-04-28T10:43:28.675Z,93.90
2018-04-28T10:46:02.617Z,93.10
2018-04-28T10:48:39.811Z,91.00
2018-04-28T10:51:18.546Z,90.10
2018-04-28T10:53:54.889Z,90.70
2018-04-28T10:56:30.832Z,90.70
2018-04-28T10:59:05.940Z,90.40
2018-04-28T11:01:39.590Z,90.40
2018-04-28T11:04:14.143Z,91.40
2018-04-28T11:06:48.224Z,91.10
2018-04-28T11:09:22.889Z,92.00
2018-04-28T11:11:57.178Z,91.20
2018-04-28T11:14:33.498Z,89.70
2018-04-28T11:17:13.950Z,86.70
2018-04-28T11:19:48.627Z,86.60
2018-04-28T11:22:22.562Z,87.40
2018-04-28T11:24:56.592Z,87.10
2018-04-28T11:27:30.968Z,91.20
2018-04-28T11:30:05.202Z,91.00
2018-04-28T11:32:38.887Z,91.00
2018-04-28T11:35:12.622Z,88.10
2018-04-28T11:37:47.012Z,88.30
2018-04-28T11:40:21.348Z,81.70
2018-04-28T11:42:55.153Z,81.50
2018-04-28T11:45:29.466Z,83.90
2018-04-28T11:48:07.082Z,83.60
2018-04-28T11:50:40.658Z,82.30
2018-04-28T11:53:15.706Z,80.90
2018-04-28T11:55:49.480Z,80.90
2018-04-28T11:58:24.426Z,81.50
2018-04-28T12:00:58.630Z,81.50
2018-04-28T12:03:32.230Z,83.00
2018-04-28T12:06:06.439Z,82.60
2018-04-28T12:08:40.878Z,84.00
2018-04-28T12:24:17.523Z,72.70
2018-04-28T12:26:52.667Z,74.30
2018-04-28T12:29:27.767Z,74.40
2018-04-28T12:32:01.603Z,74.30
2018-04-28T12:34:37.328Z,69.10
2018-04-28T12:37:12.093Z,66.80
2018-04-28T12:39:48.025Z,67.50
2018-04-28T12:42:21.813Z,67.80
2018-04-28T12:44:56.669Z,67.80
2018-04-28T12:47:30.371Z,68.10
2018-04-28T12:50:05.387Z,72.20
2018-04-28T12:52:39.520Z,72.10
2018-04-28T12:55:14.550Z,69.90
2018-04-28T12:57:49.354Z,69.30
2018-04-28T13:00:23.159Z,69.00
2018-04-28T13:02:57.252Z,64.60
2018-04-28T13:05:33.333Z,69.30
2018-04-28T13:08:08.696Z,66.10
2018-04-28T13:10:46.162Z,63.10
2018-04-28T13:13:20.590Z,61.90
2018-04-28T13:15:54.270Z,61.90
2018-04-28T13:18:36.536Z,59.90
2018-04-28T13:21:18.212Z,59.90
2018-04-28T13:23:57.089Z,59.80
2018-04-28T13:26:31.719Z,57.10
2018-04-28T13:29:13.871Z,58.60
2018-04-28T13:34:40.869Z,55.40
2018-04-28T13:37:15.655Z,55.40
2018-04-28T13:39:49.522Z,57.20
2018-04-28T13:42:24.185Z,57.00
2018-04-28T13:45:03.265Z,54.00
2018-04-28T13:47:38.497Z,53.80
2018-04-28T13:50:13.844Z,53.90
2018-04-28T13:52:48.877Z,51.20
2018-04-28T13:55:29.097Z,51.10
2018-04-28T13:58:03.955Z,51.00
2018-04-28T14:00:39.823Z,50.00
2018-04-28T14:03:14.014Z,51.20
2018-04-28T14:05:49.461Z,49.30
2018-04-28T14:08:31.679Z,49.30
2018-04-28T14:11:14.205Z,47.80
2018-04-28T14:13:50.128Z,47.60
2018-04-28T14:16:25.542Z,45.20
2018-04-28T14:19:05.433Z,41.80
2018-04-28T14:21:42.495Z,43.30
2018-04-28T14:24:16.739Z,43.30
2018-04-28T14:26:52.215Z,40.90
2018-04-28T14:29:27.104Z,40.90
2018-04-28T14:32:00.772Z,38.60
2018-04-28T14:34:34.968Z,38.90
2018-04-28T14:37:27.037Z,39.80
2018-04-28T14:40:03.642Z,37.30
2018-04-28T14:42:40.972Z,37.30
2018-04-28T14:45:15.651Z,38.50
2018-04-28T14:47:50.563Z,39.10
2018-04-28T14:50:25.541Z,40.50
2018-04-28T14:52:59.756Z,40.50
2018-04-28T14:55:33.683Z,40.70
2018-04-28T14:58:08.548Z,39.30
2018-04-28T15:00:42.655Z,39.30
2018-04-28T15:03:17.292Z,42.40
2018-04-28T15:05:51.597Z,41.00
2018-04-28T15:08:26.735Z,40.20
2018-04-28T15:11:01.336Z,39.90
2018-04-28T15:13:35.774Z,40.00
2018-04-28T15:16:09.872Z,40.90
2018-04-28T15:18:43.663Z,42.00
2018-04-28T15:21:18.575Z,43.70
2018-04-28T15:23:52.403Z,43.60
2018-04-28T15:26:26.414Z,46.70
2018-04-28T15:29:00.239Z,47.10
2018-04-28T15:31:34.237Z,42.70
2018-04-28T15:34:08.393Z,43.30
2018-04-28T15:36:43.080Z,41.80
2018-04-28T15:39:22.284Z,41.70
2018-04-28T15:41:59.844Z,42.20
2018-04-28T15:44:34.608Z,42.20
2018-04-28T15:47:09.880Z,41.70
2018-04-28T15:49:46.937Z,43.80
2018-04-28T15:52:20.554Z,43.80
2018-04-28T15:54:55.289Z,47.20
2018-04-28T15:57:29.576Z,47.10
2018-04-28T16:00:04.158Z,49.60
2018-04-28T16:02:38.849Z,51.70
2018-04-28T16:05:13.886Z,51.20
2018-04-28T16:07:48.502Z,51.10
2018-04-28T16:10:23.109Z,54.60
2018-04-28T16:12:57.951Z,55.90
2018-04-28T16:15:32.476Z,56.90
2018-04-28T16:18:07.920Z,54.10
2018-04-28T16:20:41.740Z,54.10
2018-04-28T16:23:15.910Z,52.00
2018-04-28T16:25:49.617Z,51.20
2018-04-28T16:28:24.432Z,53.50
2018-04-28T16:30:59.590Z,53.60
2018-04-28T16:33:34.505Z,53.90
2018-04-28T16:36:08.826Z,53.90
2018-04-28T16:38:48.152Z,54.60
2018-04-28T16:41:22.270Z,54.20
2018-04-28T16:43:55.894Z,54.70
2018-04-28T16:46:29.989Z,55.90
2018-04-28T16:49:03.912Z,56.90
2018-04-28T16:51:39.235Z,61.60
2018-04-28T16:54:13.077Z,61.60
2018-04-28T16:56:47.906Z,62.00
2018-04-28T16:59:21.852Z,61.30
2018-04-28T17:01:55.704Z,61.20
2018-04-28T17:04:29.810Z,60.80
2018-04-28T17:07:03.592Z,64.20
2018-04-28T17:09:38.119Z,71.50
2018-04-28T17:12:11.838Z,71.40
2018-04-28T17:14:47.494Z,77.10
2018-04-28T17:30:52.386Z,87.30
2018-04-28T17:33:26.285Z,87.20
2018-04-28T17:36:01.032Z,89.00
2018-04-28T17:38:34.848Z,90.10
2018-04-28T17:41:09.440Z,90.40
2018-04-28T17:43:44.347Z,90.30
2018-04-28T17:46:19.006Z,90.80
2018-04-28T17:48:52.794Z,90.70
2018-04-28T17:51:26.627Z,91.00
2018-04-28T17:54:00.501Z,91.30
2018-04-28T17:56:34.404Z,91.30
2018-04-28T17:59:09.758Z,92.10
2018-04-28T18:01:43.374Z,92.10
2018-04-28T18:04:18.076Z,92.00
2018-04-28T18:06:51.679Z,92.00
2018-04-28T18:09:25.630Z,92.00
2018-04-28T18:11:59.496Z,92.20
2018-04-28T18:14:34.185Z,92.30
2018-04-28T18:17:08.043Z,92.30
2018-04-28T18:19:42.143Z,92.70
2018-04-28T18:22:17.260Z,92.60
2018-04-28T18:24:51.819Z,93.20
2018-04-28T18:27:26.433Z,93.20
2018-04-28T18:30:01.451Z,93.60
2018-04-28T18:32:37.020Z,94.10
2018-04-28T18:35:10.902Z,94.10
2018-04-28T18:37:45.337Z,94.80
2018-04-28T18:40:19.118Z,94.70
2018-04-28T18:42:52.846Z,94.80
2018-04-28T18:45:27.160Z,95.00
2018-04-28T18:48:01.675Z,95.30
2018-04-28T18:50:37.647Z,96.60
2018-04-28T18:53:11.348Z,96.60
2018-04-28T18:55:45.043Z,96.90
2018-04-28T18:58:19.051Z,97.70
2018-04-28T19:00:53.261Z,97.20
2018-04-28T19:03:27.249Z,97.70
2018-04-28T19:06:01.773Z,98.80
2018-04-28T19:08:36.401Z,98.90
2018-04-28T19:11:10.936Z,99.90
2018-04-28T19:13:45.448Z,99.80
2018-04-28T19:16:19.902Z,99.80
2018-04-28T19:18:54.497Z,99.90
2018-04-28T19:21:28.594Z,99.90
2018-04-28T19:24:03.046Z,99.60
2018-04-28T19:26:38.260Z,99.90
2018-04-28T19:29:13.091Z,99.90
2018-04-28T19:31:47.634Z,99.90
2018-04-28T19:34:23.591Z,99.90
2018-04-28T19:36:57.383Z,99.90
2018-04-28T19:39:31.227Z,99.90
2018-04-28T19:42:06.933Z,99.90
2018-04-28T19:44:41.215Z,99.90
2018-04-28T19:47:15.358Z,99.90
2018-04-28T19:49:49.362Z,99.90
2018-04-28T20:05:30.012Z,99.90
2018-04-28T20:08:03.730Z,99.90
2018-04-28T20:10:39.248Z,99.90
2018-04-28T20:13:12.748Z,99.90
2018-04-28T20:15:47.777Z,99.90
2018-04-28T20:18:22.412Z,99.90
2018-04-28T20:20:57.539Z,99.90
2018-04-28T20:23:43.226Z,99.90
2018-04-28T20:26:17.531Z,99.90
2018-04-28T20:28:51.447Z,99.90
2018-04-28T20:31:26.682Z,99.90
2018-04-28T20:34:01.420Z,99.90
2018-04-28T20:36:35.903Z,99.90
2018-04-28T20:39:09.838Z,99.90
2018-04-28T20:41:44.379Z,99.90
2018-04-28T20:44:18.809Z,99.90
2018-04-28T20:46:52.878Z,99.90
2018-04-28T20:49:27.896Z,99.90
2018-04-28T20:52:02.056Z,99.90
2018-04-28T20:54:36.002Z,99.90
2018-04-28T20:57:10.504Z,99.90
2018-04-28T20:59:46.455Z,99.90
2018-04-28T21:02:20.323Z,99.90
2018-04-28T21:04:54.860Z,99.90
2018-04-28T21:07:29.173Z,99.90
2018-04-28T21:10:03.069Z,99.90
2018-04-28T21:12:38.318Z,99.90
2018-04-28T21:15:12.869Z,99.90
2018-04-28T21:17:46.580Z,99.90
2018-04-28T21:20:21.694Z,99.90
2018-04-28T21:22:55.859Z,99.90
2018-04-28T21:25:29.894Z,99.90
2018-04-28T21:28:04.220Z,99.90
2018-04-28T21:30:39.996Z,99.90
2018-04-28T21:33:13.782Z,99.90
2018-04-28T21:35:49.630Z,99.90
2018-04-28T21:38:26.869Z,99.90
2018-04-28T21:41:00.705Z,99.90
2018-04-28T21:43:36.781Z,99.90
2018-04-28T21:46:11.389Z,99.90
2018-04-28T21:48:46.327Z,99.90
2018-04-28T21:51:20.124Z,99.90
2018-04-28T21:53:53.936Z,99.90
2018-04-28T21:56:28.157Z,99.90
2018-04-28T21:59:02.045Z,99.90
2018-04-28T22:01:35.951Z,99.90
2018-04-28T22:04:10.400Z,99.10
2018-04-28T22:06:44.581Z,98.80
2018-04-28T22:09:19.108Z,97.90
2018-04-28T22:11:53.015Z,97.90
2018-04-28T22:14:27.753Z,97.60
2018-04-28T22:17:02.189Z,97.00
2018-04-28T22:19:37.898Z,97.30
2018-04-28T22:22:12.328Z,97.30
2018-04-28T22:24:48.199Z,97.30
2018-04-28T22:27:21.886Z,97.30
2018-04-28T22:29:56.928Z,97.30
2018-04-28T22:32:31.659Z,96.90
2018-04-28T22:35:05.610Z,96.90
2018-04-28T22:37:39.697Z,96.90
2018-04-28T22:40:15.315Z,96.50
2018-04-28T22:42:49.524Z,96.50
2018-04-28T22:45:23.376Z,96.80
2018-04-28T22:47:57.541Z,96.80
2018-04-28T22:50:32.158Z,96.70
2018-04-28T22:53:05.804Z,96.70
2018-04-28T22:55:39.691Z,96.90
2018-04-28T22:58:14.301Z,96.90
2018-04-28T23:00:48.531Z,96.90
2018-04-28T23:03:22.334Z,97.00
2018-04-28T23:05:57.066Z,97.10
2018-04-28T23:08:30.869Z,97.10
2018-04-28T23:11:05.482Z,97.50
2018-04-28T23:13:40.202Z,97.20
2018-04-28T23:16:15.660Z,97.40
2018-04-28T23:18:50.571Z,97.40
2018-04-28T23:21:24.462Z,97.40
2018-04-28T23:23:58.399Z,97.40
2018-04-28T23:26:32.218Z,97.40
2018-04-28T23:29:07.142Z,97.30
2018-04-28T23:31:41.146Z,97.30
2018-04-28T23:34:15.358Z,97.40
2018-04-28T23:36:50.474Z,97.20
2018-04-28T23:39:24.170Z,97.20
2018-04-28T23:41:58.700Z,97.30
2018-04-28T23:44:33.448Z,97.20
2018-04-28T23:47:08.268Z,97.00
2018-04-28T23:49:42.266Z,96.90
2018-04-28T23:52:17.525Z,96.70
2018-04-28T23:54:51.623Z,96.70
2018-04-28T23:57:25.426Z,96.80
