createdAt,value
2024-05-09T00:00:47.341Z,9.00
2024-05-09T00:03:16.023Z,8.68
2024-05-09T00:05:44.908Z,9.25
2024-05-09T00:08:13.905Z,8.13
2024-05-09T00:10:42.471Z,7.43
2024-05-09T00:13:11.566Z,8.25
2024-05-09T00:15:42.162Z,8.02
2024-05-09T00:18:10.732Z,8.25
2024-05-09T00:20:41.181Z,9.02
2024-05-09T00:23:10.608Z,9.40
2024-05-09T00:25:39.740Z,8.80
2024-05-09T00:28:08.484Z,8.38
2024-05-09T00:30:37.574Z,8.43
2024-05-09T00:33:10.333Z,8.25
2024-05-09T00:35:42.565Z,8.18
2024-05-09T00:38:11.656Z,8.32
2024-05-09T00:40:42.677Z,7.88
2024-05-09T00:43:13.714Z,9.20
2024-05-09T00:45:43.981Z,9.15
2024-05-09T00:48:18.859Z,9.07
2024-05-09T00:50:55.206Z,8.52
2024-05-09T00:53:23.760Z,7.78
2024-05-09T00:55:54.501Z,9.75
2024-05-09T00:58:25.582Z,10.43
2024-05-09T01:00:54.354Z,10.93
2024-05-09T01:03:25.191Z,11.45
2024-05-09T01:05:53.815Z,9.55
2024-05-09T01:08:22.369Z,9.95
2024-05-09T01:10:50.966Z,9.00
2024-05-09T01:13:19.519Z,9.52
2024-05-09T01:15:49.609Z,10.05
2024-05-09T01:18:18.456Z,9.25
2024-05-09T01:20:49.144Z,9.68
2024-05-09T01:23:19.717Z,9.30
2024-05-09T01:25:48.283Z,10.05
2024-05-09T01:28:17.075Z,8.88
2024-05-09T01:30:45.549Z,9.43
2024-05-09T01:33:14.519Z,9.90
2024-05-09T01:35:43.481Z,9.25
2024-05-09T01:38:12.684Z,10.07
2024-05-09T01:40:44.315Z,10.60
2024-05-09T01:43:12.844Z,11.02
2024-05-09T01:45:44.411Z,11.43
2024-05-09T01:48:12.996Z,11.77
2024-05-09T01:50:43.149Z,11.98
2024-05-09T01:53:13.735Z,12.27
2024-05-09T01:55:47.901Z,13.25
2024-05-09T01:58:16.334Z,12.65
2024-05-09T02:00:45.020Z,11.40
2024-05-09T02:03:17.730Z,11.30
2024-05-09T02:05:47.873Z,10.57
2024-05-09T02:08:18.685Z,10.95
2024-05-09T02:10:50.852Z,10.95
2024-05-09T02:13:19.603Z,10.77
2024-05-09T02:15:51.595Z,9.68
2024-05-09T02:18:20.216Z,10.63
2024-05-09T02:20:49.737Z,9.98
2024-05-09T02:23:21.283Z,10.13
2024-05-09T02:25:51.909Z,10.82
2024-05-09T02:28:22.330Z,11.02
2024-05-09T02:30:53.808Z,11.07
2024-05-09T02:33:22.617Z,10.65
2024-05-09T02:35:49.208Z,10.25
2024-05-09T02:38:17.771Z,10.38
2024-05-09T02:40:44.331Z,10.05
2024-05-09T02:43:15.092Z,10.57
2024-05-09T02:45:41.926Z,9.82
2024-05-09T02:48:13.366Z,11.18
2024-05-09T02:50:41.154Z,9.45
2024-05-09T02:53:10.321Z,10.32
2024-05-09T02:55:37.833Z,10.27
2024-05-09T02:58:06.719Z,10.35
2024-05-09T03:00:39.745Z,10.55
2024-05-09T03:03:13.285Z,11.60
2024-05-09T03:05:42.003Z,11.85
2024-05-09T03:08:11.057Z,11.13
2024-05-09T03:10:39.011Z,11.05
2024-05-09T03:13:09.404Z,10.52
2024-05-09T03:15:37.851Z,10.75
2024-05-09T03:18:07.630Z,10.07
2024-05-09T03:20:37.000Z,11.00
2024-05-09T03:23:10.179Z,10.73
2024-05-09T03:25:36.958Z,11.38
2024-05-09T03:28:05.844Z,10.95
2024-05-09T03:30:39.953Z,10.90
2024-05-09T03:33:17.720Z,10.10
2024-05-09T03:35:45.965Z,10.57
2024-05-09T03:38:17.430Z,11.38
2024-05-09T03:40:47.245Z,11.40
2024-05-09T03:43:16.507Z,11.15
2024-05-09T03:45:43.068Z,12.10
2024-05-09T03:48:15.275Z,11.52
2024-05-09T03:50:41.979Z,11.57
2024-05-09T03:53:12.536Z,11.60
2024-05-09T03:55:39.132Z,11.43
2024-05-09T03:58:07.981Z,10.55
2024-05-09T04:00:38.397Z,11.52
2024-05-09T04:03:11.076Z,12.07
2024-05-09T04:05:42.482Z,12.07
2024-05-09T04:08:12.241Z,13.00
2024-05-09T04:10:38.725Z,11.65
2024-05-09T04:13:07.318Z,11.60
2024-05-09T04:15:35.087Z,12.15
2024-05-09T04:18:06.338Z,11.32
2024-05-09T04:20:38.386Z,11.73
2024-05-09T04:23:13.864Z,11.30
2024-05-09T04:25:42.647Z,12.10
2024-05-09T04:28:11.237Z,11.40
2024-05-09T04:30:40.449Z,11.55
2024-05-09T04:33:13.033Z,11.13
2024-05-09T04:35:41.340Z,11.57
2024-05-09T04:38:12.361Z,10.27
2024-05-09T04:40:38.900Z,10.60
2024-05-09T04:43:09.250Z,11.82
2024-05-09T04:45:35.999Z,11.95
2024-05-09T04:48:04.737Z,11.57
2024-05-09T04:50:36.890Z,12.30
2024-05-09T04:53:08.769Z,12.98
2024-05-09T04:55:40.134Z,13.98
2024-05-09T04:58:09.893Z,13.07
2024-05-09T05:00:38.538Z,12.57
2024-05-09T05:03:12.338Z,13.15
2024-05-09T05:05:41.678Z,14.00
2024-05-09T05:08:13.696Z,12.93
2024-05-09T05:10:43.162Z,15.20
2024-05-09T05:13:22.232Z,14.70
2024-05-09T05:15:50.473Z,14.48
2024-05-09T05:18:19.425Z,12.35
2024-05-09T05:20:46.274Z,13.75
2024-05-09T05:23:16.780Z,13.95
2024-05-09T05:25:49.841Z,13.63
2024-05-09T05:28:18.918Z,12.80
2024-05-09T05:30:45.850Z,12.38
2024-05-09T05:33:15.691Z,12.73
2024-05-09T05:35:42.543Z,13.00
2024-05-09T05:38:11.834Z,13.13
2024-05-09T05:40:39.631Z,13.40
2024-05-09T05:43:17.116Z,12.50
2024-05-09T05:45:43.746Z,12.43
2024-05-09T05:48:12.492Z,11.23
2024-05-09T05:50:39.152Z,12.98
2024-05-09T05:53:10.094Z,12.68
2024-05-09T05:55:38.146Z,13.57
2024-05-09T05:58:07.064Z,11.98
2024-05-09T06:00:38.986Z,11.70
2024-05-09T06:03:10.147Z,12.15
2024-05-09T06:05:38.966Z,11.52
2024-05-09T06:08:08.549Z,11.38
2024-05-09T06:10:39.098Z,11.80
2024-05-09T06:13:09.825Z,13.20
2024-05-09T06:15:38.291Z,12.73
2024-05-09T06:18:07.549Z,11.23
2024-05-09T06:20:36.895Z,11.93
2024-05-09T06:23:07.209Z,12.25
2024-05-09T06:25:33.757Z,12.85
2024-05-09T06:30:37.120Z,12.80
2024-05-09T06:33:12.985Z,12.15
2024-05-09T06:35:41.733Z,12.77
2024-05-09T06:38:10.611Z,11.13
2024-05-09T06:40:40.533Z,12.23
2024-05-09T06:43:12.613Z,11.68
2024-05-09T06:45:39.156Z,12.05
2024-05-09T06:48:10.812Z,11.85
2024-05-09T06:50:39.085Z,11.43
2024-05-09T06:53:08.930Z,12.13
2024-05-09T06:55:35.861Z,12.13
2024-05-09T06:58:05.553Z,12.38
2024-05-09T07:00:38.593Z,12.63
2024-05-09T07:03:13.068Z,12.15
2024-05-09T07:05:47.701Z,11.73
2024-05-09T07:08:15.727Z,11.93
2024-05-09T07:10:44.474Z,12.60
2024-05-09T07:13:11.682Z,11.63
2024-05-09T07:15:40.467Z,11.27
2024-05-09T07:18:14.971Z,12.65
2024-05-09T07:20:43.696Z,11.57
2024-05-09T07:23:11.021Z,11.52
2024-05-09T07:25:40.226Z,10.60
2024-05-09T07:28:10.528Z,11.02
2024-05-09T07:30:38.973Z,11.45
2024-05-09T07:33:05.818Z,10.85
2024-05-09T07:35:36.770Z,11.68
2024-05-09T07:38:03.505Z,11.70
2024-05-09T07:40:36.140Z,12.10
2024-05-09T07:43:03.833Z,11.85
2024-05-09T07:52:23.298Z,11.65
2024-05-09T07:53:38.904Z,10.88
2024-05-09T07:56:10.428Z,11.73
2024-05-09T07:58:38.825Z,12.52
2024-05-09T08:01:07.441Z,13.02
2024-05-09T08:03:36.114Z,13.40
2024-05-09T08:06:02.854Z,12.65
2024-05-09T08:08:33.393Z,14.40
2024-05-09T08:11:02.915Z,13.57
2024-05-09T08:13:31.512Z,13.00
2024-05-09T08:15:58.224Z,13.35
2024-05-09T08:18:29.605Z,12.70
2024-05-09T08:20:56.440Z,14.05
2024-05-09T08:23:25.171Z,12.65
2024-05-09T08:25:53.737Z,13.65
2024-05-09T08:28:22.487Z,12.15
2024-05-09T08:30:49.158Z,13.90
2024-05-09T08:33:17.979Z,13.32
2024-05-09T08:35:44.564Z,12.95
2024-05-09T08:38:13.160Z,12.70
2024-05-09T08:40:41.128Z,13.18
2024-05-09T08:43:12.875Z,14.48
2024-05-09T08:48:10.365Z,13.73
2024-05-09T08:50:40.504Z,13.43
2024-05-09T08:53:09.624Z,12.77
2024-05-09T08:55:39.238Z,12.65
2024-05-09T08:58:16.449Z,10.32
2024-05-09T09:00:44.405Z,11.55
2024-05-09T09:03:18.510Z,10.88
2024-05-09T09:05:50.628Z,11.07
2024-05-09T09:08:21.735Z,10.35
2024-05-09T09:10:48.613Z,10.63
2024-05-09T09:13:19.251Z,9.98
2024-05-09T09:15:46.719Z,9.43
2024-05-09T09:18:16.531Z,10.43
2024-05-09T09:20:43.419Z,10.57
2024-05-09T09:23:12.034Z,9.13
2024-05-09T09:25:39.280Z,9.25
2024-05-09T09:28:09.108Z,9.90
2024-05-09T09:30:40.793Z,9.05
2024-05-09T09:33:10.969Z,8.98
2024-05-09T09:35:38.938Z,9.02
2024-05-09T09:38:09.432Z,9.60
2024-05-09T09:40:41.006Z,8.60
2024-05-09T09:43:16.609Z,8.65
2024-05-09T09:45:46.449Z,8.52
2024-05-09T09:48:16.488Z,9.20
2024-05-09T09:50:43.532Z,9.07
2024-05-09T09:53:12.268Z,8.73
2024-05-09T09:55:39.589Z,8.80
2024-05-09T09:58:10.842Z,8.85
2024-05-09T10:00:38.947Z,8.00
2024-05-09T10:03:09.855Z,9.45
2024-05-09T10:05:36.837Z,8.20
2024-05-09T10:08:07.663Z,10.13
2024-05-09T10:10:37.723Z,9.02
2024-05-09T10:13:07.114Z,9.48
2024-05-09T10:15:44.734Z,8.48
2024-05-09T10:18:15.697Z,7.85
2024-05-09T10:20:42.546Z,9.30
2024-05-09T10:23:27.298Z,8.40
2024-05-09T10:26:00.476Z,8.20
2024-05-09T10:28:29.247Z,8.65
2024-05-09T10:31:08.674Z,8.80
2024-05-09T10:33:41.087Z,7.55
2024-05-09T10:36:11.547Z,8.10
2024-05-09T10:38:41.521Z,7.90
2024-05-09T10:41:08.517Z,8.25
2024-05-09T10:43:40.528Z,7.65
2024-05-09T10:46:07.408Z,7.88
2024-05-09T10:48:36.454Z,7.20
2024-05-09T10:51:05.338Z,7.50
2024-05-09T10:53:33.896Z,7.93
2024-05-09T10:56:01.327Z,7.32
2024-05-09T10:58:31.032Z,7.78
2024-05-09T11:00:57.939Z,7.32
2024-05-09T11:03:29.810Z,7.82
2024-05-09T11:05:57.094Z,7.07
2024-05-09T11:08:29.434Z,7.75
2024-05-09T11:13:31.198Z,8.07
2024-05-09T11:16:01.941Z,8.13
2024-05-09T11:18:35.110Z,8.15
2024-05-09T11:21:11.422Z,7.75
2024-05-09T11:23:42.285Z,7.22
2024-05-09T11:26:10.054Z,7.88
2024-05-09T11:28:38.655Z,8.13
2024-05-09T11:31:06.208Z,7.30
2024-05-09T11:33:38.133Z,8.10
2024-05-09T11:36:08.086Z,7.55
2024-05-09T11:38:36.945Z,6.75
2024-05-09T11:41:07.640Z,7.03
2024-05-09T11:43:34.176Z,7.03
2024-05-09T11:46:03.606Z,7.38
2024-05-09T11:48:30.956Z,7.47
2024-05-09T11:50:59.657Z,6.13
2024-05-09T11:53:27.451Z,7.68
2024-05-09T11:55:55.964Z,5.95
2024-05-09T11:58:24.489Z,6.70
2024-05-09T12:00:53.110Z,6.45
2024-05-09T12:03:20.119Z,7.00
2024-05-09T12:05:48.773Z,6.68
2024-05-09T12:08:15.348Z,7.05
2024-05-09T12:10:44.081Z,7.90
2024-05-09T12:13:10.700Z,6.95
2024-05-09T12:15:43.442Z,6.32
2024-05-09T12:18:10.040Z,7.13
2024-05-09T12:20:40.074Z,6.45
2024-05-09T12:23:08.913Z,6.53
2024-05-09T12:25:39.045Z,6.35
2024-05-09T12:28:06.391Z,6.70
2024-05-09T12:30:40.473Z,7.65
2024-05-09T12:33:13.922Z,6.53
2024-05-09T12:35:45.411Z,6.50
2024-05-09T12:38:14.193Z,6.25
2024-05-09T12:40:44.042Z,7.30
2024-05-09T12:43:11.424Z,6.13
2024-05-09T12:45:40.926Z,5.57
2024-05-09T12:48:13.481Z,6.43
2024-05-09T12:50:40.565Z,5.55
2024-05-09T12:53:09.292Z,5.80
2024-05-09T12:55:44.085Z,6.70
2024-05-09T12:58:17.947Z,5.53
2024-05-09T13:00:44.822Z,5.55
2024-05-09T13:03:15.847Z,5.57
2024-05-09T13:05:43.926Z,6.38
2024-05-09T13:08:13.190Z,5.65
2024-05-09T13:10:39.881Z,6.43
2024-05-09T13:13:08.586Z,6.72
2024-05-09T13:15:38.144Z,6.47
2024-05-09T13:18:10.464Z,5.93
2024-05-09T13:20:39.051Z,6.20
2024-05-09T13:23:08.920Z,5.68
2024-05-09T13:25:37.892Z,5.90
2024-05-09T13:28:07.896Z,6.30
2024-05-09T13:30:40.785Z,6.57
2024-05-09T13:33:12.133Z,5.80
2024-05-09T13:35:45.737Z,5.68
2024-05-09T13:38:18.145Z,8.02
2024-05-09T13:40:45.149Z,7.25
2024-05-09T13:43:14.081Z,7.57
2024-05-09T13:45:40.642Z,6.00
2024-05-09T13:48:09.904Z,7.30
2024-05-09T13:50:37.208Z,5.53
2024-05-09T13:53:08.931Z,6.10
2024-05-09T13:55:37.590Z,6.70
2024-05-09T13:58:06.694Z,6.53
2024-05-09T14:00:43.901Z,6.57
2024-05-09T14:03:18.407Z,6.38
2024-05-09T14:05:46.692Z,6.63
2024-05-09T14:08:18.944Z,7.70
2024-05-09T14:10:46.137Z,7.00
2024-05-09T14:13:14.949Z,7.22
2024-05-09T14:15:41.572Z,8.13
2024-05-09T14:18:13.157Z,9.48
2024-05-09T14:20:40.879Z,8.23
2024-05-09T14:23:09.577Z,7.10
2024-05-09T14:25:41.778Z,7.72
2024-05-09T14:28:14.696Z,6.95
2024-05-09T14:30:41.490Z,7.45
2024-05-09T14:33:10.560Z,6.75
2024-05-09T14:35:37.930Z,6.72
2024-05-09T14:38:09.359Z,7.10
2024-05-09T14:40:42.457Z,6.85
2024-05-09T14:43:21.616Z,6.80
2024-05-09T14:45:48.104Z,6.18
2024-05-09T14:48:19.175Z,7.63
2024-05-09T14:50:47.687Z,7.60
2024-05-09T14:53:14.253Z,7.63
2024-05-09T14:55:44.804Z,7.47
2024-05-09T14:58:11.904Z,7.68
2024-05-09T15:00:46.149Z,7.20
2024-05-09T15:03:16.555Z,8.90
2024-05-09T15:05:45.507Z,7.35
2024-05-09T15:08:12.283Z,8.15
2024-05-09T15:10:41.083Z,6.78
2024-05-09T15:13:11.408Z,5.88
2024-05-09T15:15:50.079Z,6.05
2024-05-09T15:18:16.794Z,6.82
2024-05-09T15:20:46.127Z,6.28
2024-05-09T15:23:12.929Z,5.38
2024-05-09T15:25:43.678Z,5.53
2024-05-09T15:28:15.255Z,6.07
2024-05-09T15:30:46.242Z,5.50
2024-05-09T15:33:13.719Z,5.68
2024-05-09T15:35:42.616Z,7.05
2024-05-09T15:38:09.563Z,5.35
2024-05-09T15:40:40.493Z,5.82
2024-05-09T15:43:08.858Z,6.32
2024-05-09T15:45:42.868Z,8.23
2024-05-09T15:48:10.103Z,7.97
2024-05-09T15:50:41.556Z,7.50
2024-05-09T15:53:10.551Z,8.07
2024-05-09T15:55:39.429Z,7.80
2024-05-09T15:58:07.099Z,6.85
2024-05-09T16:00:40.052Z,8.82
2024-05-09T16:03:14.702Z,5.95
2024-05-09T16:05:47.141Z,6.30
2024-05-09T16:10:45.621Z,4.90
2024-05-09T16:13:13.306Z,5.18
2024-05-09T16:15:42.090Z,5.55
2024-05-09T16:18:10.700Z,4.95
2024-05-09T16:20:41.689Z,7.30
2024-05-09T16:23:10.004Z,6.32
2024-05-09T16:25:38.707Z,6.28
2024-05-09T16:28:08.762Z,6.22
2024-05-09T16:30:39.619Z,7.03
2024-05-09T16:33:06.665Z,5.72
2024-05-09T16:35:37.483Z,6.40
2024-05-09T16:38:05.285Z,6.45
2024-05-09T16:40:38.681Z,6.25
2024-05-09T16:43:07.869Z,6.18
2024-05-09T16:45:37.094Z,5.32
2024-05-09T16:48:04.757Z,6.57
2024-05-09T16:50:35.356Z,6.35
2024-05-09T16:53:05.741Z,6.10
2024-05-09T16:55:35.159Z,5.97
2024-05-09T16:58:02.581Z,6.20
2024-05-09T17:00:39.955Z,6.40
2024-05-09T17:03:10.616Z,6.57
2024-05-09T17:05:40.225Z,6.60
2024-05-09T17:08:09.166Z,6.70
2024-05-09T17:10:37.782Z,6.80
2024-05-09T17:13:09.426Z,6.15
2024-05-09T17:15:38.158Z,5.57
2024-05-09T17:18:07.698Z,6.20
2024-05-09T17:20:36.725Z,6.20
2024-05-09T17:23:11.709Z,5.97
2024-05-09T17:25:40.318Z,6.63
2024-05-09T17:28:08.983Z,5.50
2024-05-09T17:30:38.165Z,6.55
2024-05-09T17:33:10.235Z,6.28
2024-05-09T17:35:37.908Z,6.05
2024-05-09T17:38:09.729Z,7.40
2024-05-09T17:40:38.043Z,6.05
2024-05-09T17:43:10.854Z,5.80
2024-05-09T17:45:37.964Z,6.45
2024-05-09T17:48:07.129Z,5.63
2024-05-09T17:50:36.273Z,6.13
2024-05-09T17:53:06.832Z,5.47
2024-05-09T17:55:33.897Z,6.13
2024-05-09T17:58:04.738Z,6.75
2024-05-09T18:00:38.964Z,6.50
2024-05-09T18:03:12.125Z,7.47
2024-05-09T18:05:40.219Z,6.45
2024-05-09T18:08:09.738Z,5.95
2024-05-09T18:10:39.408Z,6.43
2024-05-09T18:13:09.813Z,7.13
2024-05-09T18:15:39.043Z,6.50
2024-05-09T18:18:08.370Z,7.22
2024-05-09T18:20:42.302Z,6.45
2024-05-09T18:23:16.106Z,7.63
2024-05-09T18:25:44.012Z,8.52
2024-05-09T18:28:12.642Z,8.05
2024-05-09T18:30:43.837Z,9.35
2024-05-09T18:33:12.809Z,7.43
2024-05-09T18:35:41.745Z,7.85
2024-05-09T18:38:10.822Z,7.38
2024-05-09T18:40:38.542Z,8.18
2024-05-09T18:43:09.248Z,6.85
2024-05-09T18:45:37.494Z,6.72
2024-05-09T18:48:10.466Z,5.88
2024-05-09T18:50:40.153Z,6.75
2024-05-09T18:53:11.354Z,7.30
2024-05-09T18:55:38.986Z,6.72
2024-05-09T18:58:10.106Z,7.32
2024-05-09T19:00:41.433Z,7.20
2024-05-09T19:03:15.359Z,7.40
2024-05-09T19:05:43.705Z,7.13
2024-05-09T19:08:14.029Z,7.45
2024-05-09T19:10:40.792Z,6.90
2024-05-09T19:13:12.613Z,6.22
2024-05-09T19:15:43.234Z,6.65
2024-05-09T19:18:15.436Z,6.53
2024-05-09T19:20:42.292Z,6.60
2024-05-09T19:23:10.980Z,7.13
2024-05-09T19:25:37.395Z,6.57
2024-05-09T19:28:06.637Z,7.22
2024-05-09T19:30:39.024Z,7.10
2024-05-09T19:33:14.190Z,6.88
2024-05-09T19:35:43.284Z,6.80
2024-05-09T19:38:17.129Z,6.22
2024-05-09T19:40:46.662Z,7.60
2024-05-09T19:43:15.890Z,8.10
2024-05-09T19:45:42.965Z,8.02
2024-05-09T19:48:11.595Z,8.07
2024-05-09T19:50:43.063Z,7.32
2024-05-09T19:53:15.641Z,7.00
2024-05-09T19:55:43.791Z,8.40
2024-05-09T19:58:12.969Z,8.20
2024-05-09T20:00:42.210Z,8.00
2024-05-09T20:03:13.426Z,7.22
2024-05-09T20:05:41.741Z,7.68
2024-05-09T20:08:10.227Z,7.65
2024-05-09T20:10:38.747Z,7.93
2024-05-09T20:13:08.181Z,8.15
2024-05-09T20:15:35.904Z,7.25
2024-05-09T20:18:04.957Z,8.13
2024-05-09T20:20:37.969Z,7.60
2024-05-09T20:23:10.274Z,7.63
2024-05-09T20:25:39.116Z,7.85
2024-05-09T20:28:10.267Z,8.10
2024-05-09T20:30:37.180Z,8.00
2024-05-09T20:33:08.240Z,9.15
2024-05-09T20:35:35.779Z,8.35
2024-05-09T20:40:35.234Z,8.73
2024-05-09T20:43:09.733Z,8.85
2024-05-09T20:45:36.925Z,8.88
2024-05-09T20:48:06.145Z,9.48
2024-05-09T20:50:38.452Z,8.48
2024-05-09T20:53:10.481Z,9.32
2024-05-09T20:55:39.945Z,8.38
2024-05-09T20:58:10.845Z,8.75
2024-05-09T21:00:41.117Z,9.40
2024-05-09T21:05:40.561Z,7.93
2024-05-09T21:08:09.710Z,8.65
2024-05-09T21:10:36.981Z,9.38
2024-05-09T21:13:07.148Z,8.65
2024-05-09T21:15:36.480Z,8.80
2024-05-09T21:18:05.509Z,10.25
2024-05-09T21:20:33.780Z,10.10
2024-05-09T21:23:04.776Z,9.40
2024-05-09T21:25:31.482Z,8.68
2024-05-09T21:28:00.470Z,9.30
2024-05-09T21:30:33.073Z,9.32
2024-05-09T21:33:13.079Z,9.23
2024-05-09T21:35:44.523Z,8.27
2024-05-09T21:38:17.622Z,9.90
2024-05-09T21:40:44.435Z,9.07
2024-05-09T21:43:13.656Z,10.27
2024-05-09T21:45:40.344Z,10.00
2024-05-09T21:48:13.749Z,9.13
2024-05-09T21:50:42.265Z,9.77
2024-05-09T21:53:11.932Z,9.13
2024-05-09T21:55:38.803Z,9.55
2024-05-09T21:58:07.320Z,10.13
2024-05-09T22:00:37.846Z,10.30
2024-05-09T22:03:13.415Z,9.88
2024-05-09T22:05:42.811Z,9.57
2024-05-09T22:08:11.415Z,9.02
2024-05-09T22:10:37.952Z,10.05
2024-05-09T22:15:34.855Z,10.00
2024-05-09T22:18:03.632Z,9.88
2024-05-09T22:20:38.268Z,9.25
2024-05-09T22:23:08.763Z,9.68
2024-05-09T22:25:35.597Z,9.25
2024-05-09T22:28:04.674Z,9.35
2024-05-09T22:30:36.050Z,9.85
2024-05-09T22:33:08.294Z,9.82
2024-05-09T22:35:37.998Z,9.40
2024-05-09T22:38:06.815Z,9.00
2024-05-09T22:40:42.840Z,10.57
2024-05-09T22:43:19.252Z,10.50
2024-05-09T22:45:46.388Z,10.13
2024-05-09T22:48:15.558Z,8.85
2024-05-09T22:50:44.558Z,9.23
2024-05-09T22:53:13.056Z,9.65
2024-05-09T22:55:39.487Z,10.60
2024-05-09T22:58:08.224Z,10.40
2024-05-09T23:00:35.186Z,10.60
2024-05-09T23:03:04.448Z,9.60
2024-05-09T23:05:31.482Z,10.25
2024-05-09T23:08:02.284Z,9.82
2024-05-09T23:10:35.199Z,9.73
2024-05-09T23:13:07.578Z,10.13
2024-05-09T23:15:35.492Z,9.48
2024-05-09T23:18:07.704Z,8.93
2024-05-09T23:20:38.492Z,9.38
2024-05-09T23:23:11.996Z,9.35
2024-05-09T23:25:40.348Z,9.40
2024-05-09T23:28:09.263Z,9.50
2024-05-09T23:30:39.078Z,9.13
2024-05-09T23:33:11.673Z,8.73
2024-05-09T23:35:38.647Z,9.23
2024-05-09T23:38:07.158Z,9.02
2024-05-09T23:40:39.604Z,8.75
2024-05-09T23:43:11.848Z,9.43
2024-05-09T23:45:39.404Z,9.60
2024-05-09T23:48:08.742Z,8.63
2024-05-09T23:50:37.941Z,9.63
2024-05-09T23:53:11.375Z,9.40
2024-05-09T23:55:40.105Z,10.63
2024-05-09T23:58:09.300Z,9.50
