createdAt,value
2022-11-06T00:01:46.712Z,94194.19
2022-11-06T00:04:13.168Z,94195.06
2022-11-06T00:06:48.606Z,94195.00
2022-11-06T00:09:18.991Z,94187.53
2022-11-06T00:11:46.464Z,94219.25
2022-11-06T00:14:13.191Z,94201.44
2022-11-06T00:17:12.720Z,94220.47
2022-11-06T00:19:39.118Z,94189.63
2022-11-06T00:22:06.754Z,94200.38
2022-11-06T00:24:33.166Z,94169.38
2022-11-06T00:26:59.574Z,94197.28
2022-11-06T00:29:25.968Z,94191.00
2022-11-06T00:31:52.377Z,94190.50
2022-11-06T00:34:20.859Z,94177.19
2022-11-06T00:36:47.257Z,94196.38
2022-11-06T00:39:13.776Z,94174.00
2022-11-06T00:41:40.310Z,94157.94
2022-11-06T00:44:06.706Z,94168.19
2022-11-06T00:46:33.148Z,94201.84
2022-11-06T00:49:03.593Z,94172.34
2022-11-06T00:51:33.412Z,94201.84
2022-11-06T00:54:01.860Z,94199.38
2022-11-06T00:56:29.351Z,94194.34
2022-11-06T00:58:55.881Z,94169.53
2022-11-06T01:01:28.440Z,94198.63
2022-11-06T01:04:04.386Z,94197.00
2022-11-06T01:06:34.686Z,94195.97
2022-11-06T01:09:01.806Z,94174.25
2022-11-06T01:11:52.632Z,94168.94
2022-11-06T01:14:22.380Z,94198.19
2022-11-06T01:16:48.999Z,94183.72
2022-11-06T01:19:17.892Z,94194.50
2022-11-06T01:21:46.202Z,94194.94
2022-11-06T01:24:20.885Z,94167.91
2022-11-06T01:27:12.172Z,94179.94
2022-11-06T01:29:34.716Z,94156.44
2022-11-06T01:32:01.367Z,94145.09
2022-11-06T01:34:38.294Z,94156.47
2022-11-06T01:37:04.774Z,94154.03
2022-11-06T01:39:31.464Z,94168.78
2022-11-06T01:41:58.439Z,94173.19
2022-11-06T01:44:34.145Z,94169.06
2022-11-06T01:47:02.697Z,94142.72
2022-11-06T01:49:34.730Z,94156.41
2022-11-06T01:52:07.769Z,94153.88
2022-11-06T01:54:36.477Z,94165.81
2022-11-06T01:57:04.429Z,94123.94
2022-11-06T01:59:33.812Z,94138.00
2022-11-06T02:02:00.518Z,94108.97
2022-11-06T02:04:31.884Z,94100.56
2022-11-06T02:07:02.121Z,94116.81
2022-11-06T02:09:30.415Z,94152.47
2022-11-06T02:12:05.783Z,94147.00
2022-11-06T02:14:32.099Z,94156.16
2022-11-06T02:17:09.655Z,94148.13
2022-11-06T02:19:58.002Z,94143.25
2022-11-06T02:23:09.899Z,94139.47
2022-11-06T02:25:59.590Z,94130.84
2022-11-06T02:28:36.745Z,94128.34
2022-11-06T02:31:08.177Z,94121.72
2022-11-06T02:33:42.052Z,94129.25
2022-11-06T02:36:14.590Z,94132.91
2022-11-06T02:38:46.433Z,94095.06
2022-11-06T02:41:19.307Z,94111.59
2022-11-06T02:43:50.098Z,94103.94
2022-11-06T02:46:34.437Z,94110.91
2022-11-06T02:49:11.967Z,94096.53
2022-11-06T02:51:44.878Z,94116.50
2022-11-06T02:54:12.415Z,94107.53
2022-11-06T02:56:44.425Z,94117.84
2022-11-06T02:59:14.359Z,94103.81
2022-11-06T03:01:51.676Z,94117.72
2022-11-06T03:04:42.204Z,94111.53
2022-11-06T03:07:14.881Z,94108.81
2022-11-06T03:09:41.971Z,94090.34
2022-11-06T03:12:32.554Z,94080.63
2022-11-06T03:15:06.388Z,94082.00
2022-11-06T03:17:56.755Z,94106.19
2022-11-06T03:20:36.436Z,94093.50
2022-11-06T03:23:45.632Z,94106.25
2022-11-06T03:26:19.999Z,94102.56
2022-11-06T03:28:56.062Z,94105.25
2022-11-06T03:31:32.289Z,94117.78
2022-11-06T03:34:04.772Z,94099.56
2022-11-06T03:36:42.644Z,94100.91
2022-11-06T03:39:15.484Z,94087.81
2022-11-06T03:41:48.241Z,94099.13
2022-11-06T03:44:19.744Z,94097.03
2022-11-06T03:46:58.927Z,94082.63
2022-11-06T03:49:32.918Z,94073.97
2022-11-06T03:52:08.558Z,94089.53
2022-11-06T03:54:42.500Z,94095.16
2022-11-06T03:57:18.283Z,94079.56
2022-11-06T03:59:50.062Z,94077.00
2022-11-06T04:02:17.972Z,94056.31
2022-11-06T04:04:53.700Z,94092.16
2022-11-06T04:07:38.885Z,94021.09
2022-11-06T04:10:27.494Z,94073.31
2022-11-06T04:13:16.111Z,94074.91
2022-11-06T04:15:52.812Z,94057.66
2022-11-06T04:18:20.126Z,94053.09
2022-11-06T04:21:17.912Z,94074.41
2022-11-06T04:24:27.846Z,94050.59
2022-11-06T04:27:29.144Z,94095.38
2022-11-06T04:30:06.739Z,94084.72
2022-11-06T04:33:10.907Z,94081.25
2022-11-06T04:35:49.798Z,94065.78
2022-11-06T04:38:39.663Z,94083.13
2022-11-06T04:45:07.901Z,94046.19
2022-11-06T04:47:37.209Z,94070.16
2022-11-06T04:50:07.703Z,94046.59
2022-11-06T04:52:37.056Z,94051.09
2022-11-06T04:55:03.882Z,94025.19
2022-11-06T04:57:33.435Z,94027.69
2022-11-06T04:59:59.903Z,94026.41
2022-11-06T05:02:26.378Z,94025.81
2022-11-06T05:04:52.911Z,94021.88
2022-11-06T05:07:19.338Z,94018.50
2022-11-06T05:09:45.832Z,94031.84
2022-11-06T05:12:12.667Z,94027.94
2022-11-06T05:14:39.079Z,94025.94
2022-11-06T05:17:05.728Z,94007.38
2022-11-06T05:19:37.179Z,93991.13
2022-11-06T05:22:22.341Z,94008.47
2022-11-06T05:24:48.765Z,94016.88
2022-11-06T05:27:15.252Z,93989.78
2022-11-06T05:29:41.703Z,93999.13
2022-11-06T05:32:08.275Z,93991.88
2022-11-06T05:34:34.676Z,93981.94
2022-11-06T05:37:01.161Z,93997.03
2022-11-06T05:39:27.725Z,93973.56
2022-11-06T05:41:54.137Z,93984.50
2022-11-06T05:44:20.726Z,93986.88
2022-11-06T05:46:49.301Z,93999.97
2022-11-06T05:49:17.417Z,93986.03
2022-11-06T05:51:43.944Z,93967.59
2022-11-06T05:54:10.348Z,93999.22
2022-11-06T05:56:36.945Z,93975.16
2022-11-06T05:59:03.439Z,93968.44
2022-11-06T06:01:29.939Z,93990.03
2022-11-06T06:03:56.641Z,93971.75
2022-11-06T06:06:23.200Z,93982.06
2022-11-06T06:08:49.597Z,93985.56
2022-11-06T06:11:17.095Z,93986.72
2022-11-06T06:13:43.599Z,93953.78
2022-11-06T06:16:10.083Z,93961.22
2022-11-06T06:18:36.466Z,93966.47
2022-11-06T06:21:02.934Z,93985.09
2022-11-06T06:23:29.359Z,93994.41
2022-11-06T06:25:56.860Z,93983.22
2022-11-06T06:28:23.269Z,93991.56
2022-11-06T06:30:49.688Z,93973.81
2022-11-06T06:33:16.114Z,93962.06
2022-11-06T06:35:42.623Z,93970.00
2022-11-06T06:38:09.559Z,93981.31
2022-11-06T06:40:36.233Z,93970.72
2022-11-06T06:43:02.692Z,93974.69
2022-11-06T06:45:29.100Z,93963.94
2022-11-06T06:47:55.609Z,93988.94
2022-11-06T06:50:22.027Z,93969.16
2022-11-06T06:52:48.468Z,93970.94
2022-11-06T06:55:14.883Z,93942.28
2022-11-06T06:57:41.320Z,93977.75
2022-11-06T07:00:08.394Z,93947.78
2022-11-06T07:02:40.957Z,93982.72
2022-11-06T07:05:07.663Z,93969.06
2022-11-06T07:07:34.120Z,93977.44
2022-11-06T07:10:00.731Z,93979.56
2022-11-06T07:12:27.535Z,93972.81
2022-11-06T07:15:12.737Z,93984.66
2022-11-06T07:17:41.305Z,93969.31
2022-11-06T07:20:29.632Z,93980.56
2022-11-06T07:22:56.147Z,93962.56
2022-11-06T07:25:24.531Z,93950.16
2022-11-06T07:28:04.070Z,93973.31
2022-11-06T07:30:32.022Z,93985.72
2022-11-06T07:33:05.711Z,93963.88
2022-11-06T07:35:34.323Z,93971.22
2022-11-06T07:38:04.601Z,93960.34
2022-11-06T07:40:31.007Z,93963.00
2022-11-06T07:43:12.345Z,93984.97
2022-11-06T07:45:39.305Z,93980.66
2022-11-06T07:48:06.455Z,93933.19
2022-11-06T07:50:44.085Z,93936.78
2022-11-06T07:53:10.578Z,93953.66
2022-11-06T07:55:41.948Z,93954.53
2022-11-06T07:58:08.829Z,93923.59
2022-11-06T08:00:37.363Z,93920.41
2022-11-06T08:03:03.866Z,93950.19
2022-11-06T08:05:30.265Z,93932.06
2022-11-06T08:07:57.314Z,93945.72
2022-11-06T08:10:23.726Z,93942.88
2022-11-06T08:12:50.123Z,93926.97
2022-11-06T08:15:16.591Z,93935.16
2022-11-06T08:17:52.126Z,93919.94
2022-11-06T08:20:18.555Z,93904.41
2022-11-06T08:22:45.104Z,93924.53
2022-11-06T08:25:11.621Z,93906.41
2022-11-06T08:27:38.079Z,93918.38
2022-11-06T08:30:05.319Z,93884.75
2022-11-06T08:32:31.750Z,93878.34
2022-11-06T08:34:58.243Z,93880.03
2022-11-06T08:37:24.641Z,93871.91
2022-11-06T08:39:51.044Z,93858.69
2022-11-06T08:42:17.488Z,93843.53
2022-11-06T08:44:43.888Z,93838.97
2022-11-06T08:47:16.452Z,93840.25
2022-11-06T08:49:42.908Z,93815.38
2022-11-06T08:52:09.341Z,93799.38
2022-11-06T08:54:35.721Z,93804.41
2022-11-06T08:57:02.174Z,93819.91
2022-11-06T08:59:28.695Z,93813.25
2022-11-06T09:01:57.597Z,93818.91
2022-11-06T09:04:24.160Z,93804.03
2022-11-06T09:06:50.664Z,93755.06
2022-11-06T09:09:31.833Z,93755.22
2022-11-06T09:11:59.368Z,93758.66
2022-11-06T09:14:26.125Z,93760.25
2022-11-06T09:16:52.925Z,93730.03
2022-11-06T09:19:19.587Z,93756.00
2022-11-06T09:21:51.862Z,93756.69
2022-11-06T09:24:32.265Z,93746.94
2022-11-06T09:27:07.403Z,93743.69
2022-11-06T09:29:33.805Z,93723.25
2022-11-06T09:32:00.222Z,93718.50
2022-11-06T09:34:26.669Z,93728.56
2022-11-06T09:36:53.059Z,93726.97
2022-11-06T09:39:19.444Z,93704.47
2022-11-06T09:41:58.250Z,93716.13
2022-11-06T09:45:04.589Z,93728.34
2022-11-06T09:47:38.436Z,93726.03
2022-11-06T09:50:12.360Z,93731.34
2022-11-06T09:52:49.360Z,93716.84
2022-11-06T09:55:21.784Z,93729.06
2022-11-06T09:58:20.214Z,93719.19
2022-11-06T10:00:48.386Z,93707.88
2022-11-06T10:03:32.675Z,93689.66
2022-11-06T10:05:59.216Z,93693.97
2022-11-06T10:08:28.422Z,93707.13
2022-11-06T10:11:18.543Z,93698.88
2022-11-06T10:14:20.454Z,93703.38
2022-11-06T10:16:52.327Z,93685.41
2022-11-06T10:19:29.979Z,93679.53
2022-11-06T10:22:15.721Z,93685.16
2022-11-06T10:24:57.932Z,93688.47
2022-11-06T10:28:01.582Z,93681.16
2022-11-06T10:30:39.325Z,93671.78
2022-11-06T10:33:11.982Z,93673.34
2022-11-06T10:36:05.180Z,93627.91
2022-11-06T10:38:38.208Z,93681.34
2022-11-06T10:41:10.610Z,93664.75
2022-11-06T10:44:21.197Z,93673.63
2022-11-06T10:46:52.722Z,93678.44
2022-11-06T10:49:50.328Z,93667.94
2022-11-06T10:52:42.843Z,93671.88
2022-11-06T10:55:34.808Z,93654.34
2022-11-06T10:58:15.406Z,93666.09
2022-11-06T11:00:44.460Z,93623.88
2022-11-06T11:03:26.451Z,93655.72
2022-11-06T11:05:52.981Z,93654.94
2022-11-06T11:08:31.272Z,93669.50
2022-11-06T11:11:19.869Z,93655.47
2022-11-06T11:14:11.280Z,93659.66
2022-11-06T11:16:45.959Z,93632.19
2022-11-06T11:19:48.926Z,93655.84
2022-11-06T11:22:20.895Z,93634.91
2022-11-06T11:25:08.285Z,93630.56
2022-11-06T11:27:44.078Z,93638.22
2022-11-06T11:30:21.271Z,93611.31
2022-11-06T11:32:47.776Z,93622.16
2022-11-06T11:35:19.757Z,93634.63
2022-11-06T11:37:46.572Z,93599.69
2022-11-06T11:40:39.811Z,93624.94
2022-11-06T11:43:23.581Z,93595.81
2022-11-06T12:45:14.547Z,93521.22
2022-11-06T12:48:21.785Z,93527.13
2022-11-06T12:51:04.658Z,93517.28
2022-11-06T12:53:43.144Z,93534.78
2022-11-06T12:56:24.952Z,93530.94
2022-11-06T12:59:13.489Z,93514.56
2022-11-06T13:02:00.965Z,93505.41
2022-11-06T13:04:44.686Z,93526.81
2022-11-06T13:07:30.112Z,93519.19
2022-11-06T13:10:19.725Z,93512.34
2022-11-06T13:12:52.166Z,93503.25
2022-11-06T13:15:21.611Z,93509.44
2022-11-06T13:17:51.956Z,93498.34
2022-11-06T13:20:52.244Z,93499.38
2022-11-06T13:23:23.379Z,93478.16
2022-11-06T13:26:27.543Z,93493.97
2022-11-06T13:29:04.202Z,93494.00
2022-11-06T13:31:39.256Z,93488.06
2022-11-06T13:34:07.564Z,93497.06
2022-11-06T13:36:37.428Z,93503.91
2022-11-06T13:39:17.927Z,93495.47
2022-11-06T13:41:44.369Z,93491.28
2022-11-06T13:44:21.199Z,93494.41
2022-11-06T13:47:01.611Z,93461.28
2022-11-06T13:49:56.147Z,93491.84
2022-11-06T13:52:52.918Z,93482.84
2022-11-06T13:55:35.892Z,93483.44
2022-11-06T13:58:58.383Z,93481.34
2022-11-06T14:02:06.669Z,93483.78
2022-11-06T14:05:03.089Z,93477.81
2022-11-06T14:07:32.651Z,93477.63
2022-11-06T14:09:59.643Z,93458.41
2022-11-06T14:12:26.155Z,93473.56
2022-11-06T14:15:13.582Z,93448.84
2022-11-06T14:17:40.195Z,93437.75
2022-11-06T14:20:28.233Z,93408.53
2022-11-06T14:22:54.800Z,93466.75
2022-11-06T14:25:30.267Z,93477.47
2022-11-06T14:27:56.725Z,93483.94
2022-11-06T14:30:50.434Z,93486.69
2022-11-06T14:33:40.446Z,93489.72
2022-11-06T14:36:29.649Z,93471.00
2022-11-06T14:39:02.231Z,93442.13
2022-11-06T14:41:53.807Z,93497.16
2022-11-06T14:44:25.718Z,93492.66
2022-11-06T14:47:02.323Z,93490.75
2022-11-06T14:49:57.890Z,93489.88
2022-11-06T14:52:28.409Z,93480.56
2022-11-06T14:55:04.743Z,93476.81
2022-11-06T14:58:01.556Z,93489.34
2022-11-06T15:00:49.645Z,93493.72
2022-11-06T15:03:33.131Z,93484.81
2022-11-06T15:06:06.908Z,93479.63
2022-11-06T15:09:17.604Z,93502.97
2022-11-06T15:11:48.819Z,93506.53
2022-11-06T15:14:17.204Z,93513.75
2022-11-06T15:17:02.926Z,93520.97
2022-11-06T15:19:42.693Z,93510.16
2022-11-06T15:22:33.586Z,93503.31
2022-11-06T15:25:16.517Z,93527.41
2022-11-06T15:28:16.590Z,93524.59
2022-11-06T15:30:50.523Z,93514.56
2022-11-06T15:33:24.363Z,93488.84
2022-11-06T15:36:04.385Z,93501.25
2022-11-06T15:38:40.475Z,93524.28
2022-11-06T15:41:28.621Z,93539.34
2022-11-06T15:43:56.012Z,93528.72
2022-11-06T15:46:30.038Z,93521.81
2022-11-06T15:49:09.620Z,93520.38
2022-11-06T15:51:40.227Z,93531.16
2022-11-06T15:54:14.347Z,93528.34
2022-11-06T15:56:45.088Z,93517.03
2022-11-06T15:59:26.961Z,93538.75
2022-11-06T16:02:23.957Z,93535.44
2022-11-06T16:04:51.555Z,93547.38
2022-11-06T16:07:19.636Z,93520.19
2022-11-06T16:09:59.782Z,93522.09
2022-11-06T16:12:26.393Z,93510.84
2022-11-06T16:14:54.911Z,93507.56
2022-11-06T16:17:27.705Z,93527.72
2022-11-06T16:20:03.954Z,93536.97
2022-11-06T16:22:36.604Z,93516.34
2022-11-06T16:25:07.446Z,93541.69
2022-11-06T16:27:41.781Z,93542.34
2022-11-06T16:30:25.507Z,93545.47
2022-11-06T16:33:01.393Z,93530.50
2022-11-06T16:35:52.604Z,93522.09
2022-11-06T16:38:48.658Z,93544.63
2022-11-06T16:41:38.384Z,93552.66
2022-11-06T16:44:30.863Z,93551.69
2022-11-06T16:47:11.233Z,93561.72
2022-11-06T16:49:46.637Z,93554.19
2022-11-06T16:52:18.760Z,93565.81
2022-11-06T16:55:13.784Z,93568.59
2022-11-06T16:57:53.366Z,93578.28
2022-11-06T17:00:20.851Z,93576.97
2022-11-06T17:03:00.932Z,93576.09
2022-11-06T17:05:32.163Z,93575.75
2022-11-06T17:08:12.683Z,93589.69
2022-11-06T17:10:43.534Z,93586.09
2022-11-06T17:13:26.275Z,93584.16
2022-11-06T17:16:03.714Z,93581.31
2022-11-06T17:18:36.893Z,93553.41
2022-11-06T17:21:13.453Z,93592.06
2022-11-06T17:23:40.193Z,93600.28
2022-11-06T17:26:14.407Z,93595.97
2022-11-06T17:28:41.931Z,93587.25
2022-11-06T17:31:13.782Z,93594.28
2022-11-06T17:33:42.188Z,93577.75
2022-11-06T17:36:19.970Z,93577.06
2022-11-06T17:38:47.772Z,93558.59
2022-11-06T17:41:29.684Z,93571.66
2022-11-06T17:43:57.573Z,93621.25
2022-11-06T17:46:29.375Z,93620.91
2022-11-06T17:48:56.448Z,93603.34
2022-11-06T17:51:42.562Z,93603.16
2022-11-06T17:54:09.630Z,93605.75
2022-11-06T17:56:38.229Z,93616.06
2022-11-06T17:59:05.067Z,93601.72
2022-11-06T18:01:32.000Z,93629.38
2022-11-06T18:03:58.599Z,93620.16
2022-11-06T18:06:26.851Z,93642.88
2022-11-06T18:08:57.383Z,93621.13
2022-11-06T18:11:34.758Z,93617.91
2022-11-06T18:14:01.402Z,93614.44
2022-11-06T18:16:30.350Z,93614.97
2022-11-06T18:18:57.324Z,93616.06
2022-11-06T18:21:24.312Z,93614.34
2022-11-06T18:23:50.785Z,93609.06
2022-11-06T18:26:18.666Z,93609.41
2022-11-06T18:28:45.168Z,93632.72
2022-11-06T18:31:20.609Z,93637.44
2022-11-06T18:33:47.283Z,93633.22
2022-11-06T18:36:14.604Z,93615.69
2022-11-06T18:38:41.911Z,93629.63
2022-11-06T18:41:18.786Z,93630.00
2022-11-06T18:43:45.509Z,93634.84
2022-11-06T18:46:16.933Z,93644.41
2022-11-06T18:48:43.788Z,93626.94
2022-11-06T18:51:23.688Z,93642.66
2022-11-06T18:54:00.734Z,93628.56
2022-11-06T18:56:30.403Z,93636.25
2022-11-06T18:58:56.950Z,93653.41
2022-11-06T19:01:23.617Z,93642.28
2022-11-06T19:03:50.371Z,93648.47
2022-11-06T19:06:19.394Z,93671.66
2022-11-06T19:08:46.489Z,93660.13
2022-11-06T19:11:15.773Z,93646.03
2022-11-06T19:13:48.656Z,93631.78
2022-11-06T19:16:16.409Z,93656.44
2022-11-06T19:18:42.876Z,93683.13
2022-11-06T19:21:11.137Z,93675.38
2022-11-06T19:23:40.363Z,93662.84
2022-11-06T19:28:58.267Z,93670.03
2022-11-06T19:31:28.951Z,93700.47
2022-11-06T19:33:56.733Z,93683.53
2022-11-06T19:36:25.043Z,93685.16
2022-11-06T19:38:51.663Z,93668.19
2022-11-06T19:41:18.183Z,93663.00
2022-11-06T19:43:44.682Z,93667.09
2022-11-06T19:46:11.175Z,93674.03
2022-11-06T19:48:37.962Z,93694.81
2022-11-06T19:51:09.957Z,93669.25
2022-11-06T19:53:36.903Z,93685.19
2022-11-06T19:56:04.568Z,93648.97
2022-11-06T19:58:33.086Z,93676.81
2022-11-06T20:00:59.710Z,93692.13
2022-11-06T20:03:26.367Z,93700.44
2022-11-06T20:05:53.931Z,93665.91
2022-11-06T20:08:20.329Z,93683.59
2022-11-06T20:10:47.148Z,93700.06
2022-11-06T20:13:13.986Z,93729.81
2022-11-06T20:15:44.745Z,93696.47
2022-11-06T20:18:15.360Z,93719.56
2022-11-06T20:20:41.792Z,93725.81
2022-11-06T20:23:10.346Z,93730.22
2022-11-06T20:25:36.816Z,93728.22
2022-11-06T20:28:10.414Z,93741.09
2022-11-06T20:30:36.853Z,93727.81
2022-11-06T20:33:03.372Z,93751.94
2022-11-06T20:35:30.684Z,93745.91
2022-11-06T20:37:57.100Z,93745.91
2022-11-06T20:40:23.556Z,93734.25
2022-11-06T20:42:49.984Z,93692.44
2022-11-06T20:45:16.428Z,93715.31
2022-11-06T20:47:42.902Z,93732.81
2022-11-06T20:50:28.618Z,93749.91
2022-11-06T20:52:55.066Z,93753.13
2022-11-06T20:55:21.483Z,93732.78
2022-11-06T20:57:47.926Z,93728.16
2022-11-06T21:00:14.736Z,93739.41
2022-11-06T21:02:41.232Z,93749.44
2022-11-06T21:05:08.057Z,93729.16
2022-11-06T21:07:35.250Z,93755.13
2022-11-06T21:10:05.371Z,93757.94
2022-11-06T21:12:31.914Z,93735.22
2022-11-06T21:14:58.360Z,93748.06
2022-11-06T21:17:24.778Z,93750.09
2022-11-06T21:19:51.263Z,93754.75
2022-11-06T21:22:17.751Z,93772.63
2022-11-06T21:24:44.162Z,93762.97
2022-11-06T21:27:10.809Z,93785.72
2022-11-06T21:29:37.211Z,93775.25
2022-11-06T21:32:03.682Z,93780.47
2022-11-06T21:34:30.098Z,93782.88
2022-11-06T21:37:02.182Z,93770.81
2022-11-06T21:39:36.401Z,93764.38
2022-11-06T21:42:04.421Z,93779.44
2022-11-06T21:44:30.844Z,93775.66
2022-11-06T21:46:57.430Z,93772.00
2022-11-06T21:49:23.966Z,93780.03
2022-11-06T21:51:50.390Z,93755.28
2022-11-06T21:54:37.606Z,93786.47
2022-11-06T21:57:04.108Z,93801.19
2022-11-06T21:59:30.596Z,93778.44
2022-11-06T22:01:57.266Z,93784.06
2022-11-06T22:04:24.131Z,93796.94
2022-11-06T22:06:52.350Z,93781.28
2022-11-06T22:09:24.500Z,93790.53
2022-11-06T22:11:51.660Z,93778.06
2022-11-06T22:14:18.056Z,93770.44
2022-11-06T22:16:48.819Z,93792.94
2022-11-06T22:19:17.545Z,93773.25
2022-11-06T22:21:44.583Z,93791.56
2022-11-06T22:24:13.044Z,93809.44
2022-11-06T22:26:39.881Z,93787.72
2022-11-06T22:29:09.213Z,93782.06
2022-11-06T22:31:35.844Z,93808.22
2022-11-06T22:34:02.879Z,93778.06
2022-11-06T22:36:29.345Z,93778.84
2022-11-06T22:38:56.661Z,93799.34
2022-11-06T22:41:24.571Z,93810.00
2022-11-06T22:43:51.817Z,93802.56
2022-11-06T22:46:22.320Z,93813.84
2022-11-06T22:48:50.335Z,93808.38
2022-11-06T22:51:20.440Z,93822.69
2022-11-06T22:53:46.872Z,93797.34
2022-11-06T22:56:13.979Z,93795.56
2022-11-06T22:58:41.549Z,93815.84
2022-11-06T23:01:09.384Z,93818.22
2022-11-06T23:03:43.972Z,93810.59
2022-11-06T23:06:10.471Z,93799.75
2022-11-06T23:08:44.177Z,93811.84
2022-11-06T23:11:13.745Z,93818.47
2022-11-06T23:13:40.439Z,93816.25
2022-11-06T23:16:10.611Z,93808.22
2022-11-06T23:18:37.819Z,93810.59
2022-11-06T23:21:18.859Z,93817.44
2022-11-06T23:23:45.786Z,93832.31
2022-11-06T23:26:18.749Z,93834.13
2022-11-06T23:28:45.887Z,93824.50
2022-11-06T23:31:14.525Z,93820.44
2022-11-06T23:33:58.343Z,93802.94
2022-11-06T23:36:25.105Z,93811.34
2022-11-06T23:38:54.622Z,93789.66
2022-11-06T23:41:39.808Z,93805.13
2022-11-06T23:44:26.199Z,93819.78
2022-11-06T23:46:52.711Z,93826.25
2022-11-06T23:49:19.114Z,93821.81
2022-11-06T23:51:45.502Z,93816.63
2022-11-06T23:54:11.925Z,93810.19
2022-11-06T23:56:38.334Z,93813.00
2022-11-06T23:59:04.716Z,93792.50
