createdAt,value
2023-01-08T14:29:22.878Z,-6.58
2023-01-08T14:31:52.471Z,-6.67
2023-01-08T14:34:20.304Z,-6.74
2023-01-08T14:36:47.195Z,-6.83
2023-01-08T14:39:24.729Z,-6.90
2023-01-08T14:42:11.320Z,-7.00
2023-01-08T14:44:42.213Z,-7.09
2023-01-08T14:47:17.219Z,-7.17
2023-01-08T14:49:44.807Z,-7.24
2023-01-08T14:52:12.853Z,-7.30
2023-01-08T14:54:39.629Z,-7.34
2023-01-08T14:57:06.263Z,-7.38
2023-01-08T14:59:34.371Z,-7.40
2023-01-08T15:02:02.037Z,-7.41
2023-01-08T15:04:29.416Z,-7.41
2023-01-08T15:07:27.546Z,-7.41
2023-01-08T15:09:59.104Z,-7.41
2023-01-08T15:12:30.827Z,-7.42
2023-01-08T15:15:08.075Z,-7.43
2023-01-08T15:17:34.852Z,-7.45
2023-01-08T15:20:01.937Z,-7.47
2023-01-08T15:22:32.887Z,-7.48
2023-01-08T15:25:00.553Z,-7.50
2023-01-08T15:27:27.359Z,-7.53
2023-01-08T15:30:00.971Z,-7.56
2023-01-08T15:32:37.485Z,-7.58
2023-01-08T15:35:17.686Z,-7.62
2023-01-08T15:37:44.391Z,-7.64
2023-01-08T15:40:12.178Z,-7.66
2023-01-08T15:42:57.367Z,-7.68
2023-01-08T15:45:28.553Z,-7.69
2023-01-08T15:47:55.423Z,-7.72
2023-01-08T15:50:22.328Z,-7.76
2023-01-08T15:52:49.257Z,-7.78
2023-01-08T15:55:17.446Z,-7.80
2023-01-08T15:57:44.411Z,-7.82
2023-01-08T16:00:18.529Z,-7.84
2023-01-08T16:02:52.730Z,-7.86
2023-01-08T16:05:20.429Z,-7.88
2023-01-08T16:07:47.357Z,-7.90
2023-01-08T16:10:17.522Z,-7.92
2023-01-08T16:12:44.328Z,-7.93
2023-01-08T16:15:11.653Z,-7.95
2023-01-08T16:17:38.404Z,-7.97
2023-01-08T16:20:05.821Z,-8.00
2023-01-08T16:22:32.528Z,-8.02
2023-01-08T16:24:59.313Z,-8.05
2023-01-08T16:27:26.080Z,-8.07
2023-01-08T16:29:52.707Z,-8.09
2023-01-08T16:32:19.544Z,-8.11
2023-01-08T16:34:46.272Z,-8.13
2023-01-08T16:37:13.034Z,-8.14
2023-01-08T16:39:39.839Z,-8.15
2023-01-08T16:42:06.639Z,-8.17
2023-01-08T16:44:34.315Z,-8.18
2023-01-08T16:47:01.382Z,-8.17
2023-01-08T16:49:28.280Z,-8.17
2023-01-08T16:51:55.064Z,-8.20
2023-01-08T16:54:21.767Z,-8.22
2023-01-08T16:56:48.501Z,-8.24
2023-01-08T16:59:23.391Z,-8.26
2023-01-08T17:01:54.085Z,-8.28
2023-01-08T17:04:21.145Z,-8.29
2023-01-08T17:06:47.928Z,-8.32
2023-01-08T17:09:14.949Z,-8.33
2023-01-08T17:11:42.349Z,-8.35
2023-01-08T17:14:09.559Z,-8.37
2023-01-08T17:16:36.457Z,-8.37
2023-01-08T17:19:03.317Z,-8.38
2023-01-08T17:21:30.210Z,-8.39
2023-01-08T17:23:56.882Z,-8.39
2023-01-08T17:26:24.125Z,-8.40
2023-01-08T17:28:50.793Z,-8.40
2023-01-08T17:31:18.534Z,-8.41
2023-01-08T17:33:50.099Z,-8.41
2023-01-08T17:36:22.608Z,-8.41
2023-01-08T17:38:50.691Z,-8.42
2023-01-08T17:41:36.112Z,-8.45
2023-01-08T17:44:03.424Z,-8.48
2023-01-08T17:46:30.135Z,-8.51
2023-01-08T17:48:56.870Z,-8.52
2023-01-08T17:51:23.760Z,-8.53
2023-01-08T17:53:50.574Z,-8.53
2023-01-08T17:56:17.253Z,-8.54
2023-01-08T17:58:43.947Z,-8.55
2023-01-08T18:01:12.784Z,-8.56
2023-01-08T18:03:39.643Z,-8.57
2023-01-08T18:06:10.160Z,-8.58
2023-01-08T18:08:37.579Z,-8.59
2023-01-08T22:46:14.441Z,-7.19
2023-01-08T22:48:41.800Z,-7.04
2023-01-08T22:51:08.689Z,-7.05
2023-01-08T22:53:35.417Z,-7.03
2023-01-08T22:56:05.019Z,-7.03
2023-01-08T22:58:31.509Z,-7.00
2023-01-08T23:00:57.958Z,-6.97
2023-01-08T23:03:24.474Z,-6.92
2023-01-08T23:06:00.070Z,-6.88
2023-01-08T23:08:26.735Z,-6.87
2023-01-08T23:10:56.595Z,-6.85
2023-01-08T23:13:23.262Z,-6.83
2023-01-08T23:15:50.671Z,-6.81
2023-01-08T23:18:17.623Z,-6.80
2023-01-08T23:20:44.321Z,-6.80
2023-01-08T23:23:10.993Z,-6.82
2023-01-08T23:25:38.566Z,-6.79
2023-01-08T23:28:05.535Z,-6.77
2023-01-08T23:30:32.618Z,-6.74
2023-01-08T23:32:59.064Z,-6.72
2023-01-08T23:35:25.645Z,-6.71
2023-01-08T23:37:52.455Z,-6.70
2023-01-08T23:40:19.036Z,-6.69
2023-01-08T23:42:45.580Z,-6.69
2023-01-08T23:45:12.166Z,-6.67
2023-01-08T23:47:38.716Z,-6.64
2023-01-08T23:50:05.981Z,-6.59
2023-01-08T23:52:32.463Z,-6.53
2023-01-08T23:54:59.103Z,-6.49
2023-01-08T23:57:26.139Z,-6.49
2023-01-08T23:59:55.413Z,-6.49
