createdAt,value
2023-04-02T00:00:41.464Z,23.20
2023-04-02T00:01:41.516Z,23.20
2023-04-02T00:02:41.435Z,23.21
2023-04-02T00:03:41.529Z,23.21
2023-04-02T00:04:41.428Z,23.20
2023-04-02T00:05:41.560Z,23.20
2023-04-02T00:06:41.392Z,23.20
2023-04-02T00:07:41.402Z,23.21
2023-04-02T00:08:41.391Z,23.20
2023-04-02T00:09:41.395Z,23.20
2023-04-02T00:10:41.389Z,23.20
2023-04-02T00:11:41.369Z,23.20
2023-04-02T00:12:41.387Z,23.20
2023-04-02T00:13:41.369Z,23.20
2023-04-02T00:14:41.359Z,23.20
2023-04-02T00:15:41.344Z,23.19
2023-04-02T00:16:41.420Z,23.20
2023-04-02T00:17:41.354Z,23.19
2023-04-02T00:18:41.310Z,23.20
2023-04-02T00:19:41.317Z,23.20
2023-04-02T00:20:41.357Z,23.20
2023-04-02T00:21:41.315Z,23.19
2023-04-02T00:22:41.320Z,23.19
2023-04-02T00:23:41.313Z,23.19
2023-04-02T00:24:41.311Z,23.20
2023-04-02T00:25:41.296Z,23.20
2023-04-02T00:26:41.275Z,23.19
2023-04-02T00:27:41.269Z,23.19
2023-04-02T00:28:41.281Z,23.18
2023-04-02T00:29:41.299Z,23.18
2023-04-02T00:30:41.291Z,23.18
2023-04-02T00:31:41.313Z,23.18
2023-04-02T00:32:41.276Z,23.18
2023-04-02T00:33:41.246Z,23.19
2023-04-02T00:34:41.259Z,23.19
2023-04-02T00:35:41.270Z,23.18
2023-04-02T00:36:41.203Z,23.19
2023-04-02T00:37:41.224Z,23.19
2023-04-02T00:38:41.190Z,23.19
2023-04-02T00:39:41.185Z,23.19
2023-04-02T00:40:41.216Z,23.18
2023-04-02T00:41:41.196Z,23.17
2023-04-02T00:42:41.171Z,23.18
2023-04-02T00:43:41.204Z,23.18
2023-04-02T00:44:41.245Z,23.18
2023-04-02T00:45:41.277Z,23.17
2023-04-02T00:46:41.302Z,23.18
2023-04-02T00:47:41.339Z,23.18
2023-04-02T00:48:41.351Z,23.17
2023-04-02T00:49:41.383Z,23.17
2023-04-02T00:50:41.434Z,23.17
2023-04-02T00:51:41.456Z,23.17
2023-04-02T00:52:41.494Z,23.18
2023-04-02T00:53:41.526Z,23.17
2023-04-02T00:54:41.524Z,23.17
2023-04-02T00:55:41.571Z,23.17
2023-04-02T00:56:41.610Z,23.17
2023-04-02T00:57:41.615Z,23.17
2023-04-02T00:58:41.619Z,23.17
2023-04-02T00:59:41.637Z,23.17
2023-04-02T01:00:41.700Z,23.16
2023-04-02T01:01:41.750Z,23.16
2023-04-02T01:02:41.845Z,23.17
2023-04-02T01:03:41.789Z,23.17
2023-04-02T01:04:41.799Z,23.16
2023-04-02T01:05:41.842Z,23.17
2023-04-02T01:06:41.847Z,23.17
2023-04-02T01:07:41.900Z,23.16
2023-04-02T01:08:41.941Z,23.16
2023-04-02T01:09:42.009Z,23.16
2023-04-02T01:10:42.100Z,23.16
2023-04-02T01:11:42.040Z,23.16
2023-04-02T01:12:42.059Z,23.16
2023-04-02T01:13:42.071Z,23.16
2023-04-02T01:14:42.111Z,23.16
2023-04-02T01:15:42.161Z,23.16
2023-04-02T01:16:42.249Z,23.16
2023-04-02T01:17:42.297Z,23.16
2023-04-02T01:18:42.252Z,23.16
2023-04-02T01:19:42.262Z,23.16
2023-04-02T01:20:42.299Z,23.16
2023-04-02T01:21:42.328Z,23.16
2023-04-02T01:22:42.309Z,23.16
2023-04-02T01:23:42.361Z,23.16
2023-04-02T01:24:42.349Z,23.15
2023-04-02T01:25:42.392Z,23.16
2023-04-02T01:26:42.399Z,23.16
2023-04-02T01:27:42.461Z,23.14
2023-04-02T01:28:42.499Z,23.15
2023-04-02T01:29:42.526Z,23.15
2023-04-02T01:30:42.534Z,23.15
2023-04-02T01:31:42.597Z,23.15
2023-04-02T01:32:42.665Z,23.15
2023-04-02T01:33:42.651Z,23.15
2023-04-02T01:34:42.708Z,23.15
2023-04-02T01:35:42.758Z,23.14
2023-04-02T01:36:42.785Z,23.15
2023-04-02T01:37:42.788Z,23.14
2023-04-02T01:38:42.838Z,23.15
2023-04-02T01:39:42.859Z,23.15
2023-04-02T01:40:42.904Z,23.14
2023-04-02T01:41:42.940Z,23.14
2023-04-02T01:42:42.967Z,23.15
2023-04-02T01:43:42.995Z,23.15
2023-04-02T01:44:43.015Z,23.14
2023-04-02T01:45:43.107Z,23.14
2023-04-02T01:46:43.144Z,23.14
2023-04-02T01:47:43.224Z,23.15
2023-04-02T01:48:43.155Z,23.14
2023-04-02T01:49:43.194Z,23.14
2023-04-02T01:50:43.239Z,23.14
2023-04-02T01:51:43.279Z,23.14
2023-04-02T01:52:43.331Z,23.13
2023-04-02T01:53:43.351Z,23.14
2023-04-02T01:54:43.413Z,23.14
2023-04-02T01:55:43.428Z,23.14
2023-04-02T01:56:43.450Z,23.14
2023-04-02T01:57:43.479Z,23.14
2023-04-02T01:58:43.533Z,23.14
2023-04-02T01:59:43.557Z,23.13
2023-04-02T02:00:43.635Z,23.14
2023-04-02T02:01:43.677Z,23.13
2023-04-02T02:02:43.808Z,23.12
2023-04-02T02:03:43.751Z,23.13
2023-04-02T02:04:43.700Z,23.13
2023-04-02T02:05:43.772Z,23.14
2023-04-02T02:06:43.783Z,23.14
2023-04-02T02:07:43.838Z,23.14
2023-04-02T02:08:43.881Z,23.14
2023-04-02T02:09:43.896Z,23.13
2023-04-02T02:10:43.892Z,23.13
2023-04-02T02:11:43.908Z,23.13
2023-04-02T02:12:43.901Z,23.13
2023-04-02T02:13:43.904Z,23.12
2023-04-02T02:14:43.887Z,23.13
2023-04-02T02:15:43.896Z,23.13
2023-04-02T02:16:44.017Z,23.13
2023-04-02T02:17:43.947Z,23.13
2023-04-02T02:18:43.927Z,23.13
2023-04-02T02:19:43.930Z,23.13
2023-04-02T02:20:43.938Z,23.13
2023-04-02T02:21:43.950Z,23.13
2023-04-02T02:22:43.941Z,23.12
2023-04-02T02:23:43.972Z,23.13
2023-04-02T02:24:43.972Z,23.12
2023-04-02T02:25:43.986Z,23.13
2023-04-02T02:26:44.003Z,23.12
2023-04-02T02:27:44.057Z,23.12
2023-04-02T02:28:44.132Z,23.11
2023-04-02T02:29:44.108Z,23.12
2023-04-02T02:30:44.169Z,23.12
2023-04-02T02:31:44.191Z,23.12
2023-04-02T02:32:44.214Z,23.12
2023-04-02T02:33:44.233Z,23.12
2023-04-02T02:34:44.254Z,23.12
2023-04-02T02:35:44.395Z,23.12
2023-04-02T02:36:44.386Z,23.13
2023-04-02T02:37:44.402Z,23.12
2023-04-02T02:38:44.430Z,23.12
2023-04-02T02:39:44.475Z,23.12
2023-04-02T02:40:44.519Z,23.12
2023-04-02T02:41:44.558Z,23.12
2023-04-02T02:42:44.563Z,23.12
2023-04-02T02:43:44.602Z,23.12
2023-04-02T02:44:44.632Z,23.12
2023-04-02T02:45:44.805Z,23.12
2023-04-02T02:46:44.687Z,23.12
2023-04-02T02:47:44.753Z,23.11
2023-04-02T02:48:44.782Z,23.11
2023-04-02T02:49:44.769Z,23.11
2023-04-02T02:50:44.790Z,23.11
2023-04-02T02:51:44.773Z,23.11
2023-04-02T02:52:44.766Z,23.11
2023-04-02T02:53:44.734Z,23.12
2023-04-02T02:54:44.729Z,23.11
2023-04-02T02:55:44.755Z,23.11
2023-04-02T02:56:44.717Z,23.11
2023-04-02T02:57:44.718Z,23.11
2023-04-02T02:58:44.704Z,23.11
2023-04-02T02:59:44.706Z,23.11
2023-04-02T03:00:44.713Z,23.11
2023-04-02T03:01:44.757Z,23.11
2023-04-02T03:02:44.824Z,23.12
2023-04-02T03:03:45.075Z,23.10
2023-04-02T03:04:44.673Z,23.12
2023-04-02T03:05:44.683Z,23.11
2023-04-02T03:06:44.703Z,23.11
2023-04-02T03:07:44.677Z,23.11
2023-04-02T03:08:44.694Z,23.11
2023-04-02T03:09:44.682Z,23.11
2023-04-02T03:10:44.687Z,23.10
2023-04-02T03:11:44.687Z,23.10
2023-04-02T03:12:44.673Z,23.11
2023-04-02T03:13:44.668Z,23.10
2023-04-02T03:14:44.664Z,23.11
2023-04-02T03:15:44.708Z,23.10
2023-04-02T03:16:44.668Z,23.10
2023-04-02T03:17:44.729Z,23.10
2023-04-02T03:18:44.728Z,23.10
2023-04-02T03:19:44.764Z,23.10
2023-04-02T03:20:44.789Z,23.10
2023-04-02T03:21:44.815Z,23.10
2023-04-02T03:22:44.859Z,23.10
2023-04-02T03:23:44.834Z,23.10
2023-04-02T03:24:44.814Z,23.10
2023-04-02T03:25:44.828Z,23.09
2023-04-02T03:26:44.831Z,23.09
2023-04-02T03:27:44.846Z,23.09
2023-04-02T03:28:44.828Z,23.09
2023-04-02T03:29:44.810Z,23.09
2023-04-02T03:30:44.820Z,23.09
2023-04-02T03:31:44.849Z,23.09
2023-04-02T03:32:44.816Z,23.09
2023-04-02T03:33:44.810Z,23.09
2023-04-02T03:34:44.803Z,23.09
2023-04-02T03:35:44.841Z,23.10
2023-04-02T03:36:44.784Z,23.09
2023-04-02T03:37:44.780Z,23.08
2023-04-02T03:38:44.761Z,23.08
2023-04-02T03:39:44.758Z,23.09
2023-04-02T03:40:44.760Z,23.09
2023-04-02T03:41:44.795Z,23.09
2023-04-02T03:42:44.771Z,23.09
2023-04-02T03:43:44.771Z,23.09
2023-04-02T03:44:44.725Z,23.08
2023-04-02T03:45:44.777Z,23.09
2023-04-02T03:46:44.828Z,23.08
2023-04-02T03:47:44.872Z,23.08
2023-04-02T03:48:44.873Z,23.08
2023-04-02T03:49:44.924Z,23.08
2023-04-02T03:50:44.961Z,23.08
2023-04-02T03:51:44.994Z,23.09
2023-04-02T03:52:45.068Z,23.08
2023-04-02T03:53:45.094Z,23.08
2023-04-02T03:54:54.121Z,23.08
2023-04-02T03:55:46.124Z,23.08
2023-04-02T03:56:45.111Z,23.09
2023-04-02T03:57:45.087Z,23.08
2023-04-02T03:58:45.120Z,23.08
2023-04-02T03:59:45.102Z,23.08
2023-04-02T04:00:45.114Z,23.08
2023-04-02T04:01:45.100Z,23.08
2023-04-02T04:02:45.110Z,23.07
2023-04-02T04:03:45.201Z,23.08
2023-04-02T04:04:45.148Z,23.07
2023-04-02T04:05:45.180Z,23.07
2023-04-02T04:06:45.228Z,23.08
2023-04-02T04:07:45.263Z,23.08
2023-04-02T04:08:45.300Z,23.08
2023-04-02T04:09:45.245Z,23.08
2023-04-02T04:10:45.303Z,23.07
2023-04-02T04:11:45.229Z,23.08
2023-04-02T04:12:45.251Z,23.07
2023-04-02T04:13:45.263Z,23.07
2023-04-02T04:14:45.424Z,23.07
2023-04-02T04:15:45.234Z,23.07
2023-04-02T04:16:45.262Z,23.08
2023-04-02T04:17:45.238Z,23.07
2023-04-02T04:18:45.230Z,23.07
2023-04-02T04:19:45.271Z,23.07
2023-04-02T04:20:45.319Z,23.07
2023-04-02T04:21:45.351Z,23.07
2023-04-02T04:22:45.412Z,23.07
2023-04-02T04:23:45.377Z,23.07
2023-04-02T04:24:45.368Z,23.07
2023-04-02T04:25:45.367Z,23.07
2023-04-02T04:26:45.389Z,23.07
2023-04-02T04:27:45.375Z,23.06
2023-04-02T04:28:45.387Z,23.07
2023-04-02T04:29:45.404Z,23.06
2023-04-02T04:30:45.378Z,23.06
2023-04-02T04:31:45.428Z,23.07
2023-04-02T04:32:45.449Z,23.06
2023-04-02T04:33:45.388Z,23.06
2023-04-02T04:34:45.351Z,23.07
2023-04-02T04:35:45.452Z,23.06
2023-04-02T04:36:45.377Z,23.07
2023-04-02T04:37:45.384Z,23.06
2023-04-02T04:38:45.386Z,23.05
2023-04-02T04:39:45.428Z,23.07
2023-04-02T04:40:45.472Z,23.06
2023-04-02T04:41:45.533Z,23.06
2023-04-02T04:42:45.572Z,23.05
2023-04-02T04:43:45.620Z,23.06
2023-04-02T04:44:45.648Z,23.05
2023-04-02T04:45:45.758Z,23.05
2023-04-02T04:46:45.736Z,23.05
2023-04-02T04:47:45.845Z,23.05
2023-04-02T04:48:45.840Z,23.05
2023-04-02T04:49:45.910Z,23.05
2023-04-02T04:50:45.893Z,23.05
2023-04-02T04:51:45.945Z,23.04
2023-04-02T04:52:45.944Z,23.05
2023-04-02T04:53:45.951Z,23.05
2023-04-02T04:54:45.995Z,23.05
2023-04-02T04:55:45.980Z,23.04
2023-04-02T04:56:45.941Z,23.05
2023-04-02T04:57:45.991Z,23.04
2023-04-02T04:58:45.964Z,23.04
2023-04-02T04:59:45.954Z,23.04
2023-04-02T05:00:45.975Z,23.05
2023-04-02T05:01:46.066Z,23.04
2023-04-02T05:02:46.094Z,23.04
2023-04-02T05:03:46.102Z,23.04
2023-04-02T05:04:46.177Z,23.05
2023-04-02T05:05:46.200Z,23.04
2023-04-02T05:06:46.242Z,23.03
2023-04-02T05:07:46.282Z,23.04
2023-04-02T05:08:46.255Z,23.04
2023-04-02T05:09:46.257Z,23.04
2023-04-02T05:10:46.294Z,23.04
2023-04-02T05:11:46.311Z,23.04
2023-04-02T05:12:46.307Z,23.04
2023-04-02T05:13:46.306Z,23.04
2023-04-02T05:14:46.315Z,23.04
2023-04-02T05:15:46.286Z,23.04
2023-04-02T05:16:46.309Z,23.04
2023-04-02T05:17:46.339Z,23.03
2023-04-02T05:18:46.278Z,23.03
2023-04-02T05:19:46.272Z,23.04
2023-04-02T05:20:46.310Z,23.03
2023-04-02T05:21:46.283Z,23.03
2023-04-02T05:22:46.290Z,23.03
2023-04-02T05:23:46.295Z,23.04
2023-04-02T05:24:46.320Z,23.04
2023-04-02T05:25:46.356Z,23.03
2023-04-02T05:26:46.444Z,23.02
2023-04-02T05:27:46.480Z,23.02
2023-04-02T05:28:46.596Z,23.03
2023-04-02T05:29:46.546Z,23.02
2023-04-02T05:30:46.650Z,23.03
2023-04-02T05:31:46.745Z,23.03
2023-04-02T05:32:46.744Z,23.03
2023-04-02T05:33:46.736Z,23.03
2023-04-02T05:34:46.812Z,23.03
2023-04-02T05:35:46.884Z,23.03
2023-04-02T05:36:46.890Z,23.03
2023-04-02T05:37:46.974Z,23.03
2023-04-02T05:38:47.001Z,23.03
2023-04-02T05:39:47.045Z,23.03
2023-04-02T05:40:47.035Z,23.03
2023-04-02T05:41:47.037Z,23.02
2023-04-02T05:42:47.030Z,23.03
2023-04-02T05:43:47.025Z,23.03
2023-04-02T05:44:47.058Z,23.02
2023-04-02T05:45:47.033Z,23.03
2023-04-02T05:46:47.086Z,23.03
2023-04-02T05:47:47.095Z,23.03
2023-04-02T05:48:47.130Z,23.04
2023-04-02T05:49:47.133Z,23.04
2023-04-02T05:50:47.138Z,23.03
2023-04-02T05:51:47.099Z,23.04
2023-04-02T05:52:47.106Z,23.04
2023-04-02T05:53:47.114Z,23.03
2023-04-02T05:54:47.131Z,23.03
2023-04-02T05:55:47.148Z,23.03
2023-04-02T05:56:47.289Z,23.04
2023-04-02T05:58:01.136Z,23.03
2023-04-02T05:58:48.292Z,23.03
2023-04-02T05:59:47.242Z,23.02
2023-04-02T06:00:47.234Z,23.03
2023-04-02T06:01:47.306Z,23.03
2023-04-02T06:02:47.295Z,23.02
2023-04-02T06:03:47.241Z,23.03
2023-04-02T06:04:47.196Z,23.03
2023-04-02T06:05:47.193Z,23.04
2023-04-02T06:06:47.196Z,23.03
2023-04-02T06:07:47.180Z,23.04
2023-04-02T06:08:47.168Z,23.03
2023-04-02T06:09:47.203Z,23.04
2023-04-02T06:10:47.174Z,23.04
2023-04-02T06:11:47.174Z,23.04
2023-04-02T06:12:47.128Z,23.04
2023-04-02T06:13:47.152Z,23.04
2023-04-02T06:14:47.122Z,23.04
2023-04-02T06:15:47.844Z,23.04
2023-04-02T06:16:47.189Z,23.04
2023-04-02T06:17:47.137Z,23.05
2023-04-02T06:18:47.121Z,23.05
2023-04-02T06:19:47.104Z,23.05
2023-04-02T06:20:47.089Z,23.04
2023-04-02T06:21:47.070Z,23.05
2023-04-02T06:22:47.074Z,23.04
2023-04-02T06:23:47.083Z,23.05
2023-04-02T06:24:47.058Z,23.04
2023-04-02T06:25:47.038Z,23.04
2023-04-02T06:26:47.035Z,23.05
2023-04-02T06:27:47.071Z,23.04
2023-04-02T06:28:47.012Z,23.05
2023-04-02T06:29:47.038Z,23.05
2023-04-02T06:30:47.017Z,23.05
2023-04-02T06:31:48.896Z,23.05
2023-04-02T06:32:47.141Z,23.06
2023-04-02T06:33:46.988Z,23.07
2023-04-02T06:34:47.006Z,23.07
2023-04-02T06:35:47.065Z,23.07
2023-04-02T06:36:47.004Z,23.08
2023-04-02T06:37:46.987Z,23.08
2023-04-02T06:38:46.994Z,23.08
2023-04-02T06:39:46.977Z,23.09
2023-04-02T06:40:46.963Z,23.09
2023-04-02T06:41:46.940Z,23.10
2023-04-02T06:42:46.914Z,23.11
2023-04-02T06:43:46.978Z,23.12
2023-04-02T06:44:46.966Z,23.12
2023-04-02T06:45:47.015Z,23.12
2023-04-02T06:46:46.990Z,23.11
2023-04-02T06:47:47.225Z,23.12
2023-04-02T06:48:47.059Z,23.12
2023-04-02T06:49:47.155Z,23.13
2023-04-02T06:50:47.162Z,23.14
2023-04-02T06:51:47.213Z,23.15
2023-04-02T06:52:47.238Z,23.15
2023-04-02T06:53:47.299Z,23.16
2023-04-02T06:54:47.336Z,23.17
2023-04-02T06:55:47.353Z,23.18
2023-04-02T06:56:47.418Z,23.19
2023-04-02T06:57:47.425Z,23.20
2023-04-02T06:58:47.467Z,23.20
2023-04-02T06:59:47.568Z,23.21
2023-04-02T07:00:47.545Z,23.22
2023-04-02T07:01:47.588Z,23.23
2023-04-02T07:02:47.621Z,23.24
2023-04-02T07:03:47.604Z,23.24
2023-04-02T07:04:47.682Z,23.25
2023-04-02T07:05:47.685Z,23.27
2023-04-02T07:06:47.680Z,23.27
2023-04-02T07:07:47.729Z,23.28
2023-04-02T07:08:47.754Z,23.29
2023-04-02T07:09:47.784Z,23.30
2023-04-02T07:10:47.782Z,23.30
2023-04-02T07:11:47.837Z,23.32
2023-04-02T07:12:47.854Z,23.32
2023-04-02T07:13:47.862Z,23.33
2023-04-02T07:14:47.882Z,23.34
2023-04-02T07:15:47.921Z,23.36
2023-04-02T07:16:47.923Z,23.36
2023-04-02T07:17:47.986Z,23.37
2023-04-02T07:18:47.975Z,23.39
2023-04-02T07:19:47.984Z,23.39
2023-04-02T07:20:48.035Z,23.41
2023-04-02T07:21:48.014Z,23.41
2023-04-02T07:22:48.035Z,23.43
2023-04-02T07:23:48.085Z,23.44
2023-04-02T07:24:48.078Z,23.46
2023-04-02T07:25:48.114Z,23.46
2023-04-02T07:26:48.272Z,23.47
2023-04-02T07:27:48.107Z,23.49
2023-04-02T07:28:48.117Z,23.50
2023-04-02T07:29:48.139Z,23.51
2023-04-02T07:30:48.163Z,23.52
2023-04-02T07:31:48.296Z,23.54
2023-04-02T07:32:48.252Z,23.55
2023-04-02T07:33:48.210Z,23.56
2023-04-02T07:34:48.237Z,23.57
2023-04-02T07:35:48.364Z,23.58
2023-04-02T07:36:48.355Z,23.60
2023-04-02T07:37:48.422Z,23.61
2023-04-02T07:38:48.455Z,23.62
2023-04-02T07:39:48.598Z,23.63
2023-04-02T07:40:48.560Z,23.65
2023-04-02T07:41:48.594Z,23.65
2023-04-02T07:42:48.643Z,23.67
2023-04-02T07:43:48.713Z,23.68
2023-04-02T07:44:48.734Z,23.70
2023-04-02T07:45:48.816Z,23.71
2023-04-02T07:46:48.901Z,23.73
2023-04-02T07:47:48.934Z,23.73
2023-04-02T07:48:48.924Z,23.75
2023-04-02T07:49:49.105Z,23.77
2023-04-02T07:50:49.036Z,23.77
2023-04-02T07:51:48.979Z,23.79
2023-04-02T07:52:49.024Z,23.79
2023-04-02T07:53:49.003Z,23.81
2023-04-02T07:54:49.043Z,23.83
2023-04-02T07:55:49.059Z,23.85
2023-04-02T07:56:49.109Z,23.86
2023-04-02T07:57:49.112Z,23.88
2023-04-02T07:58:49.166Z,23.89
2023-04-02T07:59:49.186Z,23.90
2023-04-02T08:00:49.180Z,23.91
2023-04-02T08:01:49.277Z,23.92
2023-04-02T08:02:49.275Z,23.93
2023-04-02T08:03:49.336Z,23.94
2023-04-02T08:04:49.334Z,23.95
2023-04-02T08:05:49.354Z,23.96
2023-04-02T08:06:49.385Z,23.97
2023-04-02T08:07:49.433Z,23.97
2023-04-02T08:08:49.462Z,23.97
2023-04-02T08:09:49.477Z,24.00
2023-04-02T08:10:49.518Z,24.01
2023-04-02T08:11:49.529Z,24.02
2023-04-02T08:12:49.591Z,24.05
2023-04-02T08:13:49.621Z,24.07
2023-04-02T08:14:49.611Z,24.08
2023-04-02T08:15:49.645Z,24.10
2023-04-02T08:16:49.704Z,24.10
2023-04-02T08:17:49.752Z,24.12
2023-04-02T08:18:49.722Z,24.12
2023-04-02T08:19:54.951Z,24.13
2023-04-02T08:20:50.739Z,24.14
2023-04-02T08:21:49.713Z,24.14
2023-04-02T08:22:49.763Z,24.14
2023-04-02T08:23:49.714Z,24.14
2023-04-02T08:24:49.690Z,24.15
2023-04-02T08:25:49.710Z,24.16
2023-04-02T08:26:49.687Z,24.17
2023-04-02T08:27:49.722Z,24.17
2023-04-02T08:28:49.733Z,24.20
2023-04-02T08:29:49.698Z,24.21
2023-04-02T08:30:49.687Z,24.22
2023-04-02T08:31:49.651Z,24.22
2023-04-02T08:32:49.702Z,24.24
2023-04-02T08:33:49.667Z,24.25
2023-04-02T08:34:49.645Z,24.27
2023-04-02T08:35:49.662Z,24.28
2023-04-02T08:36:49.628Z,24.29
2023-04-02T08:37:49.678Z,24.30
2023-04-02T08:38:49.660Z,24.30
2023-04-02T08:39:49.614Z,24.31
2023-04-02T08:40:49.750Z,24.33
2023-04-02T08:41:49.703Z,24.34
2023-04-02T08:42:49.760Z,24.35
2023-04-02T08:43:49.850Z,24.37
2023-04-02T08:44:49.959Z,24.38
2023-04-02T08:45:50.064Z,24.39
2023-04-02T08:46:49.958Z,24.40
2023-04-02T08:47:51.532Z,24.41
2023-04-02T08:48:50.170Z,24.42
2023-04-02T08:49:50.112Z,24.42
2023-04-02T08:50:50.211Z,24.43
2023-04-02T08:51:50.258Z,24.43
2023-04-02T08:52:50.293Z,24.45
2023-04-02T08:53:50.358Z,24.46
2023-04-02T08:54:50.380Z,24.45
2023-04-02T08:55:50.417Z,24.47
2023-04-02T08:56:50.529Z,24.48
2023-04-02T08:57:50.521Z,24.49
2023-04-02T08:58:50.532Z,24.49
2023-04-02T08:59:50.532Z,24.50
2023-04-02T09:00:50.510Z,24.50
2023-04-02T09:01:50.565Z,24.52
2023-04-02T09:02:50.534Z,24.52
2023-04-02T09:03:50.540Z,24.53
2023-04-02T09:04:50.588Z,24.53
2023-04-02T09:05:50.506Z,24.54
2023-04-02T09:06:50.532Z,24.55
2023-04-02T09:07:50.497Z,24.56
2023-04-02T09:08:50.495Z,24.56
2023-04-02T09:09:50.479Z,24.56
2023-04-02T09:10:50.510Z,24.57
2023-04-02T09:11:50.525Z,24.58
2023-04-02T09:12:50.558Z,24.59
2023-04-02T09:13:50.567Z,24.59
2023-04-02T09:14:50.621Z,24.60
2023-04-02T09:15:50.715Z,24.62
2023-04-02T09:16:50.679Z,24.62
2023-04-02T09:17:53.983Z,24.63
2023-04-02T09:18:50.698Z,24.63
2023-04-02T09:19:50.689Z,24.65
2023-04-02T09:20:50.698Z,24.65
2023-04-02T09:21:50.698Z,24.65
2023-04-02T09:22:50.712Z,24.66
2023-04-02T09:23:50.692Z,24.68
2023-04-02T09:24:50.679Z,24.68
2023-04-02T09:26:02.967Z,24.69
2023-04-02T09:26:51.651Z,24.69
2023-04-02T09:27:50.684Z,24.69
2023-04-02T09:28:50.634Z,24.70
2023-04-02T09:29:50.638Z,24.71
2023-04-02T09:30:50.623Z,24.72
2023-04-02T09:31:50.613Z,24.72
2023-04-02T09:32:50.721Z,24.73
2023-04-02T09:33:50.590Z,24.73
2023-04-02T09:34:50.589Z,24.74
2023-04-02T09:35:50.641Z,24.75
2023-04-02T09:36:50.595Z,24.74
2023-04-02T09:37:50.590Z,24.75
2023-04-02T09:38:50.562Z,24.76
2023-04-02T09:39:50.555Z,24.76
2023-04-02T09:40:50.598Z,24.77
2023-04-02T09:42:02.868Z,24.77
2023-04-02T09:42:51.551Z,24.76
2023-04-02T09:43:50.537Z,24.77
2023-04-02T09:44:50.545Z,24.76
2023-04-02T09:45:50.542Z,24.76
2023-04-02T09:46:50.553Z,24.76
2023-04-02T09:47:50.614Z,24.76
2023-04-02T09:48:50.518Z,24.75
2023-04-02T09:49:50.488Z,24.74
2023-04-02T09:50:50.488Z,24.74
2023-04-02T09:51:50.499Z,24.73
2023-04-02T09:52:50.528Z,24.72
2023-04-02T09:53:50.621Z,24.71
2023-04-02T09:54:50.660Z,24.71
2023-04-02T09:55:50.693Z,24.70
2023-04-02T09:56:50.801Z,24.69
2023-04-02T09:57:50.795Z,24.68
2023-04-02T09:58:50.853Z,24.68
2023-04-02T09:59:50.923Z,24.66
2023-04-02T10:00:50.973Z,24.66
2023-04-02T10:01:50.973Z,24.64
2023-04-02T10:02:51.069Z,24.64
2023-04-02T10:03:51.042Z,24.63
2023-04-02T10:04:51.081Z,24.62
2023-04-02T10:05:51.077Z,24.61
2023-04-02T10:06:51.104Z,24.60
2023-04-02T10:07:51.120Z,24.59
2023-04-02T10:08:51.197Z,24.59
2023-04-02T10:09:51.207Z,24.58
2023-04-02T10:10:51.268Z,24.58
2023-04-02T10:11:51.315Z,24.57
2023-04-02T10:12:51.330Z,24.56
2023-04-02T10:13:51.391Z,24.55
2023-04-02T10:14:51.399Z,24.55
2023-04-02T10:15:51.417Z,24.55
2023-04-02T10:16:51.495Z,24.54
2023-04-02T10:17:51.408Z,24.53
2023-04-02T10:18:51.418Z,24.53
2023-04-02T10:19:51.394Z,24.52
2023-04-02T10:20:51.707Z,24.52
2023-04-02T10:21:51.397Z,24.51
2023-04-02T10:22:51.363Z,24.51
2023-04-02T10:23:51.565Z,24.50
2023-04-02T10:24:51.362Z,24.51
2023-04-02T10:25:51.379Z,24.50
2023-04-02T10:26:51.369Z,24.50
2023-04-02T10:27:51.364Z,24.49
2023-04-02T10:28:51.368Z,24.49
2023-04-02T10:29:51.377Z,24.48
2023-04-02T10:30:51.360Z,24.49
2023-04-02T10:31:51.370Z,24.49
2023-04-02T10:32:51.429Z,24.49
2023-04-02T10:33:51.362Z,24.49
2023-04-02T10:34:51.390Z,24.49
2023-04-02T10:35:51.442Z,24.51
2023-04-02T10:36:51.431Z,24.52
2023-04-02T10:37:51.443Z,24.53
2023-04-02T10:38:51.472Z,24.53
2023-04-02T10:39:51.437Z,24.53
2023-04-02T10:40:51.418Z,24.54
2023-04-02T10:41:51.439Z,24.55
2023-04-02T10:42:51.422Z,24.55
2023-04-02T10:43:51.449Z,24.54
2023-04-02T10:44:51.446Z,24.54
2023-04-02T10:45:51.465Z,24.54
2023-04-02T10:46:51.458Z,24.54
2023-04-02T10:47:51.477Z,24.54
2023-04-02T10:48:51.549Z,24.53
2023-04-02T10:49:51.507Z,24.53
2023-04-02T10:50:51.522Z,24.54
2023-04-02T10:51:51.550Z,24.53
2023-04-02T10:52:51.525Z,24.53
2023-04-02T10:53:51.498Z,24.53
2023-04-02T10:54:51.508Z,24.52
2023-04-02T10:55:51.513Z,24.52
2023-04-02T10:56:51.565Z,24.51
2023-04-02T10:57:51.568Z,24.50
2023-04-02T10:58:51.626Z,24.49
2023-04-02T10:59:51.661Z,24.49
2023-04-02T11:00:51.694Z,24.47
2023-04-02T11:01:51.823Z,24.48
2023-04-02T11:02:51.871Z,24.46
2023-04-02T11:03:51.959Z,24.46
2023-04-02T11:04:51.849Z,24.46
2023-04-02T11:05:51.905Z,24.45
2023-04-02T11:06:58.064Z,24.45
2023-04-02T11:07:52.880Z,24.44
2023-04-02T11:08:51.880Z,24.44
2023-04-02T11:09:51.857Z,24.42
2023-04-02T11:10:51.850Z,24.41
2023-04-02T11:11:51.882Z,24.41
2023-04-02T11:12:51.842Z,24.40
2023-04-02T11:13:51.845Z,24.39
2023-04-02T11:14:51.832Z,24.38
2023-04-02T11:15:51.808Z,24.38
2023-04-02T11:16:51.819Z,24.37
2023-04-02T11:17:51.900Z,24.37
2023-04-02T11:18:51.827Z,24.35
2023-04-02T11:19:51.805Z,24.35
2023-04-02T11:20:51.788Z,24.34
2023-04-02T11:22:51.778Z,24.33
2023-04-02T11:23:51.753Z,24.33
2023-04-02T11:24:51.742Z,24.32
2023-04-02T11:25:51.762Z,24.32
2023-04-02T11:26:51.769Z,24.31
2023-04-02T11:27:51.749Z,24.30
2023-04-02T11:28:51.763Z,24.30
2023-04-02T11:29:51.755Z,24.29
2023-04-02T11:30:51.733Z,24.28
2023-04-02T11:31:51.772Z,24.28
2023-04-02T11:32:51.821Z,24.28
2023-04-02T11:33:51.689Z,24.28
2023-04-02T11:35:05.198Z,24.27
2023-04-02T11:35:52.725Z,24.26
2023-04-02T11:36:51.698Z,24.26
2023-04-02T11:37:51.710Z,24.25
2023-04-02T11:38:52.494Z,24.26
2023-04-02T11:39:51.672Z,24.26
2023-04-02T11:40:51.661Z,24.25
2023-04-02T11:41:51.676Z,24.25
2023-04-02T11:42:51.679Z,24.24
2023-04-02T11:43:51.662Z,24.24
2023-04-02T11:44:51.652Z,24.24
2023-04-02T11:45:53.206Z,24.23
2023-04-02T11:46:51.785Z,24.23
2023-04-02T11:47:51.871Z,24.22
2023-04-02T11:48:51.775Z,24.21
2023-04-02T11:49:51.819Z,24.22
2023-04-02T11:50:51.906Z,24.21
2023-04-02T11:51:56.546Z,24.20
2023-04-02T11:52:52.950Z,24.20
2023-04-02T11:53:51.973Z,24.19
2023-04-02T11:54:51.917Z,24.19
2023-04-02T11:55:51.898Z,24.19
2023-04-02T11:56:51.925Z,24.18
2023-04-02T11:57:51.893Z,24.18
2023-04-02T11:58:51.930Z,24.18
2023-04-02T11:59:51.899Z,24.17
2023-04-02T12:00:51.953Z,24.17
2023-04-02T12:01:52.019Z,24.17
2023-04-02T12:02:52.030Z,24.15
2023-04-02T12:03:52.112Z,24.15
2023-04-02T12:04:52.159Z,24.15
2023-04-02T12:05:52.213Z,24.15
2023-04-02T12:06:52.265Z,24.15
2023-04-02T12:07:52.472Z,24.15
2023-04-02T12:08:57.543Z,24.14
2023-04-02T12:09:53.276Z,24.14
2023-04-02T12:10:52.282Z,24.14
2023-04-02T12:11:52.437Z,24.13
2023-04-02T12:12:52.276Z,24.14
2023-04-02T12:13:52.263Z,24.14
2023-04-02T12:14:52.287Z,24.14
2023-04-02T12:15:52.226Z,24.13
2023-04-02T12:16:52.286Z,24.13
2023-04-02T12:17:52.258Z,24.12
2023-04-02T12:18:52.253Z,24.13
2023-04-02T12:19:52.234Z,24.13
2023-04-02T12:20:52.217Z,24.12
2023-04-02T12:21:52.225Z,24.12
2023-04-02T12:22:52.224Z,24.12
2023-04-02T12:23:52.224Z,24.11
2023-04-02T12:24:52.195Z,24.11
2023-04-02T12:25:52.186Z,24.11
2023-04-02T12:26:52.156Z,24.10
2023-04-02T12:27:52.149Z,24.10
2023-04-02T12:28:52.159Z,24.09
2023-04-02T12:29:52.161Z,24.09
2023-04-02T12:30:52.201Z,24.09
2023-04-02T12:31:52.183Z,24.08
2023-04-02T12:32:52.287Z,24.07
2023-04-02T12:33:52.301Z,24.07
2023-04-02T12:34:52.359Z,24.07
2023-04-02T12:35:52.418Z,24.06
2023-04-02T12:36:52.449Z,24.06
2023-04-02T12:37:52.489Z,24.05
2023-04-02T12:38:52.591Z,24.05
2023-04-02T12:39:52.647Z,24.05
2023-04-02T12:40:52.685Z,24.05
2023-04-02T12:41:52.686Z,24.04
2023-04-02T12:42:52.711Z,24.04
2023-04-02T12:43:52.692Z,24.04
2023-04-02T12:44:52.780Z,24.03
2023-04-02T12:45:52.829Z,24.03
2023-04-02T12:46:52.791Z,24.03
2023-04-02T12:47:52.830Z,24.02
2023-04-02T12:48:52.842Z,24.02
2023-04-02T12:49:52.869Z,24.02
2023-04-02T12:50:52.879Z,24.02
2023-04-02T12:51:52.913Z,24.02
2023-04-02T12:52:52.936Z,24.01
2023-04-02T12:53:52.933Z,24.01