createdAt,value
2019-05-12T00:02:10.405Z,3.40
2019-05-12T00:04:40.183Z,3.43
2019-05-12T00:07:09.967Z,2.90
2019-05-12T00:09:39.770Z,2.93
2019-05-12T00:12:09.548Z,3.70
2019-05-12T00:14:39.376Z,3.13
2019-05-12T00:17:09.472Z,3.27
2019-05-12T00:19:39.255Z,3.13
2019-05-12T00:22:09.259Z,3.50
2019-05-12T00:24:38.983Z,4.13
2019-05-12T00:27:11.479Z,3.37
2019-05-12T00:29:41.434Z,3.50
2019-05-12T00:32:11.197Z,3.23
2019-05-12T00:34:41.246Z,3.47
2019-05-12T00:37:11.148Z,3.40
2019-05-12T00:39:41.031Z,3.00
2019-05-12T00:42:10.795Z,3.40
2019-05-12T00:44:41.013Z,2.90
2019-05-12T00:47:10.728Z,3.57
2019-05-12T00:49:40.490Z,3.23
2019-05-12T00:52:10.347Z,3.40
2019-05-12T00:55:08.354Z,2.70
2019-05-12T00:57:48.501Z,3.20
2019-05-12T01:00:18.379Z,3.00
2019-05-12T01:02:48.637Z,3.00
2019-05-12T01:05:18.706Z,3.33
2019-05-12T01:07:51.099Z,3.30
2019-05-12T01:10:20.139Z,3.40
2019-05-12T01:12:49.866Z,3.97
2019-05-12T01:15:19.593Z,4.23
2019-05-12T01:17:49.467Z,3.73
2019-05-12T01:20:19.715Z,2.90
2019-05-12T01:22:50.563Z,3.27
2019-05-12T01:25:20.638Z,3.10
2019-05-12T01:27:50.448Z,3.70
2019-05-12T01:30:20.354Z,3.60
2019-05-12T01:32:50.281Z,3.40
2019-05-12T01:35:20.479Z,3.33
2019-05-12T01:37:50.290Z,3.43
2019-05-12T01:40:20.337Z,4.00
2019-05-12T01:42:50.218Z,4.10
2019-05-12T01:45:19.971Z,4.13
2019-05-12T01:47:49.929Z,4.17
2019-05-12T01:50:19.996Z,4.17
2019-05-12T01:52:49.820Z,3.73
2019-05-12T01:55:19.701Z,3.47
2019-05-12T01:57:49.510Z,3.50
2019-05-12T02:00:19.641Z,3.90
2019-05-12T02:02:49.502Z,3.90
2019-05-12T02:05:19.366Z,3.67
2019-05-12T02:07:54.014Z,4.33
2019-05-12T02:10:24.089Z,3.63
2019-05-12T02:12:53.910Z,4.10
2019-05-12T02:15:24.426Z,3.70
2019-05-12T02:17:54.288Z,3.90
2019-05-12T02:20:24.893Z,3.00
2019-05-12T02:22:54.805Z,3.57
2019-05-12T02:25:24.897Z,3.50
2019-05-12T02:27:54.679Z,3.37
2019-05-12T02:30:24.958Z,3.27
2019-05-12T02:32:58.846Z,3.33
2019-05-12T02:35:26.203Z,3.80
2019-05-12T02:37:56.199Z,3.83
2019-05-12T02:40:26.384Z,3.57
2019-05-12T02:42:56.283Z,4.00
2019-05-12T02:45:26.141Z,3.53
2019-05-12T02:47:55.911Z,3.80
2019-05-12T02:50:36.208Z,4.03
2019-05-12T02:53:06.951Z,3.97
2019-05-12T02:55:37.396Z,3.80
2019-05-12T02:58:07.564Z,3.37
2019-05-12T03:00:37.754Z,3.50
2019-05-12T03:03:09.387Z,4.50
2019-05-12T03:05:44.195Z,4.20
2019-05-12T03:08:15.378Z,4.10
2019-05-12T03:10:48.226Z,3.40
2019-05-12T03:13:17.978Z,4.00
2019-05-12T03:15:47.762Z,3.60
2019-05-12T03:18:17.606Z,3.90
2019-05-12T03:20:47.710Z,4.30
2019-05-12T03:23:19.137Z,3.50
2019-05-12T03:25:49.181Z,4.20
2019-05-12T03:28:18.996Z,3.80
2019-05-12T03:30:49.393Z,4.40
2019-05-12T03:33:20.447Z,4.10
2019-05-12T03:35:58.589Z,3.67
2019-05-12T03:38:24.797Z,3.50
2019-05-12T03:40:55.108Z,4.27
2019-05-12T03:43:25.154Z,3.83
2019-05-12T03:45:55.861Z,3.80
2019-05-12T03:48:25.834Z,4.50
2019-05-12T03:50:55.972Z,4.30
2019-05-12T03:53:25.823Z,3.77
2019-05-12T03:55:55.620Z,3.80
2019-05-12T03:58:25.850Z,3.90
2019-05-12T04:00:55.848Z,4.47
2019-05-12T04:03:25.652Z,4.27
2019-05-12T04:05:55.728Z,4.33
2019-05-12T04:08:25.855Z,4.27
2019-05-12T04:10:55.799Z,4.50
2019-05-12T04:13:26.707Z,4.10
2019-05-12T04:15:56.710Z,4.50
2019-05-12T04:18:26.524Z,3.93
2019-05-12T04:20:56.590Z,3.80
2019-05-12T04:23:26.565Z,4.27
2019-05-12T04:26:06.971Z,4.50
2019-05-12T04:28:27.845Z,4.20
2019-05-12T04:30:57.858Z,4.23
2019-05-12T04:33:27.583Z,4.60
2019-05-12T04:35:57.692Z,3.77
2019-05-12T04:38:27.863Z,4.50
2019-05-12T04:40:57.634Z,5.10
2019-05-12T04:43:27.418Z,5.10
2019-05-12T04:45:57.396Z,5.20
2019-05-12T04:48:27.199Z,5.00
2019-05-12T04:50:57.317Z,5.03
2019-05-12T04:53:27.252Z,4.77
2019-05-12T04:56:10.584Z,4.77
2019-05-12T04:58:28.659Z,5.37
2019-05-12T05:00:58.669Z,4.93
2019-05-12T05:03:28.453Z,4.70
2019-05-12T05:05:58.537Z,5.47
2019-05-12T05:08:28.469Z,5.67
2019-05-12T05:10:58.290Z,5.10
2019-05-12T05:13:28.173Z,6.40
2019-05-12T05:15:58.324Z,5.00
2019-05-12T05:18:28.117Z,5.87
2019-05-12T05:20:58.290Z,5.20
2019-05-12T05:23:28.313Z,5.37
2019-05-12T05:25:58.258Z,6.00
2019-05-12T05:28:28.150Z,5.63
2019-05-12T05:30:58.225Z,5.57
2019-05-12T05:33:28.003Z,5.90
2019-05-12T05:35:58.115Z,4.90
2019-05-12T05:38:28.115Z,5.13
2019-05-12T05:40:59.809Z,5.50
2019-05-12T05:43:30.355Z,5.50
2019-05-12T05:46:05.537Z,5.37
2019-05-12T05:48:34.535Z,5.90
2019-05-12T05:51:07.432Z,4.60
2019-05-12T05:53:34.976Z,4.83
2019-05-12T05:56:04.926Z,4.73
2019-05-12T05:58:34.723Z,4.80
2019-05-12T06:01:08.007Z,5.00
2019-05-12T06:03:36.171Z,4.10
2019-05-12T06:06:10.405Z,4.03
2019-05-12T06:08:37.923Z,4.60
2019-05-12T06:11:08.661Z,4.70
2019-05-12T06:13:44.328Z,4.20
2019-05-12T06:16:20.331Z,4.30
2019-05-12T06:18:50.722Z,3.93
2019-05-12T06:21:24.156Z,4.67
2019-05-12T06:23:55.155Z,3.83
2019-05-12T06:26:32.725Z,4.00
2019-05-12T06:29:04.225Z,3.90
2019-05-12T06:31:34.043Z,3.80
2019-05-12T06:34:05.972Z,3.87
2019-05-12T06:36:35.971Z,3.53
2019-05-12T06:39:10.537Z,3.40
2019-05-12T06:41:39.793Z,3.50
2019-05-12T06:44:14.916Z,3.13
2019-05-12T06:46:41.187Z,3.80
2019-05-12T06:49:13.546Z,3.43
2019-05-12T06:51:44.483Z,3.50
2019-05-12T06:54:15.221Z,3.20
2019-05-12T06:56:45.178Z,3.20
2019-05-12T06:59:15.016Z,3.10
2019-05-12T07:01:49.837Z,3.00
2019-05-12T07:04:16.849Z,2.93
2019-05-12T07:06:49.767Z,3.10
2019-05-12T07:09:25.127Z,3.17
2019-05-12T07:12:01.530Z,2.90
2019-05-12T07:14:22.776Z,3.10
2019-05-12T07:17:01.809Z,2.50
2019-05-12T07:19:30.195Z,2.50
2019-05-12T07:22:03.403Z,2.47
2019-05-12T07:24:34.146Z,2.63
2019-05-12T07:27:09.125Z,2.20
2019-05-12T07:29:43.552Z,2.77
2019-05-12T07:32:16.248Z,2.70
2019-05-12T07:34:45.220Z,2.20
2019-05-12T07:37:15.841Z,2.13
2019-05-12T07:39:49.437Z,1.93
2019-05-12T07:42:24.755Z,2.17
2019-05-12T07:44:57.986Z,2.10
2019-05-12T07:47:29.366Z,2.50
2019-05-12T07:49:59.422Z,2.40
2019-05-12T07:52:29.852Z,2.10
2019-05-12T07:55:00.127Z,2.37
2019-05-12T07:57:30.177Z,2.20
2019-05-12T08:00:03.071Z,2.20
2019-05-12T08:02:35.521Z,2.60
2019-05-12T08:05:04.311Z,2.60
2019-05-12T08:07:34.591Z,2.20
2019-05-12T08:10:07.151Z,1.90
2019-05-12T08:12:36.156Z,1.90
2019-05-12T08:15:09.682Z,1.63
2019-05-12T08:17:38.064Z,1.90
2019-05-12T08:20:08.729Z,2.00
2019-05-12T08:22:43.622Z,3.00
2019-05-12T08:25:18.839Z,2.40
2019-05-12T08:27:51.329Z,2.17
2019-05-12T08:30:25.669Z,2.10
2019-05-12T08:33:07.253Z,2.07
2019-05-12T08:35:38.045Z,1.80
2019-05-12T08:38:05.562Z,1.70
2019-05-12T08:40:40.000Z,1.60
2019-05-12T08:43:10.170Z,1.63
2019-05-12T08:45:38.677Z,2.20
2019-05-12T08:48:16.994Z,1.80
2019-05-12T08:50:42.720Z,2.20
2019-05-12T08:53:20.555Z,1.57
2019-05-12T08:55:43.671Z,2.00
2019-05-12T08:58:29.592Z,1.63
2019-05-12T09:00:50.098Z,1.80
2019-05-12T09:03:20.550Z,1.80
2019-05-12T09:05:48.659Z,1.90
2019-05-12T09:08:19.167Z,2.00
2019-05-12T09:10:52.071Z,2.30
2019-05-12T09:13:20.476Z,2.10
2019-05-12T09:15:50.465Z,2.33
2019-05-12T09:18:20.273Z,2.80
2019-05-12T09:20:52.908Z,2.30
2019-05-12T09:23:23.856Z,1.73
2019-05-12T09:25:56.848Z,1.90
2019-05-12T09:28:26.170Z,2.67
2019-05-12T09:30:57.033Z,2.00
2019-05-12T09:33:31.666Z,2.17
2019-05-12T09:35:59.427Z,1.80
2019-05-12T09:38:29.598Z,1.77
2019-05-12T09:41:01.377Z,1.60
2019-05-12T09:43:31.084Z,2.30
2019-05-12T09:46:00.967Z,2.70
2019-05-12T09:48:30.828Z,1.80
2019-05-12T09:51:02.690Z,1.93
2019-05-12T09:53:34.131Z,1.60
2019-05-12T09:56:04.491Z,2.80
2019-05-12T09:58:34.714Z,1.53
2019-05-12T10:01:04.665Z,1.80
2019-05-12T10:03:38.531Z,1.90
2019-05-12T10:06:06.366Z,1.70
2019-05-12T10:08:37.967Z,1.80
2019-05-12T10:11:10.334Z,1.50
2019-05-12T10:13:39.669Z,2.37
2019-05-12T10:16:10.480Z,2.17
2019-05-12T10:18:42.979Z,1.80
2019-05-12T10:21:15.489Z,2.03
2019-05-12T10:23:43.965Z,1.90
2019-05-12T10:26:14.895Z,1.60
2019-05-12T10:28:51.817Z,1.93
2019-05-12T10:31:18.673Z,2.20
2019-05-12T10:33:49.104Z,2.30
2019-05-12T10:36:19.969Z,2.30
2019-05-12T10:38:49.822Z,2.20
2019-05-12T10:41:19.834Z,1.70
2019-05-12T10:43:55.956Z,2.40
2019-05-12T10:46:28.453Z,2.03
2019-05-12T10:48:55.762Z,2.10
2019-05-12T10:51:25.634Z,1.80
2019-05-12T10:54:05.842Z,2.13
2019-05-12T10:56:28.364Z,1.93
2019-05-12T10:58:58.390Z,2.43
2019-05-12T11:01:28.354Z,2.20
2019-05-12T11:03:58.177Z,2.60
2019-05-12T11:06:28.126Z,2.20
2019-05-12T11:08:58.792Z,2.33
2019-05-12T11:11:32.998Z,2.30
2019-05-12T11:14:00.089Z,2.13
2019-05-12T11:16:31.991Z,2.50
2019-05-12T11:19:06.350Z,2.27
2019-05-12T11:21:33.634Z,1.80
2019-05-12T11:24:04.358Z,1.60
2019-05-12T11:26:34.238Z,1.43
2019-05-12T11:29:04.403Z,1.67
2019-05-12T11:31:34.613Z,1.83
2019-05-12T11:34:04.892Z,1.93
2019-05-12T11:36:35.216Z,1.90
2019-05-12T11:39:06.555Z,1.47
2019-05-12T11:41:36.742Z,1.57
2019-05-12T11:44:06.825Z,1.53
2019-05-12T11:46:36.708Z,1.20
2019-05-12T11:49:09.443Z,1.20
2019-05-12T11:51:38.143Z,1.20
2019-05-12T11:54:09.075Z,1.43
2019-05-12T11:56:40.380Z,1.40
2019-05-12T11:59:13.672Z,1.50
2019-05-12T12:01:47.429Z,1.80
2019-05-12T12:04:15.170Z,1.53
2019-05-12T12:06:45.041Z,1.40
2019-05-12T12:09:18.742Z,1.60
2019-05-12T12:11:46.797Z,2.20
2019-05-12T12:14:16.602Z,2.23
2019-05-12T12:16:50.024Z,2.03
2019-05-12T12:19:18.252Z,2.63
2019-05-12T12:21:50.045Z,2.30
2019-05-12T12:24:21.278Z,2.20
2019-05-12T12:26:53.776Z,1.70
2019-05-12T12:29:28.917Z,1.93
2019-05-12T12:31:59.003Z,1.40
2019-05-12T12:34:30.406Z,2.83
2019-05-12T12:37:03.161Z,1.60
2019-05-12T12:39:33.348Z,2.07
2019-05-12T12:42:04.457Z,1.80
2019-05-12T12:44:38.374Z,2.50
2019-05-12T12:47:16.988Z,1.80
2019-05-12T12:49:56.776Z,1.50
2019-05-12T12:52:26.848Z,1.67
2019-05-12T12:54:59.261Z,1.50
2019-05-12T12:57:28.359Z,1.50
2019-05-12T12:59:59.014Z,1.77
2019-05-12T13:02:28.928Z,1.90
2019-05-12T13:04:59.054Z,1.50
2019-05-12T13:07:29.127Z,1.90
2019-05-12T13:10:04.560Z,1.70
2019-05-12T13:12:50.467Z,1.50
2019-05-12T13:15:23.553Z,1.90
2019-05-12T13:17:53.163Z,1.80
2019-05-12T13:20:23.911Z,1.90
2019-05-12T13:22:53.891Z,1.63
2019-05-12T13:25:24.165Z,1.40
2019-05-12T13:27:54.274Z,1.30
2019-05-12T13:30:24.461Z,1.73
2019-05-12T13:32:57.287Z,1.63
2019-05-12T13:35:27.190Z,1.30
2019-05-12T13:38:00.454Z,1.50
2019-05-12T13:40:29.777Z,1.27
2019-05-12T13:43:00.093Z,1.60
2019-05-12T13:45:30.061Z,1.30
2019-05-12T13:48:00.536Z,1.20
2019-05-12T13:50:30.616Z,1.30
2019-05-12T13:53:01.157Z,1.37
2019-05-12T13:55:34.176Z,1.57
2019-05-12T13:58:04.174Z,1.00
2019-05-12T14:00:34.307Z,2.07
2019-05-12T14:03:09.583Z,1.40
2019-05-12T14:05:50.404Z,1.10
2019-05-12T14:08:14.604Z,1.10
2019-05-12T14:10:53.684Z,1.30
2019-05-12T14:13:16.390Z,1.37
2019-05-12T14:15:46.793Z,2.27
2019-05-12T14:18:20.562Z,2.10
2019-05-12T14:20:50.941Z,1.63
2019-05-12T14:23:19.672Z,1.30
2019-05-12T14:25:49.839Z,1.40
2019-05-12T14:28:19.714Z,1.40
2019-05-12T14:30:51.710Z,1.20
2019-05-12T14:33:21.607Z,1.40
2019-05-12T14:35:53.800Z,1.57
2019-05-12T14:38:30.754Z,2.50
2019-05-12T14:41:01.397Z,1.60
2019-05-12T14:43:34.125Z,1.60
2019-05-12T14:46:08.257Z,2.03
2019-05-12T14:48:40.217Z,2.13
2019-05-12T14:51:08.662Z,1.70
2019-05-12T14:53:39.774Z,1.93
2019-05-12T14:56:17.971Z,1.80
2019-05-12T14:58:50.351Z,1.90
2019-05-12T15:01:19.550Z,2.23
2019-05-12T15:03:49.794Z,1.80
2019-05-12T15:06:25.695Z,2.00
2019-05-12T15:08:53.956Z,2.17
2019-05-12T15:11:24.046Z,1.40
2019-05-12T15:13:54.214Z,1.57
2019-05-12T15:16:24.221Z,1.70
2019-05-12T15:18:54.589Z,1.90
2019-05-12T15:21:27.331Z,1.57
2019-05-12T15:23:55.834Z,2.30
2019-05-12T15:26:25.713Z,7.37
2019-05-12T15:28:55.986Z,6.30
2019-05-12T15:31:25.980Z,4.80
2019-05-12T15:33:55.996Z,3.70
2019-05-12T15:36:25.853Z,2.23
2019-05-12T15:38:58.895Z,2.10
2019-05-12T15:41:33.150Z,2.40
2019-05-12T15:44:06.813Z,1.80
2019-05-12T15:46:41.277Z,1.40
2019-05-12T15:49:09.088Z,1.30
2019-05-12T15:51:44.131Z,1.20
2019-05-12T15:54:11.808Z,1.20
2019-05-12T15:56:42.203Z,1.40
2019-05-12T15:59:14.678Z,1.30
2019-05-12T16:01:44.037Z,1.10
2019-05-12T16:04:15.038Z,1.40
2019-05-12T16:06:53.173Z,1.53
2019-05-12T16:09:18.836Z,1.40
2019-05-12T16:11:50.737Z,1.40
2019-05-12T16:14:20.616Z,1.27
2019-05-12T16:16:53.447Z,1.23
2019-05-12T16:19:23.458Z,1.33
2019-05-12T16:21:54.198Z,1.30
2019-05-12T16:24:27.450Z,1.30
2019-05-12T16:26:57.479Z,1.47
2019-05-12T16:29:44.335Z,1.20
2019-05-12T16:32:23.803Z,1.83
2019-05-12T16:34:44.918Z,1.70
2019-05-12T16:37:14.250Z,1.40
2019-05-12T16:39:47.388Z,1.43
2019-05-12T16:42:16.254Z,1.60
2019-05-12T16:44:46.410Z,1.43
2019-05-12T16:47:18.782Z,1.57
2019-05-12T16:49:47.870Z,1.57
2019-05-12T16:52:17.872Z,1.47
2019-05-12T16:54:47.689Z,2.13
2019-05-12T16:57:18.324Z,2.17
2019-05-12T16:59:55.966Z,1.60
2019-05-12T17:02:19.812Z,1.50
2019-05-12T17:04:49.690Z,1.67
2019-05-12T17:07:20.896Z,1.67
2019-05-12T17:09:50.949Z,2.43
2019-05-12T17:12:23.977Z,1.20
2019-05-12T17:14:53.297Z,1.63
2019-05-12T17:17:24.632Z,1.33
2019-05-12T17:19:54.662Z,1.40
2019-05-12T17:22:24.607Z,1.70
2019-05-12T17:24:55.609Z,1.57
2019-05-12T17:27:27.449Z,1.20
2019-05-12T17:29:57.710Z,1.40
2019-05-12T17:32:27.667Z,1.40
2019-05-12T17:34:58.041Z,1.97
2019-05-12T17:37:31.349Z,1.50
2019-05-12T17:39:59.400Z,1.50
2019-05-12T17:42:29.615Z,1.60
2019-05-12T17:44:59.443Z,1.50
2019-05-12T17:47:31.842Z,1.30
2019-05-12T17:50:06.806Z,1.43
2019-05-12T17:52:33.692Z,2.10
2019-05-12T17:55:08.891Z,1.70
2019-05-12T17:57:35.381Z,1.63
2019-05-12T18:00:10.461Z,1.33
2019-05-12T18:02:37.883Z,1.63
2019-05-12T18:05:12.167Z,1.63
2019-05-12T18:07:39.532Z,1.77
2019-05-12T18:10:09.759Z,1.53
2019-05-12T18:12:44.822Z,1.70
2019-05-12T18:15:14.679Z,1.57
2019-05-12T18:17:45.181Z,1.50
2019-05-12T18:20:15.297Z,2.10
2019-05-12T18:22:46.976Z,1.47
2019-05-12T18:25:21.935Z,1.53
2019-05-12T18:27:50.784Z,1.20
2019-05-12T18:30:20.127Z,1.27
2019-05-12T18:32:57.723Z,1.70
2019-05-12T18:35:21.784Z,1.10
2019-05-12T18:37:53.999Z,2.03
2019-05-12T18:40:24.453Z,1.57
2019-05-12T18:42:55.343Z,1.50
2019-05-12T18:45:25.407Z,1.50
2019-05-12T18:47:55.407Z,1.17
2019-05-12T18:50:27.159Z,1.50
2019-05-12T18:52:56.667Z,1.63
2019-05-12T18:55:29.285Z,1.40
2019-05-12T18:58:04.163Z,1.33
2019-05-12T19:00:33.939Z,1.73
2019-05-12T19:03:08.039Z,1.50
2019-05-12T19:05:38.454Z,1.30
2019-05-12T19:08:08.476Z,1.40
2019-05-12T19:10:44.433Z,1.77
2019-05-12T19:13:10.873Z,1.20
2019-05-12T19:15:40.743Z,1.27
2019-05-12T19:18:10.549Z,1.53
2019-05-12T19:20:40.525Z,1.57
2019-05-12T19:23:14.196Z,1.47
2019-05-12T19:25:45.171Z,1.27
2019-05-12T19:28:15.316Z,1.30
2019-05-12T19:30:45.593Z,1.60
2019-05-12T19:33:15.762Z,1.40
2019-05-12T19:35:50.322Z,1.60
2019-05-12T19:38:17.646Z,1.30
2019-05-12T19:40:55.115Z,1.50
2019-05-12T19:43:19.150Z,1.43
2019-05-12T19:45:53.512Z,1.40
2019-05-12T19:48:26.546Z,1.67
2019-05-12T19:50:57.015Z,1.30
2019-05-12T19:53:24.164Z,1.30
2019-05-12T19:55:54.352Z,1.60
2019-05-12T19:58:24.328Z,1.53
2019-05-12T20:00:54.431Z,1.20
2019-05-12T20:03:24.410Z,1.40
2019-05-12T20:05:54.915Z,1.10
2019-05-12T20:08:24.849Z,1.30
2019-05-12T20:10:54.768Z,1.80
2019-05-12T20:13:29.669Z,2.33
2019-05-12T20:15:56.795Z,1.97
2019-05-12T20:18:26.666Z,2.07
2019-05-12T20:20:56.828Z,1.83
2019-05-12T20:23:26.926Z,1.60
2019-05-12T20:25:56.726Z,2.07
2019-05-12T20:28:26.874Z,1.50
2019-05-12T20:31:00.763Z,2.97
2019-05-12T20:33:28.297Z,2.23
2019-05-12T20:35:58.174Z,2.40
2019-05-12T20:38:34.031Z,2.23
2019-05-12T20:40:59.775Z,1.50
2019-05-12T20:43:37.189Z,1.60
2019-05-12T20:46:03.619Z,1.73
2019-05-12T20:48:33.905Z,1.10
2019-05-12T20:51:08.615Z,1.70
2019-05-12T20:53:36.690Z,2.23
2019-05-12T20:56:06.642Z,1.20
2019-05-12T20:58:43.035Z,1.30
2019-05-12T21:01:08.084Z,1.33
2019-05-12T21:03:39.740Z,1.10
2019-05-12T21:06:09.413Z,1.17
2019-05-12T21:08:39.438Z,1.60
2019-05-12T21:11:09.319Z,1.43
2019-05-12T21:13:43.861Z,1.40
2019-05-12T21:16:17.662Z,1.63
2019-05-12T21:18:50.708Z,1.40
2019-05-12T21:21:16.423Z,1.43
2019-05-12T21:23:53.734Z,1.50
2019-05-12T21:26:17.881Z,1.33
2019-05-12T21:28:48.425Z,1.50
2019-05-12T21:31:20.564Z,1.50
2019-05-12T21:33:50.138Z,1.60
2019-05-12T21:36:24.225Z,1.83
2019-05-12T21:38:53.983Z,2.00
2019-05-12T21:41:24.595Z,1.50
2019-05-12T21:44:00.147Z,1.30
2019-05-12T21:46:26.699Z,1.70
2019-05-12T21:49:09.883Z,2.17
2019-05-12T21:51:27.979Z,1.20
2019-05-12T21:53:58.224Z,2.47
2019-05-12T21:56:28.010Z,1.50
2019-05-12T21:58:58.388Z,1.70
2019-05-12T22:01:29.301Z,1.33
2019-05-12T22:04:02.557Z,1.40
2019-05-12T22:06:30.637Z,1.50
2019-05-12T22:09:04.421Z,1.50
2019-05-12T22:11:34.726Z,1.60
2019-05-12T22:14:05.523Z,1.93
2019-05-12T22:16:43.646Z,1.50
2019-05-12T22:19:09.359Z,1.63
2019-05-12T22:21:45.937Z,1.67
2019-05-12T22:24:10.847Z,1.60
2019-05-12T22:26:45.934Z,1.50
2019-05-12T22:29:21.104Z,1.70
2019-05-12T22:31:48.612Z,1.50
2019-05-12T22:34:18.367Z,1.90
2019-05-12T22:36:55.223Z,1.60
2019-05-12T22:39:19.713Z,1.60
2019-05-12T22:41:49.582Z,1.47
2019-05-12T22:44:22.214Z,1.77
2019-05-12T22:46:50.999Z,1.30
2019-05-12T22:49:21.337Z,1.63
2019-05-12T22:51:56.911Z,1.63
2019-05-12T22:54:24.279Z,1.30
2019-05-12T22:56:55.254Z,1.40
2019-05-12T22:59:26.126Z,1.77
2019-05-12T23:01:56.242Z,2.13
2019-05-12T23:04:35.518Z,1.47
2019-05-12T23:06:57.587Z,1.90
2019-05-12T23:09:30.014Z,1.30
2019-05-12T23:11:59.239Z,1.60
2019-05-12T23:14:29.056Z,1.80
2019-05-12T23:17:00.140Z,1.60
2019-05-12T23:19:30.429Z,1.63
2019-05-12T23:22:00.258Z,1.57
2019-05-12T23:24:35.396Z,1.40
2019-05-12T23:27:01.797Z,1.70
2019-05-12T23:29:37.679Z,2.07
2019-05-12T23:32:11.884Z,1.90
2019-05-12T23:34:39.058Z,2.00
2019-05-12T23:37:08.949Z,2.03
2019-05-12T23:39:39.916Z,2.00
2019-05-12T23:42:10.139Z,1.83
2019-05-12T23:44:39.912Z,1.30
2019-05-12T23:47:09.885Z,1.90
2019-05-12T23:49:39.969Z,1.77
2019-05-12T23:52:09.781Z,1.77
2019-05-12T23:54:39.753Z,1.83
2019-05-12T23:57:12.813Z,1.80
2019-05-12T23:59:41.802Z,1.57
