createdAt,value
2023-01-29T00:01:57.327Z,24.13
2023-01-29T00:04:23.932Z,26.75
2023-01-29T00:06:50.408Z,24.88
2023-01-29T00:09:16.887Z,27.38
2023-01-29T00:11:43.582Z,25.50
2023-01-29T00:14:10.097Z,23.10
2023-01-29T00:16:36.863Z,23.20
2023-01-29T00:19:04.140Z,23.98
2023-01-29T00:21:33.620Z,19.17
2023-01-29T00:24:00.265Z,18.42
2023-01-29T00:26:27.384Z,22.95
2023-01-29T00:28:53.858Z,21.92
2023-01-29T00:31:22.588Z,14.60
2023-01-29T00:33:49.314Z,16.13
2023-01-29T00:36:17.974Z,12.95
2023-01-29T00:38:44.815Z,13.20
2023-01-29T00:41:32.103Z,11.43
2023-01-29T00:44:17.941Z,12.13
2023-01-29T00:46:44.515Z,8.57
2023-01-29T00:49:11.270Z,9.20
2023-01-29T00:51:38.852Z,13.38
2023-01-29T00:54:06.875Z,15.50
2023-01-29T00:56:35.624Z,12.85
2023-01-29T00:59:02.518Z,12.60
2023-01-29T01:01:47.590Z,9.57
2023-01-29T01:04:14.157Z,10.13
2023-01-29T01:06:41.536Z,15.93
2023-01-29T01:09:27.764Z,14.18
2023-01-29T01:11:54.259Z,14.27
2023-01-29T01:14:21.014Z,26.83
2023-01-29T01:16:48.751Z,14.93
2023-01-29T01:19:18.588Z,13.48
2023-01-29T01:21:48.115Z,14.10
2023-01-29T01:24:15.150Z,14.98
2023-01-29T01:26:41.781Z,12.52
2023-01-29T01:29:09.024Z,11.07
2023-01-29T01:31:35.574Z,9.90
2023-01-29T01:34:02.058Z,11.68
2023-01-29T01:36:28.584Z,12.45
2023-01-29T01:38:55.052Z,11.55
2023-01-29T01:41:23.086Z,13.73
2023-01-29T01:44:07.825Z,13.18
2023-01-29T01:46:36.798Z,12.82
2023-01-29T01:49:16.544Z,12.68
2023-01-29T01:51:46.363Z,14.48
2023-01-29T01:54:15.832Z,15.90
2023-01-29T01:56:45.647Z,16.45
2023-01-29T01:59:15.802Z,10.77
2023-01-29T02:01:47.911Z,14.35
2023-01-29T02:04:35.949Z,11.05
2023-01-29T02:07:23.273Z,11.52
2023-01-29T02:09:53.004Z,12.75
2023-01-29T02:12:20.247Z,17.02
2023-01-29T02:14:47.665Z,15.13
2023-01-29T02:17:16.009Z,12.38
2023-01-29T02:20:02.283Z,14.63
2023-01-29T02:22:38.030Z,14.57
2023-01-29T02:25:23.363Z,14.32
2023-01-29T02:28:11.024Z,14.73
2023-01-29T02:30:45.061Z,12.25
2023-01-29T02:33:41.646Z,11.35
2023-01-29T02:36:33.876Z,12.60
2023-01-29T02:39:25.302Z,13.70
2023-01-29T02:42:11.764Z,14.57
2023-01-29T02:44:45.651Z,14.40
2023-01-29T02:47:30.916Z,12.88
2023-01-29T02:50:08.079Z,12.57
2023-01-29T02:53:10.760Z,14.68
2023-01-29T02:55:48.974Z,12.10
2023-01-29T02:58:25.204Z,12.50
2023-01-29T03:00:52.906Z,12.55
2023-01-29T03:03:23.574Z,13.85
2023-01-29T03:06:08.694Z,13.60
2023-01-29T03:08:45.524Z,12.30
2023-01-29T03:11:15.199Z,11.10
2023-01-29T03:13:50.864Z,13.18
2023-01-29T03:16:25.987Z,13.27
2023-01-29T03:19:08.305Z,10.30
2023-01-29T03:21:58.621Z,8.80
2023-01-29T03:24:56.315Z,14.05
2023-01-29T03:27:46.885Z,12.23
2023-01-29T03:30:35.331Z,13.27
2023-01-29T03:33:19.455Z,12.43
2023-01-29T03:35:53.069Z,14.18
2023-01-29T03:38:20.040Z,15.65
2023-01-29T03:40:57.024Z,15.82
2023-01-29T03:44:03.998Z,15.13
2023-01-29T03:46:38.645Z,13.63
2023-01-29T03:49:14.138Z,12.52
2023-01-29T03:52:24.809Z,13.07
2023-01-29T03:55:12.561Z,12.30
2023-01-29T03:57:53.672Z,11.82
2023-01-29T04:00:34.672Z,13.82
2023-01-29T04:03:16.141Z,15.50
2023-01-29T04:05:49.673Z,11.30
2023-01-29T04:08:27.072Z,14.55
2023-01-29T04:10:56.714Z,11.05
2023-01-29T04:13:24.097Z,12.05
2023-01-29T04:15:54.341Z,9.90
2023-01-29T04:18:31.884Z,10.15
2023-01-29T04:21:21.232Z,11.35
2023-01-29T04:23:47.720Z,10.60
2023-01-29T04:26:24.819Z,11.30
2023-01-29T04:29:13.949Z,14.25
2023-01-29T04:32:03.777Z,11.63
2023-01-29T04:34:44.776Z,11.77
2023-01-29T04:37:28.365Z,11.65
2023-01-29T04:40:01.445Z,9.25
2023-01-29T04:42:36.050Z,9.80
2023-01-29T04:45:15.162Z,11.95
2023-01-29T04:48:03.438Z,10.38
2023-01-29T04:50:38.170Z,9.05
2023-01-29T04:53:17.584Z,8.00
2023-01-29T04:55:51.082Z,10.02
2023-01-29T04:58:27.082Z,8.18
2023-01-29T05:00:54.463Z,10.60
2023-01-29T05:03:23.727Z,11.02
2023-01-29T05:05:50.964Z,10.30
2023-01-29T05:08:20.787Z,10.15
2023-01-29T05:10:48.701Z,12.95
2023-01-29T05:13:15.963Z,8.65
2023-01-29T05:15:50.592Z,11.38
2023-01-29T05:18:17.145Z,10.38
2023-01-29T05:20:44.356Z,9.27
2023-01-29T05:23:19.292Z,7.45
2023-01-29T05:25:46.765Z,9.23
2023-01-29T05:28:19.201Z,11.95
2023-01-29T05:30:53.512Z,8.40
2023-01-29T05:33:23.674Z,9.13
2023-01-29T05:35:50.302Z,8.95
2023-01-29T05:38:18.024Z,10.20
2023-01-29T05:40:44.601Z,12.48
2023-01-29T05:43:25.298Z,8.73
2023-01-29T05:45:59.533Z,7.72
2023-01-29T05:48:31.361Z,6.55
2023-01-29T05:51:01.875Z,7.68
2023-01-29T05:53:31.938Z,11.23
2023-01-29T05:56:01.349Z,6.68
2023-01-29T05:58:27.816Z,5.32
2023-01-29T06:00:54.302Z,5.80
2023-01-29T06:03:20.785Z,6.35
2023-01-29T06:05:47.255Z,4.82
2023-01-29T06:08:13.742Z,4.90
2023-01-29T06:10:40.182Z,6.18
2023-01-29T06:13:07.031Z,5.00
2023-01-29T06:15:33.503Z,4.90
2023-01-29T06:17:59.978Z,4.85
2023-01-29T06:20:26.496Z,5.13
2023-01-29T06:22:52.996Z,4.43
2023-01-29T06:25:19.438Z,5.40
2023-01-29T06:27:45.886Z,4.15
2023-01-29T06:30:12.639Z,3.92
2023-01-29T06:32:39.168Z,5.10
2023-01-29T06:35:06.137Z,4.85
2023-01-29T06:37:32.618Z,4.20
2023-01-29T06:39:59.049Z,4.53
2023-01-29T06:42:27.837Z,3.63
2023-01-29T06:44:57.391Z,3.10
2023-01-29T06:47:24.615Z,4.47
2023-01-29T06:49:51.119Z,3.88
2023-01-29T06:52:17.579Z,5.53
2023-01-29T06:54:44.019Z,3.72
2023-01-29T06:57:10.520Z,4.35
2023-01-29T06:59:36.978Z,4.05
2023-01-29T07:02:04.011Z,3.95
2023-01-29T07:04:30.774Z,4.60
2023-01-29T07:07:01.396Z,4.25
2023-01-29T07:09:27.864Z,4.03
2023-01-29T07:11:54.307Z,3.97
2023-01-29T07:14:20.782Z,3.42
2023-01-29T07:16:47.288Z,4.97
2023-01-29T07:19:13.800Z,4.20
2023-01-29T07:21:40.252Z,4.10
2023-01-29T07:24:06.940Z,3.05
2023-01-29T07:26:33.444Z,2.80
2023-01-29T07:28:59.904Z,5.10
2023-01-29T07:31:26.470Z,5.30
2023-01-29T07:33:52.976Z,4.85
2023-01-29T07:36:19.495Z,4.10
2023-01-29T07:38:49.514Z,3.17
2023-01-29T07:41:15.953Z,5.28
2023-01-29T07:43:45.250Z,5.30
2023-01-29T07:46:11.738Z,4.13
2023-01-29T07:48:38.288Z,5.25
2023-01-29T07:51:05.040Z,3.78
2023-01-29T07:53:31.546Z,3.55
2023-01-29T07:55:58.018Z,4.00
2023-01-29T07:58:24.508Z,5.10
2023-01-29T08:00:51.104Z,4.97
2023-01-29T08:03:20.122Z,3.45
2023-01-29T08:05:46.955Z,4.05
2023-01-29T08:08:14.066Z,6.30
2023-01-29T08:10:40.906Z,4.70
2023-01-29T08:13:08.002Z,4.43
2023-01-29T08:15:37.092Z,5.75
2023-01-29T08:18:04.721Z,4.93
2023-01-29T08:20:31.215Z,3.92
2023-01-29T08:23:01.998Z,4.57
2023-01-29T08:25:29.170Z,3.80
2023-01-29T08:27:59.638Z,3.92
2023-01-29T08:30:27.856Z,5.25
2023-01-29T08:32:54.350Z,4.40
2023-01-29T08:35:21.212Z,3.40
2023-01-29T08:37:55.826Z,7.00
2023-01-29T08:40:22.537Z,3.35
2023-01-29T08:42:49.115Z,4.72
2023-01-29T08:45:15.770Z,5.68
2023-01-29T08:47:49.469Z,5.00
2023-01-29T08:50:17.494Z,6.57
2023-01-29T08:52:44.810Z,4.03
2023-01-29T08:55:11.869Z,3.90
2023-01-29T08:57:39.143Z,3.30
2023-01-29T09:00:07.433Z,4.45
2023-01-29T09:02:33.916Z,4.25
2023-01-29T09:05:00.367Z,6.28
2023-01-29T09:07:26.836Z,3.70
2023-01-29T09:09:53.310Z,4.28
2023-01-29T09:12:19.744Z,4.38
2023-01-29T09:14:46.198Z,5.38
2023-01-29T09:17:12.647Z,5.70
2023-01-29T09:19:39.073Z,4.60
2023-01-29T09:22:05.523Z,3.80
2023-01-29T09:24:32.669Z,3.40
2023-01-29T09:26:59.153Z,4.57
2023-01-29T09:29:25.625Z,4.00
2023-01-29T09:31:52.371Z,5.05
2023-01-29T09:34:18.946Z,3.25
2023-01-29T09:36:45.389Z,5.95
2023-01-29T09:39:11.868Z,5.78
2023-01-29T09:41:52.805Z,6.30
2023-01-29T09:44:46.405Z,4.55
2023-01-29T09:47:15.280Z,3.85
2023-01-29T09:49:45.690Z,4.30
2023-01-29T09:52:19.987Z,3.58
2023-01-29T09:55:24.288Z,2.67
2023-01-29T09:57:54.829Z,4.00
2023-01-29T10:00:51.986Z,5.55
2023-01-29T10:03:36.738Z,5.68
2023-01-29T10:06:19.474Z,4.60
2023-01-29T10:09:16.945Z,5.90
2023-01-29T10:11:49.496Z,4.20
2023-01-29T10:14:42.200Z,3.15
2023-01-29T10:17:25.255Z,6.60
2023-01-29T10:20:13.553Z,3.90
2023-01-29T10:22:51.491Z,5.65
2023-01-29T10:25:20.680Z,5.88
2023-01-29T10:27:53.308Z,6.50
2023-01-29T10:30:28.777Z,5.70
2023-01-29T10:32:56.575Z,4.57
2023-01-29T10:35:28.213Z,5.50
2023-01-29T10:37:54.990Z,5.50
2023-01-29T10:40:37.139Z,6.07
2023-01-29T10:43:09.459Z,8.45
2023-01-29T10:45:46.769Z,5.43
2023-01-29T10:48:34.948Z,4.78
2023-01-29T10:51:11.989Z,5.10
2023-01-29T10:53:44.414Z,4.63
2023-01-29T10:56:23.024Z,5.85
2023-01-29T10:59:37.798Z,6.95
2023-01-29T11:02:14.477Z,6.47
2023-01-29T11:04:40.953Z,6.47
2023-01-29T11:07:08.057Z,5.35
2023-01-29T11:09:48.161Z,5.68
2023-01-29T11:12:20.149Z,6.03
2023-01-29T11:14:52.839Z,6.72
2023-01-29T11:17:22.824Z,5.07
2023-01-29T11:19:51.623Z,4.55
2023-01-29T11:22:20.667Z,4.65
2023-01-29T11:24:48.126Z,5.22
2023-01-29T11:27:22.160Z,6.35
2023-01-29T11:29:49.784Z,5.45
2023-01-29T11:32:28.818Z,5.38
2023-01-29T11:35:18.654Z,5.72
2023-01-29T11:37:46.199Z,5.32
2023-01-29T11:40:18.854Z,7.00
2023-01-29T11:42:46.518Z,6.15
2023-01-29T11:45:27.519Z,6.05
2023-01-29T11:47:55.323Z,7.30
2023-01-29T11:50:26.711Z,6.75
2023-01-29T11:52:53.421Z,7.22
2023-01-29T11:55:25.072Z,6.82
2023-01-29T11:58:02.158Z,5.40
2023-01-29T12:00:31.240Z,5.80
2023-01-29T12:03:24.986Z,5.53
2023-01-29T12:06:00.485Z,6.50
2023-01-29T12:08:33.875Z,6.13
2023-01-29T12:11:15.304Z,5.47
2023-01-29T12:13:43.381Z,6.70
2023-01-29T12:16:14.508Z,5.55
2023-01-29T12:18:49.093Z,6.00
2023-01-29T12:21:41.180Z,5.25
2023-01-29T12:24:19.204Z,8.43
2023-01-29T12:26:55.511Z,5.65
2023-01-29T12:29:32.458Z,5.60
2023-01-29T12:32:07.384Z,6.75
2023-01-29T12:34:46.226Z,6.82
2023-01-29T12:37:35.890Z,7.78
2023-01-29T12:40:02.533Z,7.78
2023-01-29T12:42:29.914Z,6.22
2023-01-29T12:45:05.248Z,7.95
2023-01-29T12:47:43.929Z,6.85
2023-01-29T12:50:21.643Z,9.50
2023-01-29T12:52:56.124Z,7.15
2023-01-29T12:55:26.171Z,7.15
2023-01-29T12:58:00.515Z,7.63
2023-01-29T13:00:29.766Z,7.70
2023-01-29T13:03:10.249Z,7.47
2023-01-29T13:05:41.526Z,8.88
2023-01-29T13:08:23.347Z,8.18
2023-01-29T13:10:52.291Z,8.48
2023-01-29T13:13:31.856Z,9.32
2023-01-29T13:16:00.988Z,7.70
2023-01-29T13:18:38.209Z,7.30
2023-01-29T13:21:05.340Z,7.43
2023-01-29T13:23:37.972Z,6.97
2023-01-29T13:26:05.717Z,9.15
2023-01-29T13:28:32.448Z,7.88
2023-01-29T13:31:20.884Z,9.90
2023-01-29T13:33:56.397Z,8.95
2023-01-29T13:36:26.967Z,9.82
2023-01-29T13:39:02.181Z,7.43
2023-01-29T13:41:33.787Z,7.65
2023-01-29T13:44:00.395Z,7.22
2023-01-29T13:46:27.003Z,8.55
2023-01-29T13:48:55.225Z,11.20
2023-01-29T13:51:22.894Z,8.75
2023-01-29T13:54:03.741Z,8.70
2023-01-29T13:56:33.270Z,6.65
2023-01-29T13:59:01.833Z,6.97
2023-01-29T14:01:46.728Z,6.10
2023-01-29T14:04:19.276Z,8.15
2023-01-29T14:06:51.216Z,6.80
2023-01-29T14:09:35.322Z,8.55
2023-01-29T14:12:02.322Z,7.30
2023-01-29T14:14:58.172Z,8.90
2023-01-29T14:17:26.258Z,7.15
2023-01-29T14:20:03.397Z,7.45
2023-01-29T14:22:31.705Z,6.45
2023-01-29T14:25:04.880Z,8.98
2023-01-29T14:27:31.904Z,7.93
2023-01-29T14:30:06.878Z,9.90
2023-01-29T14:32:33.435Z,7.95
2023-01-29T14:35:02.259Z,7.00
2023-01-29T14:37:35.475Z,6.55
2023-01-29T14:40:10.640Z,8.45
2023-01-29T14:42:54.730Z,6.32
2023-01-29T14:45:30.584Z,8.27
2023-01-29T14:48:00.033Z,6.93
2023-01-29T14:50:29.378Z,6.95
2023-01-29T14:53:06.400Z,7.15
2023-01-29T14:55:57.818Z,6.97
2023-01-29T14:58:24.168Z,8.35
2023-01-29T15:00:54.277Z,8.82
2023-01-29T15:03:28.767Z,7.85
2023-01-29T15:05:58.311Z,6.30
2023-01-29T15:09:03.554Z,7.40
2023-01-29T15:11:34.186Z,6.60
2023-01-29T15:14:16.633Z,7.15
2023-01-29T15:16:57.382Z,8.32
2023-01-29T15:19:32.796Z,7.75
2023-01-29T15:22:04.549Z,7.72
2023-01-29T15:24:31.018Z,9.45
2023-01-29T15:26:57.704Z,8.13
2023-01-29T15:29:26.327Z,8.52
2023-01-29T15:31:53.877Z,12.05
2023-01-29T15:34:20.434Z,11.32
2023-01-29T15:36:48.600Z,6.72
2023-01-29T15:39:24.573Z,7.75
2023-01-29T15:42:05.329Z,7.00
2023-01-29T15:44:31.990Z,7.07
2023-01-29T15:47:00.201Z,7.57
2023-01-29T15:49:37.984Z,8.00
2023-01-29T15:52:07.124Z,6.97
2023-01-29T15:54:34.952Z,8.50
2023-01-29T15:57:02.256Z,7.28
2023-01-29T15:59:41.892Z,7.82
2023-01-29T16:02:34.660Z,7.53
2023-01-29T16:05:01.510Z,7.20
2023-01-29T16:07:28.799Z,8.30
2023-01-29T16:09:55.708Z,10.30
2023-01-29T16:12:22.686Z,9.05
2023-01-29T16:14:49.756Z,6.60
2023-01-29T16:17:25.115Z,8.18
2023-01-29T16:20:01.869Z,9.02
2023-01-29T16:22:33.896Z,7.88
2023-01-29T16:25:05.750Z,10.55
2023-01-29T16:27:32.990Z,8.13
2023-01-29T16:30:02.224Z,9.57
2023-01-29T16:32:30.031Z,9.27
2023-01-29T16:34:58.633Z,10.80
2023-01-29T16:37:32.489Z,9.45
2023-01-29T16:39:59.290Z,10.75
2023-01-29T16:42:27.851Z,8.80
2023-01-29T16:44:59.634Z,10.05
2023-01-29T16:47:27.998Z,7.63
2023-01-29T16:50:00.708Z,9.77
2023-01-29T16:52:28.289Z,9.07
2023-01-29T16:55:12.980Z,10.50
2023-01-29T16:57:40.402Z,9.38
2023-01-29T17:00:08.825Z,12.10
2023-01-29T17:02:38.640Z,9.90
2023-01-29T17:05:07.220Z,13.10
2023-01-29T17:07:35.375Z,9.07
2023-01-29T17:10:04.637Z,9.60
2023-01-29T17:12:32.102Z,9.65
2023-01-29T17:15:04.646Z,9.00
2023-01-29T17:17:36.190Z,8.05
2023-01-29T17:20:12.482Z,9.00
2023-01-29T17:22:39.021Z,8.43
2023-01-29T17:25:05.749Z,9.10
2023-01-29T17:27:32.206Z,8.10
2023-01-29T17:29:58.794Z,8.27
2023-01-29T17:32:27.538Z,8.38
2023-01-29T17:35:15.935Z,8.50
2023-01-29T17:37:42.662Z,10.30
2023-01-29T17:40:33.416Z,9.23
2023-01-29T17:42:59.926Z,12.73
2023-01-29T17:45:26.439Z,10.23
2023-01-29T17:47:52.928Z,10.25
2023-01-29T17:50:23.494Z,10.60
2023-01-29T17:52:50.342Z,16.85
2023-01-29T17:55:17.381Z,15.68
2023-01-29T17:57:44.050Z,12.70
2023-01-29T18:00:22.526Z,13.88
2023-01-29T18:02:49.017Z,11.73
2023-01-29T18:05:16.592Z,9.77
2023-01-29T18:07:44.751Z,10.38
2023-01-29T18:10:20.262Z,10.68
2023-01-29T18:12:46.960Z,10.30
2023-01-29T18:15:13.591Z,9.18
2023-01-29T18:17:40.426Z,15.43
2023-01-29T18:20:21.333Z,8.88
2023-01-29T18:22:47.799Z,11.35
2023-01-29T18:25:15.883Z,11.65
2023-01-29T18:27:42.707Z,9.40
2023-01-29T18:30:10.317Z,10.88
2023-01-29T18:32:36.873Z,8.50
2023-01-29T18:35:05.803Z,9.27
2023-01-29T18:37:33.140Z,8.75
2023-01-29T18:39:59.861Z,10.98
2023-01-29T18:42:26.428Z,12.80
2023-01-29T18:44:52.880Z,11.60
2023-01-29T18:47:19.307Z,12.43
2023-01-29T18:49:45.831Z,14.70
2023-01-29T18:52:12.321Z,12.57
2023-01-29T18:54:38.849Z,13.25
2023-01-29T18:57:13.194Z,15.55
2023-01-29T18:59:41.496Z,13.35
2023-01-29T19:02:08.111Z,13.07
2023-01-29T19:04:34.540Z,12.52
2023-01-29T19:07:01.040Z,14.27
2023-01-29T19:09:27.489Z,12.90
2023-01-29T19:11:53.960Z,12.45
2023-01-29T19:14:20.510Z,11.75
2023-01-29T19:16:46.970Z,10.90
2023-01-29T19:19:13.499Z,13.55
2023-01-29T19:21:40.336Z,12.82
2023-01-29T19:24:09.931Z,14.00
2023-01-29T19:26:36.514Z,12.18
2023-01-29T19:29:03.055Z,12.18
2023-01-29T19:31:31.756Z,11.00
2023-01-29T19:33:58.846Z,11.07
2023-01-29T19:36:25.698Z,10.60
2023-01-29T19:38:52.310Z,13.25
2023-01-29T19:41:18.824Z,10.65
2023-01-29T19:43:46.296Z,11.20
2023-01-29T19:46:12.775Z,12.15
2023-01-29T19:48:39.260Z,11.90
2023-01-29T19:51:08.521Z,14.20
2023-01-29T19:53:36.724Z,12.77
2023-01-29T19:56:13.559Z,11.02
2023-01-29T19:58:40.088Z,11.23
2023-01-29T20:01:13.271Z,12.32
2023-01-29T20:03:41.799Z,10.30
2023-01-29T20:06:08.738Z,9.77
2023-01-29T20:08:35.654Z,11.90
2023-01-29T20:11:02.303Z,14.70
2023-01-29T20:13:29.568Z,16.92
2023-01-29T20:15:56.108Z,16.55
2023-01-29T20:18:22.787Z,15.35
2023-01-29T20:20:50.656Z,14.10
2023-01-29T20:23:35.265Z,15.27
2023-01-29T20:26:04.057Z,11.63
2023-01-29T20:28:30.632Z,12.35
2023-01-29T20:30:58.247Z,14.95
2023-01-29T20:33:25.692Z,10.15
2023-01-29T20:35:59.575Z,12.15
2023-01-29T20:38:30.406Z,14.07
2023-01-29T20:41:04.509Z,13.32
2023-01-29T20:43:31.169Z,13.85
2023-01-29T20:45:58.372Z,11.75
2023-01-29T20:48:25.023Z,13.38
2023-01-29T20:50:51.563Z,13.00
2023-01-29T20:53:18.050Z,14.38
2023-01-29T20:55:45.553Z,13.27
2023-01-29T20:58:12.074Z,12.60
2023-01-29T21:00:38.877Z,11.82
2023-01-29T21:03:05.409Z,12.98
2023-01-29T21:05:32.271Z,12.88
2023-01-29T21:07:58.732Z,13.65
2023-01-29T21:10:25.221Z,12.05
2023-01-29T21:12:51.737Z,13.45
2023-01-29T21:15:18.179Z,12.77
2023-01-29T21:17:44.638Z,13.45
2023-01-29T21:20:11.502Z,16.20
2023-01-29T21:22:38.009Z,13.93
2023-01-29T21:25:04.714Z,15.35
2023-01-29T21:27:31.188Z,12.18
2023-01-29T21:29:57.720Z,14.10
2023-01-29T21:32:24.267Z,15.80
2023-01-29T21:34:52.648Z,13.13
2023-01-29T21:37:19.541Z,15.60
2023-01-29T21:39:46.182Z,12.32
2023-01-29T21:42:31.393Z,11.95
2023-01-29T21:44:57.865Z,15.02
2023-01-29T21:47:24.403Z,12.48
2023-01-29T21:49:50.890Z,16.13
2023-01-29T21:52:17.362Z,14.80
2023-01-29T21:54:48.681Z,14.07
2023-01-29T21:57:16.155Z,17.40
2023-01-29T21:59:43.329Z,13.88
2023-01-29T22:02:16.873Z,17.27
2023-01-29T22:04:43.411Z,19.58
2023-01-29T22:07:10.844Z,16.38
2023-01-29T22:09:37.830Z,18.02
2023-01-29T22:12:06.239Z,16.70
2023-01-29T22:14:33.009Z,16.15
2023-01-29T22:16:59.927Z,16.92
2023-01-29T22:19:28.597Z,16.80
2023-01-29T22:21:55.590Z,15.57
2023-01-29T22:24:22.610Z,18.20
2023-01-29T22:26:49.638Z,17.30
2023-01-29T22:29:19.564Z,18.10
2023-01-29T22:31:46.497Z,18.90
2023-01-29T22:34:13.891Z,20.55
2023-01-29T22:36:40.760Z,16.25
2023-01-29T22:39:10.687Z,18.25
2023-01-29T22:41:37.141Z,12.73
2023-01-29T22:44:03.748Z,16.50
2023-01-29T22:46:30.502Z,17.88
2023-01-29T22:48:57.213Z,15.07
2023-01-29T22:51:23.722Z,14.50
2023-01-29T22:53:51.763Z,19.60
2023-01-29T22:56:19.273Z,17.98
2023-01-29T22:58:50.131Z,17.48
2023-01-29T23:01:21.170Z,18.05
2023-01-29T23:03:47.670Z,17.00
2023-01-29T23:06:15.429Z,16.40
2023-01-29T23:08:41.938Z,19.88
2023-01-29T23:11:16.043Z,18.33
2023-01-29T23:13:48.308Z,17.25
2023-01-29T23:16:15.935Z,19.45
2023-01-29T23:18:43.417Z,15.20
2023-01-29T23:21:09.893Z,18.85
2023-01-29T23:23:37.306Z,17.65
2023-01-29T23:26:24.031Z,17.35
2023-01-29T23:28:50.474Z,19.80
2023-01-29T23:31:17.008Z,20.88
2023-01-29T23:33:43.499Z,17.20
2023-01-29T23:36:09.963Z,18.17
2023-01-29T23:38:36.542Z,16.40
2023-01-29T23:41:03.097Z,14.55
2023-01-29T23:43:30.123Z,19.45
2023-01-29T23:45:57.318Z,20.02
2023-01-29T23:48:24.121Z,15.70
2023-01-29T23:50:51.024Z,16.05
2023-01-29T23:53:17.636Z,15.00
2023-01-29T23:55:44.750Z,19.55
2023-01-29T23:58:11.213Z,15.55
