createdAt,value
2022-10-24T00:00:17.992Z,96590.00
2022-10-24T00:05:19.038Z,96584.00
2022-10-24T00:10:20.320Z,96589.00
2022-10-24T00:15:21.262Z,96586.00
2022-10-24T00:20:22.157Z,96591.00
2022-10-24T00:25:22.948Z,96577.00
2022-10-24T00:30:23.935Z,96591.00
2022-10-24T00:35:24.707Z,96597.00
2022-10-24T00:40:25.543Z,96581.00
2022-10-24T00:46:27.020Z,96573.00
2022-10-24T00:51:33.085Z,96573.00
2022-10-24T00:56:36.906Z,96567.00
2022-10-24T01:01:38.226Z,96559.00
2022-10-24T01:10:27.019Z,96552.00
2022-10-24T01:15:46.555Z,96559.00
2022-10-24T01:21:16.280Z,96562.00
2022-10-24T01:28:02.919Z,96552.00
2022-10-24T01:33:17.084Z,96536.00
2022-10-24T01:38:31.240Z,96558.00
2022-10-24T01:43:41.413Z,96558.00
2022-10-24T01:48:48.503Z,96567.00
2022-10-24T01:53:50.582Z,96575.00
2022-10-24T01:58:51.372Z,96557.00
2022-10-24T02:04:05.282Z,96563.00
2022-10-24T02:09:15.864Z,96541.00
2022-10-24T02:14:34.218Z,96546.00
2022-10-24T02:19:35.902Z,96540.00
2022-10-24T02:24:49.870Z,96533.00
2022-10-24T02:30:01.250Z,96527.00
2022-10-24T02:35:04.849Z,96535.00
2022-10-24T02:40:08.919Z,96542.00
2022-10-24T02:45:12.409Z,96536.00
2022-10-24T02:50:13.524Z,96520.00
2022-10-24T02:55:14.429Z,96535.00
2022-10-24T03:00:17.838Z,96531.00
2022-10-24T03:05:18.594Z,96525.00
2022-10-24T03:10:19.730Z,96515.00
2022-10-24T03:15:20.509Z,96530.00
2022-10-24T03:20:21.367Z,96518.00
2022-10-24T03:25:22.094Z,96523.00
2022-10-24T03:30:23.256Z,96523.00
2022-10-24T03:35:24.091Z,96525.00
2022-10-24T03:40:25.129Z,96524.00
2022-10-24T03:45:25.943Z,96519.00
2022-10-24T03:50:26.795Z,96513.00
2022-10-24T03:55:28.298Z,96518.00
2022-10-24T04:00:29.318Z,96516.00
2022-10-24T04:05:30.188Z,96520.00
2022-10-24T04:10:31.155Z,96525.00
2022-10-24T04:15:31.926Z,96533.00
2022-10-24T04:20:33.012Z,96531.00
2022-10-24T04:25:33.776Z,96546.00
2022-10-24T04:30:34.795Z,96539.00
2022-10-24T04:35:35.644Z,96538.00
2022-10-24T04:40:36.680Z,96527.00
2022-10-24T04:45:37.402Z,96541.00
2022-10-24T04:50:39.637Z,96551.00
2022-10-24T04:55:40.599Z,96546.00
2022-10-24T05:00:45.753Z,96541.00
2022-10-24T05:05:46.871Z,96549.00
2022-10-24T05:10:47.703Z,96548.00
2022-10-24T05:15:48.453Z,96547.00
2022-10-24T05:20:49.269Z,96543.00
2022-10-24T05:25:50.277Z,96554.00
2022-10-24T05:30:51.181Z,96547.00
2022-10-24T05:35:52.518Z,96530.00
2022-10-24T05:40:53.452Z,96537.00
2022-10-24T05:45:54.200Z,96536.00
2022-10-24T05:50:56.940Z,96539.00
2022-10-24T05:55:57.684Z,96554.00
2022-10-24T06:00:58.834Z,96551.00
2022-10-24T06:06:04.092Z,96552.00
2022-10-24T06:11:09.482Z,96561.00
2022-10-24T06:16:11.614Z,96558.00
2022-10-24T06:21:13.010Z,96561.00
2022-10-24T06:26:14.066Z,96569.00
2022-10-24T06:31:15.215Z,96565.00
2022-10-24T06:36:15.946Z,96558.00
2022-10-24T06:41:17.195Z,96549.00
2022-10-24T06:46:22.372Z,96544.00
2022-10-24T06:51:24.708Z,96544.00
2022-10-24T06:56:25.512Z,96539.00
2022-10-24T07:01:27.167Z,96554.00
2022-10-24T07:06:28.834Z,96551.00
2022-10-24T07:11:29.864Z,96543.00
2022-10-24T07:16:30.622Z,96562.00
2022-10-24T07:21:32.423Z,96557.00
2022-10-24T07:26:33.185Z,96570.00
2022-10-24T07:31:35.621Z,96575.00
2022-10-24T07:36:41.388Z,96579.00
2022-10-24T07:41:44.830Z,96593.00
2022-10-24T07:46:45.588Z,96597.00
2022-10-24T07:51:46.354Z,96593.00
2022-10-24T07:56:47.133Z,96605.00
2022-10-24T08:01:48.185Z,96603.00
2022-10-24T08:06:49.123Z,96612.00
2022-10-24T08:11:49.912Z,96603.00
2022-10-24T08:16:50.657Z,96613.00
2022-10-24T08:21:52.071Z,96604.00
2022-10-24T08:26:55.072Z,96598.00
2022-10-24T08:31:55.929Z,96597.00
2022-10-24T08:36:56.732Z,96597.00
2022-10-24T08:42:02.087Z,96599.00
2022-10-24T08:48:42.197Z,96597.00
2022-10-24T08:53:44.170Z,96598.00
2022-10-24T08:58:46.084Z,96593.00
2022-10-24T09:03:56.511Z,96590.00
2022-10-24T09:09:18.900Z,96579.00
2022-10-24T09:14:30.994Z,96580.00
2022-10-24T09:19:32.229Z,96565.00
2022-10-24T09:24:45.306Z,96570.00
2022-10-24T09:29:46.135Z,96574.00
2022-10-24T09:34:48.541Z,96590.00
2022-10-24T09:40:23.006Z,96593.00
2022-10-24T09:45:46.028Z,96608.00
2022-10-24T09:50:48.868Z,96608.00
2022-10-24T09:55:54.305Z,96617.00
2022-10-24T10:01:17.722Z,96624.00
2022-10-24T10:06:20.276Z,96630.00
2022-10-24T10:11:26.766Z,96643.00
2022-10-24T10:16:34.659Z,96644.00
2022-10-24T10:22:01.332Z,96660.00
2022-10-24T10:27:58.758Z,96658.00
2022-10-24T10:33:17.984Z,96663.00
2022-10-24T10:38:48.844Z,96662.00
2022-10-24T10:44:11.276Z,96662.00
2022-10-24T10:49:41.513Z,96675.00
2022-10-24T10:55:40.674Z,96682.00
2022-10-24T11:04:31.285Z,96676.00
2022-10-24T11:09:55.490Z,96681.00
2022-10-24T11:15:29.950Z,96692.00
2022-10-24T11:20:52.505Z,96699.00
2022-10-24T11:26:10.284Z,96685.00
2022-10-24T11:31:29.435Z,96696.00
2022-10-24T11:36:55.743Z,96689.00
2022-10-24T11:42:48.178Z,96679.00
2022-10-24T11:48:12.538Z,96681.00
2022-10-24T11:55:14.507Z,96667.00
2022-10-24T12:00:20.401Z,96682.00
2022-10-24T12:08:17.467Z,96680.00
2022-10-24T12:14:53.561Z,96671.00
2022-10-24T12:19:55.248Z,96671.00
2022-10-24T12:25:28.643Z,96661.00
2022-10-24T12:30:33.013Z,96660.00
2022-10-24T12:35:48.062Z,96657.00
2022-10-24T12:41:36.541Z,96661.00
2022-10-24T12:47:00.905Z,96665.00
2022-10-24T12:52:50.748Z,96663.00
2022-10-24T12:57:51.518Z,96664.00
2022-10-24T13:04:46.185Z,96664.00
2022-10-24T13:10:13.363Z,96668.00
2022-10-24T13:15:41.033Z,96660.00
2022-10-24T13:20:44.554Z,96671.00
2022-10-24T13:25:46.946Z,96666.00
2022-10-24T13:32:39.621Z,96662.00
2022-10-24T13:37:45.004Z,96658.00
2022-10-24T13:42:53.832Z,96659.00
2022-10-24T13:48:01.657Z,96657.00
2022-10-24T13:53:30.590Z,96667.00
2022-10-24T13:58:44.330Z,96666.00
2022-10-24T14:03:47.099Z,96679.00
2022-10-24T14:09:02.793Z,96684.00
2022-10-24T14:14:18.191Z,96674.00
2022-10-24T14:19:27.055Z,96674.00
2022-10-24T14:24:31.368Z,96685.00
2022-10-24T14:29:32.345Z,96685.00
2022-10-24T14:34:36.514Z,96693.00
2022-10-24T14:39:38.728Z,96696.00
2022-10-24T14:44:43.231Z,96703.00
2022-10-24T14:49:43.967Z,96713.00
2022-10-24T14:54:59.564Z,96722.00
2022-10-24T15:00:08.893Z,96721.00
2022-10-24T15:06:13.119Z,96716.00
2022-10-24T15:11:17.875Z,96722.00
2022-10-24T15:16:26.773Z,96739.00
2022-10-24T15:21:36.985Z,96733.00
2022-10-24T15:26:41.986Z,96747.00
2022-10-24T15:31:47.580Z,96732.00
2022-10-24T15:36:50.888Z,96735.00
2022-10-24T15:41:52.935Z,96734.00
2022-10-24T15:46:54.529Z,96731.00
2022-10-24T15:51:58.241Z,96735.00
2022-10-24T15:57:02.822Z,96740.00
2022-10-24T16:02:15.462Z,96738.00
2022-10-24T16:07:16.637Z,96740.00
2022-10-24T16:12:17.903Z,96726.00
2022-10-24T16:17:18.641Z,96743.00
2022-10-24T16:22:19.449Z,96736.00
2022-10-24T16:27:20.375Z,96734.00
2022-10-24T16:32:21.153Z,96738.00
2022-10-24T16:37:21.942Z,96751.00
2022-10-24T16:42:23.339Z,96757.00
2022-10-24T16:47:24.615Z,96766.00
2022-10-24T16:52:26.435Z,96769.00
2022-10-24T16:57:27.418Z,96786.00
2022-10-24T17:02:28.213Z,96784.00
2022-10-24T17:07:28.977Z,96795.00
2022-10-24T17:12:30.076Z,96791.00
2022-10-24T17:17:33.074Z,96792.00
2022-10-24T17:22:34.663Z,96801.00
2022-10-24T17:27:39.793Z,96797.00
2022-10-24T17:32:40.746Z,96787.00
2022-10-24T17:37:55.442Z,96792.00
2022-10-24T17:42:57.011Z,96800.00
2022-10-24T17:47:57.914Z,96807.00
2022-10-24T17:52:58.705Z,96809.00
2022-10-24T17:57:59.773Z,96814.00
2022-10-24T18:03:00.724Z,96825.00
2022-10-24T18:08:01.487Z,96812.00
2022-10-24T18:13:02.306Z,96817.00
2022-10-24T18:18:04.886Z,96818.00
2022-10-24T18:23:05.655Z,96815.00
2022-10-24T18:28:06.512Z,96820.00
2022-10-24T18:33:07.310Z,96827.00
2022-10-24T18:38:08.086Z,96836.00
2022-10-24T18:43:11.326Z,96834.00
2022-10-24T18:48:14.323Z,96830.00
2022-10-24T18:53:23.782Z,96828.00
2022-10-24T18:58:24.901Z,96826.00
2022-10-24T19:03:36.239Z,96839.00
2022-10-24T19:08:37.150Z,96845.00
2022-10-24T19:13:38.142Z,96845.00
2022-10-24T19:18:53.402Z,96848.00
2022-10-24T19:23:54.200Z,96844.00
2022-10-24T19:28:55.061Z,96845.00
2022-10-24T19:33:55.815Z,96851.00
2022-10-24T19:38:56.842Z,96852.00
2022-10-24T19:43:57.602Z,96854.00
2022-10-24T19:48:58.510Z,96853.00
2022-10-24T19:53:59.264Z,96855.00
2022-10-24T19:59:00.199Z,96859.00
2022-10-24T20:04:01.267Z,96856.00
2022-10-24T20:09:02.377Z,96871.00
2022-10-24T20:14:03.139Z,96866.00
2022-10-24T20:19:06.415Z,96869.00
2022-10-24T20:24:08.018Z,96873.00
2022-10-24T20:29:09.078Z,96873.00
2022-10-24T20:34:10.298Z,96877.00
2022-10-24T20:39:11.577Z,96890.00
2022-10-24T20:44:12.412Z,96890.00
2022-10-24T20:49:13.150Z,96888.00
2022-10-24T20:54:13.929Z,96900.00
2022-10-24T20:59:15.141Z,96906.00
2022-10-24T21:04:18.531Z,96907.00
2022-10-24T21:09:21.821Z,96924.00
2022-10-24T21:14:22.796Z,96939.00
2022-10-24T21:19:24.065Z,96949.00
2022-10-24T21:24:24.786Z,96946.00
2022-10-24T21:29:33.298Z,96961.00
2022-10-24T21:34:35.190Z,96963.00
2022-10-24T21:39:36.061Z,96963.00
2022-10-24T21:44:36.846Z,96962.00
2022-10-24T21:49:37.599Z,96955.00
2022-10-24T21:54:38.359Z,96959.00
2022-10-24T21:59:39.261Z,96956.00
2022-10-24T22:04:40.019Z,96962.00
2022-10-24T22:09:41.009Z,96966.00
2022-10-24T22:14:41.790Z,96963.00
2022-10-24T22:19:42.566Z,96966.00
2022-10-24T22:24:43.535Z,96966.00
2022-10-24T22:29:44.358Z,96966.00
2022-10-24T22:34:45.880Z,96976.00
2022-10-24T22:39:47.056Z,96976.00
2022-10-24T22:44:48.349Z,96985.00
2022-10-24T22:52:27.366Z,96990.00
2022-10-24T22:57:28.749Z,96997.00
2022-10-24T23:02:35.612Z,97002.00
2022-10-24T23:07:49.193Z,97001.00
2022-10-24T23:12:51.468Z,97001.00
2022-10-24T23:17:53.628Z,97015.00
2022-10-24T23:23:08.919Z,97010.00
2022-10-24T23:28:42.718Z,97019.00
2022-10-24T23:33:43.989Z,97010.00
2022-10-24T23:38:45.217Z,97016.00
2022-10-24T23:43:46.402Z,97030.00
2022-10-24T23:49:20.457Z,97016.00
2022-10-24T23:54:25.403Z,97013.00
