createdAt,value
2019-05-15T00:04:43.358Z," 9.69"
2019-05-15T00:09:41.917Z," 9.59"
2019-05-15T00:14:38.816Z," 9.55"
2019-05-15T00:19:34.114Z," 9.56"
2019-05-15T00:24:29.850Z," 9.59"
2019-05-15T00:29:25.405Z," 9.47"
2019-05-15T00:34:20.800Z," 9.56"
2019-05-15T00:39:18.956Z," 9.66"
2019-05-15T00:44:14.138Z," 9.56"
2019-05-15T00:49:09.906Z," 9.61"
2019-05-15T00:54:05.780Z," 9.51"
2019-05-15T00:59:01.384Z," 9.54"
2019-05-15T01:03:58.588Z," 9.31"
2019-05-15T01:08:53.978Z," 9.28"
2019-05-15T01:13:49.823Z," 9.11"
2019-05-15T01:18:45.734Z," 8.97"
2019-05-15T01:23:41.473Z," 9.00"
2019-05-15T01:28:38.508Z," 8.91"
2019-05-15T01:33:33.873Z," 8.84"
2019-05-15T01:38:29.688Z," 8.66"
2019-05-15T01:43:26.047Z," 8.66"
2019-05-15T01:48:21.719Z," 8.60"
2019-05-15T01:53:18.690Z," 8.74"
2019-05-15T01:58:14.337Z," 8.60"
2019-05-15T02:03:10.853Z," 8.20"
2019-05-15T02:08:08.190Z," 8.18"
2019-05-15T02:13:03.884Z," 8.16"
2019-05-15T02:17:59.549Z," 8.09"
2019-05-15T02:22:56.260Z," 8.10"
2019-05-15T02:27:51.789Z," 7.87"
2019-05-15T02:32:50.143Z," 8.00"
2019-05-15T02:37:48.811Z," 8.16"
2019-05-15T02:42:44.756Z," 8.16"
2019-05-15T02:47:40.306Z," 8.12"
2019-05-15T02:52:38.850Z," 7.87"
2019-05-15T02:57:34.409Z," 7.98"
2019-05-15T03:02:29.828Z," 7.77"
2019-05-15T03:07:25.451Z," 7.83"
2019-05-15T03:12:21.164Z," 7.87"
2019-05-15T03:17:19.083Z," 7.80"
2019-05-15T03:22:14.197Z," 7.79"
2019-05-15T03:27:10.147Z," 7.73"
2019-05-15T03:32:24.412Z," 7.93"
2019-05-15T03:37:11.661Z," 7.83"
2019-05-15T03:42:09.565Z," 7.87"
2019-05-15T03:47:04.184Z," 7.70"
2019-05-15T03:51:59.864Z," 7.67"
2019-05-15T03:56:58.466Z," 7.29"
2019-05-15T04:01:53.614Z," 7.21"
2019-05-15T04:06:50.046Z," 7.15"
2019-05-15T04:11:49.688Z," 7.03"
2019-05-15T04:16:44.434Z," 7.05"
2019-05-15T04:21:44.636Z," 7.47"
2019-05-15T04:26:40.334Z," 8.30"
2019-05-15T04:31:51.756Z," 8.91"
2019-05-15T04:36:43.846Z," 9.26"
2019-05-15T04:41:39.431Z," 9.64"
2019-05-15T04:46:38.961Z," 9.77"
2019-05-15T04:51:33.666Z," 9.19"
2019-05-15T04:56:29.527Z," 8.89"
2019-05-15T05:01:25.114Z," 8.95"
2019-05-15T05:06:21.016Z," 9.32"
2019-05-15T05:11:19.775Z," 9.72"
2019-05-15T05:16:18.880Z," 9.69"
2019-05-15T05:21:14.257Z," 9.82"
2019-05-15T05:26:11.198Z," 9.69"
2019-05-15T05:31:08.483Z," 9.69"
2019-05-15T05:36:03.898Z," 9.72"
2019-05-15T05:41:00.889Z," 9.91"
2019-05-15T05:45:58.251Z,10.01
2019-05-15T05:50:53.527Z,10.16
2019-05-15T05:55:52.974Z,10.05
2019-05-15T06:00:49.097Z,10.26
2019-05-15T06:05:44.917Z,10.26
2019-05-15T06:10:41.506Z,10.23
2019-05-15T06:15:37.968Z,10.31
2019-05-15T06:20:33.770Z,10.28
2019-05-15T06:25:30.469Z,10.40
2019-05-15T06:30:30.259Z,10.23
2019-05-15T06:35:30.916Z,10.46
2019-05-15T06:40:25.903Z,10.59
2019-05-15T06:45:21.637Z,10.40
2019-05-15T06:50:17.947Z,10.67
2019-05-15T06:55:14.919Z,10.84
2019-05-15T07:00:10.494Z,10.90
2019-05-15T07:05:07.870Z,10.93
2019-05-15T07:10:03.516Z,10.87
2019-05-15T07:14:59.557Z,11.29
2019-05-15T07:19:55.349Z,11.25
2019-05-15T07:24:51.858Z,11.36
2019-05-15T07:29:48.746Z,11.33
2019-05-15T07:34:45.175Z,11.48
2019-05-15T07:39:40.702Z,11.45
2019-05-15T07:44:38.870Z,11.65
2019-05-15T07:49:35.390Z,12.20
2019-05-15T07:54:34.786Z,13.27
2019-05-15T07:59:33.041Z,13.65
2019-05-15T08:04:33.166Z,14.72
2019-05-15T08:09:30.293Z,14.54
2019-05-15T08:14:28.897Z,14.14
2019-05-15T08:19:24.382Z,14.37
2019-05-15T08:24:20.751Z,14.89
2019-05-15T08:29:21.133Z,16.00
2019-05-15T08:34:19.411Z,14.86
2019-05-15T08:39:15.713Z,14.89
2019-05-15T08:44:10.652Z,14.29
2019-05-15T08:49:09.247Z,14.35
2019-05-15T08:54:05.277Z,14.58
2019-05-15T08:59:01.265Z,14.63
2019-05-15T09:03:58.283Z,14.37
2019-05-15T09:08:58.332Z,14.55
2019-05-15T09:13:54.574Z,14.77
2019-05-15T09:18:51.351Z,14.50
2019-05-15T09:23:49.835Z,14.62
2019-05-15T09:28:49.163Z,14.63
2019-05-15T09:33:44.379Z,15.02
2019-05-15T09:43:42.399Z,16.16
2019-05-15T09:48:39.574Z,16.49
2019-05-15T09:53:39.113Z,16.61
2019-05-15T09:58:37.656Z,16.05
2019-05-15T10:03:33.595Z,15.55
2019-05-15T10:08:29.316Z,15.10
2019-05-15T10:13:24.648Z,15.70
2019-05-15T10:18:22.264Z,15.90
2019-05-15T10:23:19.502Z,16.53
2019-05-15T10:28:18.686Z,16.58
2019-05-15T10:33:14.705Z,16.64
2019-05-15T10:38:10.750Z,15.83
2019-05-15T10:43:09.075Z,16.01
2019-05-15T10:48:04.992Z,16.60
2019-05-15T10:53:04.367Z,16.61
2019-05-15T10:57:59.899Z,15.97
2019-05-15T11:02:57.842Z,15.91
2019-05-15T11:07:52.149Z,15.91
2019-05-15T11:12:49.286Z,15.55
2019-05-15T11:17:45.331Z,15.80
2019-05-15T11:22:42.965Z,15.98
2019-05-15T11:27:40.283Z,15.88
2019-05-15T11:32:39.158Z,16.69
2019-05-15T11:37:35.025Z,17.08
2019-05-15T11:47:34.649Z,16.60
2019-05-15T11:52:30.134Z,16.57
2019-05-15T11:57:39.353Z,17.26
2019-05-15T12:02:25.839Z,16.84
2019-05-15T12:07:19.572Z,16.39
2019-05-15T12:12:18.093Z,16.50
2019-05-15T12:17:15.508Z,16.00
2019-05-15T12:22:09.395Z,15.88
2019-05-15T12:27:15.373Z,16.50
2019-05-15T12:32:25.212Z,17.11
2019-05-15T12:37:09.795Z,17.16
2019-05-15T13:02:01.672Z,17.30
2019-05-15T13:07:12.126Z,17.90
2019-05-15T13:11:58.454Z,18.25
2019-05-15T13:16:55.455Z,17.02
2019-05-15T13:21:51.542Z,16.68
2019-05-15T13:26:47.643Z,16.60
2019-05-15T13:31:41.747Z,15.86
2019-05-15T13:36:39.242Z,15.73
2019-05-15T13:41:34.583Z,16.05
2019-05-15T13:46:32.985Z,16.42
2019-05-15T13:51:29.043Z,16.75
2019-05-15T13:56:28.814Z,16.78
2019-05-15T14:01:23.806Z,16.00
2019-05-15T14:06:20.346Z,16.04
2019-05-15T14:11:21.164Z,16.01
2019-05-15T14:16:15.866Z,16.41
2019-05-15T14:21:11.672Z,16.49
2019-05-15T14:26:18.343Z,16.31
2019-05-15T14:31:09.512Z,15.91
2019-05-15T14:36:04.621Z,15.91
2019-05-15T14:41:00.638Z,16.09
2019-05-15T14:45:58.546Z,16.02
2019-05-15T14:50:54.623Z,16.02
2019-05-15T14:55:50.058Z,15.77
2019-05-15T15:00:49.657Z,15.77
2019-05-15T15:05:44.579Z,15.75
2019-05-15T15:10:41.784Z,16.08
2019-05-15T15:15:38.514Z,16.23
2019-05-15T15:20:34.074Z,16.50
2019-05-15T15:25:29.949Z,16.23
2019-05-15T15:30:25.520Z,15.83
2019-05-15T15:35:21.557Z,15.65
2019-05-15T15:40:18.910Z,15.67
2019-05-15T15:45:14.397Z,15.68
2019-05-15T15:50:11.366Z,15.95
2019-05-15T15:55:08.907Z,16.29
2019-05-15T16:00:04.917Z,16.33
2019-05-15T16:05:00.923Z,16.41
2019-05-15T16:09:58.882Z,16.50
2019-05-15T16:14:57.810Z,16.71
2019-05-15T16:19:52.663Z,16.13
2019-05-15T16:24:49.147Z,15.90
2019-05-15T16:29:44.529Z,15.88
2019-05-15T16:34:40.264Z,15.75
2019-05-15T16:39:38.034Z,15.64
2019-05-15T16:44:33.791Z,15.90
2019-05-15T16:49:29.769Z,16.16
2019-05-15T16:54:28.837Z,16.29
2019-05-15T16:59:24.225Z,16.41
2019-05-15T17:04:21.630Z,16.26
2019-05-15T17:09:21.619Z,16.20
2019-05-15T17:14:19.796Z,16.10
2019-05-15T17:19:15.469Z,16.12
2019-05-15T17:24:10.818Z,15.83
2019-05-15T17:29:08.942Z,15.65
2019-05-15T17:34:05.387Z,15.54
2019-05-15T17:39:00.879Z,15.61
2019-05-15T17:43:57.987Z,15.61
2019-05-15T17:48:56.351Z,15.76
2019-05-15T17:53:52.126Z,15.79
2019-05-15T17:58:49.089Z,15.83
2019-05-15T18:03:48.452Z,15.75
2019-05-15T18:08:43.799Z,15.65
2019-05-15T18:13:39.660Z,15.58
2019-05-15T18:18:35.399Z,15.59
2019-05-15T18:23:32.614Z,15.47
2019-05-15T18:28:28.436Z,15.43
2019-05-15T18:33:24.284Z,15.40
2019-05-15T18:38:20.237Z,15.33
2019-05-15T18:43:17.994Z,15.31
2019-05-15T18:48:13.125Z,15.14
2019-05-15T18:53:10.053Z,15.18
2019-05-15T18:58:08.809Z,15.15
2019-05-15T19:03:18.357Z,15.14
2019-05-15T19:08:03.429Z,14.97
2019-05-15T19:12:59.143Z,14.96
2019-05-15T19:17:55.718Z,14.97
2019-05-15T19:22:51.248Z,14.88
2019-05-15T19:27:46.990Z,14.84
2019-05-15T19:32:43.070Z,14.69
2019-05-15T19:37:39.921Z,14.63
2019-05-15T19:42:38.082Z,14.55
2019-05-15T19:47:34.263Z,14.54
2019-05-15T19:52:29.735Z,14.48
2019-05-15T19:57:28.023Z,14.44
2019-05-15T20:02:22.908Z,14.30
2019-05-15T20:07:20.028Z,14.28
2019-05-15T20:12:15.546Z,14.12
2019-05-15T20:17:11.274Z,14.03
2019-05-15T20:22:08.584Z,13.87
2019-05-15T20:27:04.644Z,13.81
2019-05-15T20:32:01.446Z,13.75
2019-05-15T20:36:58.752Z,13.56
2019-05-15T20:41:54.372Z,13.49
2019-05-15T20:46:50.999Z,13.39
2019-05-15T20:51:48.900Z,13.27
2019-05-15T20:56:44.065Z,13.22
2019-05-15T21:01:40.783Z,13.12
2019-05-15T21:06:37.726Z,13.08
2019-05-15T21:11:34.403Z,13.00
2019-05-15T21:16:29.909Z,12.90
2019-05-15T21:21:28.263Z,12.87
2019-05-15T21:26:23.198Z,12.86
2019-05-15T21:31:21.811Z,12.79
2019-05-15T21:36:19.446Z,12.58
2019-05-15T21:41:18.627Z,12.53
2019-05-15T21:46:13.539Z,12.40
2019-05-15T21:51:11.748Z,12.43
2019-05-15T21:56:08.173Z,12.29
2019-05-15T22:01:03.734Z,12.28
2019-05-15T22:05:59.538Z,12.17
2019-05-15T22:10:55.371Z,12.07
2019-05-15T22:15:51.342Z,11.99
2019-05-15T22:20:48.061Z,11.88
2019-05-15T22:25:43.569Z,11.88
2019-05-15T22:30:39.400Z,11.78
2019-05-15T22:35:37.705Z,11.68
2019-05-15T22:40:34.202Z,11.65
2019-05-15T22:45:30.187Z,11.57
2019-05-15T22:50:28.133Z,11.55
2019-05-15T22:55:24.584Z,11.62
2019-05-15T23:00:20.123Z,11.55
2019-05-15T23:05:26.946Z,11.50
2019-05-15T23:10:15.116Z,11.51
2019-05-15T23:15:11.853Z,11.59
2019-05-15T23:20:08.647Z,11.45
2019-05-15T23:25:03.549Z,11.51
2019-05-15T23:29:59.281Z,11.54
2019-05-15T23:34:55.177Z,11.43
2019-05-15T23:39:51.327Z,11.37
2019-05-15T23:44:48.667Z,11.32
2019-05-15T23:49:43.830Z,11.35
2019-05-15T23:54:41.784Z,11.37
2019-05-15T23:59:38.423Z,11.41
