createdAt,value
2017-12-03T00:00:41.353Z,0.00
2017-12-03T00:01:41.214Z,0.00
2017-12-03T00:02:41.284Z,0.00
2017-12-03T00:03:41.246Z,0.00
2017-12-03T00:04:41.217Z,0.00
2017-12-03T00:05:41.281Z,0.00
2017-12-03T00:06:41.218Z,0.00
2017-12-03T00:07:41.260Z,0.00
2017-12-03T00:08:41.250Z,0.00
2017-12-03T00:09:41.250Z,0.00
2017-12-03T00:10:41.254Z,0.00
2017-12-03T00:11:41.261Z,0.00
2017-12-03T00:12:41.268Z,0.00
2017-12-03T00:13:41.353Z,0.00
2017-12-03T00:14:41.356Z,0.00
2017-12-03T00:15:41.281Z,0.00
2017-12-03T00:16:41.268Z,0.00
2017-12-03T00:17:41.356Z,0.00
2017-12-03T00:18:41.269Z,0.00
2017-12-03T00:19:41.364Z,0.00
2017-12-03T00:20:41.361Z,0.00
2017-12-03T00:21:41.363Z,0.00
2017-12-03T00:22:41.304Z,0.00
2017-12-03T00:23:41.303Z,0.00
2017-12-03T00:24:41.305Z,0.00
2017-12-03T00:25:41.357Z,0.00
2017-12-03T00:26:41.237Z,0.00
2017-12-03T00:27:41.240Z,0.00
2017-12-03T00:28:41.303Z,0.00
2017-12-03T00:29:41.264Z,0.00
2017-12-03T00:30:41.242Z,0.00
2017-12-03T00:31:41.413Z,0.00
2017-12-03T00:32:41.242Z,0.00
2017-12-03T00:33:41.327Z,0.00
2017-12-03T00:34:41.274Z,0.00
2017-12-03T00:35:41.356Z,0.00
2017-12-03T00:36:41.239Z,0.00
2017-12-03T00:37:41.282Z,0.00
2017-12-03T00:38:41.333Z,0.00
2017-12-03T00:39:41.277Z,0.00
2017-12-03T00:40:41.358Z,0.00
2017-12-03T00:41:41.275Z,0.00
2017-12-03T00:42:41.358Z,0.00
2017-12-03T00:43:41.383Z,0.00
2017-12-03T00:44:41.320Z,0.00
2017-12-03T00:45:41.383Z,0.00
2017-12-03T00:46:41.318Z,0.00
2017-12-03T00:47:41.385Z,0.00
2017-12-03T00:48:41.318Z,0.00
2017-12-03T00:49:41.360Z,0.00
2017-12-03T00:50:41.320Z,0.00
2017-12-03T00:51:41.320Z,0.00
2017-12-03T00:52:41.321Z,0.00
2017-12-03T00:53:41.364Z,0.00
2017-12-03T00:54:41.319Z,0.00
2017-12-03T00:55:41.390Z,0.00
2017-12-03T00:56:41.323Z,0.00
2017-12-03T00:57:41.389Z,0.00
2017-12-03T00:58:41.323Z,0.00
2017-12-03T00:59:41.390Z,0.00
2017-12-03T01:00:41.390Z,0.00
2017-12-03T01:01:41.336Z,0.00
2017-12-03T01:02:41.358Z,0.00
2017-12-03T01:03:41.327Z,0.00
2017-12-03T01:04:41.344Z,0.00
2017-12-03T01:05:41.403Z,0.00
2017-12-03T01:06:41.333Z,0.00
2017-12-03T01:07:41.330Z,0.00
2017-12-03T01:08:41.394Z,0.00
2017-12-03T01:09:41.344Z,0.00
2017-12-03T01:10:41.393Z,0.00
2017-12-03T01:11:41.333Z,0.00
2017-12-03T01:12:41.344Z,0.00
2017-12-03T01:13:41.295Z,0.00
2017-12-03T01:14:41.250Z,0.00
2017-12-03T01:15:41.299Z,0.00
2017-12-03T01:16:41.297Z,0.00
2017-12-03T01:17:41.251Z,0.00
2017-12-03T01:18:41.345Z,0.00
2017-12-03T01:19:41.298Z,0.00
2017-12-03T01:20:41.299Z,0.00
2017-12-03T01:21:41.302Z,0.00
2017-12-03T01:22:41.274Z,0.00
2017-12-03T01:23:41.309Z,0.00
2017-12-03T01:24:41.307Z,0.00
2017-12-03T01:25:41.394Z,0.00
2017-12-03T01:26:41.459Z,0.00
2017-12-03T01:27:41.308Z,0.00
2017-12-03T01:28:41.396Z,0.00
2017-12-03T01:29:41.400Z,0.00
2017-12-03T01:30:41.309Z,0.00
2017-12-03T01:31:41.280Z,0.00
2017-12-03T01:32:41.303Z,0.00
2017-12-03T01:33:41.306Z,0.00
2017-12-03T01:34:41.300Z,0.00
2017-12-03T01:35:41.345Z,0.00
2017-12-03T01:36:41.370Z,0.00
2017-12-03T01:37:41.368Z,0.00
2017-12-03T01:38:41.309Z,0.00
2017-12-03T01:39:41.404Z,0.00
2017-12-03T01:40:41.302Z,0.00
2017-12-03T01:41:41.395Z,0.00
2017-12-03T01:42:41.415Z,0.00
2017-12-03T01:43:41.406Z,0.00
2017-12-03T01:44:41.354Z,0.00
2017-12-03T01:45:41.415Z,0.00
2017-12-03T01:46:41.353Z,0.00
2017-12-03T01:47:41.352Z,0.00
2017-12-03T01:48:41.418Z,0.00
2017-12-03T01:49:41.353Z,0.00
2017-12-03T01:50:41.350Z,0.00
2017-12-03T01:51:41.421Z,0.00
2017-12-03T01:52:41.273Z,0.00
2017-12-03T01:53:41.370Z,0.00
2017-12-03T01:54:41.368Z,0.00
2017-12-03T01:55:41.372Z,0.00
2017-12-03T01:56:41.277Z,0.00
2017-12-03T01:57:41.377Z,0.00
2017-12-03T01:58:41.276Z,0.00
2017-12-03T01:59:41.327Z,0.00
2017-12-03T02:00:41.338Z,0.00
2017-12-03T02:01:41.343Z,0.00
2017-12-03T02:02:41.352Z,0.00
2017-12-03T02:03:41.407Z,0.00
2017-12-03T02:04:41.294Z,0.00
2017-12-03T02:05:41.412Z,0.00
2017-12-03T02:06:41.385Z,0.00
2017-12-03T02:07:41.380Z,0.00
2017-12-03T02:08:41.320Z,0.00
2017-12-03T02:09:41.384Z,0.00
2017-12-03T02:10:41.407Z,0.00
2017-12-03T02:11:41.356Z,0.00
2017-12-03T02:12:41.371Z,0.00
2017-12-03T02:13:41.367Z,0.00
2017-12-03T02:14:41.433Z,22.50
2017-12-03T02:15:41.370Z,22.50
2017-12-03T02:16:41.368Z,22.50
2017-12-03T02:17:41.439Z,22.50
2017-12-03T02:18:41.374Z,22.50
2017-12-03T02:19:41.371Z,22.50
2017-12-03T02:20:41.436Z,22.50
2017-12-03T02:21:41.440Z,22.50
2017-12-03T02:22:41.423Z,22.50
2017-12-03T02:23:41.435Z,22.50
2017-12-03T02:24:41.340Z,45.00
2017-12-03T02:25:41.363Z,45.00
2017-12-03T02:26:41.429Z,45.00
2017-12-03T02:27:41.346Z,45.00
2017-12-03T02:28:41.364Z,45.00
2017-12-03T02:29:41.347Z,45.00
2017-12-03T02:30:41.383Z,45.00
2017-12-03T02:31:41.315Z,45.00
2017-12-03T02:32:41.379Z,45.00
2017-12-03T02:33:41.446Z,45.00
2017-12-03T02:34:41.382Z,45.00
2017-12-03T02:35:41.448Z,45.00
2017-12-03T02:36:41.383Z,45.00
2017-12-03T02:37:41.390Z,45.00
2017-12-03T02:38:41.383Z,45.00
2017-12-03T02:39:41.446Z,45.00
2017-12-03T02:40:41.392Z,45.00
2017-12-03T02:41:41.453Z,45.00
2017-12-03T02:42:41.388Z,67.50
2017-12-03T02:43:41.502Z,67.50
2017-12-03T02:44:41.388Z,67.50
2017-12-03T02:45:41.455Z,67.50
2017-12-03T02:46:41.453Z,67.50
2017-12-03T02:47:41.392Z,67.50
2017-12-03T02:48:41.458Z,67.50
2017-12-03T02:49:41.456Z,67.50
2017-12-03T02:50:41.414Z,67.50
2017-12-03T02:51:41.391Z,67.50
2017-12-03T02:52:41.456Z,67.50
2017-12-03T02:53:41.395Z,67.50
2017-12-03T02:54:41.463Z,67.50
2017-12-03T02:55:41.392Z,67.50
2017-12-03T02:56:41.466Z,67.50
2017-12-03T02:57:41.393Z,67.50
2017-12-03T02:58:41.457Z,67.50
2017-12-03T02:59:41.393Z,67.50
2017-12-03T03:00:41.470Z,67.50
2017-12-03T03:01:41.477Z,67.50
2017-12-03T03:02:41.397Z,67.50
2017-12-03T03:03:41.351Z,67.50
2017-12-03T03:04:41.353Z,67.50
2017-12-03T03:05:41.351Z,67.50
2017-12-03T03:06:41.416Z,67.50
2017-12-03T03:07:41.356Z,67.50
2017-12-03T03:08:41.331Z,67.50
2017-12-03T03:09:41.446Z,67.50
2017-12-03T03:10:41.423Z,67.50
2017-12-03T03:11:41.327Z,67.50
2017-12-03T03:12:41.409Z,67.50
2017-12-03T03:13:41.467Z,67.50
2017-12-03T03:14:41.405Z,67.50
2017-12-03T03:15:41.467Z,67.50
2017-12-03T03:16:41.403Z,67.50
2017-12-03T03:17:41.488Z,67.50
2017-12-03T03:18:41.441Z,67.50
2017-12-03T03:19:41.410Z,67.50
2017-12-03T03:20:41.407Z,67.50
2017-12-03T03:21:41.475Z,67.50
2017-12-03T03:22:41.474Z,67.50
2017-12-03T03:23:41.411Z,67.50
2017-12-03T03:24:41.475Z,67.50
2017-12-03T03:25:41.411Z,67.50
2017-12-03T03:26:41.413Z,67.50
2017-12-03T03:27:41.479Z,67.50
2017-12-03T03:28:41.410Z,67.50
2017-12-03T03:29:41.478Z,67.50
2017-12-03T03:30:41.417Z,67.50
2017-12-03T03:31:41.481Z,67.50
2017-12-03T03:32:41.409Z,67.50
2017-12-03T03:33:41.418Z,67.50
2017-12-03T03:34:41.422Z,67.50
2017-12-03T03:35:41.358Z,67.50
2017-12-03T03:36:41.341Z,67.50
2017-12-03T03:37:41.421Z,67.50
2017-12-03T03:38:41.388Z,67.50
2017-12-03T03:39:41.403Z,67.50
2017-12-03T03:40:41.358Z,67.50
2017-12-03T03:41:41.306Z,67.50
2017-12-03T03:42:41.378Z,67.50
2017-12-03T03:43:41.466Z,67.50
2017-12-03T03:44:41.378Z,67.50
2017-12-03T03:45:41.446Z,67.50
2017-12-03T03:46:41.387Z,67.50
2017-12-03T03:47:41.436Z,67.50
2017-12-03T03:48:41.384Z,67.50
2017-12-03T03:49:41.470Z,67.50
2017-12-03T03:50:41.470Z,67.50
2017-12-03T03:51:41.385Z,67.50
2017-12-03T03:52:41.435Z,67.50
2017-12-03T03:53:41.492Z,67.50
2017-12-03T03:54:41.431Z,67.50
2017-12-03T03:55:41.506Z,67.50
2017-12-03T03:56:41.435Z,67.50
2017-12-03T03:57:41.534Z,67.50
2017-12-03T03:58:41.431Z,67.50
2017-12-03T03:59:41.496Z,67.50
2017-12-03T04:00:41.438Z,67.50
2017-12-03T04:01:41.498Z,67.50
2017-12-03T04:02:41.406Z,67.50
2017-12-03T04:03:41.400Z,67.50
2017-12-03T04:04:41.489Z,67.50
2017-12-03T04:05:41.439Z,67.50
2017-12-03T04:06:41.491Z,67.50
2017-12-03T04:07:41.399Z,67.50
2017-12-03T04:08:41.500Z,67.50
2017-12-03T04:09:41.493Z,67.50
2017-12-03T04:10:41.500Z,67.50
2017-12-03T04:11:41.442Z,67.50
2017-12-03T04:12:41.505Z,67.50
2017-12-03T04:13:41.440Z,67.50
2017-12-03T04:14:41.440Z,67.50
2017-12-03T04:15:41.442Z,67.50
2017-12-03T04:16:41.508Z,67.50
2017-12-03T04:17:41.444Z,67.50
2017-12-03T04:18:41.506Z,67.50
2017-12-03T04:19:41.443Z,67.50
2017-12-03T04:20:41.509Z,67.50
2017-12-03T04:21:41.511Z,67.50
2017-12-03T04:22:41.444Z,67.50
2017-12-03T04:23:41.513Z,67.50
2017-12-03T04:24:41.444Z,67.50
2017-12-03T04:25:41.510Z,67.50
2017-12-03T04:26:41.513Z,67.50
2017-12-03T04:27:41.447Z,67.50
2017-12-03T04:28:41.513Z,67.50
2017-12-03T04:29:41.452Z,67.50
2017-12-03T04:30:41.396Z,67.50
2017-12-03T04:31:41.453Z,67.50
2017-12-03T04:32:41.520Z,67.50
2017-12-03T04:33:41.452Z,67.50
2017-12-03T04:34:41.453Z,67.50
2017-12-03T04:35:41.450Z,67.50
2017-12-03T04:36:41.520Z,67.50
2017-12-03T04:37:41.456Z,67.50
2017-12-03T04:38:41.517Z,67.50
2017-12-03T04:39:41.456Z,67.50
2017-12-03T04:40:41.523Z,67.50
2017-12-03T04:41:41.521Z,67.50
2017-12-03T04:42:41.424Z,67.50
2017-12-03T04:43:41.389Z,67.50
2017-12-03T04:44:41.477Z,67.50
2017-12-03T04:45:41.429Z,67.50
2017-12-03T04:46:41.399Z,67.50
2017-12-03T04:47:41.517Z,67.50
2017-12-03T04:48:41.520Z,67.50
2017-12-03T04:49:41.587Z,67.50
2017-12-03T04:50:41.518Z,67.50
2017-12-03T04:51:41.521Z,67.50
2017-12-03T04:52:41.435Z,67.50
2017-12-03T04:53:41.429Z,67.50
2017-12-03T04:54:41.435Z,67.50
2017-12-03T04:55:41.454Z,67.50
2017-12-03T04:56:41.450Z,67.50
2017-12-03T04:57:41.433Z,67.50
2017-12-03T04:58:41.439Z,67.50
2017-12-03T04:59:41.522Z,67.50
2017-12-03T05:00:41.489Z,67.50
2017-12-03T05:01:41.519Z,67.50
2017-12-03T05:02:41.468Z,67.50
2017-12-03T05:03:41.539Z,67.50
2017-12-03T05:04:41.471Z,67.50
2017-12-03T05:05:41.537Z,67.50
2017-12-03T05:06:41.471Z,67.50
2017-12-03T05:07:41.536Z,67.50
2017-12-03T05:08:41.472Z,67.50
2017-12-03T05:09:41.537Z,67.50
2017-12-03T05:10:41.541Z,67.50
2017-12-03T05:11:41.473Z,90.00
2017-12-03T05:12:41.435Z,90.00
2017-12-03T05:13:41.500Z,90.00
2017-12-03T05:14:41.522Z,90.00
2017-12-03T05:15:41.520Z,90.00
2017-12-03T05:16:41.480Z,90.00
2017-12-03T05:17:41.530Z,90.00
2017-12-03T05:18:41.416Z,90.00
2017-12-03T05:19:41.476Z,67.50
2017-12-03T05:20:41.412Z,90.00
2017-12-03T05:21:41.410Z,90.00
2017-12-03T05:22:41.545Z,90.00
2017-12-03T05:23:41.485Z,67.50
2017-12-03T05:24:41.548Z,90.00
2017-12-03T05:25:41.480Z,90.00
2017-12-03T05:26:41.595Z,90.00
2017-12-03T05:27:41.483Z,90.00
2017-12-03T05:28:41.546Z,90.00
2017-12-03T05:29:41.490Z,90.00
2017-12-03T05:30:41.552Z,90.00
2017-12-03T05:31:41.492Z,90.00
2017-12-03T05:32:41.408Z,90.00
2017-12-03T05:33:41.456Z,90.00
2017-12-03T05:34:41.426Z,90.00
2017-12-03T05:35:41.471Z,90.00
2017-12-03T05:36:41.411Z,90.00
2017-12-03T05:37:41.475Z,90.00
2017-12-03T05:38:41.407Z,90.00
2017-12-03T05:39:41.505Z,90.00
2017-12-03T05:40:41.510Z,90.00
2017-12-03T05:41:41.414Z,90.00
2017-12-03T05:42:41.582Z,90.00
2017-12-03T05:43:41.646Z,90.00
2017-12-03T05:44:41.493Z,90.00
2017-12-03T05:45:41.560Z,90.00
2017-12-03T05:46:41.493Z,90.00
2017-12-03T05:47:41.578Z,90.00
2017-12-03T05:48:41.497Z,67.50
2017-12-03T05:49:41.496Z,90.00
2017-12-03T05:50:41.499Z,90.00
2017-12-03T05:51:41.563Z,90.00
2017-12-03T05:52:41.502Z,90.00
2017-12-03T05:53:41.564Z,90.00
2017-12-03T05:54:41.562Z,90.00
2017-12-03T05:55:41.500Z,67.50
2017-12-03T05:56:41.564Z,90.00
2017-12-03T05:57:41.567Z,90.00
2017-12-03T05:58:41.559Z,90.00
2017-12-03T05:59:41.498Z,90.00
2017-12-03T06:00:41.500Z,90.00
2017-12-03T06:01:41.571Z,90.00
2017-12-03T06:02:41.477Z,90.00
2017-12-03T06:03:41.473Z,90.00
2017-12-03T06:04:41.520Z,90.00
2017-12-03T06:05:41.427Z,90.00
2017-12-03T06:06:41.427Z,90.00
2017-12-03T06:07:41.475Z,67.50
2017-12-03T06:08:41.592Z,90.00
2017-12-03T06:09:41.528Z,90.00
2017-12-03T06:10:41.526Z,90.00
2017-12-03T06:11:41.430Z,90.00
2017-12-03T06:12:41.506Z,90.00
2017-12-03T06:13:41.462Z,90.00
2017-12-03T06:14:41.520Z,67.50
2017-12-03T06:15:41.566Z,90.00
2017-12-03T06:16:41.570Z,90.00
2017-12-03T06:17:41.580Z,90.00
2017-12-03T06:18:41.535Z,90.00
2017-12-03T06:19:41.550Z,90.00
2017-12-03T06:20:41.482Z,90.00
2017-12-03T06:21:41.596Z,90.00
2017-12-03T06:22:41.452Z,90.00
2017-12-03T06:23:41.566Z,90.00
2017-12-03T06:24:41.491Z,90.00
2017-12-03T06:25:41.571Z,90.00
2017-12-03T06:26:41.570Z,90.00
2017-12-03T06:27:41.573Z,90.00
2017-12-03T06:28:41.541Z,112.50
2017-12-03T06:29:41.542Z,90.00
2017-12-03T06:30:41.581Z,90.00
2017-12-03T06:31:41.452Z,90.00
2017-12-03T06:32:41.521Z,90.00
2017-12-03T06:33:41.637Z,90.00
2017-12-03T06:34:41.586Z,90.00
2017-12-03T06:35:41.523Z,67.50
2017-12-03T06:36:41.591Z,90.00
2017-12-03T06:37:41.590Z,67.50
2017-12-03T06:38:41.591Z,90.00
2017-12-03T06:39:41.527Z,90.00
2017-12-03T06:40:41.590Z,90.00
2017-12-03T06:41:41.575Z,90.00
2017-12-03T06:42:41.540Z,90.00
2017-12-03T06:43:41.442Z,90.00
2017-12-03T06:44:41.446Z,67.50
2017-12-03T06:45:41.449Z,90.00
2017-12-03T06:46:41.495Z,90.00
2017-12-03T06:47:41.497Z,90.00
2017-12-03T06:48:41.541Z,90.00
2017-12-03T06:49:41.450Z,90.00
2017-12-03T06:50:41.506Z,67.50
2017-12-03T06:51:41.543Z,67.50
2017-12-03T06:52:41.589Z,112.50
2017-12-03T06:53:41.527Z,90.00
2017-12-03T06:54:41.475Z,90.00
2017-12-03T06:55:41.587Z,90.00
2017-12-03T06:56:41.521Z,90.00
2017-12-03T06:57:41.473Z,90.00
2017-12-03T06:58:41.598Z,90.00
2017-12-03T06:59:41.509Z,90.00
2017-12-03T07:00:41.594Z,90.00
2017-12-03T07:01:41.596Z,90.00
2017-12-03T07:02:41.553Z,90.00
2017-12-03T07:03:41.609Z,90.00
2017-12-03T07:04:41.543Z,90.00
2017-12-03T07:05:41.541Z,90.00
2017-12-03T07:06:41.541Z,90.00
2017-12-03T07:07:41.541Z,67.50
2017-12-03T07:08:41.620Z,90.00
2017-12-03T07:09:41.614Z,90.00
2017-12-03T07:10:41.545Z,90.00
2017-12-03T07:11:41.613Z,90.00
2017-12-03T07:12:41.618Z,90.00
2017-12-03T07:13:41.519Z,90.00
2017-12-03T07:14:41.499Z,90.00
2017-12-03T07:15:41.609Z,90.00
2017-12-03T07:16:41.518Z,90.00
2017-12-03T07:17:41.486Z,90.00
2017-12-03T07:18:41.521Z,90.00
2017-12-03T07:19:41.487Z,90.00
2017-12-03T07:20:41.605Z,90.00
2017-12-03T07:21:41.484Z,90.00
2017-12-03T07:22:41.576Z,90.00
2017-12-03T07:23:41.615Z,90.00
2017-12-03T07:24:41.618Z,90.00
2017-12-03T07:25:41.513Z,90.00
2017-12-03T07:26:41.554Z,90.00
2017-12-03T07:27:41.553Z,90.00
2017-12-03T07:28:41.626Z,90.00
2017-12-03T07:29:41.557Z,90.00
2017-12-03T07:30:41.626Z,90.00
2017-12-03T07:31:41.556Z,90.00
2017-12-03T07:32:41.623Z,90.00
2017-12-03T07:33:41.555Z,90.00
2017-12-03T07:34:41.624Z,90.00
2017-12-03T07:35:41.559Z,90.00
2017-12-03T07:36:41.644Z,90.00
2017-12-03T07:37:41.558Z,90.00
2017-12-03T07:38:41.625Z,90.00
2017-12-03T07:39:41.568Z,90.00
2017-12-03T07:40:41.595Z,90.00
2017-12-03T07:41:41.633Z,90.00
2017-12-03T07:42:41.521Z,90.00
2017-12-03T07:43:41.605Z,90.00
2017-12-03T07:44:41.564Z,90.00
2017-12-03T07:45:41.630Z,90.00
2017-12-03T07:46:41.566Z,90.00
2017-12-03T07:47:41.566Z,90.00
2017-12-03T07:48:41.635Z,90.00
2017-12-03T07:49:41.569Z,90.00
2017-12-03T07:50:41.632Z,90.00
2017-12-03T07:51:41.571Z,90.00
2017-12-03T07:52:41.631Z,90.00
2017-12-03T07:53:41.570Z,90.00
2017-12-03T07:54:41.529Z,90.00
2017-12-03T07:55:41.637Z,90.00
2017-12-03T07:56:41.566Z,90.00
2017-12-03T07:57:41.568Z,90.00
2017-12-03T07:58:41.634Z,90.00
2017-12-03T07:59:41.636Z,90.00
2017-12-03T08:00:41.654Z,90.00
2017-12-03T08:01:41.572Z,90.00
2017-12-03T08:02:41.640Z,90.00
2017-12-03T08:03:41.551Z,90.00
2017-12-03T08:04:41.536Z,90.00
2017-12-03T08:05:41.566Z,90.00
2017-12-03T08:06:41.624Z,90.00
2017-12-03T08:07:41.564Z,90.00
2017-12-03T08:08:41.534Z,90.00
2017-12-03T08:09:41.624Z,90.00
2017-12-03T08:10:41.513Z,90.00
2017-12-03T08:11:41.630Z,90.00
2017-12-03T08:12:41.622Z,90.00
2017-12-03T08:13:41.633Z,90.00
2017-12-03T08:14:41.576Z,112.50
2017-12-03T08:15:41.632Z,135.00
2017-12-03T08:16:41.640Z,90.00
2017-12-03T08:17:41.515Z,112.50
2017-12-03T08:18:41.666Z,90.00
2017-12-03T08:19:41.517Z,90.00
2017-12-03T08:20:41.639Z,90.00
2017-12-03T08:21:41.622Z,90.00
2017-12-03T08:22:41.639Z,90.00
2017-12-03T08:23:41.655Z,112.50
2017-12-03T08:24:41.585Z,90.00
2017-12-03T08:25:41.660Z,90.00
2017-12-03T08:26:41.653Z,90.00
2017-12-03T08:27:41.653Z,135.00
2017-12-03T08:28:41.658Z,157.50
2017-12-03T08:29:41.719Z,112.50
2017-12-03T08:30:41.655Z,112.50
2017-12-03T08:31:41.592Z,90.00
2017-12-03T08:32:41.657Z,90.00
2017-12-03T08:33:41.596Z,90.00
2017-12-03T08:34:41.659Z,90.00
2017-12-03T08:35:41.596Z,90.00
2017-12-03T08:36:41.546Z,90.00
2017-12-03T08:37:41.593Z,157.50
2017-12-03T08:38:41.596Z,135.00
2017-12-03T08:39:41.596Z,90.00
2017-12-03T08:40:41.663Z,90.00
2017-12-03T08:41:41.604Z,90.00
2017-12-03T08:42:41.685Z,90.00
2017-12-03T08:43:41.595Z,112.50
2017-12-03T08:44:41.666Z,157.50
2017-12-03T08:45:41.665Z,90.00
2017-12-03T08:46:41.632Z,112.50
2017-12-03T08:47:41.556Z,157.50
2017-12-03T08:48:41.670Z,112.50
2017-12-03T08:49:41.599Z,90.00
2017-12-03T08:50:41.612Z,90.00
2017-12-03T08:51:41.672Z,90.00
2017-12-03T08:52:41.695Z,67.50
2017-12-03T08:53:41.554Z,135.00
2017-12-03T08:54:41.614Z,157.50
2017-12-03T08:55:41.551Z,112.50
2017-12-03T08:56:41.576Z,135.00
2017-12-03T08:57:41.627Z,90.00
2017-12-03T08:58:41.657Z,90.00
2017-12-03T08:59:41.605Z,67.50
2017-12-03T09:00:41.670Z,112.50
2017-12-03T09:01:41.658Z,90.00
2017-12-03T09:02:41.729Z,90.00
2017-12-03T09:03:41.676Z,90.00
2017-12-03T09:04:41.691Z,135.00
2017-12-03T09:05:41.611Z,135.00
2017-12-03T09:06:41.687Z,112.50
2017-12-03T09:07:41.681Z,90.00
2017-12-03T09:08:41.614Z,90.00
2017-12-03T09:09:41.688Z,90.00
2017-12-03T09:10:41.618Z,90.00
2017-12-03T09:11:41.680Z,90.00
2017-12-03T09:12:41.688Z,90.00
2017-12-03T09:13:41.664Z,112.50
2017-12-03T09:14:41.668Z,112.50
2017-12-03T09:15:41.657Z,135.00
2017-12-03T09:16:41.610Z,112.50
2017-12-03T09:17:41.640Z,157.50
2017-12-03T09:18:41.622Z,90.00
2017-12-03T09:19:41.648Z,112.50
2017-12-03T09:20:41.668Z,112.50
2017-12-03T09:21:41.561Z,112.50
2017-12-03T09:22:41.588Z,112.50
2017-12-03T09:23:41.622Z,90.00
2017-12-03T09:24:41.628Z,112.50
2017-12-03T09:25:41.689Z,112.50
2017-12-03T09:26:41.624Z,135.00
2017-12-03T09:27:41.693Z,157.50
2017-12-03T09:28:41.655Z,135.00
2017-12-03T09:29:41.691Z,67.50
2017-12-03T09:30:41.633Z,135.00
2017-12-03T09:31:41.696Z,90.00
2017-12-03T09:32:41.696Z,90.00
2017-12-03T09:33:41.626Z,112.50
2017-12-03T09:34:41.700Z,90.00
2017-12-03T09:35:41.657Z,90.00
2017-12-03T09:36:41.630Z,90.00
2017-12-03T09:37:41.695Z,90.00
2017-12-03T09:38:41.627Z,90.00
2017-12-03T09:39:41.717Z,135.00
2017-12-03T09:40:41.703Z,112.50
2017-12-03T09:41:41.634Z,67.50
2017-12-03T09:42:41.699Z,90.00
2017-12-03T09:43:41.634Z,135.00
2017-12-03T09:44:41.705Z,135.00
2017-12-03T09:45:41.656Z,112.50
2017-12-03T09:46:41.640Z,90.00
2017-12-03T09:47:41.703Z,90.00
2017-12-03T09:48:41.640Z,135.00
2017-12-03T09:49:41.636Z,135.00
2017-12-03T09:50:41.710Z,90.00
2017-12-03T09:51:41.637Z,157.50
2017-12-03T09:52:41.704Z,157.50
2017-12-03T09:53:41.612Z,67.50
2017-12-03T09:54:41.656Z,90.00
2017-12-03T09:55:41.654Z,67.50
2017-12-03T09:56:41.557Z,90.00
2017-12-03T09:57:41.618Z,90.00
2017-12-03T09:58:41.561Z,90.00
2017-12-03T09:59:41.613Z,90.00
2017-12-03T10:00:41.564Z,90.00
2017-12-03T10:01:41.565Z,90.00
2017-12-03T10:02:41.611Z,67.50
2017-12-03T10:03:41.644Z,112.50
2017-12-03T10:04:41.649Z,90.00
2017-12-03T10:05:41.731Z,90.00
2017-12-03T10:06:41.650Z,90.00
2017-12-03T10:07:41.712Z,90.00
2017-12-03T10:08:41.648Z,135.00
2017-12-03T10:09:41.643Z,135.00
2017-12-03T10:10:41.719Z,112.50
2017-12-03T10:11:41.649Z,90.00
2017-12-03T10:12:41.654Z,112.50
2017-12-03T10:13:41.653Z,90.00
2017-12-03T10:14:41.740Z,67.50
2017-12-03T10:15:41.653Z,67.50
2017-12-03T10:16:41.724Z,90.00
2017-12-03T10:17:41.720Z,90.00
2017-12-03T10:18:41.655Z,112.50
2017-12-03T10:19:41.658Z,112.50
2017-12-03T10:20:41.720Z,90.00
2017-12-03T10:21:41.654Z,135.00
2017-12-03T10:22:41.655Z,135.00
2017-12-03T10:23:41.724Z,112.50
2017-12-03T10:24:41.725Z,90.00
2017-12-03T10:25:41.730Z,90.00
2017-12-03T10:26:41.661Z,157.50
2017-12-03T10:27:41.683Z,90.00
2017-12-03T10:28:41.726Z,90.00
2017-12-03T10:29:41.731Z,90.00
2017-12-03T10:30:41.730Z,90.00
2017-12-03T10:31:41.730Z,90.00
2017-12-03T10:32:41.665Z,112.50
2017-12-03T10:33:41.719Z,90.00
2017-12-03T10:34:41.685Z,135.00
2017-12-03T10:35:41.722Z,90.00
2017-12-03T10:36:41.719Z,112.50
2017-12-03T10:37:41.717Z,112.50
2017-12-03T10:38:41.700Z,112.50
2017-12-03T10:39:41.723Z,112.50
2017-12-03T10:40:41.599Z,67.50
2017-12-03T10:41:41.605Z,135.00
2017-12-03T10:42:41.710Z,90.00
2017-12-03T10:43:41.737Z,112.50
2017-12-03T10:44:41.675Z,90.00
2017-12-03T10:45:41.738Z,90.00
2017-12-03T10:46:41.691Z,90.00
2017-12-03T10:47:41.741Z,112.50
2017-12-03T10:48:41.673Z,90.00
2017-12-03T10:49:41.739Z,90.00
2017-12-03T10:50:41.674Z,90.00
2017-12-03T10:51:41.741Z,90.00
2017-12-03T10:52:41.673Z,90.00
2017-12-03T10:53:41.744Z,90.00
2017-12-03T10:54:41.700Z,90.00
2017-12-03T10:55:41.677Z,90.00
2017-12-03T10:56:41.743Z,135.00
2017-12-03T10:57:41.748Z,90.00
2017-12-03T10:58:41.680Z,90.00
2017-12-03T10:59:41.745Z,90.00
2017-12-03T11:00:41.680Z,90.00
2017-12-03T11:01:41.748Z,112.50
2017-12-03T11:02:41.704Z,90.00
2017-12-03T11:03:41.564Z,90.00
2017-12-03T11:04:41.672Z,90.00
2017-12-03T11:05:41.610Z,90.00
2017-12-03T11:06:41.684Z,90.00
2017-12-03T11:07:41.653Z,90.00
2017-12-03T11:08:41.567Z,90.00
2017-12-03T11:09:41.630Z,90.00
2017-12-03T11:10:41.684Z,90.00
2017-12-03T11:11:41.632Z,112.50
2017-12-03T11:12:41.631Z,135.00
2017-12-03T11:13:41.740Z,90.00
2017-12-03T11:14:41.708Z,90.00
2017-12-03T11:15:41.624Z,90.00
2017-12-03T11:16:41.745Z,90.00
2017-12-03T11:17:41.705Z,90.00
2017-12-03T11:18:41.728Z,90.00
2017-12-03T11:19:41.745Z,112.50
2017-12-03T11:20:41.661Z,90.00
2017-12-03T11:21:41.643Z,90.00
2017-12-03T11:22:41.721Z,112.50
2017-12-03T11:23:41.796Z,157.50
2017-12-03T11:24:41.701Z,157.50
2017-12-03T11:25:41.694Z,90.00
2017-12-03T11:26:41.760Z,112.50
2017-12-03T11:27:41.696Z,112.50
2017-12-03T11:28:41.764Z,135.00
2017-12-03T11:29:41.697Z,90.00
2017-12-03T11:30:41.767Z,90.00
2017-12-03T11:31:41.698Z,90.00
2017-12-03T11:32:41.705Z,90.00
2017-12-03T11:33:41.772Z,90.00
2017-12-03T11:34:41.702Z,135.00
2017-12-03T11:35:41.770Z,90.00
2017-12-03T11:36:41.705Z,90.00
2017-12-03T11:37:41.706Z,135.00
2017-12-03T11:38:41.774Z,112.50
2017-12-03T11:39:41.775Z,112.50
2017-12-03T11:40:41.706Z,112.50
2017-12-03T11:41:41.772Z,112.50
2017-12-03T11:42:41.726Z,112.50
2017-12-03T11:43:41.775Z,112.50
2017-12-03T11:44:41.709Z,112.50
2017-12-03T11:45:41.782Z,135.00
2017-12-03T11:46:41.709Z,135.00
2017-12-03T11:47:41.779Z,90.00
2017-12-03T11:48:41.777Z,112.50
2017-12-03T11:49:41.708Z,90.00
2017-12-03T11:50:41.775Z,90.00
2017-12-03T11:51:41.711Z,112.50
2017-12-03T11:52:41.715Z,90.00
2017-12-03T11:53:41.638Z,112.50
2017-12-03T11:54:41.674Z,90.00
2017-12-03T11:55:41.716Z,135.00
2017-12-03T11:56:41.704Z,112.50
2017-12-03T11:57:41.643Z,112.50
2017-12-03T11:58:41.748Z,90.00
2017-12-03T11:59:41.775Z,90.00
2017-12-03T12:00:41.654Z,90.00
2017-12-03T12:01:41.711Z,90.00
2017-12-03T12:02:41.738Z,90.00
2017-12-03T12:03:41.774Z,90.00
2017-12-03T12:04:41.773Z,90.00
2017-12-03T12:05:41.692Z,112.50
2017-12-03T12:06:41.674Z,90.00
2017-12-03T12:07:41.692Z,90.00
2017-12-03T12:08:41.754Z,112.50
2017-12-03T12:09:41.783Z,90.00
2017-12-03T12:10:41.778Z,90.00
2017-12-03T12:11:41.738Z,135.00
2017-12-03T12:12:41.792Z,112.50
2017-12-03T12:13:41.789Z,135.00
2017-12-03T12:14:41.725Z,135.00
2017-12-03T12:15:41.788Z,90.00
2017-12-03T12:16:41.794Z,112.50
2017-12-03T12:17:41.797Z,112.50
2017-12-03T12:18:41.723Z,90.00
2017-12-03T12:19:41.797Z,112.50
2017-12-03T12:20:41.797Z,90.00
2017-12-03T12:21:41.726Z,90.00
2017-12-03T12:22:41.796Z,90.00
2017-12-03T12:23:41.747Z,90.00
2017-12-03T12:24:41.794Z,90.00
2017-12-03T12:25:41.729Z,90.00
2017-12-03T12:26:41.798Z,112.50
2017-12-03T12:27:41.800Z,90.00
2017-12-03T12:28:41.798Z,157.50
2017-12-03T12:29:41.804Z,90.00
2017-12-03T12:30:41.739Z,90.00
2017-12-03T12:31:41.801Z,90.00
2017-12-03T12:32:41.736Z,112.50
2017-12-03T12:33:41.801Z,112.50
2017-12-03T12:34:41.805Z,90.00
2017-12-03T12:35:41.742Z,90.00
2017-12-03T12:36:41.803Z,67.50
2017-12-03T12:37:41.743Z,90.00
2017-12-03T12:38:41.808Z,112.50
2017-12-03T12:39:41.741Z,157.50
2017-12-03T12:40:41.842Z,135.00
2017-12-03T12:41:41.812Z,90.00
2017-12-03T12:42:41.745Z,90.00
2017-12-03T12:43:41.808Z,112.50
2017-12-03T12:44:41.740Z,90.00
2017-12-03T12:45:41.836Z,90.00
2017-12-03T12:46:41.743Z,90.00
2017-12-03T12:47:41.809Z,90.00
2017-12-03T12:48:41.744Z,67.50
2017-12-03T12:49:41.809Z,90.00
2017-12-03T12:50:41.810Z,90.00
2017-12-03T12:51:41.811Z,112.50
2017-12-03T12:52:41.750Z,112.50
2017-12-03T12:53:41.813Z,112.50