createdAt,value
2018-06-04T00:00:24.056Z,14.60
2018-06-04T00:02:52.358Z,14.50
2018-06-04T00:05:20.681Z,14.50
2018-06-04T00:07:48.977Z,14.50
2018-06-04T00:10:17.340Z,14.60
2018-06-04T00:12:45.629Z,14.70
2018-06-04T00:15:13.957Z,14.80
2018-06-04T00:17:42.253Z,14.80
2018-06-04T00:20:10.576Z,14.80
2018-06-04T00:22:38.899Z,14.70
2018-06-04T00:25:07.372Z,14.70
2018-06-04T00:27:35.693Z,14.80
2018-06-04T00:30:04.021Z,14.90
2018-06-04T00:32:32.308Z,15.00
2018-06-04T00:35:00.604Z,15.20
2018-06-04T00:37:28.920Z,15.20
2018-06-04T00:39:57.245Z,15.00
2018-06-04T00:42:25.536Z,15.00
2018-06-04T00:44:53.847Z,14.90
2018-06-04T00:47:22.120Z,14.80
2018-06-04T00:49:50.432Z,14.80
2018-06-04T00:52:18.760Z,14.80
2018-06-04T00:54:47.064Z,14.80
2018-06-04T00:57:15.372Z,14.70
2018-06-04T00:59:43.713Z,14.70
2018-06-04T01:02:12.009Z,14.70
2018-06-04T01:04:40.344Z,14.60
2018-06-04T01:07:08.675Z,14.60
2018-06-04T01:09:37.056Z,14.50
2018-06-04T01:12:05.402Z,14.50
2018-06-04T01:14:33.726Z,14.50
2018-06-04T01:17:02.016Z,14.50
2018-06-04T01:19:30.341Z,14.50
2018-06-04T01:21:58.641Z,14.50
2018-06-04T01:24:26.960Z,14.50
2018-06-04T01:26:55.261Z,14.60
2018-06-04T01:29:23.572Z,14.80
2018-06-04T01:31:51.852Z,14.80
2018-06-04T01:34:20.165Z,14.70
2018-06-04T01:36:48.471Z,14.60
2018-06-04T01:39:16.801Z,14.50
2018-06-04T01:41:45.112Z,14.50
2018-06-04T01:44:13.431Z,14.30
2018-06-04T01:46:41.741Z,14.30
2018-06-04T01:49:10.088Z,14.20
2018-06-04T01:51:38.377Z,14.20
2018-06-04T01:54:06.709Z,14.20
2018-06-04T01:56:35.017Z,14.20
2018-06-04T01:59:03.309Z,14.20
2018-06-04T02:01:31.644Z,14.30
2018-06-04T02:03:59.953Z,14.20
2018-06-04T02:06:28.268Z,14.20
2018-06-04T02:08:56.600Z,14.10
2018-06-04T02:11:24.974Z,14.10
2018-06-04T02:13:53.294Z,14.10
2018-06-04T02:16:21.612Z,14.10
2018-06-04T02:18:49.917Z,14.00
2018-06-04T02:21:18.257Z,13.90
2018-06-04T02:23:46.572Z,13.90
2018-06-04T02:26:14.878Z,13.80
2018-06-04T02:28:43.173Z,13.90
2018-06-04T02:31:11.494Z,13.80
2018-06-04T02:33:39.793Z,13.80
2018-06-04T02:36:08.107Z,13.80
2018-06-04T02:38:36.397Z,14.00
2018-06-04T02:41:04.735Z,14.00
2018-06-04T02:43:33.170Z,13.90
2018-06-04T02:46:01.488Z,13.90
2018-06-04T02:48:29.799Z,13.80
2018-06-04T02:50:58.123Z,13.80
2018-06-04T02:53:26.533Z,13.90
2018-06-04T02:55:54.850Z,13.80
2018-06-04T02:58:23.178Z,13.80
2018-06-04T03:00:51.497Z,13.80
2018-06-04T03:03:19.830Z,13.80
2018-06-04T03:05:48.140Z,13.80
2018-06-04T03:08:16.453Z,13.70
2018-06-04T03:10:44.897Z,13.70
2018-06-04T03:13:13.153Z,13.90
2018-06-04T03:15:41.461Z,14.00
2018-06-04T03:18:09.765Z,14.10
2018-06-04T03:20:38.109Z,14.10
2018-06-04T03:23:06.411Z,14.00
2018-06-04T03:25:34.769Z,13.90
2018-06-04T03:28:03.054Z,13.80
2018-06-04T03:30:31.365Z,13.70
2018-06-04T03:32:59.660Z,13.60
2018-06-04T03:35:28.040Z,13.70
2018-06-04T03:37:56.337Z,13.70
2018-06-04T03:40:24.653Z,13.70
2018-06-04T03:42:52.956Z,13.70
2018-06-04T03:45:21.273Z,13.70
2018-06-04T03:47:49.591Z,13.70
2018-06-04T03:50:17.913Z,13.80
2018-06-04T03:52:46.228Z,13.90
2018-06-04T03:55:14.522Z,13.80
2018-06-04T03:57:42.841Z,13.80
2018-06-04T04:00:11.146Z,13.70
2018-06-04T04:02:39.581Z,13.70
2018-06-04T04:05:07.949Z,13.80
2018-06-04T04:07:36.265Z,13.90
2018-06-04T04:10:04.640Z,14.00
2018-06-04T04:12:33.012Z,14.00
2018-06-04T04:15:01.319Z,14.00
2018-06-04T04:17:29.656Z,14.00
2018-06-04T04:19:57.982Z,14.00
2018-06-04T04:22:26.318Z,14.10
2018-06-04T04:24:54.652Z,14.10
2018-06-04T04:27:22.961Z,14.00
2018-06-04T04:29:51.252Z,13.90
2018-06-04T04:32:19.594Z,13.90
2018-06-04T04:34:47.886Z,13.90
2018-06-04T04:37:16.193Z,13.90
2018-06-04T04:39:44.473Z,14.10
2018-06-04T04:42:12.787Z,14.20
2018-06-04T04:44:41.073Z,14.30
2018-06-04T04:47:09.381Z,14.30
2018-06-04T04:49:37.717Z,14.50
2018-06-04T04:52:06.044Z,14.60
2018-06-04T04:54:34.336Z,14.80
2018-06-04T04:57:02.673Z,14.90
2018-06-04T04:59:30.961Z,15.00
2018-06-04T05:01:59.292Z,15.00
2018-06-04T05:04:27.572Z,15.10
2018-06-04T05:06:55.881Z,15.10
2018-06-04T05:09:24.185Z,15.20
2018-06-04T05:11:52.545Z,15.40
2018-06-04T05:14:20.828Z,15.60
2018-06-04T05:16:49.136Z,15.80
2018-06-04T05:19:17.439Z,16.00
2018-06-04T05:21:45.755Z,16.20
2018-06-04T05:24:14.079Z,16.40
2018-06-04T05:26:42.413Z,16.90
2018-06-04T05:29:10.700Z,17.20
2018-06-04T05:31:39.017Z,17.60
2018-06-04T05:34:07.305Z,18.00
2018-06-04T05:36:35.589Z,18.40
2018-06-04T05:39:05.813Z,18.80
2018-06-04T05:41:34.105Z,19.00
2018-06-04T05:44:02.437Z,18.80
2018-06-04T05:46:30.737Z,18.40
2018-06-04T05:48:59.053Z,18.50
2018-06-04T05:51:27.336Z,18.60
2018-06-04T05:53:55.675Z,18.70
2018-06-04T05:56:23.976Z,19.10
2018-06-04T05:58:52.302Z,19.60
2018-06-04T06:01:20.601Z,20.00
2018-06-04T06:03:48.904Z,20.40
2018-06-04T06:06:17.193Z,20.70
2018-06-04T06:08:45.517Z,21.00
2018-06-04T06:11:13.841Z,21.20
2018-06-04T06:13:42.192Z,21.50
2018-06-04T06:16:10.468Z,21.40
2018-06-04T06:18:38.819Z,21.20
2018-06-04T06:21:07.133Z,21.50
2018-06-04T06:23:35.509Z,21.60
2018-06-04T06:26:03.792Z,21.60
2018-06-04T06:28:32.104Z,21.80
2018-06-04T06:31:00.404Z,21.90
2018-06-04T06:33:28.724Z,21.70
2018-06-04T06:35:57.030Z,21.60
2018-06-04T06:38:25.344Z,21.80
2018-06-04T06:40:53.631Z,22.30
2018-06-04T06:43:21.933Z,22.50
2018-06-04T06:45:50.229Z,22.30
2018-06-04T06:48:18.532Z,22.00
2018-06-04T06:50:46.833Z,21.50
2018-06-04T06:53:15.137Z,21.40
2018-06-04T06:55:43.427Z,21.50
2018-06-04T06:58:11.764Z,21.50
2018-06-04T07:00:40.077Z,21.40
2018-06-04T07:03:08.394Z,21.20
2018-06-04T07:05:36.681Z,21.30
2018-06-04T07:08:05.033Z,21.40
2018-06-04T07:10:33.337Z,21.60
2018-06-04T07:13:01.713Z,21.50
2018-06-04T07:15:30.000Z,21.70
2018-06-04T07:17:58.329Z,21.80
2018-06-04T07:20:26.626Z,21.60
2018-06-04T07:22:54.928Z,21.70
2018-06-04T07:25:23.228Z,21.60
2018-06-04T07:27:51.528Z,21.60
2018-06-04T07:30:19.840Z,21.80
2018-06-04T07:32:48.153Z,21.70
2018-06-04T07:35:16.440Z,21.70
2018-06-04T07:37:44.740Z,21.90
2018-06-04T07:40:13.055Z,22.20
2018-06-04T07:42:47.172Z,22.20
2018-06-04T07:45:15.487Z,22.20
2018-06-04T07:47:43.776Z,22.20
2018-06-04T07:50:15.684Z,22.30
2018-06-04T07:52:44.259Z,22.50
2018-06-04T07:55:12.574Z,22.60
2018-06-04T07:57:41.010Z,23.00
2018-06-04T08:00:09.344Z,23.50
2018-06-04T08:02:37.637Z,24.00
2018-06-04T08:05:05.987Z,24.10
2018-06-04T08:07:34.309Z,24.30
2018-06-04T08:10:02.686Z,24.10
2018-06-04T08:12:30.932Z,24.00
2018-06-04T08:14:59.265Z,24.00
2018-06-04T08:17:27.606Z,23.90
2018-06-04T08:19:55.909Z,23.60
2018-06-04T08:22:24.188Z,23.70
2018-06-04T08:24:52.526Z,23.70
2018-06-04T08:27:20.828Z,24.00
2018-06-04T08:29:49.229Z,24.20
2018-06-04T08:32:17.670Z,24.60
2018-06-04T08:34:45.989Z,25.00
2018-06-04T08:37:14.277Z,25.40
2018-06-04T08:39:42.593Z,25.90
2018-06-04T08:42:10.892Z,26.30
2018-06-04T08:44:39.235Z,26.90
2018-06-04T08:47:07.836Z,27.10
2018-06-04T08:49:36.158Z,26.80
2018-06-04T08:52:04.477Z,27.80
2018-06-04T08:54:32.797Z,27.70
2018-06-04T08:57:01.097Z,29.00
2018-06-04T08:59:29.449Z,29.00
2018-06-04T09:01:57.761Z,28.70
2018-06-04T09:04:26.074Z,28.00
2018-06-04T09:06:54.368Z,27.60
2018-06-04T09:09:22.688Z,27.60
2018-06-04T09:11:50.981Z,27.40
2018-06-04T09:14:19.300Z,27.00
2018-06-04T09:16:47.649Z,26.70
2018-06-04T09:19:15.966Z,26.10
2018-06-04T09:21:44.304Z,25.90
2018-06-04T09:24:12.581Z,25.90
2018-06-04T09:26:40.927Z,26.00
2018-06-04T09:29:09.249Z,26.10
2018-06-04T09:31:37.548Z,25.80
2018-06-04T09:34:05.886Z,25.90
2018-06-04T09:36:34.224Z,25.90
2018-06-04T09:39:02.526Z,25.80
2018-06-04T09:41:30.848Z,25.70
2018-06-04T09:43:59.152Z,26.00
2018-06-04T09:46:27.484Z,26.30
2018-06-04T09:48:55.808Z,26.30
2018-06-04T09:51:24.117Z,26.10
2018-06-04T09:53:52.443Z,26.30
2018-06-04T09:56:20.740Z,26.40
2018-06-04T09:58:49.041Z,26.20
2018-06-04T10:01:17.390Z,26.30
2018-06-04T10:03:45.702Z,26.40
2018-06-04T10:06:14.041Z,26.70
2018-06-04T10:08:42.316Z,27.40
2018-06-04T10:11:10.626Z,27.80
2018-06-04T10:13:38.917Z,28.20
2018-06-04T10:16:07.669Z,28.40
2018-06-04T10:18:35.983Z,28.40
2018-06-04T10:21:04.305Z,28.30
2018-06-04T10:23:32.614Z,28.90
2018-06-04T10:26:00.961Z,28.90
2018-06-04T10:28:29.269Z,29.40
2018-06-04T10:30:57.591Z,29.60
2018-06-04T10:33:25.893Z,29.50
2018-06-04T10:35:54.217Z,29.40
2018-06-04T10:38:22.496Z,30.20
2018-06-04T10:40:50.813Z,30.70
2018-06-04T10:43:19.133Z,30.50
2018-06-04T10:45:47.469Z,30.50
2018-06-04T10:48:15.773Z,30.80
2018-06-04T10:50:44.072Z,30.60
2018-06-04T10:53:12.356Z,30.90
2018-06-04T10:55:40.659Z,31.20
2018-06-04T10:58:08.949Z,31.20
2018-06-04T11:00:37.277Z,31.00
2018-06-04T11:03:05.581Z,31.00
2018-06-04T11:05:33.909Z,31.40
2018-06-04T11:08:02.200Z,31.30
2018-06-04T11:10:30.533Z,31.30
2018-06-04T11:12:58.822Z,31.00
2018-06-04T11:15:27.131Z,31.20
2018-06-04T11:20:23.518Z,31.50
2018-06-04T11:22:51.841Z,31.50
2018-06-04T11:25:20.137Z,32.20
2018-06-04T11:27:48.469Z,32.00
2018-06-04T11:30:16.772Z,31.50
2018-06-04T11:32:45.112Z,30.90
2018-06-04T11:35:13.443Z,31.30
2018-06-04T11:37:41.764Z,32.10
2018-06-04T11:40:10.052Z,32.20
2018-06-04T11:42:38.369Z,32.40
2018-06-04T11:45:06.692Z,31.80
2018-06-04T11:47:35.037Z,32.30
2018-06-04T11:52:31.386Z,32.00
2018-06-04T11:54:59.683Z,32.30
2018-06-04T11:57:28.004Z,32.10
2018-06-04T11:59:56.302Z,32.00
2018-06-04T12:02:24.620Z,32.10
2018-06-04T12:04:52.917Z,31.20
2018-06-04T12:07:21.236Z,31.80
2018-06-04T12:09:49.528Z,31.90
2018-06-04T12:12:17.863Z,32.10
2018-06-04T12:14:46.167Z,32.30
2018-06-04T12:17:14.507Z,32.20
2018-06-04T12:19:42.808Z,32.60
2018-06-04T12:22:11.125Z,32.50
2018-06-04T12:24:39.424Z,32.10
2018-06-04T12:27:07.728Z,32.10
2018-06-04T12:29:36.027Z,32.10
2018-06-04T12:32:04.368Z,32.20
2018-06-04T12:34:32.678Z,32.50
2018-06-04T12:37:00.988Z,31.70
2018-06-04T12:39:29.292Z,32.10
2018-06-04T12:41:57.604Z,32.10
2018-06-04T12:44:25.896Z,32.20
2018-06-04T12:46:54.248Z,32.40
2018-06-04T12:49:22.645Z,32.20
2018-06-04T12:51:50.936Z,30.80
2018-06-04T12:54:19.247Z,30.50
2018-06-04T12:56:47.619Z,31.10
2018-06-04T12:59:15.936Z,31.30
2018-06-04T13:01:44.236Z,31.30
2018-06-04T13:04:12.553Z,31.10
2018-06-04T13:06:40.844Z,30.70
2018-06-04T13:09:09.213Z,30.80
2018-06-04T13:11:37.553Z,30.70
2018-06-04T13:14:05.936Z,30.40
2018-06-04T13:16:34.275Z,29.90
2018-06-04T13:19:02.623Z,30.20
2018-06-04T13:21:30.952Z,29.80
2018-06-04T13:23:59.256Z,29.60
2018-06-04T13:26:27.539Z,28.80
2018-06-04T13:28:55.848Z,28.30
2018-06-04T13:31:24.220Z,27.50
2018-06-04T13:33:52.568Z,27.60
2018-06-04T13:36:20.873Z,27.90
2018-06-04T13:38:49.181Z,27.70
2018-06-04T13:41:17.564Z,27.90
2018-06-04T13:43:45.892Z,28.10
2018-06-04T13:46:14.213Z,28.20
2018-06-04T13:48:42.545Z,28.10
2018-06-04T13:51:10.847Z,28.10
2018-06-04T13:53:39.164Z,27.90
2018-06-04T13:56:07.539Z,27.90
2018-06-04T13:58:35.807Z,28.30
2018-06-04T14:01:04.134Z,28.30
2018-06-04T14:03:32.450Z,28.40
2018-06-04T14:06:00.739Z,28.40
2018-06-04T14:08:29.054Z,28.00
2018-06-04T14:10:57.383Z,28.10
2018-06-04T14:13:25.717Z,27.80
2018-06-04T14:15:54.020Z,27.90
2018-06-04T14:18:22.349Z,28.20
2018-06-04T14:20:50.642Z,28.30
2018-06-04T14:23:18.975Z,28.10
2018-06-04T14:25:47.269Z,27.70
2018-06-04T14:28:15.596Z,27.90
2018-06-04T14:30:43.884Z,27.90
2018-06-04T14:33:12.174Z,28.10
2018-06-04T14:35:40.588Z,27.90
2018-06-04T14:38:08.916Z,27.80
2018-06-04T14:40:37.244Z,27.60
2018-06-04T14:43:05.647Z,27.70
2018-06-04T14:45:33.989Z,27.80
2018-06-04T14:48:02.301Z,27.90
2018-06-04T14:50:30.612Z,27.90
2018-06-04T14:52:58.899Z,27.70
2018-06-04T14:57:55.223Z,27.70
2018-06-04T15:00:23.525Z,27.50
2018-06-04T15:02:52.841Z,27.10
2018-06-04T15:05:21.171Z,26.80
2018-06-04T15:07:49.461Z,27.10
2018-06-04T15:10:17.765Z,27.00
2018-06-04T15:12:46.073Z,26.90
2018-06-04T15:15:14.399Z,27.10
2018-06-04T15:17:42.692Z,27.10
2018-06-04T15:20:10.995Z,27.00
2018-06-04T15:22:39.279Z,27.00
2018-06-04T15:25:07.596Z,27.10
2018-06-04T15:27:36.022Z,27.30
2018-06-04T15:30:04.666Z,27.50
2018-06-04T15:32:32.984Z,27.40
2018-06-04T15:35:01.294Z,27.30
2018-06-04T15:37:29.578Z,27.40
2018-06-04T15:39:57.887Z,27.20
2018-06-04T15:42:26.193Z,27.20
2018-06-04T15:44:54.540Z,27.00
2018-06-04T15:47:22.884Z,27.00
2018-06-04T15:49:51.225Z,26.90
2018-06-04T15:52:19.672Z,26.80
2018-06-04T15:54:48.005Z,26.70
2018-06-04T15:57:16.301Z,26.70
2018-06-04T15:59:44.640Z,26.90
2018-06-04T16:02:17.020Z,26.90
2018-06-04T16:04:45.347Z,26.90
2018-06-04T16:07:13.660Z,26.80
2018-06-04T16:09:41.974Z,26.80
2018-06-04T16:12:10.309Z,26.80
2018-06-04T16:14:38.668Z,26.80
2018-06-04T16:17:07.032Z,26.80
2018-06-04T16:19:35.339Z,26.90
2018-06-04T16:22:03.766Z,26.60
2018-06-04T16:24:32.045Z,26.50
2018-06-04T16:27:00.338Z,26.40
2018-06-04T16:29:28.652Z,26.30
2018-06-04T16:31:57.021Z,26.40
2018-06-04T16:34:25.331Z,26.30
2018-06-04T16:36:53.620Z,26.40
2018-06-04T16:39:21.914Z,26.50
2018-06-04T16:41:50.236Z,26.50
2018-06-04T16:44:18.560Z,26.50
2018-06-04T16:46:46.957Z,26.40
2018-06-04T16:49:15.273Z,26.50
2018-06-04T16:51:43.621Z,26.50
2018-06-04T16:54:12.073Z,26.50
2018-06-04T16:56:40.417Z,26.50
2018-06-04T16:59:08.769Z,26.40
2018-06-04T17:01:37.124Z,26.50
2018-06-04T17:04:05.481Z,26.40
2018-06-04T17:06:33.840Z,26.30
2018-06-04T17:09:02.141Z,26.20
2018-06-04T17:11:30.482Z,26.20
2018-06-04T17:13:58.946Z,26.10
2018-06-04T17:16:27.265Z,26.20
2018-06-04T17:18:55.552Z,26.00
2018-06-04T17:21:23.893Z,25.70
2018-06-04T17:23:52.212Z,25.60
2018-06-04T17:26:20.529Z,25.70
2018-06-04T17:28:48.849Z,25.70
2018-06-04T17:31:17.173Z,25.60
2018-06-04T17:33:45.496Z,25.50
2018-06-04T17:36:13.812Z,25.50
2018-06-04T17:38:42.121Z,25.60
2018-06-04T17:41:10.441Z,25.50
2018-06-04T17:43:38.740Z,25.30
2018-06-04T17:46:07.049Z,25.30
2018-06-04T17:48:35.385Z,25.20
2018-06-04T17:51:03.689Z,25.20
2018-06-04T17:53:31.973Z,25.20
2018-06-04T17:56:00.300Z,25.20
2018-06-04T17:58:28.605Z,25.00
2018-06-04T18:00:56.919Z,24.80
2018-06-04T18:03:25.220Z,24.70
2018-06-04T18:05:53.534Z,24.60
2018-06-04T18:08:21.824Z,24.40
2018-06-04T18:10:50.142Z,24.40
2018-06-04T18:13:18.468Z,24.30
2018-06-04T18:15:46.805Z,24.30
2018-06-04T18:18:15.108Z,24.30
2018-06-04T18:20:43.383Z,24.10
2018-06-04T18:23:11.704Z,24.10
2018-06-04T18:25:40.003Z,24.10
2018-06-04T18:28:08.320Z,23.90
2018-06-04T18:30:36.721Z,23.80
2018-06-04T18:33:05.056Z,23.80
2018-06-04T18:35:33.339Z,23.50
2018-06-04T18:38:01.645Z,23.40
2018-06-04T18:40:29.948Z,23.30
2018-06-04T18:42:58.249Z,23.30
2018-06-04T18:45:26.536Z,23.20
2018-06-04T18:47:54.855Z,23.20
2018-06-04T18:50:23.131Z,23.10
2018-06-04T18:52:51.449Z,22.90
2018-06-04T18:55:19.749Z,22.80
2018-06-04T18:57:53.089Z,22.70
2018-06-04T19:00:21.379Z,22.60
2018-06-04T19:02:49.692Z,22.50
2018-06-04T19:05:18.009Z,22.30
2018-06-04T19:07:46.338Z,22.10
2018-06-04T19:10:14.625Z,22.00
2018-06-04T19:12:42.953Z,21.90
2018-06-04T19:15:11.277Z,21.70
2018-06-04T19:17:39.628Z,21.60
2018-06-04T19:20:07.958Z,21.50
2018-06-04T19:22:36.280Z,21.30
2018-06-04T19:25:04.693Z,21.10
2018-06-04T19:27:33.007Z,20.90
2018-06-04T19:30:01.308Z,20.80
2018-06-04T19:32:29.617Z,20.80
2018-06-04T19:34:57.921Z,20.70
2018-06-04T19:37:26.265Z,20.80
2018-06-04T19:39:54.563Z,20.90
2018-06-04T19:42:22.856Z,20.90
2018-06-04T19:44:51.208Z,20.80
2018-06-04T19:47:19.502Z,20.80
2018-06-04T19:49:47.871Z,20.70
2018-06-04T19:52:16.189Z,20.70
2018-06-04T19:54:44.507Z,20.70
2018-06-04T19:59:40.884Z,20.60
2018-06-04T20:02:09.166Z,20.50
2018-06-04T20:04:37.473Z,20.30
2018-06-04T20:07:05.852Z,20.20
2018-06-04T20:09:34.155Z,20.10
2018-06-04T20:12:02.448Z,19.80
2018-06-04T20:14:30.771Z,20.00
2018-06-04T20:16:59.065Z,20.30
2018-06-04T20:19:27.398Z,20.10
2018-06-04T20:21:55.685Z,20.30
2018-06-04T20:24:23.988Z,20.60
2018-06-04T20:26:52.333Z,20.30
2018-06-04T20:29:20.638Z,20.20
2018-06-04T20:31:48.947Z,20.10
2018-06-04T20:34:17.268Z,20.10
2018-06-04T20:36:45.583Z,20.10
2018-06-04T20:39:13.964Z,20.00
2018-06-04T20:41:42.287Z,19.90
2018-06-04T20:44:10.593Z,19.80
2018-06-04T20:46:38.903Z,19.70
2018-06-04T20:49:07.213Z,19.70
2018-06-04T20:51:35.526Z,19.80
2018-06-04T20:54:03.849Z,19.90
2018-06-04T20:56:32.138Z,19.90
2018-06-04T20:59:00.464Z,19.80
2018-06-04T21:01:28.780Z,19.70
2018-06-04T21:03:57.128Z,19.70
2018-06-04T21:06:25.441Z,19.70
2018-06-04T21:08:53.756Z,19.70
2018-06-04T21:11:22.068Z,19.50
2018-06-04T21:13:50.413Z,19.30
2018-06-04T21:16:18.715Z,19.20
2018-06-04T21:18:47.062Z,19.10
2018-06-04T21:21:15.398Z,18.90
2018-06-04T21:23:43.715Z,18.80
2018-06-04T21:26:12.024Z,18.60
2018-06-04T21:28:40.317Z,18.50
2018-06-04T21:31:08.653Z,18.40
2018-06-04T21:33:36.991Z,18.30
2018-06-04T21:36:05.404Z,18.20
2018-06-04T21:38:33.700Z,18.10
2018-06-04T21:41:02.008Z,18.00
2018-06-04T21:43:30.388Z,17.90
2018-06-04T21:45:58.708Z,17.80
2018-06-04T21:48:27.032Z,17.60
2018-06-04T21:50:55.341Z,17.60
2018-06-04T21:53:23.641Z,17.50
2018-06-04T21:55:52.281Z,17.50
2018-06-04T21:58:25.949Z,17.50
2018-06-04T22:00:54.301Z,17.50
2018-06-04T22:03:22.608Z,17.40
2018-06-04T22:05:50.924Z,17.40
2018-06-04T22:08:19.216Z,17.30
2018-06-04T22:10:47.524Z,17.30
2018-06-04T22:13:15.871Z,17.30
2018-06-04T22:15:44.191Z,17.40
2018-06-04T22:18:12.486Z,17.30
2018-06-04T22:20:41.644Z,17.30
2018-06-04T22:23:09.947Z,17.20
2018-06-04T22:25:38.275Z,17.20
2018-06-04T22:28:06.564Z,17.20
2018-06-04T22:30:34.945Z,17.20
2018-06-04T22:33:03.280Z,17.20
2018-06-04T22:35:31.598Z,17.10
2018-06-04T22:38:00.047Z,17.10
2018-06-04T22:40:28.356Z,17.00
2018-06-04T22:42:56.661Z,16.90
2018-06-04T22:45:24.967Z,16.90
2018-06-04T22:47:53.290Z,16.80
2018-06-04T22:50:21.608Z,16.80
2018-06-04T22:52:49.904Z,16.70
2018-06-04T22:55:18.184Z,16.70
2018-06-04T22:57:46.501Z,16.70
2018-06-04T23:00:28.000Z,16.60
2018-06-04T23:02:56.320Z,16.60
2018-06-04T23:05:24.616Z,16.60
2018-06-04T23:07:52.949Z,16.60
2018-06-04T23:10:21.249Z,16.50
2018-06-04T23:12:49.581Z,16.50
2018-06-04T23:15:17.898Z,16.50
2018-06-04T23:17:46.209Z,16.50
2018-06-04T23:20:14.582Z,16.50
2018-06-04T23:25:10.908Z,16.60
2018-06-04T23:27:39.264Z,16.60
2018-06-04T23:30:07.560Z,16.60
2018-06-04T23:32:35.907Z,16.60
2018-06-04T23:35:04.229Z,16.50
2018-06-04T23:37:32.544Z,16.50
2018-06-04T23:40:00.847Z,16.40
2018-06-04T23:42:29.162Z,16.40
2018-06-04T23:44:57.464Z,16.40
2018-06-04T23:47:25.784Z,16.40
2018-06-04T23:49:54.101Z,16.40
2018-06-04T23:52:22.448Z,16.40
2018-06-04T23:54:50.745Z,16.40
2018-06-04T23:57:19.059Z,16.40
2018-06-04T23:59:47.344Z,16.50
