createdAt,value
2023-05-21T00:00:45.951Z,102001.44
2023-05-21T00:03:16.510Z,101999.81
2023-05-21T00:05:56.016Z,101999.81
2023-05-21T00:08:24.999Z,101990.31
2023-05-21T00:11:03.721Z,101999.19
2023-05-21T00:13:30.623Z,101994.94
2023-05-21T00:15:57.719Z,101997.69
2023-05-21T00:18:25.863Z,101999.50
2023-05-21T00:20:53.142Z,101998.72
2023-05-21T00:23:20.092Z,101990.06
2023-05-21T00:25:47.237Z,101989.97
2023-05-21T00:28:15.320Z,101990.94
2023-05-21T00:30:45.891Z,101984.72
2023-05-21T00:33:14.109Z,101976.16
2023-05-21T00:35:41.215Z,101975.31
2023-05-21T00:38:09.593Z,101981.50
2023-05-21T00:40:36.522Z,101975.50
2023-05-21T00:43:03.603Z,101978.41
2023-05-21T00:45:30.535Z,101978.72
2023-05-21T00:47:57.867Z,101969.13
2023-05-21T00:50:29.529Z,101973.63
2023-05-21T00:52:56.957Z,101968.47
2023-05-21T00:55:24.861Z,101974.59
2023-05-21T00:57:52.181Z,101971.19
2023-05-21T01:00:20.797Z,101958.00
2023-05-21T01:02:52.272Z,101968.88
2023-05-21T01:05:19.601Z,101973.28
2023-05-21T01:07:46.882Z,101955.03
2023-05-21T01:10:18.011Z,101966.31
2023-05-21T01:12:46.072Z,101961.03
2023-05-21T01:15:19.372Z,101967.25
2023-05-21T01:17:51.744Z,101955.97
2023-05-21T01:20:20.406Z,101959.53
2023-05-21T01:22:54.550Z,101952.59
2023-05-21T01:25:23.005Z,101952.78
2023-05-21T01:27:52.848Z,101955.50
2023-05-21T01:30:21.352Z,101949.56
2023-05-21T01:33:13.825Z,101949.69
2023-05-21T01:35:47.118Z,101946.41
2023-05-21T01:38:14.144Z,101955.25
2023-05-21T01:40:44.593Z,101937.00
2023-05-21T01:43:13.281Z,101940.66
2023-05-21T01:45:46.584Z,101944.34
2023-05-21T01:48:14.988Z,101940.03
2023-05-21T01:50:47.404Z,101943.59
2023-05-21T01:53:17.491Z,101945.47
2023-05-21T01:55:51.714Z,101941.06
2023-05-21T01:58:23.112Z,101950.75
2023-05-21T02:00:54.249Z,101944.78
2023-05-21T02:03:34.039Z,101948.47
2023-05-21T02:06:04.341Z,101937.16
2023-05-21T02:08:38.823Z,101936.44
2023-05-21T02:13:58.324Z,101939.06
2023-05-21T02:16:30.226Z,101943.56
2023-05-21T02:18:58.059Z,101936.81
2023-05-21T02:21:31.958Z,101937.75
2023-05-21T02:24:01.534Z,101939.44
2023-05-21T02:26:42.008Z,101935.31
2023-05-21T02:29:09.505Z,101935.50
2023-05-21T02:31:37.204Z,101932.09
2023-05-21T02:34:10.599Z,101939.16
2023-05-21T02:36:37.792Z,101943.69
2023-05-21T02:39:05.087Z,101944.59
2023-05-21T02:41:35.378Z,101933.22
2023-05-21T02:44:05.306Z,101949.88
2023-05-21T02:46:40.970Z,101942.28
2023-05-21T02:49:14.028Z,101944.78
2023-05-21T02:51:44.775Z,101944.97
2023-05-21T02:54:14.120Z,101932.94
2023-05-21T02:56:41.026Z,101939.16
2023-05-21T02:59:07.631Z,101943.47
2023-05-21T03:01:34.739Z,101939.25
2023-05-21T03:04:09.113Z,101936.72
2023-05-21T03:06:37.140Z,101936.72
2023-05-21T03:09:05.934Z,101931.56
2023-05-21T03:11:44.303Z,101932.47
2023-05-21T03:14:11.427Z,101935.94
2023-05-21T03:16:41.907Z,101930.78
2023-05-21T03:19:10.058Z,101934.38
2023-05-21T03:21:38.685Z,101929.09
2023-05-21T03:24:07.177Z,101925.72
2023-05-21T03:26:42.146Z,101927.50
2023-05-21T03:29:11.131Z,101929.28
2023-05-21T03:31:37.940Z,101920.63
2023-05-21T03:34:10.766Z,101919.69
2023-05-21T03:36:39.499Z,101915.38
2023-05-21T03:39:07.249Z,101912.72
2023-05-21T03:41:37.362Z,101918.75
2023-05-21T03:44:07.874Z,101923.06
2023-05-21T03:46:34.830Z,101915.19
2023-05-21T03:49:04.681Z,101911.78
2023-05-21T03:51:32.061Z,101916.13
2023-05-21T03:54:06.981Z,101913.50
2023-05-21T03:56:39.093Z,101914.34
2023-05-21T03:59:05.938Z,101909.91
2023-05-21T04:01:33.690Z,101915.19
2023-05-21T04:04:03.350Z,101906.34
2023-05-21T04:06:32.746Z,101914.22
2023-05-21T04:09:01.718Z,101905.59
2023-05-21T04:11:28.815Z,101915.28
2023-05-21T04:13:55.642Z,101911.78
2023-05-21T04:18:56.041Z,101910.88
2023-05-21T04:21:24.304Z,101909.44
2023-05-21T04:23:52.515Z,101913.88
2023-05-21T04:26:23.346Z,101917.22
2023-05-21T04:28:51.641Z,101913.50
2023-05-21T04:31:22.819Z,101913.50
2023-05-21T04:33:53.021Z,101912.56
2023-05-21T04:36:20.367Z,101915.06
2023-05-21T04:38:47.417Z,101919.59
2023-05-21T04:41:14.817Z,101916.88
2023-05-21T04:43:44.069Z,101918.75
2023-05-21T04:46:18.854Z,101915.19
2023-05-21T04:48:47.174Z,101910.88
2023-05-21T04:51:15.383Z,101916.97
2023-05-21T04:53:42.680Z,101922.13
2023-05-21T04:56:10.117Z,101914.22
2023-05-21T04:58:39.505Z,101916.03
2023-05-21T05:01:09.087Z,101920.44
2023-05-21T05:03:36.852Z,101929.94
2023-05-21T05:06:04.673Z,101923.66
2023-05-21T05:08:46.466Z,101927.78
2023-05-21T05:11:16.655Z,101931.16
2023-05-21T05:13:44.075Z,101930.25
2023-05-21T05:16:11.569Z,101931.91
2023-05-21T05:18:38.422Z,101924.03
2023-05-21T05:21:05.282Z,101925.81
2023-05-21T05:23:32.010Z,101927.50
2023-05-21T05:25:58.985Z,101922.41
2023-05-21T05:28:26.129Z,101920.53
2023-05-21T05:30:56.306Z,101925.53
2023-05-21T05:33:24.494Z,101910.31
2023-05-21T05:35:51.259Z,101924.97
2023-05-21T05:38:21.437Z,101922.03
2023-05-21T05:40:48.166Z,101923.09
2023-05-21T05:43:15.520Z,101917.06
2023-05-21T05:45:42.398Z,101918.75
2023-05-21T05:48:09.404Z,101922.97
2023-05-21T05:50:36.168Z,101920.16
2023-05-21T05:53:02.812Z,101922.69
2023-05-21T05:55:30.733Z,101924.47
2023-05-21T05:57:57.568Z,101921.94
2023-05-21T06:00:24.402Z,101925.31
2023-05-21T06:02:51.367Z,101921.75
2023-05-21T06:05:19.023Z,101917.59
2023-05-21T06:10:26.597Z,101908.41
2023-05-21T06:12:53.389Z,101906.09
2023-05-21T06:15:20.472Z,101899.75
2023-05-21T06:17:47.776Z,101908.38
2023-05-21T06:20:18.903Z,101910.94
2023-05-21T06:22:45.920Z,101907.03
2023-05-21T06:25:13.082Z,101903.59
2023-05-21T06:27:39.678Z,101900.81
2023-05-21T06:30:07.648Z,101903.84
2023-05-21T06:32:39.464Z,101895.00
2023-05-21T06:35:06.623Z,101900.50
2023-05-21T06:37:33.225Z,101895.97
2023-05-21T06:40:00.989Z,101898.59
2023-05-21T06:42:27.604Z,101902.22
2023-05-21T06:44:54.834Z,101905.81
2023-05-21T06:47:21.971Z,101900.97
2023-05-21T06:49:51.392Z,101904.69
2023-05-21T06:52:21.821Z,101893.00
2023-05-21T06:54:51.005Z,101891.34
2023-05-21T06:57:21.680Z,101898.81
2023-05-21T06:59:51.133Z,101895.75
2023-05-21T07:02:17.827Z,101893.44
2023-05-21T07:04:53.857Z,101896.94
2023-05-21T07:07:20.884Z,101894.53
2023-05-21T07:09:47.674Z,101893.59
2023-05-21T07:12:17.171Z,101890.06
2023-05-21T07:14:47.125Z,101883.44
2023-05-21T07:17:19.329Z,101885.13
2023-05-21T07:19:46.163Z,101880.88
2023-05-21T07:22:14.374Z,101891.91
2023-05-21T07:24:41.353Z,101893.28
2023-05-21T07:27:17.751Z,101906.28
2023-05-21T07:29:51.948Z,101901.59
2023-05-21T07:32:18.981Z,101902.88
2023-05-21T07:34:48.014Z,101902.22
2023-05-21T07:37:14.861Z,101899.19
2023-05-21T07:39:41.375Z,101883.50
2023-05-21T07:42:08.026Z,101892.69
2023-05-21T07:44:34.859Z,101896.03
2023-05-21T07:47:02.465Z,101889.78
2023-05-21T07:49:29.169Z,101883.91
2023-05-21T07:51:56.311Z,101882.59
2023-05-21T07:54:26.494Z,101891.19
2023-05-21T07:56:54.664Z,101889.88
2023-05-21T07:59:21.308Z,101883.16
2023-05-21T08:01:48.079Z,101875.22
2023-05-21T08:04:14.874Z,101876.41
2023-05-21T08:06:41.828Z,101868.00
2023-05-21T08:09:09.924Z,101866.44
2023-05-21T08:11:36.923Z,101867.22
2023-05-21T08:14:05.609Z,101859.84
2023-05-21T08:16:33.637Z,101862.34
2023-05-21T08:19:00.436Z,101864.44
2023-05-21T08:21:27.090Z,101864.69
2023-05-21T08:23:54.602Z,101865.13
2023-05-21T08:26:22.178Z,101863.25
2023-05-21T08:28:49.019Z,101858.06
2023-05-21T08:31:18.542Z,101865.16
2023-05-21T08:33:58.726Z,101863.00
2023-05-21T08:36:25.632Z,101873.84
2023-05-21T08:38:53.947Z,101874.22
2023-05-21T08:41:23.314Z,101862.84
2023-05-21T08:43:57.964Z,101862.28
2023-05-21T08:46:25.905Z,101868.31
2023-05-21T08:48:56.856Z,101865.16
2023-05-21T08:51:24.548Z,101865.41
2023-05-21T08:53:51.213Z,101858.66
2023-05-21T08:56:18.423Z,101871.16
2023-05-21T08:58:49.755Z,101848.22
2023-05-21T09:01:19.975Z,101867.31
2023-05-21T09:04:01.695Z,101865.59
2023-05-21T09:06:38.974Z,101868.66
2023-05-21T09:09:15.278Z,101875.22
2023-05-21T09:11:42.437Z,101867.81
2023-05-21T09:14:10.988Z,101863.16
2023-05-21T09:16:38.993Z,101863.34
2023-05-21T09:19:06.176Z,101861.81
2023-05-21T09:21:33.333Z,101865.03
2023-05-21T09:24:01.749Z,101854.66
2023-05-21T09:26:28.750Z,101854.69
2023-05-21T09:29:00.918Z,101854.53
2023-05-21T09:31:32.435Z,101853.13
2023-05-21T09:33:59.842Z,101849.25
2023-05-21T09:36:27.956Z,101846.69
2023-05-21T09:38:54.529Z,101850.53
2023-05-21T09:41:32.124Z,101852.38
2023-05-21T09:44:02.557Z,101852.44
2023-05-21T09:46:41.962Z,101846.91
2023-05-21T09:49:30.120Z,101830.75
2023-05-21T09:52:00.468Z,101843.78
2023-05-21T09:54:32.432Z,101836.06
2023-05-21T09:57:03.243Z,101825.22
2023-05-21T09:59:39.763Z,101819.25
2023-05-21T10:02:22.108Z,101821.00
2023-05-21T10:04:55.662Z,101819.44
2023-05-21T10:07:30.374Z,101819.41
2023-05-21T10:09:58.191Z,101809.09
2023-05-21T10:12:25.640Z,101815.53
2023-05-21T10:14:57.924Z,101808.97
2023-05-21T10:17:28.795Z,101801.09
2023-05-21T10:19:56.895Z,101800.72
2023-05-21T10:22:25.041Z,101801.84
2023-05-21T10:24:55.216Z,101804.41
2023-05-21T10:27:24.119Z,101799.06
2023-05-21T10:29:51.086Z,101794.78
2023-05-21T10:32:21.930Z,101800.50
2023-05-21T10:34:50.018Z,101794.06
2023-05-21T10:37:16.980Z,101785.53
2023-05-21T10:39:46.243Z,101785.38
2023-05-21T10:42:21.470Z,101781.31
2023-05-21T10:45:19.451Z,101778.09
2023-05-21T10:48:25.183Z,101780.03
2023-05-21T10:51:18.569Z,101788.72
2023-05-21T10:54:01.698Z,101774.41
2023-05-21T10:57:16.947Z,101781.38
2023-05-21T10:59:55.287Z,101782.97
2023-05-21T11:02:26.162Z,101773.88
2023-05-21T11:05:01.166Z,101778.75
2023-05-21T11:07:50.471Z,101776.00
2023-05-21T11:10:37.899Z,101782.81
2023-05-21T11:13:18.921Z,101777.16
2023-05-21T11:15:58.089Z,101782.25
2023-05-21T11:18:38.145Z,101784.91
2023-05-21T11:21:15.986Z,101772.66
2023-05-21T11:23:57.459Z,101774.03
2023-05-21T11:26:26.339Z,101757.25
2023-05-21T11:29:05.161Z,101757.75
2023-05-21T11:31:38.749Z,101756.78
2023-05-21T11:34:30.290Z,101755.53
2023-05-21T11:37:19.239Z,101751.50
2023-05-21T11:39:46.191Z,101744.63
2023-05-21T11:42:32.235Z,101749.59
2023-05-21T11:45:03.174Z,101735.97
2023-05-21T11:47:31.634Z,101741.63
2023-05-21T11:50:03.634Z,101740.91
2023-05-21T11:52:33.605Z,101732.31
2023-05-21T11:55:03.510Z,101730.25
2023-05-21T11:57:33.103Z,101727.88
2023-05-21T12:00:16.464Z,101730.53
2023-05-21T12:02:52.271Z,101720.28
2023-05-21T12:05:19.238Z,101725.91
2023-05-21T12:07:50.918Z,101720.84
2023-05-21T12:10:23.745Z,101718.41
2023-05-21T12:12:57.712Z,101717.41
2023-05-21T12:15:27.299Z,101720.06
2023-05-21T12:17:56.068Z,101713.84
2023-05-21T12:20:25.236Z,101718.34
2023-05-21T12:22:51.942Z,101707.00
2023-05-21T12:25:25.614Z,101708.81
2023-05-21T12:27:58.217Z,101702.19
2023-05-21T12:30:26.050Z,101696.63
2023-05-21T12:32:52.903Z,101695.38
2023-05-21T12:35:24.175Z,101699.81
2023-05-21T12:37:52.742Z,101700.13
2023-05-21T12:40:20.620Z,101689.69
2023-05-21T12:42:47.767Z,101686.28
2023-05-21T12:45:15.031Z,101705.34
2023-05-21T12:47:52.953Z,101703.25
2023-05-21T12:50:23.161Z,101702.44
2023-05-21T12:52:54.752Z,101702.84
2023-05-21T12:55:23.776Z,101687.53
2023-05-21T12:58:00.049Z,101687.66
2023-05-21T13:00:28.123Z,101696.28
2023-05-21T13:02:57.437Z,101693.00
2023-05-21T13:05:25.416Z,101684.59
2023-05-21T13:07:54.392Z,101689.28
2023-05-21T13:10:21.290Z,101693.19
2023-05-21T13:12:49.981Z,101692.34
2023-05-21T13:15:27.265Z,101693.44
2023-05-21T13:17:56.553Z,101699.28
2023-05-21T13:20:26.528Z,101678.72
2023-05-21T13:22:56.392Z,101688.06
2023-05-21T13:25:25.297Z,101687.22
2023-05-21T13:27:54.364Z,101676.56
2023-05-21T13:30:21.998Z,101683.72
2023-05-21T13:32:50.749Z,101677.16
2023-05-21T13:35:17.805Z,101673.66
2023-05-21T13:37:46.686Z,101660.31
2023-05-21T13:40:17.524Z,101662.28
2023-05-21T13:42:51.864Z,101666.88
2023-05-21T13:45:24.695Z,101664.06
2023-05-21T13:47:51.541Z,101666.69
2023-05-21T13:50:20.818Z,101668.03
2023-05-21T13:52:50.276Z,101668.78
2023-05-21T13:55:19.928Z,101666.56
2023-05-21T13:57:48.835Z,101670.38
2023-05-21T14:00:16.341Z,101664.47
2023-05-21T14:02:45.898Z,101666.31
2023-05-21T14:05:17.676Z,101670.81
2023-05-21T14:07:44.539Z,101671.56
2023-05-21T14:10:32.514Z,101672.53
2023-05-21T14:13:15.465Z,101672.34
2023-05-21T14:15:43.524Z,101677.06
2023-05-21T14:18:12.553Z,101673.97
2023-05-21T14:20:39.555Z,101678.19
2023-05-21T14:23:06.316Z,101675.31
2023-05-21T14:25:33.514Z,101677.44
2023-05-21T14:28:01.097Z,101674.47
2023-05-21T14:30:27.688Z,101668.47
2023-05-21T14:32:55.981Z,101667.38
2023-05-21T14:35:24.965Z,101671.41
2023-05-21T14:37:53.232Z,101673.66
2023-05-21T14:40:23.427Z,101674.41
2023-05-21T14:42:54.765Z,101657.16
2023-05-21T14:45:21.595Z,101657.78
2023-05-21T14:47:49.077Z,101648.59
2023-05-21T14:50:16.631Z,101650.44
2023-05-21T14:52:43.550Z,101651.09
2023-05-21T14:55:13.010Z,101645.03
2023-05-21T14:57:40.226Z,101644.50
2023-05-21T15:00:08.486Z,101645.88
2023-05-21T15:02:36.173Z,101653.34
2023-05-21T15:05:02.904Z,101648.28
2023-05-21T15:07:29.547Z,101641.78
2023-05-21T15:09:56.411Z,101629.22
2023-05-21T15:12:24.488Z,101630.16
2023-05-21T15:14:55.698Z,101631.47
2023-05-21T15:17:31.245Z,101628.19
2023-05-21T15:20:05.906Z,101626.63
2023-05-21T15:22:33.229Z,101627.16
2023-05-21T15:25:03.851Z,101620.97
2023-05-21T15:27:31.277Z,101630.16
2023-05-21T15:29:58.881Z,101623.78
2023-05-21T15:32:25.876Z,101627.59
2023-05-21T15:34:56.054Z,101628.81
2023-05-21T15:37:38.361Z,101626.94
2023-05-21T15:40:06.241Z,101627.78
2023-05-21T15:42:36.038Z,101624.19
2023-05-21T15:45:06.992Z,101621.06
2023-05-21T15:47:33.993Z,101621.28
2023-05-21T15:50:01.140Z,101618.75
2023-05-21T15:52:28.294Z,101611.34
2023-05-21T15:54:55.649Z,101614.47
2023-05-21T15:57:23.079Z,101614.69
2023-05-21T15:59:55.087Z,101607.16
2023-05-21T16:02:21.751Z,101610.81
2023-05-21T16:04:52.573Z,101611.50
2023-05-21T16:07:31.068Z,101607.06
2023-05-21T16:09:57.882Z,101606.44
2023-05-21T16:12:26.465Z,101602.06
2023-05-21T16:14:57.179Z,101609.38
2023-05-21T16:17:24.263Z,101608.91
2023-05-21T16:19:53.526Z,101608.22
2023-05-21T16:22:24.172Z,101607.03
2023-05-21T16:24:50.930Z,101614.63
2023-05-21T16:27:21.998Z,101615.09
2023-05-21T16:29:50.132Z,101619.88
2023-05-21T16:32:17.172Z,101619.03
2023-05-21T16:34:44.402Z,101621.59
2023-05-21T16:37:11.728Z,101619.09
2023-05-21T16:39:40.669Z,101618.69
2023-05-21T16:42:32.813Z,101616.63
2023-05-21T16:45:08.113Z,101622.13
2023-05-21T16:47:37.783Z,101619.06
2023-05-21T16:50:29.127Z,101616.84
2023-05-21T16:53:04.426Z,101619.66
2023-05-21T16:55:42.630Z,101619.91
2023-05-21T16:58:16.836Z,101620.47
2023-05-21T17:00:44.553Z,101611.53
2023-05-21T17:03:13.688Z,101628.22
2023-05-21T17:05:43.502Z,101624.47
2023-05-21T17:08:32.102Z,101622.09
2023-05-21T17:10:59.357Z,101627.44
2023-05-21T17:13:59.015Z,101629.38
2023-05-21T17:16:25.893Z,101625.22
2023-05-21T17:18:55.660Z,101624.41
2023-05-21T17:21:33.706Z,101621.16
2023-05-21T17:24:10.760Z,101627.22
2023-05-21T17:26:39.554Z,101622.47
2023-05-21T17:29:34.882Z,101618.31
2023-05-21T17:35:03.670Z,101619.00
2023-05-21T17:37:39.758Z,101619.88
2023-05-21T17:40:08.620Z,101614.84
2023-05-21T17:42:50.922Z,101623.53
2023-05-21T17:45:36.329Z,101627.88
2023-05-21T17:48:23.401Z,101622.00
2023-05-21T17:50:54.762Z,101619.09
2023-05-21T17:56:15.549Z,101621.44
2023-05-21T17:58:42.178Z,101624.00
2023-05-21T18:01:08.852Z,101625.53
2023-05-21T18:03:36.036Z,101630.84
2023-05-21T18:06:02.714Z,101631.13
2023-05-21T18:11:11.262Z,101637.56
2023-05-21T18:13:38.189Z,101634.91
2023-05-21T18:16:09.201Z,101635.06
2023-05-21T18:18:36.064Z,101635.19
2023-05-21T18:21:05.836Z,101636.59
2023-05-21T18:23:33.481Z,101632.81
2023-05-21T18:26:00.214Z,101627.06
2023-05-21T18:28:29.594Z,101628.19
2023-05-21T18:31:01.046Z,101624.28
2023-05-21T18:33:27.781Z,101630.56
2023-05-21T18:35:54.851Z,101635.31
2023-05-21T18:38:23.370Z,101631.97
2023-05-21T18:40:54.976Z,101636.69
2023-05-21T18:43:21.621Z,101631.09
2023-05-21T18:45:48.261Z,101633.16
2023-05-21T18:48:16.890Z,101634.13
2023-05-21T18:50:43.824Z,101629.50
2023-05-21T18:53:14.600Z,101633.53
2023-05-21T18:55:41.492Z,101632.13
2023-05-21T18:58:08.105Z,101628.06
2023-05-21T19:00:38.005Z,101631.00
2023-05-21T19:03:04.955Z,101629.72
2023-05-21T19:05:34.156Z,101635.72
2023-05-21T19:08:01.088Z,101632.47
2023-05-21T19:10:27.795Z,101633.59
2023-05-21T19:12:54.631Z,101639.56
2023-05-21T19:15:22.008Z,101637.28
2023-05-21T19:17:51.859Z,101634.47
2023-05-21T19:20:25.263Z,101627.88
2023-05-21T19:22:51.973Z,101624.66
2023-05-21T19:25:21.492Z,101629.13
2023-05-21T19:27:48.490Z,101637.47
2023-05-21T19:30:17.892Z,101635.09
2023-05-21T19:32:49.199Z,101636.56
2023-05-21T19:35:16.901Z,101642.63
2023-05-21T19:37:43.816Z,101637.97
2023-05-21T19:40:19.779Z,101641.16
2023-05-21T19:42:46.598Z,101638.28
2023-05-21T19:45:13.469Z,101637.69
2023-05-21T19:47:41.447Z,101643.25
2023-05-21T19:50:21.892Z,101646.44
2023-05-21T19:52:49.016Z,101650.44
2023-05-21T19:55:23.339Z,101656.22
2023-05-21T19:57:52.621Z,101663.84
2023-05-21T20:00:21.621Z,101652.78
2023-05-21T20:02:48.203Z,101659.19
2023-05-21T20:05:16.940Z,101665.81
2023-05-21T20:07:43.886Z,101657.41
2023-05-21T20:10:13.708Z,101662.09
2023-05-21T20:12:40.767Z,101660.28
2023-05-21T20:15:08.058Z,101663.06
2023-05-21T20:17:36.012Z,101659.94
2023-05-21T20:20:05.616Z,101661.88
2023-05-21T20:22:33.396Z,101673.78
2023-05-21T20:25:01.904Z,101672.34
2023-05-21T20:27:31.237Z,101673.44
2023-05-21T20:29:59.883Z,101666.13
2023-05-21T20:32:27.248Z,101667.19
2023-05-21T20:35:02.672Z,101659.50
2023-05-21T20:37:32.794Z,101661.06
2023-05-21T20:40:03.418Z,101665.16
2023-05-21T20:42:34.391Z,101663.59
2023-05-21T20:45:06.708Z,101666.72
2023-05-21T20:47:40.586Z,101661.91
2023-05-21T20:50:30.672Z,101665.03
2023-05-21T20:53:25.196Z,101661.19
2023-05-21T20:56:00.466Z,101656.25
2023-05-21T20:58:27.389Z,101657.44
2023-05-21T21:00:55.651Z,101655.03
2023-05-21T21:03:22.719Z,101650.84
2023-05-21T21:05:53.083Z,101649.03
2023-05-21T21:08:20.318Z,101657.19
2023-05-21T21:10:47.174Z,101652.13
2023-05-21T21:13:15.022Z,101654.66
2023-05-21T21:15:44.089Z,101652.88
2023-05-21T21:18:12.478Z,101656.78
2023-05-21T21:20:39.813Z,101653.31
2023-05-21T21:23:06.613Z,101646.56
2023-05-21T21:25:33.888Z,101651.25
2023-05-21T21:28:05.025Z,101644.25
2023-05-21T21:30:35.484Z,101639.22
2023-05-21T21:33:02.125Z,101645.31
2023-05-21T21:35:29.467Z,101642.09
2023-05-21T21:38:00.292Z,101632.59
2023-05-21T21:40:29.887Z,101646.44
2023-05-21T21:42:59.783Z,101641.25
2023-05-21T21:45:31.550Z,101634.50
2023-05-21T21:47:59.829Z,101638.34
2023-05-21T21:50:29.200Z,101635.94
2023-05-21T21:55:46.169Z,101637.50
2023-05-21T21:58:16.097Z,101640.25
2023-05-21T22:00:43.603Z,101636.91
2023-05-21T22:03:25.427Z,101636.31
2023-05-21T22:05:52.274Z,101637.13
2023-05-21T22:08:19.955Z,101635.44
2023-05-21T22:10:49.821Z,101640.22
2023-05-21T22:13:20.316Z,101642.13
2023-05-21T22:16:13.413Z,101638.03
2023-05-21T22:18:43.728Z,101636.47
2023-05-21T22:21:14.789Z,101633.22
2023-05-21T22:23:43.128Z,101626.50
2023-05-21T22:26:10.121Z,101623.97
2023-05-21T22:28:36.986Z,101625.75
2023-05-21T22:31:03.880Z,101626.94
2023-05-21T22:33:35.876Z,101628.47
2023-05-21T22:36:02.512Z,101622.56
2023-05-21T22:38:29.414Z,101622.81
2023-05-21T22:40:56.544Z,101621.94
2023-05-21T22:43:23.216Z,101618.69
2023-05-21T22:45:51.407Z,101617.75
2023-05-21T22:48:18.506Z,101612.56
2023-05-21T22:50:46.449Z,101617.13
2023-05-21T22:53:13.408Z,101618.41
2023-05-21T22:56:16.290Z,101620.31
2023-05-21T22:58:48.664Z,101624.75
2023-05-21T23:01:21.299Z,101624.88
2023-05-21T23:03:51.290Z,101625.72
2023-05-21T23:06:22.539Z,101636.38
2023-05-21T23:08:51.782Z,101638.78
2023-05-21T23:11:21.686Z,101633.06
2023-05-21T23:13:48.829Z,101646.88
2023-05-21T23:16:17.357Z,101654.09
2023-05-21T23:18:46.152Z,101676.28
2023-05-21T23:21:15.268Z,101679.88
2023-05-21T23:23:42.336Z,101698.09
2023-05-21T23:26:09.194Z,101687.22
2023-05-21T23:28:38.914Z,101679.41
2023-05-21T23:31:08.127Z,101676.91
2023-05-21T23:33:37.923Z,101681.34
2023-05-21T23:36:05.360Z,101662.72
2023-05-21T23:38:32.618Z,101654.94
2023-05-21T23:41:00.915Z,101652.59
2023-05-21T23:43:29.038Z,101649.88
2023-05-21T23:45:56.058Z,101649.97
2023-05-21T23:48:22.999Z,101658.22
2023-05-21T23:50:53.363Z,101633.25
2023-05-21T23:53:22.913Z,101624.50
2023-05-21T23:55:52.743Z,101633.94
2023-05-21T23:58:20.166Z,101632.28
