createdAt,value
2022-11-09T00:01:43.276Z,7.98
2022-11-09T00:04:10.615Z,7.99
2022-11-09T00:06:37.722Z,7.93
2022-11-09T00:09:08.071Z,7.94
2022-11-09T00:11:37.284Z,7.87
2022-11-09T00:14:04.482Z,7.96
2022-11-09T00:16:31.107Z,7.93
2022-11-09T00:18:58.626Z,7.92
2022-11-09T00:21:25.607Z,7.93
2022-11-09T00:23:52.716Z,7.94
2022-11-09T00:26:22.495Z,7.95
2022-11-09T00:28:50.007Z,8.00
2022-11-09T00:31:19.479Z,7.96
2022-11-09T00:33:50.771Z,8.04
2022-11-09T00:36:18.303Z,7.89
2022-11-09T00:38:49.225Z,7.85
2022-11-09T00:41:15.854Z,7.93
2022-11-09T00:43:42.426Z,7.90
2022-11-09T00:46:09.521Z,7.94
2022-11-09T00:48:37.558Z,7.95
2022-11-09T00:51:04.529Z,7.88
2022-11-09T00:53:31.833Z,7.86
2022-11-09T00:56:06.781Z,7.77
2022-11-09T00:58:35.791Z,7.81
2022-11-09T01:01:11.408Z,7.74
2022-11-09T01:03:38.952Z,7.67
2022-11-09T01:06:06.392Z,7.63
2022-11-09T01:08:34.184Z,7.68
2022-11-09T01:11:06.198Z,7.57
2022-11-09T01:13:32.895Z,7.59
2022-11-09T01:15:59.525Z,7.65
2022-11-09T01:18:26.209Z,7.47
2022-11-09T01:20:52.842Z,7.44
2022-11-09T01:23:20.642Z,7.45
2022-11-09T01:25:47.551Z,7.48
2022-11-09T01:28:14.153Z,7.32
2022-11-09T01:30:43.062Z,7.36
2022-11-09T01:33:12.080Z,7.35
2022-11-09T01:35:40.620Z,7.25
2022-11-09T01:38:08.675Z,7.32
2022-11-09T01:40:37.601Z,7.32
2022-11-09T01:43:22.765Z,7.27
2022-11-09T01:46:22.654Z,7.25
2022-11-09T01:48:59.141Z,7.43
2022-11-09T01:51:43.683Z,7.32
2022-11-09T01:54:17.934Z,7.38
2022-11-09T01:56:46.393Z,7.32
2022-11-09T01:59:17.956Z,7.25
2022-11-09T02:01:45.765Z,7.25
2022-11-09T02:04:35.559Z,7.29
2022-11-09T02:07:02.703Z,7.20
2022-11-09T02:09:51.086Z,7.19
2022-11-09T02:12:19.327Z,7.29
2022-11-09T02:14:50.880Z,7.28
2022-11-09T02:17:19.268Z,7.29
2022-11-09T02:19:45.875Z,7.29
2022-11-09T02:22:12.724Z,7.36
2022-11-09T02:24:39.367Z,7.28
2022-11-09T02:27:07.027Z,7.18
2022-11-09T02:29:41.977Z,7.19
2022-11-09T02:32:21.391Z,7.18
2022-11-09T02:34:48.010Z,7.17
2022-11-09T02:37:44.796Z,7.21
2022-11-09T02:40:17.949Z,7.14
2022-11-09T02:42:44.795Z,7.15
2022-11-09T02:45:11.373Z,7.15
2022-11-09T02:47:37.959Z,7.16
2022-11-09T02:50:05.054Z,7.16
2022-11-09T02:52:31.756Z,7.12
2022-11-09T02:54:58.335Z,7.12
2022-11-09T02:57:24.952Z,7.03
2022-11-09T02:59:51.546Z,7.07
2022-11-09T03:02:18.200Z,7.06
2022-11-09T03:04:44.790Z,7.12
2022-11-09T03:07:11.807Z,7.10
2022-11-09T03:09:38.553Z,7.07
2022-11-09T03:12:25.360Z,7.05
2022-11-09T03:14:52.017Z,7.10
2022-11-09T03:17:18.706Z,7.05
2022-11-09T03:19:45.398Z,7.06
2022-11-09T03:22:12.016Z,7.10
2022-11-09T03:24:38.683Z,7.05
2022-11-09T03:27:05.285Z,7.04
2022-11-09T03:29:31.927Z,7.08
2022-11-09T03:31:58.503Z,7.05
2022-11-09T03:34:25.248Z,7.05
2022-11-09T03:36:51.933Z,7.02
2022-11-09T03:39:18.521Z,7.01
2022-11-09T03:41:45.148Z,7.02
2022-11-09T03:44:11.748Z,6.98
2022-11-09T03:46:38.351Z,6.95
2022-11-09T03:49:05.023Z,6.98
2022-11-09T03:51:31.774Z,6.95
2022-11-09T03:53:58.358Z,6.97
2022-11-09T03:56:24.977Z,6.92
2022-11-09T03:58:51.552Z,6.96
2022-11-09T04:01:18.222Z,6.98
2022-11-09T04:03:44.832Z,6.96
2022-11-09T04:06:11.404Z,6.89
2022-11-09T04:08:38.005Z,6.93
2022-11-09T04:11:04.586Z,6.94
2022-11-09T04:13:31.186Z,7.07
2022-11-09T04:15:57.787Z,7.08
2022-11-09T04:18:24.363Z,6.95
2022-11-09T04:20:50.963Z,6.84
2022-11-09T04:23:17.814Z,6.95
2022-11-09T04:25:44.724Z,6.99
2022-11-09T04:28:12.751Z,6.85
2022-11-09T04:30:39.646Z,6.90
2022-11-09T04:33:06.327Z,6.87
2022-11-09T04:35:33.893Z,6.95
2022-11-09T04:38:03.313Z,6.89
2022-11-09T04:40:32.195Z,6.90
2022-11-09T04:43:03.775Z,6.98
2022-11-09T04:45:30.544Z,6.93
2022-11-09T04:48:01.888Z,6.90
2022-11-09T04:50:29.480Z,6.89
2022-11-09T04:52:56.231Z,6.99
2022-11-09T04:55:22.852Z,6.93
2022-11-09T04:57:49.435Z,6.89
2022-11-09T05:00:16.444Z,6.90
2022-11-09T05:02:42.988Z,6.91
2022-11-09T05:05:09.609Z,6.90
2022-11-09T05:07:37.096Z,6.91
2022-11-09T05:10:03.858Z,6.97
2022-11-09T05:12:30.415Z,6.89
2022-11-09T05:14:57.024Z,6.93
2022-11-09T05:17:26.110Z,6.84
2022-11-09T05:19:55.863Z,6.85
2022-11-09T05:22:41.524Z,6.88
2022-11-09T05:25:08.420Z,6.87
2022-11-09T05:27:35.003Z,6.83
2022-11-09T05:30:01.611Z,6.85
2022-11-09T05:32:28.196Z,6.84
2022-11-09T05:34:54.780Z,6.75
2022-11-09T05:37:22.315Z,6.72
2022-11-09T05:39:49.146Z,6.71
2022-11-09T05:42:15.703Z,6.61
2022-11-09T05:44:42.367Z,6.71
2022-11-09T05:47:08.911Z,6.62
2022-11-09T05:49:35.489Z,6.55
2022-11-09T05:52:02.077Z,6.52
2022-11-09T05:54:28.621Z,6.57
2022-11-09T05:56:55.171Z,6.57
2022-11-09T05:59:21.736Z,6.61
2022-11-09T06:01:48.375Z,6.55
2022-11-09T06:04:14.968Z,6.45
2022-11-09T06:06:43.395Z,6.46
2022-11-09T06:09:10.058Z,6.44
2022-11-09T06:11:36.824Z,6.49
2022-11-09T06:14:03.504Z,6.50
2022-11-09T06:16:30.253Z,6.53
2022-11-09T06:18:56.820Z,6.57
2022-11-09T06:21:23.430Z,6.47
2022-11-09T06:23:50.013Z,6.41
2022-11-09T06:26:16.620Z,6.40
2022-11-09T06:28:43.274Z,6.43
2022-11-09T06:31:13.866Z,6.42
2022-11-09T06:33:40.432Z,6.50
2022-11-09T06:36:07.273Z,6.60
2022-11-09T06:38:34.046Z,6.48
2022-11-09T06:41:00.849Z,6.58
2022-11-09T06:43:28.324Z,6.50
2022-11-09T06:45:55.810Z,6.54
2022-11-09T06:48:22.559Z,6.54
2022-11-09T06:50:49.300Z,6.55
2022-11-09T06:53:17.964Z,6.49
2022-11-09T06:55:50.292Z,6.49
2022-11-09T06:58:18.353Z,6.50
2022-11-09T07:00:46.107Z,6.46
2022-11-09T07:03:18.125Z,6.49
2022-11-09T07:05:45.507Z,6.48
2022-11-09T07:08:13.264Z,6.59
2022-11-09T07:10:40.527Z,6.63
2022-11-09T07:13:07.651Z,6.63
2022-11-09T07:15:38.627Z,6.69
2022-11-09T07:18:08.220Z,6.85
2022-11-09T07:20:35.030Z,6.86
2022-11-09T07:23:01.642Z,6.85
2022-11-09T07:25:28.432Z,7.04
2022-11-09T07:27:55.048Z,6.94
2022-11-09T07:30:21.657Z,7.04
2022-11-09T07:35:34.756Z,7.15
2022-11-09T07:38:01.937Z,7.23
2022-11-09T07:40:28.972Z,7.16
2022-11-09T07:43:00.055Z,7.14
2022-11-09T07:45:27.723Z,7.47
2022-11-09T07:47:58.738Z,7.27
2022-11-09T07:50:25.873Z,7.33
2022-11-09T07:52:52.508Z,7.55
2022-11-09T07:55:19.097Z,7.49
2022-11-09T07:57:47.177Z,7.64
2022-11-09T08:00:15.604Z,7.74
2022-11-09T08:02:44.584Z,7.83
2022-11-09T08:05:11.167Z,7.67
2022-11-09T08:07:37.743Z,7.99
2022-11-09T08:10:04.739Z,7.89
2022-11-09T08:12:35.896Z,7.96
2022-11-09T08:15:05.009Z,7.98
2022-11-09T08:17:32.353Z,8.15
2022-11-09T08:19:58.891Z,8.17
2022-11-09T08:22:25.455Z,8.27
2022-11-09T08:24:52.138Z,8.31
2022-11-09T08:27:18.738Z,8.17
2022-11-09T08:29:45.388Z,8.17
2022-11-09T08:32:12.333Z,8.37
2022-11-09T08:34:38.999Z,8.50
2022-11-09T08:37:05.731Z,8.52
2022-11-09T08:39:32.317Z,8.54
2022-11-09T08:41:58.906Z,8.81
2022-11-09T08:44:25.455Z,8.80
2022-11-09T08:46:52.020Z,8.93
2022-11-09T08:49:18.572Z,8.67
2022-11-09T08:51:45.181Z,8.91
2022-11-09T08:54:13.525Z,8.82
2022-11-09T08:56:40.197Z,8.94
2022-11-09T08:59:06.764Z,8.99
2022-11-09T09:01:33.660Z,8.98
2022-11-09T09:04:00.303Z,8.93
2022-11-09T09:06:30.799Z,9.04
2022-11-09T09:08:58.074Z,8.81
2022-11-09T09:11:24.631Z,8.88
2022-11-09T09:13:51.178Z,8.90
2022-11-09T09:16:17.805Z,9.03
2022-11-09T09:18:44.450Z,9.15
2022-11-09T09:21:11.429Z,9.34
2022-11-09T09:23:38.045Z,9.10
2022-11-09T09:26:04.882Z,9.33
2022-11-09T09:28:32.298Z,9.53
2022-11-09T09:31:00.178Z,9.21
2022-11-09T09:33:27.719Z,9.36
2022-11-09T09:35:58.672Z,9.05
2022-11-09T09:38:26.702Z,9.59
2022-11-09T09:41:02.694Z,9.62
2022-11-09T09:43:41.465Z,9.48
2022-11-09T09:46:43.600Z,9.74
2022-11-09T09:49:18.982Z,9.79
2022-11-09T09:51:54.109Z,9.47
2022-11-09T09:54:29.829Z,9.33
2022-11-09T09:57:00.265Z,9.71
2022-11-09T09:59:35.626Z,9.56
2022-11-09T10:02:02.198Z,9.49
2022-11-09T10:04:38.583Z,9.74
2022-11-09T10:07:22.772Z,9.63
2022-11-09T10:10:10.553Z,9.53
2022-11-09T10:13:04.725Z,9.47
2022-11-09T10:15:46.597Z,9.73
2022-11-09T10:18:39.502Z,9.66
2022-11-09T10:21:12.366Z,9.71
2022-11-09T10:24:03.440Z,9.44
2022-11-09T10:26:54.067Z,9.60
2022-11-09T10:29:27.959Z,9.45
2022-11-09T10:32:01.355Z,9.55
2022-11-09T10:34:38.781Z,9.42
2022-11-09T10:37:22.104Z,9.32
2022-11-09T10:40:20.901Z,9.43
2022-11-09T10:43:05.973Z,9.44
2022-11-09T10:45:35.646Z,9.31
2022-11-09T10:48:02.964Z,9.23
2022-11-09T10:50:46.385Z,9.20
2022-11-09T10:53:15.506Z,9.38
2022-11-09T10:55:55.077Z,9.39
2022-11-09T10:58:49.927Z,9.54
2022-11-09T11:01:22.993Z,9.39
2022-11-09T11:03:51.576Z,9.36
2022-11-09T11:06:21.392Z,9.49
2022-11-09T11:08:47.932Z,9.49
2022-11-09T11:11:35.717Z,9.46
2022-11-09T11:14:23.434Z,9.61
2022-11-09T11:16:53.092Z,9.64
2022-11-09T11:19:35.323Z,9.62
2022-11-09T11:22:23.428Z,9.47
2022-11-09T11:25:01.250Z,9.36
2022-11-09T11:27:45.126Z,9.20
2022-11-09T11:30:19.453Z,8.96
2022-11-09T11:32:50.349Z,9.08
2022-11-09T11:35:35.094Z,9.33
2022-11-09T11:38:04.572Z,9.38
2022-11-09T11:40:56.419Z,9.49
2022-11-09T11:43:34.470Z,9.43
2022-11-09T11:46:16.487Z,9.31
2022-11-09T11:49:06.085Z,9.15
2022-11-09T11:51:51.012Z,9.27
2022-11-09T11:54:52.938Z,9.33
2022-11-09T11:57:34.714Z,9.35
2022-11-09T12:00:15.464Z,9.20
2022-11-09T12:02:57.283Z,9.35
2022-11-09T12:05:55.060Z,9.38
2022-11-09T12:08:33.851Z,9.25
2022-11-09T12:11:31.158Z,9.29
2022-11-09T12:14:20.994Z,9.40
2022-11-09T12:17:07.137Z,9.45
2022-11-09T12:20:03.205Z,9.33
2022-11-09T12:22:29.842Z,9.26
2022-11-09T12:25:11.294Z,9.22
2022-11-09T12:28:21.915Z,9.31
2022-11-09T12:30:54.962Z,9.45
2022-11-09T12:33:47.213Z,9.41
2022-11-09T12:36:23.096Z,9.34
2022-11-09T12:38:58.510Z,9.27
2022-11-09T12:41:33.525Z,9.36
2022-11-09T12:43:59.993Z,9.28
2022-11-09T12:46:38.601Z,9.40
2022-11-09T12:49:06.093Z,9.39
2022-11-09T12:51:34.529Z,9.50
2022-11-09T12:54:09.961Z,9.24
2022-11-09T12:56:42.349Z,9.28
2022-11-09T12:59:27.284Z,9.16
2022-11-09T13:02:01.725Z,9.33
2022-11-09T13:04:29.370Z,9.20
2022-11-09T13:07:14.457Z,9.38
2022-11-09T13:09:45.096Z,9.19
2022-11-09T13:12:26.798Z,9.41
2022-11-09T13:14:53.718Z,9.23
2022-11-09T13:17:26.065Z,9.26
2022-11-09T13:19:56.661Z,9.20
2022-11-09T13:22:23.213Z,9.11
2022-11-09T13:24:51.688Z,9.13
2022-11-09T13:27:41.247Z,9.19
2022-11-09T13:30:30.875Z,9.12
2022-11-09T13:33:06.609Z,9.17
2022-11-09T13:35:42.314Z,9.07
2022-11-09T13:38:31.719Z,9.07
2022-11-09T13:41:00.239Z,9.23
2022-11-09T13:43:31.166Z,9.12
2022-11-09T13:45:59.883Z,9.19
2022-11-09T13:48:34.904Z,9.26
2022-11-09T13:51:08.416Z,9.09
2022-11-09T13:53:37.996Z,9.12
2022-11-09T13:56:32.618Z,9.01
2022-11-09T13:59:28.329Z,9.07
2022-11-09T14:01:57.224Z,9.03
2022-11-09T14:04:35.331Z,9.15
2022-11-09T14:07:10.997Z,9.01
2022-11-09T14:10:35.982Z,9.03
2022-11-09T14:13:29.770Z,8.87
2022-11-09T14:16:41.769Z,8.87
2022-11-09T14:19:20.181Z,8.95
2022-11-09T14:21:50.697Z,8.89
2022-11-09T14:24:33.587Z,9.00
2022-11-09T14:27:08.981Z,8.87
2022-11-09T14:29:56.830Z,8.93
2022-11-09T14:32:43.578Z,9.02
2022-11-09T14:35:22.630Z,8.87
2022-11-09T14:37:50.788Z,8.89
2022-11-09T14:40:20.413Z,8.85
2022-11-09T14:43:02.348Z,8.86
2022-11-09T14:45:29.254Z,8.94
2022-11-09T14:47:58.947Z,8.82
2022-11-09T14:50:35.941Z,8.83
2022-11-09T14:53:03.263Z,8.86
2022-11-09T14:55:39.855Z,8.81
2022-11-09T14:58:11.535Z,8.87
2022-11-09T15:00:40.669Z,8.83
2022-11-09T15:03:31.598Z,8.86
2022-11-09T15:06:10.043Z,8.83
2022-11-09T15:08:40.758Z,8.84
2022-11-09T15:11:08.049Z,8.84
2022-11-09T15:13:40.860Z,8.92
2022-11-09T15:16:08.365Z,8.95
2022-11-09T15:18:41.982Z,8.83
2022-11-09T15:21:17.987Z,8.92
2022-11-09T15:23:48.005Z,8.93
2022-11-09T15:26:45.834Z,8.90
2022-11-09T15:29:36.716Z,8.95
2022-11-09T15:32:17.391Z,8.85
2022-11-09T15:34:55.823Z,8.94
2022-11-09T15:37:43.429Z,8.89
2022-11-09T15:40:19.048Z,8.82
2022-11-09T15:42:46.543Z,8.81
2022-11-09T15:45:20.173Z,8.74
2022-11-09T15:47:53.338Z,8.80
2022-11-09T15:50:24.065Z,8.87
2022-11-09T15:52:50.837Z,8.83
2022-11-09T15:55:22.177Z,8.87
2022-11-09T15:57:50.888Z,8.85
2022-11-09T16:00:21.260Z,8.81
2022-11-09T16:02:47.961Z,8.83
2022-11-09T16:05:15.745Z,8.80
2022-11-09T16:07:54.070Z,8.86
2022-11-09T16:10:23.419Z,8.84
2022-11-09T16:12:53.444Z,8.88
2022-11-09T16:15:20.418Z,8.85
2022-11-09T16:17:49.651Z,8.93
2022-11-09T16:20:20.238Z,8.87
2022-11-09T16:22:47.889Z,8.97
2022-11-09T16:25:15.110Z,8.89
2022-11-09T16:27:51.056Z,8.87
2022-11-09T16:30:19.579Z,8.89
2022-11-09T16:32:46.319Z,8.91
2022-11-09T16:35:29.041Z,8.91
2022-11-09T16:37:58.069Z,8.84
2022-11-09T16:40:25.851Z,8.97
2022-11-09T16:42:52.416Z,9.04
2022-11-09T16:45:19.957Z,8.94
2022-11-09T16:47:50.177Z,8.99
2022-11-09T16:50:17.059Z,9.00
2022-11-09T16:52:43.695Z,8.94
2022-11-09T16:55:12.713Z,8.89
2022-11-09T16:57:39.391Z,8.94
2022-11-09T17:00:07.124Z,8.99
2022-11-09T17:02:33.740Z,8.97
2022-11-09T17:05:00.350Z,9.01
2022-11-09T17:07:27.657Z,8.99
2022-11-09T17:09:54.228Z,8.92
2022-11-09T17:12:23.253Z,8.86
2022-11-09T17:14:49.812Z,8.94
2022-11-09T17:17:22.646Z,8.97
2022-11-09T17:19:49.836Z,8.97
2022-11-09T17:22:16.932Z,8.97
2022-11-09T17:24:43.558Z,8.98
2022-11-09T17:27:11.430Z,9.02
2022-11-09T17:29:38.864Z,8.97
2022-11-09T17:32:08.704Z,8.90
2022-11-09T17:34:35.786Z,8.93
2022-11-09T17:37:04.599Z,9.02
2022-11-09T17:39:32.168Z,8.99
2022-11-09T17:41:58.822Z,9.07
2022-11-09T17:44:25.413Z,9.08
2022-11-09T17:46:52.264Z,9.17
2022-11-09T17:49:18.824Z,9.10
2022-11-09T17:51:45.392Z,9.16
2022-11-09T17:54:12.066Z,9.15
2022-11-09T17:56:39.076Z,9.14
2022-11-09T17:59:05.758Z,9.05
2022-11-09T18:01:37.791Z,9.05
2022-11-09T18:04:09.100Z,9.04
2022-11-09T18:06:35.878Z,9.11
2022-11-09T18:09:34.845Z,9.10
2022-11-09T18:11:50.044Z,9.13
2022-11-09T18:14:16.658Z,9.12
2022-11-09T18:16:43.277Z,9.15
2022-11-09T18:19:09.817Z,9.11
2022-11-09T18:21:37.572Z,9.11
2022-11-09T18:24:04.650Z,9.14
2022-11-09T18:26:31.743Z,9.04
2022-11-09T18:28:58.727Z,9.06
2022-11-09T18:31:25.334Z,9.00
2022-11-09T18:33:53.263Z,8.97
2022-11-09T18:36:21.630Z,8.99
2022-11-09T18:38:51.857Z,8.97
2022-11-09T18:41:22.004Z,9.05
2022-11-09T18:43:50.392Z,9.12
2022-11-09T18:46:18.755Z,9.16
2022-11-09T18:48:45.498Z,9.19
2022-11-09T18:51:12.667Z,9.18
2022-11-09T18:53:44.613Z,9.12
2022-11-09T18:56:18.881Z,9.09
2022-11-09T18:58:46.206Z,9.15
2022-11-09T19:01:13.136Z,9.15
2022-11-09T19:03:39.802Z,9.12
2022-11-09T19:06:08.644Z,9.17
2022-11-09T19:08:54.076Z,9.15
2022-11-09T19:11:23.480Z,9.11
2022-11-09T19:13:50.086Z,9.11
2022-11-09T19:16:20.251Z,9.06
2022-11-09T19:18:46.822Z,9.01
2022-11-09T19:21:34.225Z,8.91
2022-11-09T19:24:00.867Z,8.87
2022-11-09T19:26:29.987Z,8.81
2022-11-09T19:28:58.982Z,8.88
2022-11-09T19:31:26.335Z,8.90
2022-11-09T19:33:53.044Z,8.86
2022-11-09T19:36:30.186Z,8.86
2022-11-09T19:38:57.122Z,8.86
2022-11-09T19:41:24.758Z,8.90
2022-11-09T19:43:52.467Z,8.86
2022-11-09T19:46:19.016Z,8.83
2022-11-09T19:48:46.823Z,8.84
2022-11-09T19:51:15.130Z,8.85
2022-11-09T19:53:42.900Z,8.82
2022-11-09T19:56:11.532Z,8.85
2022-11-09T19:58:38.585Z,8.79
2022-11-09T20:01:07.735Z,8.76
2022-11-09T20:03:34.960Z,8.73
2022-11-09T20:06:02.497Z,8.71
2022-11-09T20:08:29.185Z,8.71
2022-11-09T20:10:55.805Z,8.80
2022-11-09T20:13:24.823Z,8.76
2022-11-09T20:15:51.379Z,8.82
2022-11-09T20:18:19.067Z,8.73
2022-11-09T20:20:45.840Z,8.77
2022-11-09T20:23:13.255Z,8.75
2022-11-09T20:25:41.137Z,8.80
2022-11-09T20:28:07.678Z,8.82
2022-11-09T20:30:39.405Z,8.83
2022-11-09T20:33:07.029Z,8.94
2022-11-09T20:35:34.005Z,8.91
2022-11-09T20:38:02.756Z,8.86
2022-11-09T20:40:29.753Z,8.83
2022-11-09T20:42:56.347Z,8.81
2022-11-09T20:45:22.922Z,8.83
2022-11-09T20:48:07.724Z,8.91
2022-11-09T20:50:36.515Z,8.87
2022-11-09T20:53:04.045Z,8.97
2022-11-09T20:55:30.656Z,8.91
2022-11-09T20:57:57.291Z,8.93
2022-11-09T21:00:24.699Z,8.95
2022-11-09T21:02:51.442Z,8.99
2022-11-09T21:05:18.439Z,8.93
2022-11-09T21:07:49.395Z,9.00
2022-11-09T21:10:16.773Z,8.97
2022-11-09T21:12:46.053Z,9.07
2022-11-09T21:15:16.007Z,9.06
2022-11-09T21:17:42.678Z,9.07
2022-11-09T21:20:14.900Z,9.01
2022-11-09T21:22:59.931Z,9.09
2022-11-09T21:25:47.483Z,9.09
2022-11-09T21:28:34.839Z,9.09
2022-11-09T21:31:07.787Z,9.17
2022-11-09T21:33:34.599Z,9.18
2022-11-09T21:36:09.029Z,9.29
2022-11-09T21:38:36.954Z,9.16
2022-11-09T21:41:24.907Z,9.12
2022-11-09T21:43:55.738Z,9.00
2022-11-09T21:46:24.103Z,9.15
2022-11-09T21:48:51.187Z,8.97
2022-11-09T21:51:20.331Z,9.06
2022-11-09T21:53:47.218Z,9.16
2022-11-09T21:56:16.392Z,8.97
2022-11-09T21:58:46.037Z,9.08
2022-11-09T22:01:13.285Z,9.12
2022-11-09T22:03:41.516Z,9.20
2022-11-09T22:06:09.073Z,9.12
2022-11-09T22:08:35.738Z,9.11
2022-11-09T22:11:05.581Z,9.16
2022-11-09T22:13:51.098Z,9.15
2022-11-09T22:16:22.521Z,9.00
2022-11-09T22:19:08.290Z,9.01
2022-11-09T22:21:34.891Z,9.14
2022-11-09T22:24:02.623Z,9.17
2022-11-09T22:26:30.923Z,9.23
2022-11-09T22:28:58.414Z,9.28
2022-11-09T22:31:25.227Z,9.28
2022-11-09T22:33:52.158Z,9.24
2022-11-09T22:36:19.112Z,9.36
2022-11-09T22:38:47.603Z,9.40
2022-11-09T22:41:15.396Z,9.22
2022-11-09T22:43:43.563Z,9.27
2022-11-09T22:46:12.740Z,9.27
2022-11-09T22:48:40.103Z,9.38
2022-11-09T22:51:08.383Z,9.29
2022-11-09T22:53:35.155Z,9.36
2022-11-09T22:56:03.707Z,9.27
2022-11-09T22:58:30.899Z,9.38
2022-11-09T23:01:11.651Z,9.48
2022-11-09T23:03:38.487Z,9.48
2022-11-09T23:06:08.176Z,9.39
2022-11-09T23:08:38.426Z,9.36
2022-11-09T23:11:11.954Z,9.25
2022-11-09T23:13:38.588Z,9.34
2022-11-09T23:16:08.813Z,9.34
2022-11-09T23:18:54.769Z,9.35
2022-11-09T23:21:33.540Z,9.32
2022-11-09T23:24:02.489Z,9.25
2022-11-09T23:26:32.656Z,9.29
2022-11-09T23:29:00.138Z,9.35
2022-11-09T23:31:27.114Z,9.43
2022-11-09T23:33:56.059Z,9.38
2022-11-09T23:36:26.101Z,9.41
2022-11-09T23:38:52.867Z,9.33
2022-11-09T23:41:19.601Z,9.34
2022-11-09T23:43:49.203Z,9.35
2022-11-09T23:46:17.187Z,9.39
2022-11-09T23:48:43.810Z,9.42
2022-11-09T23:51:11.038Z,9.28
2022-11-09T23:53:37.902Z,9.36
2022-11-09T23:56:09.703Z,9.49
2022-11-09T23:58:36.700Z,9.54
