createdAt,value
2018-09-11T00:01:33.851Z,2.90
2018-09-11T00:04:00.341Z,2.27
2018-09-11T00:06:26.813Z,1.80
2018-09-11T00:08:53.281Z,10.40
2018-09-11T00:11:19.744Z,2.07
2018-09-11T00:13:46.221Z,2.13
2018-09-11T00:16:13.347Z,5.93
2018-09-11T00:18:39.821Z,7.93
2018-09-11T00:21:06.303Z,1.80
2018-09-11T00:23:32.741Z,4.33
2018-09-11T00:25:59.754Z,2.30
2018-09-11T00:28:26.263Z,1.53
2018-09-11T00:30:52.822Z,6.50
2018-09-11T00:33:19.568Z,1.50
2018-09-11T00:35:46.331Z,5.47
2018-09-11T00:38:12.772Z,4.87
2018-09-11T00:40:39.235Z,1.80
2018-09-11T00:43:05.706Z,1.53
2018-09-11T00:45:32.219Z,1.73
2018-09-11T00:47:58.722Z,1.63
2018-09-11T00:50:25.182Z,2.47
2018-09-11T00:52:51.640Z,3.00
2018-09-11T00:55:18.088Z,8.90
2018-09-11T00:57:44.550Z,2.27
2018-09-11T01:00:11.011Z,3.90
2018-09-11T01:02:37.492Z,4.00
2018-09-11T01:05:03.970Z,4.13
2018-09-11T01:07:33.808Z,2.73
2018-09-11T01:10:00.310Z,1.57
2018-09-11T01:12:26.770Z,2.13
2018-09-11T01:14:53.228Z,2.70
2018-09-11T01:17:19.709Z,2.07
2018-09-11T01:19:46.166Z,2.97
2018-09-11T01:22:12.642Z,4.30
2018-09-11T01:24:39.120Z,2.40
2018-09-11T01:27:05.706Z,2.93
2018-09-11T01:29:32.173Z,3.67
2018-09-11T01:31:58.632Z,1.60
2018-09-11T01:34:25.118Z,1.67
2018-09-11T01:36:51.796Z,1.60
2018-09-11T01:39:18.272Z,2.37
2018-09-11T01:41:45.372Z,2.20
2018-09-11T01:44:12.476Z,1.67
2018-09-11T01:46:38.954Z,2.83
2018-09-11T01:49:05.420Z,3.03
2018-09-11T01:51:32.202Z,2.30
2018-09-11T01:53:58.722Z,7.07
2018-09-11T01:56:25.170Z,1.40
2018-09-11T01:58:51.929Z,3.30
2018-09-11T02:01:18.415Z,5.37
2018-09-11T02:03:45.214Z,2.77
2018-09-11T02:06:11.965Z,3.23
2018-09-11T02:08:38.407Z,2.20
2018-09-11T02:11:04.846Z,2.80
2018-09-11T02:13:31.314Z,4.10
2018-09-11T02:16:00.464Z,2.37
2018-09-11T02:18:26.922Z,3.83
2018-09-11T02:20:53.374Z,2.07
2018-09-11T02:23:19.862Z,6.30
2018-09-11T02:25:46.347Z,5.40
2018-09-11T02:28:12.844Z,4.90
2018-09-11T02:30:39.313Z,1.80
2018-09-11T02:33:05.786Z,3.90
2018-09-11T02:35:32.745Z,2.93
2018-09-11T02:37:59.243Z,1.87
2018-09-11T02:40:25.732Z,1.30
2018-09-11T02:42:52.177Z,3.80
2018-09-11T02:45:22.041Z,3.20
2018-09-11T02:47:48.522Z,1.70
2018-09-11T02:50:14.982Z,5.97
2018-09-11T02:52:41.468Z,2.03
2018-09-11T02:55:08.541Z,3.40
2018-09-11T02:57:35.192Z,7.50
2018-09-11T03:00:01.673Z,2.93
2018-09-11T03:02:28.234Z,1.60
2018-09-11T03:04:54.691Z,2.30
2018-09-11T03:07:21.166Z,1.83
2018-09-11T03:09:47.731Z,1.60
2018-09-11T03:12:14.282Z,2.97
2018-09-11T03:14:40.732Z,2.83
2018-09-11T03:17:07.180Z,2.93
2018-09-11T03:19:33.766Z,2.83
2018-09-11T03:22:00.270Z,2.10
2018-09-11T03:24:26.735Z,1.47
2018-09-11T03:26:53.216Z,3.23
2018-09-11T03:29:19.672Z,1.57
2018-09-11T03:31:46.165Z,4.80
2018-09-11T03:34:12.611Z,1.70
2018-09-11T03:36:39.104Z,3.20
2018-09-11T03:39:05.577Z,3.17
2018-09-11T03:41:32.061Z,2.60
2018-09-11T03:43:58.527Z,3.07
2018-09-11T03:46:25.004Z,1.30
2018-09-11T03:48:51.546Z,1.30
2018-09-11T03:51:17.996Z,2.00
2018-09-11T03:53:44.513Z,1.97
2018-09-11T03:56:11.007Z,1.40
2018-09-11T03:58:37.489Z,1.77
2018-09-11T04:01:03.981Z,1.40
2018-09-11T04:03:30.504Z,1.63
2018-09-11T04:05:58.158Z,1.60
2018-09-11T04:08:24.647Z,1.77
2018-09-11T04:10:51.420Z,2.27
2018-09-11T04:13:17.924Z,2.93
2018-09-11T04:15:44.399Z,2.10
2018-09-11T04:18:11.399Z,2.30
2018-09-11T04:20:37.839Z,1.53
2018-09-11T04:23:04.367Z,2.13
2018-09-11T04:25:30.837Z,4.13
2018-09-11T04:27:57.397Z,1.50
2018-09-11T04:30:23.842Z,1.47
2018-09-11T04:32:50.303Z,2.13
2018-09-11T04:35:16.790Z,1.97
2018-09-11T04:37:43.249Z,1.70
2018-09-11T04:40:09.704Z,2.60
2018-09-11T04:42:36.185Z,1.87
2018-09-11T04:45:02.649Z,4.80
2018-09-11T04:47:29.143Z,1.83
2018-09-11T04:50:03.649Z,3.70
2018-09-11T04:52:30.121Z,1.67
2018-09-11T04:54:56.586Z,4.00
2018-09-11T04:57:23.070Z,5.03
2018-09-11T04:59:49.509Z,2.07
2018-09-11T05:02:15.922Z,5.07
2018-09-11T05:04:42.412Z,2.37
2018-09-11T05:07:08.957Z,1.70
2018-09-11T05:09:35.521Z,2.47
2018-09-11T05:12:02.072Z,3.70
2018-09-11T05:14:28.567Z,5.90
2018-09-11T05:16:55.031Z,10.63
2018-09-11T05:19:21.535Z,5.17
2018-09-11T05:21:47.999Z,4.73
2018-09-11T05:24:14.775Z,3.87
2018-09-11T05:26:41.248Z,5.17
2018-09-11T05:29:07.692Z,3.13
2018-09-11T05:31:34.181Z,7.10
2018-09-11T05:34:00.727Z,5.23
2018-09-11T05:36:28.555Z,2.47
2018-09-11T05:38:55.014Z,1.83
2018-09-11T05:41:21.450Z,3.03
2018-09-11T05:43:47.982Z,3.90
2018-09-11T05:46:14.731Z,2.17
2018-09-11T05:48:41.209Z,9.93
2018-09-11T05:51:08.023Z,4.57
2018-09-11T05:53:34.463Z,2.37
2018-09-11T05:56:00.956Z,4.17
2018-09-11T05:58:27.585Z,2.43
2018-09-11T06:00:54.110Z,5.67
2018-09-11T06:03:20.620Z,2.70
2018-09-11T06:05:47.138Z,6.27
2018-09-11T06:08:13.590Z,3.00
2018-09-11T06:10:40.058Z,5.83
2018-09-11T06:13:06.628Z,6.33
2018-09-11T06:15:33.115Z,4.63
2018-09-11T06:17:59.629Z,4.90
2018-09-11T06:20:26.175Z,10.57
2018-09-11T06:22:52.634Z,7.40
2018-09-11T06:25:19.157Z,4.80
2018-09-11T06:27:45.654Z,3.93
2018-09-11T06:30:12.166Z,2.57
2018-09-11T06:32:38.633Z,5.43
2018-09-11T06:35:05.149Z,5.33
2018-09-11T06:37:31.639Z,5.03
2018-09-11T06:39:58.123Z,3.33
2018-09-11T06:42:24.591Z,4.10
2018-09-11T06:44:51.172Z,6.90
2018-09-11T06:47:17.677Z,5.20
2018-09-11T06:49:44.170Z,4.30
2018-09-11T06:52:10.683Z,3.77
2018-09-11T06:54:37.261Z,4.33
2018-09-11T06:57:03.771Z,5.23
2018-09-11T06:59:30.243Z,5.40
2018-09-11T07:01:56.929Z,3.13
2018-09-11T07:04:23.243Z,2.67
2018-09-11T07:06:49.730Z,8.80
2018-09-11T07:09:16.203Z,6.40
2018-09-11T07:11:42.649Z,4.80
2018-09-11T07:14:09.120Z,4.97
2018-09-11T07:16:35.581Z,6.33
2018-09-11T07:19:02.119Z,5.93
2018-09-11T07:21:28.551Z,2.83
2018-09-11T07:23:55.105Z,5.00
2018-09-11T07:26:21.611Z,7.07
2018-09-11T07:28:48.192Z,8.17
2018-09-11T07:31:14.681Z,5.33
2018-09-11T07:33:41.394Z,8.10
2018-09-11T07:36:09.270Z,2.97
2018-09-11T07:38:35.745Z,3.43
2018-09-11T07:41:02.191Z,6.30
2018-09-11T07:43:28.699Z,7.80
2018-09-11T07:45:55.336Z,2.77
2018-09-11T07:48:21.897Z,5.13
2018-09-11T07:50:48.383Z,2.70
2018-09-11T07:53:14.865Z,4.53
2018-09-11T07:55:41.319Z,5.30
2018-09-11T07:58:07.914Z,3.00
2018-09-11T08:00:34.441Z,3.03
2018-09-11T08:03:01.049Z,3.73
2018-09-11T08:05:27.650Z,2.30
2018-09-11T08:07:54.149Z,4.30
2018-09-11T08:10:20.630Z,5.77
2018-09-11T08:12:47.505Z,3.23
2018-09-11T08:15:13.975Z,3.30
2018-09-11T08:17:40.491Z,3.37
2018-09-11T08:20:06.991Z,6.70
2018-09-11T08:22:33.492Z,2.07
2018-09-11T08:24:59.947Z,2.83
2018-09-11T08:27:26.405Z,3.03
2018-09-11T08:29:52.878Z,2.60
2018-09-11T08:32:19.633Z,4.57
2018-09-11T08:34:46.364Z,6.07
2018-09-11T08:37:12.839Z,3.93
2018-09-11T08:39:39.300Z,2.90
2018-09-11T08:42:05.775Z,3.00
2018-09-11T08:44:32.224Z,3.57
2018-09-11T08:46:58.727Z,2.47
2018-09-11T08:49:25.190Z,3.97
2018-09-11T08:51:51.764Z,3.80
2018-09-11T08:54:18.242Z,7.53
2018-09-11T08:56:44.819Z,5.63
2018-09-11T08:59:11.246Z,2.20
2018-09-11T09:01:37.680Z,1.73
2018-09-11T09:04:04.148Z,6.33
2018-09-11T09:06:30.647Z,5.37
2018-09-11T09:08:57.108Z,4.27
2018-09-11T09:11:23.552Z,3.37
2018-09-11T09:13:50.106Z,3.20
2018-09-11T09:16:18.817Z,2.30
2018-09-11T09:18:45.320Z,4.27
2018-09-11T09:21:11.825Z,2.47
2018-09-11T09:23:38.329Z,2.20
2018-09-11T09:26:05.253Z,3.17
2018-09-11T09:28:31.691Z,4.87
2018-09-11T09:30:58.164Z,4.43
2018-09-11T09:33:24.603Z,2.53
2018-09-11T09:35:51.784Z,2.93
2018-09-11T09:38:18.885Z,2.50
2018-09-11T09:40:46.122Z,1.90
2018-09-11T09:43:12.621Z,5.93
2018-09-11T09:45:39.240Z,3.17
2018-09-11T09:48:05.919Z,4.77
2018-09-11T09:50:32.759Z,7.00
2018-09-11T09:52:59.255Z,5.97
2018-09-11T09:55:25.747Z,4.13
2018-09-11T09:57:52.208Z,5.33
2018-09-11T10:00:24.302Z,4.23
2018-09-11T10:02:50.811Z,5.20
2018-09-11T10:05:17.318Z,4.90
2018-09-11T10:07:43.808Z,6.47
2018-09-11T10:10:10.276Z,9.57
2018-09-11T10:12:36.838Z,14.60
2018-09-11T10:15:03.385Z,7.07
2018-09-11T10:17:29.909Z,7.67
2018-09-11T10:20:03.896Z,8.27
2018-09-11T10:22:30.367Z,16.67
2018-09-11T10:24:56.822Z,8.03
2018-09-11T10:27:23.336Z,9.83
2018-09-11T10:29:49.849Z,11.20
2018-09-11T10:32:16.333Z,11.83
2018-09-11T10:34:42.840Z,10.30
2018-09-11T10:37:09.309Z,20.27
2018-09-11T10:39:35.771Z,10.40
2018-09-11T10:42:02.214Z,32.17
2018-09-11T10:44:29.266Z,24.43
2018-09-11T10:46:55.748Z,23.80
2018-09-11T10:49:22.336Z,37.10
2018-09-11T10:51:48.852Z,36.97
2018-09-11T10:54:15.399Z,39.87
2018-09-11T10:56:41.865Z,41.90
2018-09-11T10:59:08.343Z,11.80
2018-09-11T11:01:34.852Z,11.57
2018-09-11T11:04:02.527Z,9.47
2018-09-11T11:06:28.982Z,14.30
2018-09-11T11:08:55.455Z,13.83
2018-09-11T11:11:21.933Z,9.67
2018-09-11T11:13:48.459Z,12.37
2018-09-11T11:16:14.976Z,13.30
2018-09-11T11:18:41.444Z,22.50
2018-09-11T11:21:07.936Z,11.10
2018-09-11T11:23:34.426Z,6.00
2018-09-11T11:26:01.678Z,19.40
2018-09-11T11:28:28.281Z,14.17
2018-09-11T11:30:54.730Z,3.93
2018-09-11T11:33:21.182Z,11.17
2018-09-11T11:35:49.500Z,5.77
2018-09-11T11:38:16.159Z,10.43
2018-09-11T11:40:42.686Z,9.30
2018-09-11T11:43:09.188Z,14.40
2018-09-11T11:45:35.754Z,7.47
2018-09-11T11:48:02.289Z,5.50
2018-09-11T11:50:28.786Z,8.40
2018-09-11T11:52:55.311Z,3.10
2018-09-11T11:55:21.925Z,4.93
2018-09-11T11:57:48.417Z,8.83
2018-09-11T12:00:14.884Z,7.77
2018-09-11T12:02:41.365Z,5.57
2018-09-11T12:05:07.829Z,3.67
2018-09-11T12:07:34.302Z,7.43
2018-09-11T12:10:00.766Z,9.50
2018-09-11T12:12:27.252Z,11.70
2018-09-11T12:14:53.771Z,13.30
2018-09-11T12:17:20.268Z,5.73
2018-09-11T12:19:46.724Z,2.33
2018-09-11T12:22:13.182Z,5.77
2018-09-11T12:24:39.690Z,7.03
2018-09-11T12:27:06.182Z,5.00
2018-09-11T12:29:32.649Z,4.77
2018-09-11T12:31:59.133Z,4.63
2018-09-11T12:34:26.220Z,3.77
2018-09-11T12:36:52.688Z,4.03
2018-09-11T12:39:19.122Z,7.03
2018-09-11T12:41:45.597Z,3.93
2018-09-11T12:44:12.044Z,6.27
2018-09-11T12:46:38.719Z,4.90
2018-09-11T12:49:05.131Z,5.97
2018-09-11T12:51:31.704Z,3.47
2018-09-11T12:54:00.404Z,4.13
2018-09-11T12:56:26.882Z,7.20
2018-09-11T12:58:53.453Z,5.87
2018-09-11T13:01:20.936Z,6.37
2018-09-11T13:03:47.427Z,2.47
2018-09-11T13:06:14.088Z,4.03
2018-09-11T13:08:40.536Z,10.90
2018-09-11T13:11:06.990Z,3.97
2018-09-11T13:13:33.471Z,9.37
2018-09-11T13:16:00.886Z,4.47
2018-09-11T13:18:27.369Z,18.23
2018-09-11T13:20:53.845Z,4.53
2018-09-11T13:23:20.315Z,9.00
2018-09-11T13:25:47.267Z,9.47
2018-09-11T13:28:13.699Z,5.60
2018-09-11T13:30:40.179Z,10.43
2018-09-11T13:33:06.661Z,3.63
2018-09-11T13:35:33.139Z,9.57
2018-09-11T13:37:59.618Z,4.77
2018-09-11T13:40:26.381Z,9.13
2018-09-11T13:42:53.449Z,6.27
2018-09-11T13:47:56.670Z,6.50
2018-09-11T13:50:23.901Z,2.60
2018-09-11T13:52:50.790Z,6.40
2018-09-11T13:55:17.281Z,10.00
2018-09-11T13:57:44.020Z,2.60
2018-09-11T14:00:11.011Z,4.30
2018-09-11T14:02:38.256Z,13.07
2018-09-11T14:05:04.657Z,20.60
2018-09-11T14:07:31.705Z,14.77
2018-09-11T14:09:58.405Z,8.77
2018-09-11T14:12:25.257Z,5.17
2018-09-11T14:14:51.868Z,6.20
2018-09-11T14:17:22.534Z,4.47
2018-09-11T14:19:50.131Z,9.93
2018-09-11T14:22:17.436Z,8.00
2018-09-11T14:24:43.937Z,4.37
2018-09-11T14:27:10.408Z,7.47
2018-09-11T14:29:36.854Z,2.93
2018-09-11T14:32:03.287Z,15.07
2018-09-11T14:34:31.052Z,7.40
2018-09-11T14:36:57.488Z,12.67
2018-09-11T14:39:23.938Z,6.93
2018-09-11T14:41:50.400Z,3.47
2018-09-11T14:44:16.859Z,6.17
2018-09-11T14:46:43.375Z,2.13
2018-09-11T14:49:09.840Z,9.00
2018-09-11T14:51:36.307Z,4.77
2018-09-11T14:54:02.772Z,3.57
2018-09-11T14:56:29.231Z,7.03
2018-09-11T14:58:55.703Z,6.43
2018-09-11T15:01:22.157Z,4.17
2018-09-11T15:03:48.825Z,8.37
2018-09-11T15:06:15.459Z,3.23
2018-09-11T15:08:41.924Z,8.63
2018-09-11T15:11:08.816Z,3.17
2018-09-11T15:13:35.292Z,3.57
2018-09-11T15:16:01.777Z,7.40
2018-09-11T15:18:28.250Z,5.93
2018-09-11T15:20:54.758Z,3.67
2018-09-11T15:23:21.289Z,3.33
2018-09-11T15:25:48.292Z,1.87
2018-09-11T15:28:14.810Z,3.10
2018-09-11T15:30:41.265Z,4.93
2018-09-11T15:33:07.836Z,5.13
2018-09-11T15:35:35.288Z,3.93
2018-09-11T15:38:01.731Z,4.67
2018-09-11T15:40:28.184Z,2.57
2018-09-11T15:42:54.659Z,5.13
2018-09-11T15:45:21.161Z,2.83
2018-09-11T15:47:47.663Z,5.40
2018-09-11T15:50:14.155Z,3.97
2018-09-11T15:52:40.660Z,1.70
2018-09-11T15:55:08.124Z,2.40
2018-09-11T15:57:34.594Z,3.47
2018-09-11T16:00:01.115Z,2.83
2018-09-11T16:02:27.594Z,1.63
2018-09-11T16:04:54.069Z,2.67
2018-09-11T16:07:20.546Z,3.80
2018-09-11T16:09:47.057Z,1.93
2018-09-11T16:12:13.592Z,2.13
2018-09-11T16:14:40.142Z,1.40
2018-09-11T16:17:07.359Z,1.83
2018-09-11T16:19:33.941Z,5.87
2018-09-11T16:24:44.768Z,2.30
2018-09-11T16:27:11.264Z,2.70
2018-09-11T16:29:37.775Z,2.80
2018-09-11T16:32:04.303Z,3.80
2018-09-11T16:34:30.780Z,1.70
2018-09-11T16:36:57.240Z,2.83
2018-09-11T16:39:23.685Z,4.77
2018-09-11T16:41:50.140Z,5.00
2018-09-11T16:44:16.652Z,9.63
2018-09-11T16:46:43.217Z,1.73
2018-09-11T16:49:09.911Z,6.23
2018-09-11T16:51:36.816Z,4.17
2018-09-11T16:54:04.081Z,2.10
2018-09-11T16:56:30.576Z,7.63
2018-09-11T16:58:57.062Z,3.10
2018-09-11T17:01:24.037Z,2.73
2018-09-11T17:03:50.516Z,5.60
2018-09-11T17:06:17.950Z,6.70
2018-09-11T17:08:44.446Z,2.13
2018-09-11T17:11:10.924Z,5.37
2018-09-11T17:13:37.445Z,9.70
2018-09-11T17:16:04.637Z,1.93
2018-09-11T17:18:31.132Z,3.40
2018-09-11T17:20:57.635Z,3.87
2018-09-11T17:23:24.126Z,14.43
2018-09-11T17:25:51.425Z,1.50
2018-09-11T17:28:17.918Z,2.67
2018-09-11T17:30:44.473Z,5.67
2018-09-11T17:33:10.941Z,2.80
2018-09-11T17:35:37.432Z,5.23
2018-09-11T17:38:03.942Z,7.13
2018-09-11T17:40:30.443Z,7.23
2018-09-11T17:42:56.936Z,6.13
2018-09-11T17:45:23.419Z,3.13
2018-09-11T17:47:49.911Z,2.40
2018-09-11T17:50:16.364Z,5.43
2018-09-11T17:52:42.819Z,2.60
2018-09-11T17:55:09.308Z,2.80
2018-09-11T17:57:35.785Z,3.67
2018-09-11T18:00:02.397Z,1.83
2018-09-11T18:02:28.867Z,9.93
2018-09-11T18:04:55.339Z,3.90
2018-09-11T18:07:21.807Z,2.17
2018-09-11T18:09:48.282Z,4.10
2018-09-11T18:12:15.535Z,1.63
2018-09-11T18:14:42.043Z,5.17
2018-09-11T18:17:08.523Z,4.93
2018-09-11T18:19:35.531Z,3.70
2018-09-11T18:22:02.077Z,2.30
2018-09-11T18:24:28.527Z,1.97
2018-09-11T18:26:55.003Z,4.40
2018-09-11T18:29:21.473Z,9.43
2018-09-11T18:31:47.951Z,6.40
2018-09-11T18:34:14.409Z,4.83
2018-09-11T18:36:41.054Z,1.63
2018-09-11T18:39:08.055Z,6.33
2018-09-11T18:41:34.544Z,1.80
2018-09-11T18:44:01.035Z,2.87
2018-09-11T18:46:27.540Z,3.83
2018-09-11T18:48:54.019Z,3.10
2018-09-11T18:51:20.531Z,8.13
2018-09-11T18:53:46.980Z,6.70
2018-09-11T18:56:13.408Z,3.13
2018-09-11T18:58:39.897Z,3.00
2018-09-11T19:01:06.342Z,2.33
2018-09-11T19:03:32.911Z,2.27
2018-09-11T19:06:00.276Z,6.03
2018-09-11T19:08:26.807Z,2.97
2018-09-11T19:10:53.341Z,6.17
2018-09-11T19:13:19.850Z,3.00
2018-09-11T19:15:46.366Z,12.80
2018-09-11T19:18:12.803Z,4.07
2018-09-11T19:20:39.329Z,5.03
2018-09-11T19:23:05.820Z,8.87
2018-09-11T19:25:32.349Z,2.23
2018-09-11T19:27:58.836Z,2.67
2018-09-11T19:30:25.381Z,2.87
2018-09-11T19:32:51.886Z,7.47
2018-09-11T19:35:18.351Z,2.23
2018-09-11T19:37:44.825Z,3.00
2018-09-11T19:40:11.298Z,3.10
2018-09-11T19:42:37.777Z,4.70
2018-09-11T19:45:04.281Z,3.67
2018-09-11T19:47:30.772Z,2.87
2018-09-11T19:50:03.743Z,3.10
2018-09-11T19:52:30.218Z,5.90
2018-09-11T19:54:56.684Z,3.30
2018-09-11T19:57:23.240Z,3.20
2018-09-11T19:59:49.735Z,6.73
2018-09-11T20:02:16.221Z,1.70
2018-09-11T20:04:42.840Z,2.87
2018-09-11T20:07:09.334Z,10.77
2018-09-11T20:09:35.836Z,3.47
2018-09-11T20:12:02.347Z,6.90
2018-09-11T20:14:28.860Z,2.90
2018-09-11T20:16:55.363Z,1.33
2018-09-11T20:19:21.877Z,2.90
2018-09-11T20:21:48.338Z,1.90
2018-09-11T20:24:14.845Z,3.83
2018-09-11T20:26:41.358Z,2.87
2018-09-11T20:29:07.887Z,1.70
2018-09-11T20:31:34.474Z,4.27
2018-09-11T20:34:01.428Z,2.37
2018-09-11T20:36:27.867Z,5.50
2018-09-11T20:38:54.537Z,18.37
2018-09-11T20:41:21.059Z,4.83
2018-09-11T20:43:47.558Z,6.87
2018-09-11T20:46:14.057Z,6.50
2018-09-11T20:48:40.526Z,5.57
2018-09-11T20:51:07.028Z,5.10
2018-09-11T20:53:33.550Z,2.70
2018-09-11T20:56:00.582Z,3.20
2018-09-11T20:58:27.062Z,4.17
2018-09-11T21:00:53.552Z,1.97
2018-09-11T21:03:20.043Z,2.43
2018-09-11T21:05:46.574Z,2.73
2018-09-11T21:08:13.054Z,6.23
2018-09-11T21:10:39.673Z,5.03
2018-09-11T21:13:06.141Z,6.70
2018-09-11T21:15:32.627Z,2.93
2018-09-11T21:17:59.070Z,2.30
2018-09-11T21:20:25.566Z,4.17
2018-09-11T21:22:52.080Z,6.53
2018-09-11T21:25:18.537Z,2.97
2018-09-11T21:27:44.985Z,7.63
2018-09-11T21:30:11.451Z,5.77
2018-09-11T21:32:38.398Z,7.17
2018-09-11T21:35:04.855Z,2.53
2018-09-11T21:37:31.333Z,5.13
2018-09-11T21:39:57.793Z,3.83
2018-09-11T21:42:24.383Z,3.20
2018-09-11T21:44:50.837Z,4.03
2018-09-11T21:47:17.347Z,9.00
2018-09-11T21:49:43.909Z,2.30
2018-09-11T21:52:10.340Z,3.07
2018-09-11T21:54:36.786Z,3.10
2018-09-11T21:57:03.891Z,4.80
2018-09-11T21:59:30.374Z,3.47
2018-09-11T22:02:02.537Z,6.07
2018-09-11T22:04:29.027Z,2.73
2018-09-11T22:06:55.485Z,6.40
2018-09-11T22:09:21.991Z,7.67
2018-09-11T22:11:48.520Z,3.27
2018-09-11T22:14:15.588Z,8.47
2018-09-11T22:16:42.072Z,4.17
2018-09-11T22:19:08.556Z,4.37
2018-09-11T22:21:35.678Z,2.23
2018-09-11T22:24:02.546Z,3.47
2018-09-11T22:26:28.981Z,3.90
2018-09-11T22:28:55.437Z,6.80
2018-09-11T22:31:21.896Z,2.40
2018-09-11T22:33:48.354Z,2.47
2018-09-11T22:36:15.562Z,3.23
2018-09-11T22:38:42.039Z,2.70
2018-09-11T22:41:08.497Z,5.07
2018-09-11T22:43:34.975Z,2.73
2018-09-11T22:46:01.645Z,6.97
2018-09-11T22:48:28.114Z,3.07
2018-09-11T22:50:54.668Z,3.87
2018-09-11T22:53:21.113Z,5.13
2018-09-11T22:55:47.599Z,4.60
2018-09-11T22:58:14.082Z,1.50
2018-09-11T23:00:40.781Z,3.03
2018-09-11T23:03:07.281Z,9.47
2018-09-11T23:05:33.738Z,3.43
2018-09-11T23:08:00.226Z,5.03
2018-09-11T23:10:26.735Z,4.60
2018-09-11T23:12:53.232Z,5.03
2018-09-11T23:15:19.714Z,2.87
2018-09-11T23:17:46.178Z,8.03
2018-09-11T23:20:18.928Z,4.70
2018-09-11T23:22:55.641Z,6.90
2018-09-11T23:25:22.168Z,4.50
2018-09-11T23:27:48.652Z,4.90
2018-09-11T23:30:15.102Z,6.13
2018-09-11T23:32:41.576Z,3.63
2018-09-11T23:35:08.102Z,5.10
2018-09-11T23:37:34.561Z,2.80
2018-09-11T23:40:01.051Z,4.57
2018-09-11T23:42:27.535Z,4.03
2018-09-11T23:44:53.978Z,2.53
2018-09-11T23:47:20.450Z,6.23
2018-09-11T23:49:46.918Z,2.90
2018-09-11T23:52:13.375Z,6.33
2018-09-11T23:54:39.840Z,1.97
2018-09-11T23:57:06.356Z,6.97
2018-09-11T23:59:32.829Z,6.47
