createdAt,value
2019-01-31T00:01:24.699Z,99.90
2019-01-31T00:04:28.452Z,99.90
2019-01-31T00:07:04.465Z,99.90
2019-01-31T00:09:46.776Z,99.90
2019-01-31T00:12:17.058Z,99.90
2019-01-31T00:14:50.019Z,99.90
2019-01-31T00:17:43.193Z,99.90
2019-01-31T00:20:16.411Z,99.90
2019-01-31T00:23:09.747Z,99.90
2019-01-31T00:25:45.739Z,99.90
2019-01-31T00:28:33.776Z,99.90
2019-01-31T00:31:15.788Z,99.90
2019-01-31T00:33:48.719Z,99.90
2019-01-31T00:36:27.894Z,99.90
2019-01-31T00:39:04.132Z,99.90
2019-01-31T00:41:39.316Z,99.90
2019-01-31T00:44:33.239Z,99.90
2019-01-31T00:47:06.068Z,99.90
2019-01-31T00:49:51.299Z,99.90
2019-01-31T00:52:36.397Z,99.90
2019-01-31T00:55:15.682Z,99.90
2019-01-31T00:57:57.429Z,99.90
2019-01-31T01:00:36.400Z,99.90
2019-01-31T01:03:41.608Z,99.90
2019-01-31T01:06:14.752Z,99.90
2019-01-31T01:09:07.914Z,99.90
2019-01-31T01:11:39.123Z,99.90
2019-01-31T01:14:24.726Z,99.90
2019-01-31T01:16:57.911Z,99.90
2019-01-31T01:19:48.004Z,99.90
2019-01-31T01:22:24.356Z,99.90
2019-01-31T01:25:06.879Z,99.90
2019-01-31T01:27:49.260Z,99.90
2019-01-31T01:30:40.117Z,99.90
2019-01-31T01:33:22.600Z,99.90
2019-01-31T01:35:56.026Z,99.90
2019-01-31T01:38:41.355Z,99.90
2019-01-31T01:41:23.109Z,99.90
2019-01-31T01:43:53.359Z,99.90
2019-01-31T01:46:23.571Z,99.90
2019-01-31T01:49:12.319Z,99.90
2019-01-31T01:51:45.304Z,99.90
2019-01-31T01:54:38.430Z,99.90
2019-01-31T01:57:39.183Z,99.90
2019-01-31T02:00:26.347Z,99.90
2019-01-31T02:03:05.110Z,99.90
2019-01-31T02:05:46.826Z,99.90
2019-01-31T02:08:17.005Z,99.90
2019-01-31T02:10:56.229Z,99.90
2019-01-31T02:13:38.538Z,99.90
2019-01-31T02:16:23.941Z,99.90
2019-01-31T02:18:54.171Z,99.90
2019-01-31T02:21:27.431Z,99.90
2019-01-31T02:24:06.567Z,99.90
2019-01-31T02:26:48.908Z,99.90
2019-01-31T02:29:19.099Z,99.90
2019-01-31T02:32:07.171Z,99.90
2019-01-31T02:35:08.845Z,99.90
2019-01-31T02:37:45.056Z,99.90
2019-01-31T02:40:27.390Z,99.90
2019-01-31T02:42:57.521Z,99.90
2019-01-31T02:45:36.344Z,99.90
2019-01-31T02:48:15.950Z,99.90
2019-01-31T02:50:54.971Z,99.90
2019-01-31T02:53:30.750Z,99.90
2019-01-31T02:56:20.698Z,99.90
2019-01-31T02:58:50.934Z,99.90
2019-01-31T03:01:53.443Z,99.90
2019-01-31T03:04:35.410Z,99.90
2019-01-31T03:07:17.807Z,99.90
2019-01-31T03:10:03.288Z,99.90
2019-01-31T03:12:58.393Z,99.90
2019-01-31T03:15:46.216Z,99.90
2019-01-31T03:18:43.169Z,99.90
2019-01-31T03:21:43.264Z,99.90
2019-01-31T03:24:22.311Z,99.90
2019-01-31T03:26:52.474Z,99.90
2019-01-31T03:29:47.002Z,99.90
2019-01-31T03:32:25.765Z,99.90
2019-01-31T03:34:59.085Z,99.90
2019-01-31T03:37:29.258Z,99.90
2019-01-31T03:40:29.634Z,99.90
2019-01-31T03:43:19.091Z,99.90
2019-01-31T03:46:05.958Z,99.90
2019-01-31T03:48:36.160Z,99.90
2019-01-31T03:51:09.033Z,99.90
2019-01-31T03:53:56.130Z,99.90
2019-01-31T03:56:42.245Z,99.90
2019-01-31T03:59:21.230Z,99.90
2019-01-31T04:01:57.253Z,99.90
2019-01-31T04:04:27.389Z,99.90
2019-01-31T04:06:53.744Z,99.90
2019-01-31T04:09:20.093Z,99.90
2019-01-31T04:11:46.481Z,99.90
2019-01-31T04:14:12.812Z,99.90
2019-01-31T04:16:39.231Z,99.90
2019-01-31T04:19:05.562Z,99.90
2019-01-31T04:21:32.082Z,99.90
2019-01-31T04:23:58.405Z,99.90
2019-01-31T04:26:24.820Z,99.90
2019-01-31T04:28:51.149Z,99.90
2019-01-31T04:31:17.566Z,99.90
2019-01-31T04:33:43.897Z,99.90
2019-01-31T04:36:10.303Z,99.90
2019-01-31T04:38:36.704Z,99.90
2019-01-31T04:41:03.015Z,99.90
2019-01-31T04:43:29.347Z,99.90
2019-01-31T04:45:55.729Z,99.90
2019-01-31T04:48:22.393Z,99.90
2019-01-31T04:50:48.802Z,99.90
2019-01-31T04:53:15.192Z,99.90
2019-01-31T04:55:41.536Z,99.90
2019-01-31T04:58:07.966Z,99.90
2019-01-31T05:00:34.547Z,99.90
2019-01-31T05:03:00.937Z,99.90
2019-01-31T05:05:27.317Z,99.90
2019-01-31T05:07:53.702Z,99.90
2019-01-31T05:10:20.166Z,99.90
2019-01-31T05:12:46.644Z,99.90
2019-01-31T05:15:13.393Z,99.90
2019-01-31T05:17:39.908Z,99.90
2019-01-31T05:20:16.287Z,99.90
2019-01-31T05:22:42.791Z,99.90
2019-01-31T05:25:11.223Z,99.90
2019-01-31T05:27:37.672Z,99.90
2019-01-31T05:30:06.951Z,99.90
2019-01-31T05:32:33.401Z,99.90
2019-01-31T05:34:59.719Z,99.90
2019-01-31T05:37:26.094Z,99.90
2019-01-31T05:39:52.410Z,99.90
2019-01-31T05:42:18.776Z,99.90
2019-01-31T05:44:45.122Z,99.90
2019-01-31T05:47:11.512Z,99.90
2019-01-31T05:49:37.909Z,99.90
2019-01-31T05:52:04.390Z,99.90
2019-01-31T05:54:30.761Z,99.90
2019-01-31T05:56:57.216Z,99.90
2019-01-31T05:59:23.593Z,99.90
2019-01-31T06:01:49.994Z,99.90
2019-01-31T06:04:16.339Z,99.90
2019-01-31T06:06:42.776Z,99.90
2019-01-31T06:09:09.115Z,99.90
2019-01-31T06:11:35.484Z,99.90
2019-01-31T06:14:01.877Z,99.90
2019-01-31T06:16:28.240Z,99.90
2019-01-31T06:18:54.683Z,99.90
2019-01-31T06:21:21.003Z,99.90
2019-01-31T06:23:47.334Z,99.90
2019-01-31T06:26:13.772Z,99.90
2019-01-31T06:28:40.122Z,99.90
2019-01-31T06:31:06.470Z,99.90
2019-01-31T06:33:32.878Z,99.90
2019-01-31T06:35:59.274Z,99.90
2019-01-31T06:38:25.637Z,99.90
2019-01-31T06:40:52.024Z,99.90
2019-01-31T06:43:19.325Z,99.90
2019-01-31T06:45:45.720Z,99.90
2019-01-31T06:48:12.108Z,99.90
2019-01-31T06:50:38.549Z,99.90
2019-01-31T06:53:04.965Z,99.90
2019-01-31T06:55:31.380Z,99.90
2019-01-31T06:57:57.818Z,99.90
2019-01-31T07:00:24.226Z,99.90
2019-01-31T07:02:50.849Z,99.90
2019-01-31T07:05:17.193Z,99.90
2019-01-31T07:07:43.520Z,99.90
2019-01-31T07:10:13.548Z,99.90
2019-01-31T07:12:39.883Z,99.90
2019-01-31T07:15:08.890Z,99.90
2019-01-31T07:17:35.213Z,99.90
2019-01-31T07:20:01.536Z,99.90
2019-01-31T07:22:27.906Z,99.90
2019-01-31T07:24:54.686Z,99.90
2019-01-31T07:27:21.020Z,99.90
2019-01-31T07:29:47.392Z,99.90
2019-01-31T07:32:13.738Z,99.90
2019-01-31T07:34:40.116Z,99.90
2019-01-31T07:37:06.460Z,99.90
2019-01-31T07:39:32.823Z,99.90
2019-01-31T07:41:59.199Z,99.90
2019-01-31T07:44:25.552Z,99.90
2019-01-31T07:46:51.902Z,99.90
2019-01-31T07:49:18.286Z,99.90
2019-01-31T07:51:44.640Z,99.90
2019-01-31T07:54:11.055Z,99.90
2019-01-31T07:56:37.424Z,99.90
2019-01-31T07:59:03.913Z,99.90
2019-01-31T08:01:30.278Z,99.90
2019-01-31T08:04:02.586Z,99.90
2019-01-31T08:06:24.777Z,99.90
2019-01-31T08:08:51.227Z,99.90
2019-01-31T08:11:17.667Z,99.90
2019-01-31T08:13:44.150Z,99.90
2019-01-31T08:16:10.639Z,99.90
2019-01-31T08:18:37.222Z,99.90
2019-01-31T08:21:04.496Z,99.90
2019-01-31T08:23:30.938Z,99.90
2019-01-31T08:25:57.309Z,99.90
2019-01-31T08:28:23.889Z,99.90
2019-01-31T08:30:51.002Z,99.90
2019-01-31T08:33:17.397Z,99.90
2019-01-31T08:35:46.931Z,99.90
2019-01-31T08:38:13.266Z,99.90
2019-01-31T08:40:39.662Z,99.90
2019-01-31T08:43:06.629Z,99.90
2019-01-31T08:45:33.051Z,99.90
2019-01-31T08:48:00.178Z,99.90
2019-01-31T08:50:29.368Z,99.90
2019-01-31T08:52:56.705Z,99.90
2019-01-31T08:55:23.241Z,99.90
2019-01-31T08:57:49.655Z,99.90
2019-01-31T09:00:22.982Z,99.90
2019-01-31T09:02:49.488Z,99.90
2019-01-31T09:05:16.156Z,99.90
2019-01-31T09:07:43.227Z,99.90
2019-01-31T09:10:27.993Z,99.90
2019-01-31T09:12:55.624Z,99.90
2019-01-31T09:15:23.798Z,99.90
2019-01-31T09:17:51.220Z,99.90
2019-01-31T09:20:27.350Z,99.90
2019-01-31T09:23:00.319Z,99.90
2019-01-31T09:25:36.258Z,99.90
2019-01-31T09:28:25.325Z,99.90
2019-01-31T09:30:59.050Z,99.90
2019-01-31T09:33:41.408Z,99.90
2019-01-31T09:36:18.094Z,99.90
2019-01-31T09:39:12.130Z,99.90
2019-01-31T09:41:52.034Z,99.90
2019-01-31T09:44:48.894Z,99.90
2019-01-31T09:47:36.537Z,99.90
2019-01-31T09:50:06.806Z,99.90
2019-01-31T09:52:39.735Z,99.90
2019-01-31T09:55:26.619Z,99.90
2019-01-31T09:58:18.523Z,99.90
2019-01-31T10:01:03.261Z,99.90
2019-01-31T10:03:45.576Z,99.90
2019-01-31T10:06:49.704Z,99.90
2019-01-31T10:09:43.699Z,98.80
2019-01-31T10:12:38.419Z,95.40
2019-01-31T10:15:06.683Z,94.90
2019-01-31T10:18:00.683Z,95.50
2019-01-31T10:20:33.832Z,96.00
2019-01-31T10:23:07.247Z,95.30
2019-01-31T10:25:43.024Z,96.20
2019-01-31T10:28:29.967Z,95.70
2019-01-31T10:31:00.185Z,95.60
2019-01-31T10:33:51.514Z,95.20
2019-01-31T10:36:44.004Z,96.00
2019-01-31T10:39:20.235Z,96.00
2019-01-31T10:41:55.774Z,96.10
2019-01-31T10:44:34.994Z,95.90
2019-01-31T10:47:16.666Z,95.90
2019-01-31T10:50:00.276Z,94.90
2019-01-31T10:52:48.886Z,95.60
2019-01-31T10:55:25.152Z,94.60
2019-01-31T10:58:04.446Z,93.10
2019-01-31T11:00:37.664Z,91.90
2019-01-31T11:03:16.798Z,89.60
2019-01-31T11:05:58.987Z,90.10
2019-01-31T11:08:41.230Z,92.70
2019-01-31T11:11:11.388Z,93.30
2019-01-31T11:14:00.631Z,94.80
2019-01-31T11:16:30.950Z,96.80
2019-01-31T11:19:16.318Z,98.20
2019-01-31T11:22:09.175Z,98.60
2019-01-31T11:24:49.650Z,99.70
2019-01-31T11:27:28.323Z,99.90
2019-01-31T11:30:13.386Z,99.90
2019-01-31T11:32:52.581Z,99.90
2019-01-31T11:35:28.816Z,99.90
2019-01-31T11:38:05.260Z,99.90
2019-01-31T11:40:52.025Z,99.90
2019-01-31T11:43:37.671Z,99.90
2019-01-31T11:46:07.839Z,99.90
2019-01-31T11:48:38.111Z,99.90
2019-01-31T11:51:35.369Z,99.90
2019-01-31T11:54:20.196Z,99.90
2019-01-31T11:57:05.731Z,99.90
2019-01-31T11:59:32.374Z,99.90
2019-01-31T12:01:58.773Z,99.90
2019-01-31T12:04:25.204Z,99.90
2019-01-31T12:06:51.566Z,99.90
2019-01-31T12:09:18.511Z,99.90
2019-01-31T12:11:45.667Z,99.60
2019-01-31T12:14:12.088Z,99.50
2019-01-31T12:16:38.577Z,99.90
2019-01-31T12:19:07.408Z,99.30
2019-01-31T12:21:33.307Z,99.00
2019-01-31T12:23:59.846Z,99.10
2019-01-31T12:26:26.306Z,99.30
2019-01-31T12:28:52.710Z,99.10
2019-01-31T12:31:19.061Z,99.10
2019-01-31T12:33:45.482Z,99.30
2019-01-31T12:36:12.035Z,99.00
2019-01-31T12:38:38.444Z,99.40
2019-01-31T12:41:05.022Z,99.90
2019-01-31T12:43:35.271Z,99.90
2019-01-31T12:45:59.641Z,99.90
2019-01-31T12:48:26.015Z,99.90
2019-01-31T12:50:52.397Z,99.80
2019-01-31T12:53:18.799Z,99.70
2019-01-31T12:55:45.141Z,99.70
2019-01-31T12:58:11.517Z,99.90
2019-01-31T13:00:37.905Z,99.90
2019-01-31T13:03:04.292Z,99.90
2019-01-31T13:05:30.852Z,99.90
2019-01-31T13:07:57.302Z,99.90
2019-01-31T13:10:23.808Z,99.90
2019-01-31T13:12:50.494Z,99.90
2019-01-31T13:15:17.310Z,99.90
2019-01-31T13:17:43.782Z,99.90
2019-01-31T13:20:13.579Z,99.90
2019-01-31T13:22:39.957Z,99.90
2019-01-31T13:25:08.254Z,99.90
2019-01-31T13:27:34.640Z,99.90
2019-01-31T13:30:01.005Z,99.90
2019-01-31T13:32:27.367Z,99.90
2019-01-31T13:34:53.752Z,99.90
2019-01-31T13:37:20.221Z,99.90
2019-01-31T13:39:46.658Z,99.90
2019-01-31T13:42:13.076Z,99.90
2019-01-31T13:44:39.445Z,99.90
2019-01-31T13:47:06.197Z,99.90
2019-01-31T13:49:32.555Z,99.90
2019-01-31T13:51:59.041Z,99.90
2019-01-31T13:54:25.847Z,99.90
2019-01-31T13:56:52.275Z,99.90
2019-01-31T13:59:18.718Z,99.90
2019-01-31T14:01:45.055Z,99.90
2019-01-31T14:04:11.456Z,99.90
2019-01-31T14:06:37.868Z,99.90
2019-01-31T14:09:06.409Z,99.90
2019-01-31T14:11:33.746Z,99.90
2019-01-31T14:14:08.685Z,99.90
2019-01-31T14:16:28.467Z,99.90
2019-01-31T14:18:55.261Z,99.90
2019-01-31T14:21:21.632Z,99.90
2019-01-31T14:23:48.055Z,99.90
2019-01-31T14:26:14.440Z,99.90
2019-01-31T14:28:40.896Z,99.90
2019-01-31T14:31:07.300Z,99.90
2019-01-31T14:33:33.700Z,99.90
2019-01-31T14:36:01.208Z,99.90
2019-01-31T14:38:27.711Z,99.90
2019-01-31T14:40:54.797Z,99.90
2019-01-31T14:43:21.233Z,99.90
2019-01-31T14:45:48.304Z,99.90
2019-01-31T14:48:14.794Z,99.90
2019-01-31T14:50:42.314Z,99.90
2019-01-31T14:53:08.952Z,99.90
2019-01-31T14:55:35.310Z,99.90
2019-01-31T14:58:02.143Z,99.90
2019-01-31T15:00:31.095Z,99.90
2019-01-31T15:02:58.003Z,99.90
2019-01-31T15:05:24.511Z,99.90
2019-01-31T15:07:51.548Z,99.90
2019-01-31T15:10:24.520Z,99.90
2019-01-31T15:12:51.909Z,99.90
2019-01-31T15:15:19.367Z,99.90
2019-01-31T15:17:46.786Z,99.90
2019-01-31T15:20:35.876Z,99.90
2019-01-31T15:22:52.720Z,99.90
2019-01-31T15:25:19.175Z,99.90
2019-01-31T15:27:45.592Z,99.90
2019-01-31T15:30:15.704Z,99.90
2019-01-31T15:32:42.169Z,99.90
2019-01-31T15:35:10.218Z,99.90
2019-01-31T15:37:36.622Z,99.90
2019-01-31T15:40:06.776Z,99.90
2019-01-31T15:42:34.205Z,99.90
2019-01-31T15:45:00.537Z,99.90
2019-01-31T15:47:27.026Z,99.90
2019-01-31T15:49:53.443Z,99.90
2019-01-31T15:52:19.799Z,99.90
2019-01-31T15:54:46.202Z,99.90
2019-01-31T15:57:16.826Z,99.90
2019-01-31T15:59:40.855Z,99.90
2019-01-31T16:02:07.405Z,99.90
2019-01-31T16:04:33.930Z,99.90
2019-01-31T16:07:00.282Z,99.90
2019-01-31T16:09:27.723Z,99.90
2019-01-31T16:11:54.219Z,99.90
2019-01-31T16:14:20.587Z,99.90
2019-01-31T16:16:47.002Z,99.90
2019-01-31T16:19:13.379Z,99.90
2019-01-31T16:21:39.741Z,99.90
2019-01-31T16:24:06.158Z,99.90
2019-01-31T16:26:32.544Z,99.90
2019-01-31T16:28:58.869Z,99.90
2019-01-31T16:31:25.283Z,99.90
2019-01-31T16:33:51.645Z,99.90
2019-01-31T16:36:18.042Z,99.90
2019-01-31T16:38:44.351Z,99.90
2019-01-31T16:41:11.023Z,99.90
2019-01-31T16:43:37.439Z,99.90
2019-01-31T16:46:03.845Z,99.90
2019-01-31T16:48:30.284Z,99.90
2019-01-31T16:50:56.750Z,99.90
2019-01-31T16:53:23.225Z,99.90
2019-01-31T16:55:49.661Z,99.90
2019-01-31T16:58:16.111Z,99.90
2019-01-31T17:00:42.576Z,99.90
2019-01-31T17:03:09.077Z,99.90
2019-01-31T17:05:35.555Z,99.90
2019-01-31T17:08:02.783Z,99.90
2019-01-31T17:10:29.194Z,99.90
2019-01-31T17:12:55.636Z,99.90
2019-01-31T17:15:22.618Z,99.90
2019-01-31T17:17:49.235Z,99.90
2019-01-31T17:20:18.990Z,99.90
2019-01-31T17:22:45.411Z,99.90
2019-01-31T17:25:13.044Z,99.90
2019-01-31T17:27:39.385Z,99.90
2019-01-31T17:30:15.668Z,99.90
2019-01-31T17:32:42.014Z,99.90
2019-01-31T17:35:08.479Z,99.90
2019-01-31T17:37:34.927Z,99.90
2019-01-31T17:40:01.688Z,99.90
2019-01-31T17:42:28.051Z,99.90
2019-01-31T17:44:54.561Z,99.90
2019-01-31T17:47:20.973Z,99.90
2019-01-31T17:49:48.608Z,99.90
2019-01-31T17:52:15.197Z,99.90
2019-01-31T17:54:41.683Z,99.90
2019-01-31T17:57:08.024Z,99.90
2019-01-31T17:59:34.472Z,99.90
2019-01-31T18:02:00.830Z,99.90
2019-01-31T18:04:27.207Z,99.90
2019-01-31T18:06:53.605Z,99.90
2019-01-31T18:09:21.378Z,99.90
2019-01-31T18:11:47.740Z,99.90
2019-01-31T18:14:14.144Z,99.90
2019-01-31T18:16:40.492Z,99.90
2019-01-31T18:19:06.923Z,99.90
2019-01-31T18:21:33.259Z,99.90
2019-01-31T18:23:59.678Z,99.90
2019-01-31T18:26:26.024Z,99.90
2019-01-31T18:28:52.479Z,99.90
2019-01-31T18:31:18.979Z,99.90
2019-01-31T18:33:45.416Z,99.90
2019-01-31T18:36:11.863Z,99.90
2019-01-31T18:38:38.326Z,99.90
2019-01-31T18:41:04.768Z,99.90
2019-01-31T18:43:31.168Z,99.90
2019-01-31T18:45:57.643Z,99.90
2019-01-31T18:48:24.043Z,99.90
2019-01-31T18:50:50.648Z,99.90
2019-01-31T18:53:17.311Z,99.90
2019-01-31T18:55:43.741Z,99.90
2019-01-31T18:58:10.206Z,99.90
2019-01-31T19:00:39.098Z,99.90
2019-01-31T19:03:05.684Z,99.90
2019-01-31T19:05:32.234Z,99.90
2019-01-31T19:07:58.950Z,99.90
2019-01-31T19:10:25.490Z,99.90
2019-01-31T19:12:53.666Z,99.90
2019-01-31T19:15:23.522Z,99.90
2019-01-31T19:17:50.947Z,99.90
2019-01-31T19:20:28.864Z,99.90
2019-01-31T19:22:56.744Z,99.90
2019-01-31T19:25:23.294Z,99.90
2019-01-31T19:27:49.900Z,99.90
2019-01-31T19:30:25.624Z,99.90
2019-01-31T19:32:52.268Z,99.90
2019-01-31T19:35:18.611Z,99.90
2019-01-31T19:37:45.188Z,99.90
2019-01-31T19:40:20.454Z,99.90
2019-01-31T19:42:47.009Z,99.90
2019-01-31T19:45:28.795Z,99.90
2019-01-31T19:47:57.098Z,99.90
2019-01-31T19:50:23.604Z,99.90
2019-01-31T19:52:51.275Z,99.90
2019-01-31T19:55:17.753Z,99.90
2019-01-31T19:57:44.318Z,99.90
2019-01-31T20:00:15.505Z,99.90
2019-01-31T20:02:42.126Z,99.90
2019-01-31T20:05:08.768Z,99.90
2019-01-31T20:07:36.257Z,99.90
2019-01-31T20:10:06.836Z,99.90
2019-01-31T20:12:34.621Z,99.90
2019-01-31T20:15:01.124Z,99.90
2019-01-31T20:17:27.512Z,99.90
2019-01-31T20:19:53.913Z,99.90
2019-01-31T20:22:23.358Z,99.90
2019-01-31T20:24:49.839Z,99.90
2019-01-31T20:27:16.219Z,99.90
2019-01-31T20:29:42.642Z,99.90
2019-01-31T20:32:09.096Z,99.90
2019-01-31T20:34:37.868Z,99.90
2019-01-31T20:37:03.809Z,99.90
2019-01-31T20:39:30.559Z,99.90
2019-01-31T20:41:57.441Z,99.90
2019-01-31T20:44:26.438Z,99.90
2019-01-31T20:46:53.029Z,99.90
2019-01-31T20:49:20.467Z,99.90
2019-01-31T20:51:47.929Z,99.90
2019-01-31T20:54:14.816Z,99.90
2019-01-31T20:56:41.633Z,99.90
2019-01-31T20:59:08.780Z,99.90
2019-01-31T21:01:39.393Z,99.90
2019-01-31T21:04:05.792Z,99.90
2019-01-31T21:06:41.242Z,99.90
2019-01-31T21:09:01.212Z,99.90
2019-01-31T21:11:29.607Z,99.90
2019-01-31T21:13:56.018Z,99.90
2019-01-31T21:16:22.527Z,99.90
2019-01-31T21:18:49.281Z,99.90
2019-01-31T21:21:16.731Z,99.90
2019-01-31T21:23:45.566Z,99.90
2019-01-31T21:26:13.726Z,99.90
2019-01-31T21:28:40.717Z,99.90
2019-01-31T21:31:07.118Z,99.90
2019-01-31T21:33:33.694Z,99.90
2019-01-31T21:36:01.259Z,99.90
2019-01-31T21:38:27.938Z,99.90
2019-01-31T21:40:55.302Z,99.90
2019-01-31T21:43:23.376Z,99.90
2019-01-31T21:45:49.812Z,99.90
2019-01-31T21:48:16.242Z,99.90
2019-01-31T21:50:42.979Z,99.90
2019-01-31T21:53:09.486Z,99.90
2019-01-31T21:55:35.988Z,99.90
2019-01-31T21:58:02.934Z,99.90
2019-01-31T22:00:34.154Z,99.90
2019-01-31T22:03:00.610Z,99.90
2019-01-31T22:05:29.099Z,99.90
2019-01-31T22:07:55.508Z,99.90
2019-01-31T22:10:21.945Z,99.90
2019-01-31T22:12:48.477Z,99.90
2019-01-31T22:15:29.241Z,99.90
2019-01-31T22:17:59.680Z,99.90
2019-01-31T22:20:24.266Z,99.90
2019-01-31T22:22:50.960Z,99.90
2019-01-31T22:25:19.329Z,99.90
2019-01-31T22:27:45.856Z,99.90
2019-01-31T22:30:18.138Z,99.90
2019-01-31T22:32:44.575Z,99.90
2019-01-31T22:35:11.136Z,99.90
2019-01-31T22:37:37.485Z,99.90
2019-01-31T22:40:06.055Z,99.90
2019-01-31T22:42:32.431Z,99.90
2019-01-31T22:44:58.846Z,99.90
2019-01-31T22:47:26.440Z,99.90
2019-01-31T22:49:52.986Z,99.90
2019-01-31T22:52:19.349Z,99.90
2019-01-31T22:54:45.890Z,99.90
2019-01-31T22:57:12.235Z,99.90
2019-01-31T22:59:38.670Z,99.90
2019-01-31T23:02:07.125Z,99.90
2019-01-31T23:04:33.546Z,99.90
2019-01-31T23:06:59.903Z,99.90
2019-01-31T23:09:26.279Z,99.90
2019-01-31T23:11:52.719Z,99.90
2019-01-31T23:14:19.080Z,99.90
2019-01-31T23:16:45.531Z,99.90
2019-01-31T23:19:12.048Z,99.90
2019-01-31T23:21:38.489Z,99.90
2019-01-31T23:24:05.113Z,99.90
2019-01-31T23:26:31.507Z,99.90
2019-01-31T23:28:57.888Z,99.90
2019-01-31T23:31:24.312Z,99.90
2019-01-31T23:33:50.734Z,99.90
2019-01-31T23:36:17.093Z,99.90
2019-01-31T23:38:43.466Z,99.90
2019-01-31T23:41:09.856Z,99.90
2019-01-31T23:43:36.217Z,99.90
2019-01-31T23:46:03.408Z,99.90
2019-01-31T23:48:29.796Z,99.90
2019-01-31T23:50:56.196Z,99.90
2019-01-31T23:53:22.751Z,99.90
2019-01-31T23:55:49.543Z,99.90
2019-01-31T23:58:16.425Z,99.90
