createdAt,value
2022-12-18T00:14:01.616Z,-7.44
2022-12-18T00:29:06.666Z,-7.57
2022-12-18T00:44:11.655Z,-7.32
2022-12-18T00:59:16.715Z,-6.75
2022-12-18T01:14:21.707Z,-6.94
2022-12-18T01:29:26.732Z,-6.94
2022-12-18T01:44:31.740Z,-7.25
2022-12-18T01:59:36.771Z,-6.57
2022-12-18T02:14:41.818Z,-6.38
2022-12-18T02:29:46.861Z,-6.69
2022-12-18T02:44:51.874Z,-6.07
2022-12-18T02:59:56.860Z,-6.5
2022-12-18T03:15:01.949Z,-6.07
2022-12-18T03:30:06.934Z,-6.5
2022-12-18T03:45:11.976Z,-6.82
2022-12-18T04:00:14.947Z,-6.82
2022-12-18T04:15:20.009Z,-6.38
2022-12-18T04:30:25.012Z,-6.69
2022-12-18T04:45:28.041Z,-6.5
2022-12-18T05:00:33.025Z,-6.82
2022-12-18T05:15:38.119Z,-6.82
2022-12-18T05:30:43.074Z,-7
2022-12-18T05:45:48.095Z,-7.13
2022-12-18T06:00:53.127Z,-7.38
2022-12-18T06:15:58.169Z,-6.75
2022-12-18T06:31:03.267Z,-7.88
2022-12-18T06:46:08.323Z,-7.07
2022-12-18T07:01:13.277Z,-7.44
2022-12-18T07:16:24.259Z,-7.57
2022-12-18T07:31:23.381Z,-6.69
2022-12-18T07:46:28.279Z,-7.25
2022-12-18T08:01:33.559Z,-6.94
2022-12-18T08:16:38.504Z,-7
2022-12-18T08:31:43.464Z,-6.69
2022-12-18T08:46:48.402Z,-6.19
2022-12-18T09:01:53.507Z,-3.88
2022-12-18T09:16:58.519Z,-2.44
2022-12-18T09:32:03.464Z,-2.38
2022-12-18T09:47:08.432Z,-2.07
2022-12-18T10:02:11.616Z,-2.44
2022-12-18T10:17:16.503Z,-1.82
2022-12-18T10:32:21.510Z,-1.32
2022-12-18T10:47:26.491Z,-1.25
2022-12-18T11:02:31.775Z,-1.19
2022-12-18T11:17:36.622Z,-1.19
2022-12-18T11:32:41.568Z,-1.19
2022-12-18T11:47:46.526Z,-1.19
2022-12-18T12:02:51.629Z,-1.13
2022-12-18T12:17:56.599Z,-1.19
2022-12-18T12:33:01.604Z,-1.13
2022-12-18T12:48:06.598Z,-1.13
2022-12-18T13:03:11.636Z,-0.94
2022-12-18T13:18:16.609Z,-0.94
2022-12-18T13:33:21.608Z,-0.94
2022-12-18T13:48:26.648Z,-0.75
2022-12-18T14:03:31.765Z,-0.63
2022-12-18T14:18:36.687Z,-0.5
2022-12-18T14:33:42.174Z,-0.38
2022-12-18T14:48:44.674Z,-1.13
2022-12-18T15:03:49.853Z,-0.94
2022-12-18T15:18:54.697Z,-1
2022-12-18T15:49:04.717Z,-1.07
2022-12-18T16:04:09.846Z,-1.07
2022-12-18T16:19:14.741Z,-1.38
2022-12-18T16:34:19.778Z,-1.32
2022-12-18T16:49:24.774Z,-1.25
2022-12-18T17:04:29.780Z,-1.25
2022-12-18T17:19:34.785Z,-1.32
2022-12-18T17:34:39.827Z,-1.38
2022-12-18T17:49:44.823Z,-1.38
2022-12-18T18:04:49.836Z,-1.38
2022-12-18T18:19:54.878Z,-1.25
2022-12-18T18:34:59.873Z,-1.32
2022-12-18T18:50:04.832Z,-1.38
2022-12-18T19:05:09.877Z,-1.38
2022-12-18T19:20:14.863Z,-1.38
2022-12-18T19:35:20.193Z,-1.32
2022-12-18T19:50:24.986Z,-1.38
2022-12-18T20:05:29.899Z,-1.25
2022-12-18T20:20:36.947Z,-1.13
2022-12-18T20:35:39.982Z,-1.13
2022-12-18T20:50:44.959Z,-1.13
2022-12-18T21:05:49.975Z,-1
2022-12-18T21:20:55.018Z,-1
2022-12-18T21:36:00.052Z,-1.07
2022-12-18T21:51:04.975Z,-0.94
2022-12-18T22:06:10.005Z,-0.75
2022-12-18T22:21:15.059Z,-0.69
2022-12-18T22:36:20.064Z,-0.88
2022-12-18T22:51:25.037Z,-0.82
2022-12-18T23:06:30.071Z,-0.69
2022-12-18T23:21:35.072Z,-0.69
2022-12-18T23:36:45.985Z,-0.44
2022-12-18T23:51:45.084Z,-0.44
