createdAt,value
2023-02-11T00:00:11.552Z,98250.56
2023-02-11T00:02:38.049Z,98251.41
2023-02-11T00:05:04.613Z,98239.63
2023-02-11T00:07:31.493Z,98242.16
2023-02-11T00:13:26.410Z,98250.56
2023-02-11T00:15:53.245Z,98255.56
2023-02-11T00:18:19.734Z,98262.28
2023-02-11T00:20:46.213Z,98256.44
2023-02-11T00:23:12.747Z,98244.66
2023-02-11T00:25:42.905Z,98242.94
2023-02-11T00:28:09.829Z,98237.91
2023-02-11T00:30:36.754Z,98237.88
2023-02-11T00:33:03.683Z,98228.66
2023-02-11T00:35:30.181Z,98225.31
2023-02-11T00:37:56.701Z,98224.41
2023-02-11T00:40:23.198Z,98221.06
2023-02-11T00:42:49.687Z,98216.03
2023-02-11T00:45:16.251Z,98218.50
2023-02-11T00:47:42.779Z,98217.69
2023-02-11T00:50:09.311Z,98205.91
2023-02-11T00:52:35.833Z,98204.22
2023-02-11T00:55:02.322Z,98194.97
2023-02-11T00:57:28.822Z,98194.97
2023-02-11T00:59:55.308Z,98184.06
2023-02-11T01:02:21.798Z,98183.19
2023-02-11T01:04:48.360Z,98183.19
2023-02-11T01:07:14.966Z,98183.97
2023-02-11T01:09:41.421Z,98180.63
2023-02-11T01:12:07.873Z,98173.88
2023-02-11T01:14:34.382Z,98172.25
2023-02-11T01:17:00.835Z,98168.88
2023-02-11T01:19:27.282Z,98162.09
2023-02-11T01:21:55.061Z,98158.69
2023-02-11T01:24:21.537Z,98159.53
2023-02-11T01:26:47.977Z,98144.38
2023-02-11T01:29:14.541Z,98143.56
2023-02-11T01:31:41.095Z,98145.25
2023-02-11T01:34:07.620Z,98136.00
2023-02-11T01:36:34.087Z,98129.28
2023-02-11T01:39:00.607Z,98132.66
2023-02-11T01:41:27.111Z,98134.34
2023-02-11T01:43:53.573Z,98131.00
2023-02-11T01:46:35.962Z,98138.56
2023-02-11T01:49:08.740Z,98136.88
2023-02-11T01:51:39.338Z,98130.16
2023-02-11T01:54:24.987Z,98114.19
2023-02-11T01:57:10.491Z,98111.66
2023-02-11T01:59:39.270Z,98104.09
2023-02-11T02:02:07.067Z,98109.19
2023-02-11T02:04:35.225Z,98112.53
2023-02-11T02:07:03.796Z,98106.69
2023-02-11T02:09:31.135Z,98099.91
2023-02-11T02:11:57.655Z,98107.47
2023-02-11T02:14:24.268Z,98103.25
2023-02-11T02:16:50.761Z,98102.41
2023-02-11T02:19:39.191Z,98100.69
2023-02-11T02:22:17.951Z,98091.38
2023-02-11T02:25:01.129Z,98093.84
2023-02-11T02:27:30.112Z,98086.31
2023-02-11T02:30:01.423Z,98087.94
2023-02-11T02:32:46.621Z,98066.06
2023-02-11T02:35:16.954Z,98066.91
2023-02-11T02:37:46.395Z,98069.38
2023-02-11T02:40:14.582Z,98070.19
2023-02-11T02:42:41.148Z,98060.09
2023-02-11T02:45:07.908Z,98057.53
2023-02-11T02:47:34.372Z,98061.72
2023-02-11T02:50:00.943Z,98050.75
2023-02-11T02:52:39.501Z,98044.81
2023-02-11T02:55:08.801Z,98047.28
2023-02-11T02:58:04.834Z,98046.44
2023-02-11T03:00:49.496Z,98036.28
2023-02-11T03:03:34.157Z,98043.81
2023-02-11T03:06:02.551Z,98031.13
2023-02-11T03:08:31.058Z,98025.16
2023-02-11T03:10:57.564Z,98020.03
2023-02-11T03:13:25.222Z,98018.31
2023-02-11T03:15:52.666Z,98025.00
2023-02-11T03:18:19.680Z,98024.94
2023-02-11T03:20:47.652Z,98026.56
2023-02-11T03:23:14.089Z,98027.28
2023-02-11T03:26:06.902Z,98031.44
2023-02-11T03:28:44.152Z,98022.84
2023-02-11T03:31:11.537Z,98031.16
2023-02-11T03:33:50.315Z,60029.00
2023-02-11T03:36:18.316Z,60029.00
2023-02-11T03:38:48.991Z,60029.00
2023-02-11T03:41:16.234Z,60029.00
2023-02-11T03:43:44.232Z,60029.00
2023-02-11T03:46:10.791Z,60029.00
2023-02-11T03:48:38.982Z,60029.00
2023-02-11T03:51:06.245Z,60029.00
2023-02-11T03:53:32.711Z,60029.00
2023-02-11T03:56:00.257Z,60029.00
2023-02-11T03:58:26.763Z,60029.00
2023-02-11T04:00:53.392Z,60029.00
2023-02-11T04:03:19.946Z,60029.00
2023-02-11T04:05:46.449Z,60029.00
2023-02-11T04:08:13.087Z,60029.00
2023-02-11T04:10:39.550Z,60029.00
2023-02-11T04:13:06.053Z,60029.00
2023-02-11T04:15:32.695Z,60029.00
2023-02-11T04:17:59.245Z,60029.00
2023-02-11T04:20:25.721Z,60029.00
2023-02-11T04:22:52.231Z,60029.00
2023-02-11T04:25:18.780Z,60029.00
2023-02-11T04:27:45.273Z,60029.00
2023-02-11T04:30:12.051Z,60029.00
2023-02-11T04:32:38.527Z,60029.00
2023-02-11T04:35:05.308Z,60029.00
2023-02-11T04:37:31.815Z,60029.00
2023-02-11T04:39:58.291Z,60029.00
2023-02-11T04:42:24.788Z,60029.00
2023-02-11T04:44:51.270Z,60029.00
2023-02-11T04:47:17.850Z,60029.00
2023-02-11T04:49:44.333Z,60029.00
2023-02-11T04:52:10.932Z,60029.00
2023-02-11T04:54:37.409Z,60029.00
2023-02-11T04:57:03.962Z,60029.00
2023-02-11T04:59:30.442Z,60029.00
2023-02-11T05:01:56.980Z,60029.00
2023-02-11T05:04:23.564Z,60029.00
2023-02-11T05:06:50.094Z,60029.00
2023-02-11T05:09:16.896Z,60029.00
2023-02-11T05:11:43.460Z,60029.00
2023-02-11T05:14:09.927Z,60029.00
2023-02-11T05:16:36.466Z,60029.00
2023-02-11T05:19:02.990Z,60029.00
2023-02-11T05:21:29.562Z,60029.00
2023-02-11T05:23:56.051Z,60029.00
2023-02-11T05:26:22.574Z,60029.00
2023-02-11T05:28:49.046Z,60029.00
2023-02-11T05:31:16.806Z,60029.00
2023-02-11T05:33:43.506Z,60029.00
2023-02-11T05:36:10.606Z,60029.00
2023-02-11T05:38:37.169Z,60029.00
2023-02-11T05:41:04.350Z,60029.00
2023-02-11T05:43:30.866Z,60029.00
2023-02-11T05:45:57.417Z,60029.00
2023-02-11T05:48:23.929Z,60029.00
2023-02-11T05:50:50.441Z,60029.00
2023-02-11T05:53:16.933Z,60029.00
2023-02-11T05:55:43.597Z,60029.00
2023-02-11T05:58:10.090Z,60029.00
2023-02-11T06:00:36.605Z,60029.00
2023-02-11T06:03:04.716Z,60029.00
2023-02-11T06:05:31.491Z,60029.00
2023-02-11T06:07:58.034Z,60029.00
2023-02-11T06:10:24.518Z,60029.00
2023-02-11T06:12:51.076Z,60029.00
2023-02-11T06:15:17.665Z,60029.00
2023-02-11T06:17:44.151Z,60029.00
2023-02-11T06:20:10.864Z,60029.00
2023-02-11T06:22:37.406Z,60029.00
2023-02-11T06:25:04.061Z,60029.00
2023-02-11T06:27:30.563Z,60029.00
2023-02-11T06:29:57.120Z,60029.00
2023-02-11T06:32:45.876Z,60029.00
2023-02-11T06:35:11.886Z,60029.00
2023-02-11T06:37:38.886Z,60029.00
2023-02-11T06:40:05.632Z,60029.00
2023-02-11T06:42:32.097Z,60029.00
2023-02-11T06:44:58.669Z,60029.00
2023-02-11T06:47:25.159Z,60029.00
2023-02-11T06:49:51.662Z,60029.00
2023-02-11T06:52:18.178Z,60029.00
2023-02-11T06:54:44.688Z,60029.00
2023-02-11T06:57:11.217Z,60029.00
2023-02-11T06:59:37.730Z,60029.00
2023-02-11T07:02:04.274Z,60029.00
2023-02-11T07:04:30.815Z,60029.00
2023-02-11T07:06:57.424Z,60029.00
2023-02-11T07:09:23.914Z,60029.00
2023-02-11T07:11:50.389Z,60029.00
2023-02-11T07:14:17.146Z,60029.00
2023-02-11T07:16:43.699Z,60029.00
2023-02-11T07:19:10.239Z,60029.00
2023-02-11T07:21:36.727Z,60029.00
2023-02-11T07:24:07.293Z,60029.00
2023-02-11T07:26:35.741Z,60029.00
2023-02-11T07:29:02.226Z,60029.00
2023-02-11T07:31:29.078Z,60029.00
2023-02-11T07:33:56.297Z,60029.00
2023-02-11T07:36:22.868Z,60029.00
2023-02-11T07:38:50.200Z,60029.00
2023-02-11T07:41:18.605Z,60029.00
2023-02-11T07:43:45.128Z,60029.00
2023-02-11T07:46:15.756Z,60029.00
2023-02-11T07:48:42.280Z,60029.00
2023-02-11T07:51:24.854Z,60029.00
2023-02-11T07:53:52.137Z,60029.00
2023-02-11T07:56:18.972Z,60029.00
2023-02-11T07:58:45.690Z,60029.00
2023-02-11T08:01:13.084Z,60029.00
2023-02-11T08:03:39.956Z,60029.00
2023-02-11T08:06:07.457Z,60029.00
2023-02-11T08:08:34.148Z,60029.00
2023-02-11T08:11:12.612Z,60029.00
2023-02-11T08:13:39.065Z,60029.00
2023-02-11T08:16:05.827Z,60029.00
2023-02-11T08:18:32.718Z,60029.00
2023-02-11T08:21:05.907Z,60029.00
2023-02-11T08:23:32.384Z,60029.00
2023-02-11T08:26:05.394Z,60029.00
2023-02-11T08:28:32.029Z,60029.00
2023-02-11T08:30:58.627Z,60029.00
2023-02-11T08:33:25.252Z,60029.00
2023-02-11T08:35:51.700Z,60029.00
2023-02-11T08:38:18.196Z,60029.00
2023-02-11T08:40:44.786Z,60029.00
2023-02-11T08:43:11.256Z,60029.00
2023-02-11T08:45:37.793Z,60029.00
2023-02-11T08:48:04.404Z,60029.00
2023-02-11T08:50:32.342Z,60029.00
2023-02-11T08:52:58.820Z,60029.00
2023-02-11T08:55:25.322Z,60029.00
2023-02-11T08:57:51.851Z,60029.00
2023-02-11T09:00:18.795Z,60029.00
2023-02-11T09:02:45.278Z,60029.00
2023-02-11T09:05:11.798Z,60029.00
2023-02-11T09:07:38.273Z,60029.00
2023-02-11T09:10:06.623Z,60029.00
2023-02-11T09:12:33.136Z,60029.00
2023-02-11T09:14:59.638Z,60029.00
2023-02-11T09:17:26.180Z,60029.00
2023-02-11T09:19:52.751Z,60029.00
2023-02-11T09:22:19.255Z,60029.00
2023-02-11T09:24:45.756Z,60029.00
2023-02-11T09:27:12.248Z,60029.00
2023-02-11T09:29:38.729Z,60029.00
2023-02-11T09:32:07.276Z,60029.00
2023-02-11T09:34:35.861Z,60029.00
2023-02-11T09:37:02.315Z,60029.00
2023-02-11T09:39:29.423Z,60029.00
2023-02-11T09:41:55.933Z,60029.00
2023-02-11T09:44:23.335Z,60029.00
2023-02-11T09:46:57.195Z,60029.00
2023-02-11T09:49:35.967Z,60029.00
2023-02-11T09:52:06.721Z,60029.00
2023-02-11T09:54:33.161Z,60029.00
2023-02-11T09:56:59.689Z,60029.00
2023-02-11T09:59:26.198Z,60029.00
2023-02-11T10:02:07.298Z,60029.00
2023-02-11T10:04:33.795Z,60029.00
2023-02-11T10:07:02.792Z,60029.00
2023-02-11T10:09:29.273Z,60029.00
2023-02-11T10:11:55.781Z,60029.00
2023-02-11T10:14:22.244Z,60029.00
2023-02-11T10:16:57.902Z,60029.00
2023-02-11T10:19:33.660Z,60029.00
2023-02-11T10:22:05.118Z,60029.00
2023-02-11T10:24:31.589Z,60029.00
2023-02-11T10:26:58.215Z,60029.00
2023-02-11T10:29:24.688Z,60029.00
2023-02-11T10:31:51.273Z,60029.00
2023-02-11T10:34:17.831Z,60029.00
2023-02-11T10:36:44.654Z,60029.00
2023-02-11T10:39:24.563Z,60029.00
2023-02-11T10:41:55.415Z,60029.00
2023-02-11T10:44:26.395Z,60029.00
2023-02-11T10:46:52.944Z,60029.00
2023-02-11T10:49:39.753Z,60029.00
2023-02-11T10:52:18.380Z,60029.00
2023-02-11T10:55:00.178Z,60029.00
2023-02-11T10:57:36.771Z,60029.00
2023-02-11T11:00:26.560Z,60029.00
2023-02-11T11:02:57.018Z,60029.00
2023-02-11T11:05:26.510Z,60029.00
2023-02-11T11:08:00.056Z,60029.00
2023-02-11T11:10:26.563Z,60029.00
2023-02-11T11:12:53.072Z,60029.00
2023-02-11T11:15:21.803Z,60029.00
2023-02-11T11:17:49.083Z,60029.00
2023-02-11T11:20:18.702Z,60029.00
2023-02-11T11:22:45.625Z,60029.00
2023-02-11T11:25:22.449Z,60029.00
2023-02-11T11:27:52.361Z,60029.00
2023-02-11T11:30:18.983Z,60029.00
2023-02-11T11:32:45.524Z,60029.00
2023-02-11T11:35:28.128Z,60029.00
2023-02-11T11:37:55.653Z,60029.00
2023-02-11T11:40:26.133Z,60029.00
2023-02-11T11:43:03.953Z,60029.00
2023-02-11T11:45:30.399Z,60029.00
2023-02-11T11:47:56.895Z,60029.00
2023-02-11T11:50:26.869Z,60029.00
2023-02-11T11:53:07.594Z,60029.00
2023-02-11T11:55:40.327Z,60029.00
2023-02-11T11:58:09.796Z,60029.00
2023-02-11T12:00:37.689Z,60029.00
2023-02-11T12:03:22.579Z,60029.00
2023-02-11T12:05:56.142Z,60029.00
2023-02-11T12:08:28.698Z,60029.00
2023-02-11T12:11:01.316Z,60029.00
2023-02-11T12:13:40.003Z,60029.00
2023-02-11T12:16:07.287Z,60029.00
2023-02-11T12:18:38.777Z,60029.00
2023-02-11T12:21:14.562Z,60029.00
2023-02-11T12:23:44.263Z,60029.00
2023-02-11T12:26:10.698Z,60029.00
2023-02-11T12:28:37.332Z,60029.00
2023-02-11T12:31:03.876Z,60029.00
2023-02-11T12:33:30.576Z,60029.00
2023-02-11T12:36:13.589Z,60029.00
2023-02-11T12:38:40.199Z,60029.00
2023-02-11T12:41:48.818Z,60029.00
2023-02-11T12:44:41.575Z,60029.00
2023-02-11T12:47:26.917Z,60029.00
2023-02-11T12:50:11.526Z,60029.00
2023-02-11T12:52:42.426Z,60029.00
2023-02-11T12:55:27.574Z,60029.00
2023-02-11T12:57:54.428Z,60029.00
2023-02-11T13:00:22.398Z,60029.00
2023-02-11T13:03:11.958Z,60029.00
2023-02-11T13:05:46.289Z,60029.00
2023-02-11T13:08:15.885Z,60029.00
2023-02-11T13:10:42.445Z,60029.00
2023-02-11T13:13:27.644Z,60029.00
2023-02-11T13:15:55.288Z,60029.00
2023-02-11T13:18:28.008Z,60029.00
2023-02-11T13:20:57.661Z,60029.00
2023-02-11T13:23:29.402Z,60029.00
2023-02-11T13:26:04.157Z,60029.00
2023-02-11T13:28:37.208Z,60029.00
2023-02-11T13:31:06.990Z,60029.00
2023-02-11T13:33:37.324Z,60029.00
2023-02-11T13:36:04.845Z,60029.00
2023-02-11T13:38:31.670Z,60029.00
2023-02-11T13:40:59.950Z,60029.00
2023-02-11T13:43:28.945Z,60029.00
2023-02-11T13:46:05.800Z,60029.00
2023-02-11T13:48:39.084Z,60029.00
2023-02-11T13:51:10.104Z,60029.00
2023-02-11T13:53:48.909Z,60029.00
2023-02-11T13:56:28.531Z,60029.00
2023-02-11T13:58:55.052Z,60029.00
2023-02-11T14:01:40.487Z,60029.00
2023-02-11T14:04:37.696Z,60029.00
2023-02-11T14:07:41.934Z,60029.00
2023-02-11T14:10:27.198Z,60029.00
2023-02-11T14:13:06.718Z,60029.00
2023-02-11T14:15:39.485Z,60029.00
2023-02-11T14:18:24.869Z,60029.00
2023-02-11T14:20:51.935Z,60029.00
2023-02-11T14:23:22.774Z,60029.00
2023-02-11T14:25:58.934Z,60029.00
2023-02-11T14:28:26.420Z,60029.00
2023-02-11T14:31:19.279Z,60029.00
2023-02-11T14:33:52.294Z,60029.00
2023-02-11T14:36:31.029Z,60029.00
2023-02-11T14:39:12.819Z,60029.00
2023-02-11T14:41:40.148Z,60029.00
2023-02-11T14:44:07.600Z,60029.00
2023-02-11T14:46:34.219Z,60029.00
2023-02-11T14:49:01.288Z,60029.00
2023-02-11T14:51:28.437Z,60029.00
2023-02-11T14:53:59.335Z,60029.00
2023-02-11T14:56:26.781Z,60029.00
2023-02-11T14:58:53.853Z,60029.00
2023-02-11T15:01:32.697Z,60029.00
2023-02-11T15:04:01.346Z,60029.00
2023-02-11T15:06:37.812Z,60029.00
2023-02-11T15:09:05.107Z,60029.00
2023-02-11T15:11:32.342Z,60029.00
2023-02-11T15:14:00.134Z,60029.00
2023-02-11T15:16:27.373Z,60029.00
2023-02-11T15:18:58.339Z,60029.00
2023-02-11T15:21:26.217Z,60029.00
2023-02-11T15:23:56.961Z,60029.00
2023-02-11T15:26:23.393Z,60029.00
2023-02-11T15:28:52.190Z,60029.00
2023-02-11T15:31:19.837Z,60029.00
2023-02-11T15:33:46.417Z,60029.00
2023-02-11T15:36:13.281Z,60029.00
2023-02-11T15:38:40.860Z,60029.00
2023-02-11T15:41:07.604Z,60029.00
2023-02-11T15:44:00.394Z,60029.00
2023-02-11T15:46:26.870Z,60029.00
2023-02-11T15:48:53.587Z,60029.00
2023-02-11T15:51:30.186Z,60029.00
2023-02-11T15:54:00.507Z,60029.00
2023-02-11T15:56:30.870Z,60029.00
2023-02-11T15:58:59.959Z,60029.00
2023-02-11T16:01:33.154Z,60029.00
2023-02-11T16:04:00.285Z,60029.00
2023-02-11T16:06:27.827Z,60029.00
2023-02-11T16:08:58.079Z,60029.00
2023-02-11T16:11:25.723Z,60029.00
2023-02-11T16:13:52.168Z,60029.00
2023-02-11T16:16:19.851Z,60029.00
2023-02-11T16:19:04.298Z,60029.00
2023-02-11T16:21:34.678Z,60029.00
2023-02-11T16:24:01.191Z,60029.00
2023-02-11T16:26:27.836Z,60029.00
2023-02-11T16:29:00.938Z,60029.00
2023-02-11T16:31:32.557Z,60029.00
2023-02-11T16:33:58.999Z,60029.00
2023-02-11T16:36:25.507Z,60029.00
2023-02-11T16:38:52.053Z,60029.00
2023-02-11T16:41:18.601Z,60029.00
2023-02-11T16:43:45.110Z,60029.00
2023-02-11T16:46:14.314Z,60029.00
2023-02-11T16:48:40.757Z,60029.00
2023-02-11T16:51:09.398Z,60029.00
2023-02-11T16:53:35.828Z,60029.00
2023-02-11T16:56:02.568Z,60029.00
2023-02-11T16:58:29.149Z,60029.00
2023-02-11T17:00:57.351Z,60029.00
2023-02-11T17:03:24.734Z,60029.00
2023-02-11T17:05:55.672Z,60029.00
2023-02-11T17:08:22.626Z,60029.00
2023-02-11T17:10:49.478Z,60029.00
2023-02-11T17:13:16.140Z,60029.00
2023-02-11T17:15:42.649Z,60029.00
2023-02-11T17:18:10.148Z,60029.00
2023-02-11T17:20:36.609Z,60029.00
2023-02-11T17:23:03.147Z,60029.00
2023-02-11T17:25:29.748Z,60029.00
2023-02-11T17:27:56.330Z,60029.00
2023-02-11T17:30:23.212Z,60029.00
2023-02-11T17:32:50.096Z,60029.00
2023-02-11T17:35:16.769Z,60029.00
2023-02-11T17:37:43.208Z,60029.00
2023-02-11T17:40:10.031Z,60029.00
2023-02-11T17:42:36.524Z,60029.00
2023-02-11T17:45:03.064Z,60029.00
2023-02-11T17:47:29.868Z,60029.00
2023-02-11T17:49:56.370Z,60029.00
2023-02-11T17:52:24.329Z,60029.00
2023-02-11T17:54:51.446Z,60029.00
2023-02-11T17:57:17.987Z,60029.00
2023-02-11T17:59:44.880Z,60029.00
2023-02-11T18:02:12.040Z,60029.00
2023-02-11T18:04:38.824Z,60029.00
2023-02-11T18:07:05.260Z,60029.00
2023-02-11T18:09:32.018Z,60029.00
2023-02-11T18:11:59.999Z,60029.00
2023-02-11T18:14:26.705Z,60029.00
2023-02-11T18:16:53.314Z,60029.00
2023-02-11T18:19:19.919Z,60029.00
2023-02-11T18:21:48.989Z,60029.00
2023-02-11T18:24:15.732Z,60029.00
2023-02-11T18:26:42.188Z,60029.00
2023-02-11T18:29:08.743Z,60029.00
2023-02-11T18:31:38.530Z,60029.00
2023-02-11T18:34:05.970Z,60029.00
2023-02-11T18:36:32.490Z,60029.00
2023-02-11T18:39:00.673Z,60029.00
2023-02-11T18:41:27.272Z,60029.00
2023-02-11T18:43:53.714Z,60029.00
2023-02-11T18:46:21.244Z,60029.00
2023-02-11T18:48:49.356Z,60029.00
2023-02-11T18:51:18.308Z,60029.00
2023-02-11T18:53:44.795Z,60029.00
2023-02-11T18:56:12.217Z,60029.00
2023-02-11T18:58:38.810Z,60029.00
2023-02-11T19:01:11.778Z,60029.00
2023-02-11T19:03:38.609Z,60029.00
2023-02-11T19:06:05.366Z,60029.00
2023-02-11T19:08:32.096Z,60029.00
2023-02-11T19:10:58.646Z,60029.00
2023-02-11T19:13:25.651Z,60029.00
2023-02-11T19:15:52.336Z,60029.00
2023-02-11T19:18:19.026Z,60029.00
2023-02-11T19:20:45.480Z,60029.00
2023-02-11T19:23:11.927Z,60029.00
2023-02-11T19:25:38.456Z,60029.00
2023-02-11T19:28:05.059Z,60029.00
2023-02-11T19:30:31.890Z,60029.00
2023-02-11T19:32:58.660Z,60029.00
2023-02-11T19:35:25.240Z,60029.00
2023-02-11T19:37:52.036Z,60029.00
2023-02-11T19:40:19.263Z,60029.00
2023-02-11T19:42:46.202Z,60029.00
2023-02-11T19:45:12.813Z,60029.00
2023-02-11T19:47:39.395Z,60029.00
2023-02-11T19:50:06.133Z,60029.00
2023-02-11T19:52:32.633Z,60029.00
2023-02-11T19:55:00.056Z,60029.00
2023-02-11T19:57:26.664Z,60029.00
2023-02-11T19:59:54.992Z,60029.00
2023-02-11T20:02:21.602Z,60029.00
2023-02-11T20:04:48.099Z,60029.00
2023-02-11T20:07:14.604Z,60029.00
2023-02-11T20:09:42.609Z,60029.00
2023-02-11T20:12:09.887Z,60029.00
2023-02-11T20:14:36.408Z,60029.00
2023-02-11T20:17:02.888Z,60029.00
2023-02-11T20:19:30.686Z,60029.00
2023-02-11T20:21:57.457Z,60029.00
2023-02-11T20:24:24.352Z,60029.00
2023-02-11T20:26:55.736Z,60029.00
2023-02-11T20:29:23.124Z,60029.00
2023-02-11T20:31:51.099Z,60029.00
2023-02-11T20:34:18.050Z,60029.00
2023-02-11T20:36:51.981Z,60029.00
2023-02-11T20:39:19.433Z,60029.00
2023-02-11T20:41:46.429Z,60029.00
2023-02-11T20:44:13.036Z,60029.00
2023-02-11T20:46:41.471Z,60029.00
2023-02-11T20:49:08.838Z,60029.00
2023-02-11T20:51:36.893Z,60029.00
2023-02-11T20:54:03.504Z,60029.00
2023-02-11T20:56:30.901Z,60029.00
2023-02-11T20:58:57.989Z,60029.00
2023-02-11T21:01:34.733Z,60029.00
2023-02-11T21:04:05.303Z,60029.00
2023-02-11T21:06:32.936Z,60029.00
2023-02-11T21:08:59.505Z,60029.00
2023-02-11T21:11:26.037Z,60029.00
2023-02-11T21:13:52.661Z,60029.00
2023-02-11T21:16:22.257Z,60029.00
2023-02-11T21:18:49.283Z,60029.00
2023-02-11T21:21:16.421Z,60029.00
2023-02-11T21:23:42.911Z,60029.00
2023-02-11T21:26:09.876Z,60029.00
2023-02-11T21:28:38.512Z,60029.00
2023-02-11T21:31:07.296Z,60029.00
2023-02-11T21:33:34.641Z,60029.00
2023-02-11T21:36:01.872Z,60029.00
2023-02-11T21:38:28.486Z,60029.00
2023-02-11T21:40:55.342Z,60029.00
2023-02-11T21:43:21.986Z,60029.00
2023-02-11T21:45:49.263Z,60029.00
2023-02-11T21:48:15.956Z,60029.00
2023-02-11T21:50:43.073Z,60029.00
2023-02-11T21:53:09.663Z,60029.00
2023-02-11T21:55:36.468Z,60029.00
2023-02-11T21:58:03.183Z,60029.00
2023-02-11T22:00:29.882Z,60029.00
2023-02-11T22:02:56.420Z,60029.00
2023-02-11T22:05:22.910Z,60029.00
2023-02-11T22:07:49.382Z,60029.00
2023-02-11T22:10:15.894Z,60029.00
2023-02-11T22:12:42.402Z,60029.00
2023-02-11T22:15:09.351Z,60029.00
2023-02-11T22:17:35.871Z,60029.00
2023-02-11T22:20:02.327Z,60029.00
2023-02-11T22:22:29.267Z,60029.00
2023-02-11T22:24:55.949Z,60029.00
2023-02-11T22:27:22.386Z,60029.00
2023-02-11T22:29:48.844Z,60029.00
2023-02-11T22:32:17.744Z,60029.00
2023-02-11T22:34:44.462Z,60029.00
2023-02-11T22:37:10.994Z,60029.00
2023-02-11T22:39:37.450Z,60029.00
2023-02-11T22:42:03.973Z,60029.00
2023-02-11T22:44:30.423Z,60029.00
2023-02-11T22:46:56.943Z,60029.00
2023-02-11T22:49:23.380Z,60029.00
2023-02-11T22:51:49.914Z,60029.00
2023-02-11T22:54:17.062Z,60029.00
2023-02-11T22:56:43.691Z,60029.00
2023-02-11T22:59:14.434Z,60029.00
2023-02-11T23:01:41.152Z,60029.00
2023-02-11T23:04:07.968Z,60029.00
2023-02-11T23:06:34.643Z,60029.00
2023-02-11T23:09:01.182Z,60029.00
2023-02-11T23:11:28.150Z,60029.00
2023-02-11T23:13:54.828Z,60029.00
2023-02-11T23:16:22.781Z,60029.00
2023-02-11T23:18:49.854Z,60029.00
2023-02-11T23:21:17.380Z,60029.00
2023-02-11T23:23:44.237Z,60029.00
2023-02-11T23:26:14.302Z,60029.00
2023-02-11T23:28:40.848Z,60029.00
2023-02-11T23:31:14.560Z,60029.00
2023-02-11T23:33:41.047Z,60029.00
2023-02-11T23:36:07.812Z,60029.00
2023-02-11T23:38:34.290Z,60029.00
2023-02-11T23:41:00.824Z,60029.00
2023-02-11T23:43:27.440Z,60029.00
2023-02-11T23:45:54.289Z,60029.00
2023-02-11T23:48:21.028Z,60029.00
2023-02-11T23:50:47.862Z,60029.00
2023-02-11T23:53:14.383Z,60029.00
2023-02-11T23:55:41.243Z,60029.00
2023-02-11T23:58:07.702Z,60029.00
