createdAt,value
2017-08-30T00:00:30.050Z,0
2017-08-30T00:01:30.631Z,0
2017-08-30T00:02:31.210Z,0
2017-08-30T00:03:31.791Z,0
2017-08-30T00:04:32.369Z,0
2017-08-30T00:05:32.947Z,0
2017-08-30T00:06:33.527Z,0
2017-08-30T00:07:34.118Z,0
2017-08-30T00:08:34.698Z,0
2017-08-30T00:09:35.276Z,0
2017-08-30T00:10:35.854Z,0
2017-08-30T00:11:36.433Z,0
2017-08-30T00:12:37.013Z,0
2017-08-30T00:13:37.591Z,0
2017-08-30T00:14:38.171Z,0
2017-08-30T00:15:38.753Z,0
2017-08-30T00:16:39.332Z,0
2017-08-30T00:17:39.923Z,0
2017-08-30T00:18:40.504Z,0
2017-08-30T00:19:41.084Z,0
2017-08-30T00:20:41.674Z,0
2017-08-30T00:21:42.256Z,0
2017-08-30T00:22:42.840Z,0
2017-08-30T00:23:43.418Z,0
2017-08-30T00:24:43.998Z,0
2017-08-30T00:25:44.578Z,0
2017-08-30T00:26:45.154Z,0
2017-08-30T00:27:45.734Z,0
2017-08-30T00:28:46.317Z,0
2017-08-30T00:29:46.894Z,0
2017-08-30T00:30:47.475Z,0
2017-08-30T00:31:48.055Z,0
2017-08-30T00:32:48.634Z,0
2017-08-30T00:33:49.226Z,0
2017-08-30T00:34:49.816Z,0
2017-08-30T00:35:50.395Z,0
2017-08-30T00:36:50.975Z,0
2017-08-30T00:37:51.554Z,0
2017-08-30T00:38:52.135Z,0
2017-08-30T00:39:52.713Z,0
2017-08-30T00:40:53.295Z,0
2017-08-30T00:41:53.873Z,0
2017-08-30T00:42:54.451Z,0
2017-08-30T00:43:55.030Z,0
2017-08-30T00:44:55.609Z,0
2017-08-30T00:45:56.199Z,0
2017-08-30T00:46:56.777Z,0
2017-08-30T00:47:57.356Z,0
2017-08-30T00:48:57.934Z,0
2017-08-30T00:49:58.513Z,0
2017-08-30T00:50:59.091Z,0
2017-08-30T00:51:59.670Z,0
2017-08-30T00:53:00.248Z,0
2017-08-30T00:54:00.825Z,0
2017-08-30T00:55:01.405Z,0
2017-08-30T00:56:01.984Z,0
2017-08-30T00:57:02.567Z,0
2017-08-30T00:58:03.156Z,0
2017-08-30T00:59:03.735Z,0
2017-08-30T01:00:04.314Z,0
2017-08-30T01:01:04.894Z,0
2017-08-30T01:02:05.480Z,0
2017-08-30T01:03:18.789Z,0
2017-08-30T01:04:19.369Z,0
2017-08-30T01:05:19.948Z,0
2017-08-30T01:06:20.526Z,0
2017-08-30T01:07:21.115Z,0
2017-08-30T01:08:21.696Z,0
2017-08-30T01:09:22.276Z,0
2017-08-30T01:10:22.855Z,0
2017-08-30T01:11:23.434Z,0
2017-08-30T01:12:24.024Z,0
2017-08-30T01:13:24.604Z,0
2017-08-30T01:14:25.184Z,0
2017-08-30T01:15:25.764Z,0
2017-08-30T01:16:26.342Z,0
2017-08-30T01:17:26.923Z,0
2017-08-30T01:18:27.501Z,0
2017-08-30T01:19:28.090Z,0
2017-08-30T01:20:28.671Z,0
2017-08-30T01:21:29.248Z,0
2017-08-30T01:22:29.827Z,0
2017-08-30T01:23:30.404Z,0
2017-08-30T01:24:30.984Z,0
2017-08-30T01:25:31.565Z,0
2017-08-30T01:26:32.140Z,0
2017-08-30T01:27:32.730Z,0
2017-08-30T01:28:33.297Z,0
2017-08-30T01:29:33.875Z,0
2017-08-30T01:30:34.452Z,0
2017-08-30T01:31:35.030Z,0
2017-08-30T01:32:35.647Z,0
2017-08-30T01:33:36.190Z,0
2017-08-30T01:34:36.770Z,0
2017-08-30T01:35:37.350Z,0
2017-08-30T01:36:37.928Z,0
2017-08-30T01:37:38.508Z,0
2017-08-30T01:38:39.090Z,0
2017-08-30T01:39:39.665Z,0
2017-08-30T01:40:40.242Z,0
2017-08-30T01:41:40.821Z,0
2017-08-30T01:42:41.400Z,0
2017-08-30T01:43:41.977Z,0
2017-08-30T01:44:42.556Z,0
2017-08-30T01:45:43.135Z,0
2017-08-30T01:46:43.724Z,0
2017-08-30T01:47:44.302Z,0
2017-08-30T01:48:44.882Z,0
2017-08-30T01:49:45.459Z,0
2017-08-30T01:50:46.037Z,0
2017-08-30T01:51:46.616Z,0
2017-08-30T01:52:47.194Z,0
2017-08-30T01:53:47.772Z,0
2017-08-30T01:54:48.351Z,0
2017-08-30T01:55:48.929Z,0
2017-08-30T01:56:49.508Z,0
2017-08-30T01:57:50.088Z,0
2017-08-30T01:58:50.678Z,0
2017-08-30T01:59:51.255Z,0
2017-08-30T02:00:51.834Z,0
2017-08-30T02:01:52.411Z,0
2017-08-30T02:02:52.997Z,0
2017-08-30T02:03:53.569Z,0
2017-08-30T02:04:54.149Z,0
2017-08-30T02:05:54.728Z,0
2017-08-30T02:06:55.309Z,0
2017-08-30T02:07:55.898Z,0
2017-08-30T02:08:56.476Z,0
2017-08-30T02:09:57.058Z,0
2017-08-30T02:10:57.637Z,0
2017-08-30T02:11:58.226Z,0
2017-08-30T02:12:58.804Z,0
2017-08-30T02:13:59.395Z,0
2017-08-30T02:14:59.962Z,0
2017-08-30T02:16:00.541Z,0
2017-08-30T02:17:01.120Z,0
2017-08-30T02:18:01.697Z,0
2017-08-30T02:19:02.278Z,0
2017-08-30T02:20:02.856Z,0
2017-08-30T02:21:03.436Z,0
2017-08-30T02:22:04.015Z,0
2017-08-30T02:23:04.594Z,0
2017-08-30T02:24:05.173Z,0
2017-08-30T02:25:05.752Z,0
2017-08-30T02:26:06.329Z,0
2017-08-30T02:27:06.909Z,0
2017-08-30T02:28:07.499Z,0
2017-08-30T02:29:08.077Z,0
2017-08-30T02:30:08.655Z,0
2017-08-30T02:31:09.239Z,0
2017-08-30T02:32:09.813Z,0
2017-08-30T02:33:10.391Z,0
2017-08-30T02:34:10.971Z,0
2017-08-30T02:35:11.546Z,0
2017-08-30T02:36:12.124Z,0
2017-08-30T02:37:12.702Z,0
2017-08-30T02:38:13.282Z,0
2017-08-30T02:39:13.872Z,0
2017-08-30T02:40:14.461Z,0
2017-08-30T02:41:15.041Z,0
2017-08-30T02:42:15.621Z,0
2017-08-30T02:43:16.199Z,0
2017-08-30T02:44:16.778Z,0
2017-08-30T02:45:17.356Z,0
2017-08-30T02:46:17.934Z,0
2017-08-30T02:47:18.513Z,0
2017-08-30T02:48:19.091Z,0
2017-08-30T02:49:19.671Z,0
2017-08-30T02:50:20.249Z,0
2017-08-30T02:51:20.826Z,0
2017-08-30T02:52:21.403Z,0
2017-08-30T02:53:21.982Z,0
2017-08-30T02:54:22.564Z,0
2017-08-30T02:55:23.140Z,0
2017-08-30T02:56:23.721Z,0
2017-08-30T02:57:24.300Z,0
2017-08-30T02:58:24.879Z,0
2017-08-30T02:59:25.468Z,0
2017-08-30T03:00:26.048Z,0
2017-08-30T03:01:26.637Z,0
2017-08-30T03:02:27.219Z,0
2017-08-30T03:03:27.794Z,0
2017-08-30T03:04:28.372Z,0
2017-08-30T03:05:28.950Z,0
2017-08-30T03:06:29.530Z,0
2017-08-30T03:07:30.110Z,0
2017-08-30T03:08:30.689Z,0
2017-08-30T03:09:31.270Z,0
2017-08-30T03:10:31.857Z,0
2017-08-30T03:11:32.436Z,0
2017-08-30T03:12:33.014Z,0
2017-08-30T03:13:33.594Z,0
2017-08-30T03:14:34.175Z,0
2017-08-30T03:15:34.753Z,0
2017-08-30T03:16:35.341Z,0
2017-08-30T03:17:35.923Z,0
2017-08-30T03:18:36.503Z,0
2017-08-30T03:19:37.092Z,0
2017-08-30T03:20:37.671Z,0
2017-08-30T03:21:38.253Z,0
2017-08-30T03:22:38.827Z,0
2017-08-30T03:23:39.406Z,0
2017-08-30T03:24:39.985Z,0
2017-08-30T03:25:40.565Z,0
2017-08-30T03:26:41.143Z,0
2017-08-30T03:27:41.722Z,0
2017-08-30T03:28:42.302Z,0
2017-08-30T03:29:42.880Z,0
2017-08-30T03:30:43.459Z,0
2017-08-30T03:31:44.036Z,0
2017-08-30T03:32:44.616Z,0
2017-08-30T03:33:45.194Z,0
2017-08-30T03:34:45.772Z,0
2017-08-30T03:35:46.363Z,0
2017-08-30T03:36:46.952Z,0
2017-08-30T03:37:47.531Z,0
2017-08-30T03:38:48.111Z,0
2017-08-30T03:39:48.690Z,0
2017-08-30T03:40:49.278Z,0
2017-08-30T03:41:49.856Z,0
2017-08-30T03:42:50.438Z,0
2017-08-30T03:43:51.018Z,0
2017-08-30T03:44:51.594Z,0
2017-08-30T03:45:52.174Z,0
2017-08-30T03:46:52.752Z,0
2017-08-30T03:47:53.331Z,0
2017-08-30T03:48:53.910Z,0
2017-08-30T03:49:54.489Z,0
2017-08-30T03:50:55.066Z,0
2017-08-30T03:51:55.644Z,0
2017-08-30T03:52:56.222Z,0
2017-08-30T03:53:56.805Z,0
2017-08-30T03:54:57.379Z,0
2017-08-30T03:55:57.969Z,0
2017-08-30T03:56:58.548Z,0
2017-08-30T03:57:59.126Z,0
2017-08-30T03:58:59.704Z,0
2017-08-30T04:00:00.283Z,0
2017-08-30T04:01:00.861Z,0
2017-08-30T04:02:01.450Z,0
2017-08-30T04:03:02.027Z,0
2017-08-30T04:04:02.609Z,0
2017-08-30T04:05:03.186Z,0
2017-08-30T04:06:03.914Z,0
2017-08-30T04:07:04.492Z,0
2017-08-30T04:08:05.070Z,0
2017-08-30T04:09:05.648Z,0
2017-08-30T04:10:06.226Z,0
2017-08-30T04:11:06.803Z,0
2017-08-30T04:12:07.382Z,0
2017-08-30T04:13:07.961Z,0
2017-08-30T04:14:08.550Z,4
2017-08-30T04:15:09.128Z,0
2017-08-30T04:16:09.708Z,0
2017-08-30T04:17:10.285Z,0
2017-08-30T04:18:10.867Z,0
2017-08-30T04:19:11.452Z,0
2017-08-30T04:20:12.030Z,0
2017-08-30T04:21:12.609Z,0
2017-08-30T04:22:13.187Z,4
2017-08-30T04:23:13.765Z,0
2017-08-30T04:24:14.344Z,4
2017-08-30T04:25:14.922Z,0
2017-08-30T04:26:15.500Z,4
2017-08-30T04:27:16.078Z,4
2017-08-30T04:28:16.658Z,4
2017-08-30T04:29:17.236Z,4
2017-08-30T04:30:17.817Z,4
2017-08-30T04:31:18.396Z,8
2017-08-30T04:32:18.975Z,8
2017-08-30T04:33:19.551Z,8
2017-08-30T04:34:20.130Z,8
2017-08-30T04:35:20.713Z,8
2017-08-30T04:36:21.295Z,8
2017-08-30T04:37:21.875Z,8
2017-08-30T04:38:22.464Z,8
2017-08-30T04:39:23.043Z,12
2017-08-30T04:40:23.623Z,12
2017-08-30T04:41:24.204Z,12
2017-08-30T04:42:24.784Z,12
2017-08-30T04:43:25.362Z,12
2017-08-30T04:44:25.940Z,12
2017-08-30T04:45:26.519Z,12
2017-08-30T04:46:27.097Z,16
2017-08-30T04:47:27.676Z,16
2017-08-30T04:48:28.256Z,20
2017-08-30T04:49:28.837Z,20
2017-08-30T04:50:29.416Z,24
2017-08-30T04:51:29.998Z,24
2017-08-30T04:52:30.576Z,28
2017-08-30T04:53:31.153Z,24
2017-08-30T04:54:31.731Z,28
2017-08-30T04:55:32.309Z,32
2017-08-30T04:56:32.888Z,32
2017-08-30T04:57:33.469Z,32
2017-08-30T04:58:34.049Z,32
2017-08-30T04:59:34.629Z,36
2017-08-30T05:00:35.210Z,36
2017-08-30T05:01:35.787Z,36
2017-08-30T05:02:36.366Z,36
2017-08-30T05:03:36.944Z,36
2017-08-30T05:04:37.524Z,36
2017-08-30T05:05:38.105Z,36
2017-08-30T05:06:38.685Z,40
2017-08-30T05:07:39.265Z,40
2017-08-30T05:08:39.843Z,44
2017-08-30T05:09:40.425Z,44
2017-08-30T05:10:41.007Z,44
2017-08-30T05:11:41.580Z,48
2017-08-30T05:12:42.159Z,48
2017-08-30T05:13:42.740Z,48
2017-08-30T05:14:43.320Z,52
2017-08-30T05:15:43.898Z,56
2017-08-30T05:16:44.479Z,60
2017-08-30T05:17:45.058Z,64
2017-08-30T05:18:45.648Z,64
2017-08-30T05:19:46.229Z,64
2017-08-30T05:20:46.819Z,68
2017-08-30T05:21:47.399Z,72
2017-08-30T05:22:47.980Z,72
2017-08-30T05:23:48.559Z,80
2017-08-30T05:24:49.136Z,84
2017-08-30T05:25:49.715Z,84
2017-08-30T05:26:50.294Z,88
2017-08-30T05:27:50.873Z,92
2017-08-30T05:28:51.453Z,96
2017-08-30T05:29:52.035Z,100
2017-08-30T05:30:52.615Z,104
2017-08-30T05:31:53.196Z,104
2017-08-30T05:32:53.775Z,112
2017-08-30T05:33:54.353Z,120
2017-08-30T05:34:54.937Z,124
2017-08-30T05:35:55.515Z,132
2017-08-30T05:36:56.107Z,140
2017-08-30T05:37:56.689Z,148
2017-08-30T05:38:57.269Z,156
2017-08-30T05:39:57.849Z,164
2017-08-30T05:40:58.427Z,172
2017-08-30T05:41:59.008Z,172
2017-08-30T05:42:59.587Z,172
2017-08-30T05:44:00.173Z,172
2017-08-30T05:45:00.750Z,172
2017-08-30T05:46:01.330Z,172
2017-08-30T05:47:01.909Z,180
2017-08-30T05:48:02.489Z,184
2017-08-30T05:49:03.070Z,184
2017-08-30T05:50:03.652Z,192
2017-08-30T05:51:04.232Z,192
2017-08-30T05:52:04.813Z,200
2017-08-30T05:53:05.394Z,204
2017-08-30T05:54:05.986Z,208
2017-08-30T05:55:06.567Z,208
2017-08-30T05:56:07.148Z,208
2017-08-30T05:57:07.729Z,212
2017-08-30T05:58:08.311Z,212
2017-08-30T05:59:08.892Z,208
2017-08-30T06:00:09.473Z,208
2017-08-30T06:01:10.056Z,216
2017-08-30T06:02:10.638Z,204
2017-08-30T06:03:11.220Z,208
2017-08-30T06:04:11.801Z,212
2017-08-30T06:05:12.383Z,216
2017-08-30T06:06:12.966Z,216
2017-08-30T06:07:13.547Z,216
2017-08-30T06:08:14.128Z,220
2017-08-30T06:09:14.708Z,220
2017-08-30T06:10:15.290Z,220
2017-08-30T06:11:15.874Z,216
2017-08-30T06:12:16.455Z,216
2017-08-30T06:13:17.035Z,216
2017-08-30T06:14:17.619Z,208
2017-08-30T06:15:18.198Z,208
2017-08-30T06:16:18.779Z,204
2017-08-30T06:17:19.359Z,208
2017-08-30T06:18:19.943Z,204
2017-08-30T06:19:20.521Z,208
2017-08-30T06:20:21.102Z,204
2017-08-30T06:21:21.685Z,208
2017-08-30T06:22:22.265Z,212
2017-08-30T06:23:22.847Z,212
2017-08-30T06:24:23.429Z,216
2017-08-30T06:25:24.010Z,224
2017-08-30T06:26:24.593Z,228
2017-08-30T06:27:25.174Z,236
2017-08-30T06:28:25.756Z,236
2017-08-30T06:29:26.338Z,240
2017-08-30T06:30:26.918Z,244
2017-08-30T06:31:27.499Z,248
2017-08-30T06:32:28.080Z,252
2017-08-30T06:33:28.662Z,252
2017-08-30T06:34:29.245Z,260
2017-08-30T06:35:29.827Z,264
2017-08-30T06:36:30.409Z,272
2017-08-30T06:37:30.992Z,272
2017-08-30T06:38:31.584Z,276
2017-08-30T06:39:32.166Z,276
2017-08-30T06:40:32.749Z,276
2017-08-30T06:41:33.341Z,276
2017-08-30T06:42:33.922Z,284
2017-08-30T06:43:34.504Z,284
2017-08-30T06:44:35.085Z,292
2017-08-30T06:45:35.667Z,296
2017-08-30T06:46:36.250Z,300
2017-08-30T06:47:36.830Z,296
2017-08-30T06:48:37.411Z,300
2017-08-30T06:49:37.992Z,296
2017-08-30T06:50:38.574Z,292
2017-08-30T06:51:39.160Z,296
2017-08-30T06:52:39.738Z,296
2017-08-30T06:53:40.318Z,300
2017-08-30T06:54:40.901Z,308
2017-08-30T06:55:41.483Z,316
2017-08-30T06:56:42.065Z,324
2017-08-30T06:57:42.650Z,328
2017-08-30T06:58:43.229Z,340
2017-08-30T06:59:43.811Z,352
2017-08-30T07:00:44.403Z,368
2017-08-30T07:01:44.984Z,380
2017-08-30T07:02:45.566Z,392
2017-08-30T07:03:46.148Z,408
2017-08-30T07:04:46.741Z,460
2017-08-30T07:05:47.322Z,488
2017-08-30T07:06:47.902Z,460
2017-08-30T07:07:48.484Z,456
2017-08-30T07:08:49.067Z,444
2017-08-30T07:09:49.646Z,444
2017-08-30T07:10:50.227Z,432
2017-08-30T07:11:50.807Z,428
2017-08-30T07:12:51.387Z,424
2017-08-30T07:13:51.971Z,436
2017-08-30T07:14:52.550Z,440
2017-08-30T07:15:53.129Z,460
2017-08-30T07:16:53.710Z,444
2017-08-30T07:17:54.292Z,440
2017-08-30T07:18:54.876Z,436
2017-08-30T07:19:55.457Z,436
2017-08-30T07:20:56.037Z,448
2017-08-30T07:21:56.620Z,452
2017-08-30T07:22:57.203Z,464
2017-08-30T07:23:57.797Z,480
2017-08-30T07:24:58.377Z,500
2017-08-30T07:25:58.959Z,540
2017-08-30T07:26:59.539Z,524
2017-08-30T07:28:00.120Z,612
2017-08-30T07:29:00.713Z,536
2017-08-30T07:30:01.294Z,560
2017-08-30T07:31:01.877Z,584
2017-08-30T07:32:02.460Z,676
2017-08-30T07:33:03.040Z,656
2017-08-30T07:34:03.622Z,608
2017-08-30T07:35:04.205Z,592
2017-08-30T07:36:04.790Z,596
2017-08-30T07:37:05.382Z,596
2017-08-30T07:38:05.961Z,684
2017-08-30T07:39:06.542Z,632
2017-08-30T07:40:07.123Z,680
2017-08-30T07:41:07.703Z,676
2017-08-30T07:42:08.287Z,660
2017-08-30T07:43:08.870Z,640
2017-08-30T07:44:09.457Z,656
2017-08-30T07:45:10.033Z,600
2017-08-30T07:46:10.617Z,640
2017-08-30T07:47:11.200Z,668
2017-08-30T07:48:11.782Z,628
2017-08-30T07:49:12.363Z,532
2017-08-30T07:50:12.942Z,512
2017-08-30T07:51:13.527Z,496
2017-08-30T07:52:14.112Z,472
2017-08-30T07:53:14.693Z,432
2017-08-30T07:54:15.276Z,404
2017-08-30T07:55:15.859Z,376
2017-08-30T07:56:16.441Z,360
2017-08-30T07:57:17.023Z,352
2017-08-30T07:58:17.605Z,348
2017-08-30T07:59:18.196Z,344
2017-08-30T08:00:18.777Z,340
2017-08-30T08:01:19.358Z,328
2017-08-30T08:02:19.953Z,312
2017-08-30T08:03:20.535Z,296
2017-08-30T08:04:21.128Z,292
2017-08-30T08:05:21.710Z,312
2017-08-30T08:06:22.291Z,332
2017-08-30T08:07:22.882Z,364
2017-08-30T08:08:23.462Z,416
2017-08-30T08:09:24.046Z,508
2017-08-30T08:10:24.633Z,604
2017-08-30T08:11:25.210Z,660
2017-08-30T08:12:25.803Z,724
2017-08-30T08:13:26.388Z,768
2017-08-30T08:14:26.969Z,832
2017-08-30T08:15:27.551Z,848
2017-08-30T08:16:28.136Z,852
2017-08-30T08:17:28.718Z,840
2017-08-30T08:18:29.309Z,780
2017-08-30T08:19:29.880Z,652
2017-08-30T08:20:30.464Z,548
2017-08-30T08:21:31.047Z,496
2017-08-30T08:22:31.629Z,492
2017-08-30T08:23:32.222Z,476
2017-08-30T08:24:32.806Z,460
2017-08-30T08:25:33.400Z,472
2017-08-30T08:26:33.982Z,532
2017-08-30T08:27:34.575Z,604
2017-08-30T08:28:35.159Z,620
2017-08-30T08:29:35.741Z,588
2017-08-30T08:30:36.326Z,544
2017-08-30T08:31:36.909Z,516
2017-08-30T08:32:37.491Z,484
2017-08-30T08:33:38.072Z,460
2017-08-30T08:34:38.653Z,448
2017-08-30T08:35:39.237Z,440
2017-08-30T08:36:39.820Z,416
2017-08-30T08:37:40.404Z,388
2017-08-30T08:38:40.985Z,376
2017-08-30T08:39:41.566Z,384
2017-08-30T08:40:42.150Z,396
2017-08-30T08:41:42.734Z,416
2017-08-30T08:42:43.317Z,416
2017-08-30T08:43:43.899Z,412
2017-08-30T08:44:44.483Z,404
2017-08-30T08:45:45.077Z,420
2017-08-30T08:46:45.670Z,428
2017-08-30T08:47:46.253Z,428
2017-08-30T08:48:46.837Z,412
2017-08-30T08:49:47.419Z,400
2017-08-30T08:50:48.003Z,404
2017-08-30T08:51:48.586Z,424
2017-08-30T08:52:49.168Z,440
2017-08-30T08:53:49.764Z,448
2017-08-30T08:54:50.344Z,456
2017-08-30T08:55:50.927Z,464
2017-08-30T08:56:51.510Z,492
2017-08-30T08:57:52.093Z,536
2017-08-30T08:58:52.673Z,588
2017-08-30T08:59:53.255Z,612
2017-08-30T09:00:53.838Z,620
2017-08-30T09:01:54.422Z,644
2017-08-30T09:02:55.004Z,700
2017-08-30T09:03:55.587Z,804
2017-08-30T09:04:56.171Z,760
2017-08-30T09:05:56.752Z,764
2017-08-30T09:06:57.336Z,732
2017-08-30T09:07:57.923Z,720
2017-08-30T09:08:58.501Z,684
2017-08-30T09:09:59.086Z,636
2017-08-30T09:10:59.666Z,604
2017-08-30T09:12:00.253Z,576
2017-08-30T09:13:00.832Z,544
2017-08-30T09:14:01.424Z,516
2017-08-30T09:15:02.005Z,492
2017-08-30T09:16:02.597Z,464
2017-08-30T09:17:03.179Z,428
2017-08-30T09:18:03.762Z,400
2017-08-30T09:19:04.345Z,364
2017-08-30T09:20:04.927Z,328
2017-08-30T09:21:05.510Z,304
2017-08-30T09:22:06.092Z,292
2017-08-30T09:23:06.675Z,300
2017-08-30T09:24:07.258Z,320
2017-08-30T09:25:07.839Z,336
2017-08-30T09:26:08.424Z,340
2017-08-30T09:27:09.002Z,328
2017-08-30T09:28:09.587Z,316
2017-08-30T09:29:10.171Z,300
2017-08-30T09:30:10.753Z,284
2017-08-30T09:31:11.352Z,268
2017-08-30T09:32:11.928Z,260
2017-08-30T09:33:12.508Z,244
2017-08-30T09:34:13.092Z,224
2017-08-30T09:35:13.675Z,216
2017-08-30T09:36:14.257Z,208
2017-08-30T09:37:14.836Z,208
2017-08-30T09:38:15.416Z,208
2017-08-30T09:39:16.011Z,212
2017-08-30T09:40:16.589Z,220
2017-08-30T09:41:17.171Z,232
2017-08-30T09:42:17.764Z,240
2017-08-30T09:43:18.346Z,248
2017-08-30T09:44:18.934Z,252
2017-08-30T09:45:19.511Z,248
2017-08-30T09:46:20.094Z,240
2017-08-30T09:47:20.672Z,224
2017-08-30T09:48:21.264Z,200
2017-08-30T09:49:21.847Z,184
2017-08-30T09:50:22.428Z,168
2017-08-30T09:51:23.020Z,156
2017-08-30T09:52:23.599Z,156
2017-08-30T09:53:24.183Z,156
2017-08-30T09:54:24.767Z,156
2017-08-30T09:55:25.343Z,160
2017-08-30T09:56:25.924Z,164
2017-08-30T09:57:26.507Z,164
2017-08-30T09:58:27.088Z,164
2017-08-30T09:59:27.668Z,168
2017-08-30T10:00:28.251Z,168
2017-08-30T10:01:28.832Z,172
2017-08-30T10:02:29.414Z,180
2017-08-30T10:03:29.995Z,196
2017-08-30T10:04:30.575Z,208
2017-08-30T10:05:31.158Z,220
2017-08-30T10:06:31.739Z,232
2017-08-30T10:07:32.331Z,228
2017-08-30T10:08:32.914Z,220
2017-08-30T10:09:33.494Z,212
2017-08-30T10:10:34.074Z,224
2017-08-30T10:11:34.666Z,252
2017-08-30T10:12:35.251Z,296
2017-08-30T10:13:35.830Z,352
2017-08-30T10:14:36.412Z,408
2017-08-30T10:15:36.996Z,472
2017-08-30T10:16:37.577Z,528
2017-08-30T10:17:38.159Z,552
2017-08-30T10:18:38.738Z,540
2017-08-30T10:19:39.319Z,512
2017-08-30T10:20:39.902Z,476
2017-08-30T10:21:40.485Z,436
2017-08-30T10:22:41.067Z,392
2017-08-30T10:23:41.647Z,356
2017-08-30T10:24:42.230Z,328
2017-08-30T10:25:42.812Z,316
2017-08-30T10:26:43.393Z,312
2017-08-30T10:27:43.974Z,304
2017-08-30T10:28:44.567Z,300
2017-08-30T10:29:45.149Z,296
2017-08-30T10:30:45.729Z,292
2017-08-30T10:31:46.312Z,284
2017-08-30T10:32:46.896Z,284
2017-08-30T10:33:47.477Z,292
2017-08-30T10:34:48.058Z,304
2017-08-30T10:35:48.642Z,312
2017-08-30T10:36:49.222Z,320
2017-08-30T10:37:49.805Z,336
2017-08-30T10:38:50.386Z,360
2017-08-30T10:39:50.969Z,388
2017-08-30T10:40:51.560Z,404
2017-08-30T10:41:52.140Z,420
2017-08-30T10:42:52.723Z,420
2017-08-30T10:43:53.306Z,420
2017-08-30T10:44:53.888Z,412
2017-08-30T10:45:54.469Z,404
2017-08-30T10:46:55.052Z,392
2017-08-30T10:47:55.633Z,380
2017-08-30T10:48:56.216Z,364
2017-08-30T10:49:56.797Z,368
2017-08-30T10:50:57.379Z,384
2017-08-30T10:51:57.961Z,400
2017-08-30T10:52:58.542Z,416
2017-08-30T10:53:59.124Z,448
2017-08-30T10:54:59.706Z,480
2017-08-30T10:56:00.288Z,520
2017-08-30T10:57:00.871Z,552
2017-08-30T10:58:01.453Z,612
2017-08-30T10:59:02.034Z,632
2017-08-30T11:00:02.623Z,656
2017-08-30T11:01:03.204Z,688
2017-08-30T11:02:03.786Z,712
2017-08-30T11:03:04.366Z,736
2017-08-30T11:04:04.949Z,756
2017-08-30T11:05:05.532Z,768
2017-08-30T11:06:06.114Z,768
2017-08-30T11:07:06.695Z,780
2017-08-30T11:08:07.279Z,804
2017-08-30T11:09:07.860Z,832
2017-08-30T11:10:08.452Z,876
2017-08-30T11:11:09.035Z,924
2017-08-30T11:12:09.617Z,932
2017-08-30T11:13:10.198Z,928
2017-08-30T11:14:10.778Z,936
2017-08-30T11:15:11.368Z,948
2017-08-30T11:16:11.972Z,940
2017-08-30T11:17:12.538Z,928
2017-08-30T11:18:13.131Z,944
2017-08-30T11:19:13.714Z,1056
2017-08-30T11:20:14.299Z,1108
2017-08-30T11:21:14.882Z,1004
2017-08-30T11:22:15.464Z,992
2017-08-30T11:23:16.058Z,1044
2017-08-30T11:24:16.640Z,1048
2017-08-30T11:25:17.223Z,1056
2017-08-30T11:26:17.809Z,1028
2017-08-30T11:27:18.391Z,1020
2017-08-30T11:28:18.975Z,1024
2017-08-30T11:29:19.560Z,1020
2017-08-30T11:30:20.154Z,1024
2017-08-30T11:31:20.736Z,992
2017-08-30T11:32:21.320Z,1032
2017-08-30T11:33:21.902Z,1084
2017-08-30T11:34:22.486Z,1028
2017-08-30T11:35:23.071Z,996
2017-08-30T11:36:23.655Z,984
2017-08-30T11:37:24.247Z,996
2017-08-30T11:38:24.829Z,1032
2017-08-30T11:39:25.412Z,1048
2017-08-30T11:40:25.997Z,1028
2017-08-30T11:41:26.591Z,1028
2017-08-30T11:42:27.177Z,1036
2017-08-30T11:43:27.760Z,1060
2017-08-30T11:44:28.343Z,1104
2017-08-30T11:45:28.926Z,1088
2017-08-30T11:46:29.520Z,1108
2017-08-30T11:47:30.104Z,1012
2017-08-30T11:48:30.698Z,992
2017-08-30T11:49:31.283Z,984
2017-08-30T11:50:31.868Z,1000
2017-08-30T11:51:32.452Z,1020
2017-08-30T11:52:33.035Z,1044
2017-08-30T11:53:33.629Z,1012
2017-08-30T11:54:34.212Z,1088
2017-08-30T11:55:34.797Z,1060
2017-08-30T11:56:35.380Z,956
2017-08-30T11:57:35.965Z,904
2017-08-30T11:58:36.546Z,876
2017-08-30T11:59:37.129Z,856
2017-08-30T12:00:37.714Z,844
2017-08-30T12:01:38.297Z,852
2017-08-30T12:02:38.879Z,856
2017-08-30T12:03:39.464Z,836
2017-08-30T12:04:40.048Z,800
2017-08-30T12:05:40.640Z,784
2017-08-30T12:06:41.225Z,792
2017-08-30T12:07:41.810Z,828
2017-08-30T12:08:42.396Z,888
2017-08-30T12:09:42.978Z,916
2017-08-30T12:10:43.562Z,928
2017-08-30T12:11:44.145Z,940
2017-08-30T12:12:44.740Z,1020
2017-08-30T12:13:45.325Z,1088
2017-08-30T12:14:45.908Z,1048
2017-08-30T12:15:46.493Z,1040
2017-08-30T12:16:47.077Z,1016
2017-08-30T12:17:47.663Z,1000
2017-08-30T12:18:48.243Z,884
2017-08-30T12:19:48.827Z,812
2017-08-30T12:20:49.411Z,796
2017-08-30T12:21:49.995Z,788
2017-08-30T12:22:50.577Z,804
2017-08-30T12:23:51.162Z,832
2017-08-30T12:24:51.745Z,860
2017-08-30T12:25:52.339Z,884
2017-08-30T12:26:52.924Z,904
2017-08-30T12:27:53.507Z,916
2017-08-30T12:28:54.101Z,908
2017-08-30T12:29:54.685Z,896
2017-08-30T12:30:55.267Z,880
2017-08-30T12:31:55.852Z,872
2017-08-30T12:32:56.437Z,872
2017-08-30T12:33:57.036Z,880
2017-08-30T12:34:57.621Z,904
2017-08-30T12:35:58.202Z,928
2017-08-30T12:36:58.788Z,956
2017-08-30T12:37:59.368Z,964
2017-08-30T12:38:59.953Z,956
2017-08-30T12:40:00.536Z,940
2017-08-30T12:41:01.118Z,912
2017-08-30T12:42:01.704Z,884
2017-08-30T12:43:02.286Z,868
2017-08-30T12:44:02.872Z,852
2017-08-30T12:45:03.454Z,828
2017-08-30T12:46:04.036Z,804
2017-08-30T12:47:04.621Z,784
2017-08-30T12:48:05.205Z,760
2017-08-30T12:49:05.787Z,744
2017-08-30T12:50:06.372Z,716
2017-08-30T12:51:06.956Z,688
2017-08-30T12:52:07.540Z,652
2017-08-30T12:53:08.124Z,632
2017-08-30T12:54:08.706Z,628
2017-08-30T12:55:09.291Z,620
2017-08-30T12:56:09.876Z,616
2017-08-30T12:57:10.458Z,624
2017-08-30T12:58:11.041Z,644
2017-08-30T12:59:11.626Z,648
2017-08-30T13:00:12.210Z,656
2017-08-30T13:01:12.792Z,668
2017-08-30T13:02:13.376Z,648
2017-08-30T13:03:13.959Z,612
2017-08-30T13:04:14.543Z,568
2017-08-30T13:05:15.128Z,540
2017-08-30T13:06:15.711Z,540
2017-08-30T13:07:16.294Z,584
2017-08-30T13:08:16.878Z,636
2017-08-30T13:09:17.463Z,660
2017-08-30T13:10:18.057Z,668
2017-08-30T13:11:18.641Z,684
2017-08-30T13:12:19.236Z,724
2017-08-30T13:13:19.820Z,808
2017-08-30T13:14:20.404Z,896
2017-08-30T13:15:20.998Z,944
2017-08-30T13:16:21.582Z,984
2017-08-30T13:17:22.317Z,1004
2017-08-30T13:18:22.899Z,964
2017-08-30T13:19:23.484Z,932
2017-08-30T13:20:24.066Z,916
2017-08-30T13:21:24.651Z,904
2017-08-30T13:22:25.232Z,892
2017-08-30T13:23:25.816Z,880
2017-08-30T13:24:26.401Z,884
2017-08-30T13:25:26.983Z,924
2017-08-30T13:26:27.566Z,964
2017-08-30T13:27:28.151Z,992
2017-08-30T13:28:28.734Z,1012
2017-08-30T13:29:29.320Z,1064
2017-08-30T13:30:29.904Z,1076
2017-08-30T13:31:30.489Z,1076
2017-08-30T13:32:31.074Z,1060
2017-08-30T13:33:31.669Z,1016
2017-08-30T13:34:32.250Z,996
2017-08-30T13:35:32.834Z,984
2017-08-30T13:36:33.417Z,976
2017-08-30T13:37:34.002Z,1004
2017-08-30T13:38:34.589Z,1028
2017-08-30T13:39:35.179Z,1036
2017-08-30T13:40:35.757Z,1044
2017-08-30T13:41:36.344Z,1040
2017-08-30T13:42:36.927Z,1032
2017-08-30T13:43:37.513Z,1044
2017-08-30T13:44:38.097Z,1040
2017-08-30T13:45:38.681Z,1040
2017-08-30T13:46:39.264Z,1012
2017-08-30T13:47:39.846Z,996
2017-08-30T13:48:40.431Z,952
2017-08-30T13:49:41.020Z,904
2017-08-30T13:50:41.600Z,864
2017-08-30T13:51:42.182Z,824
2017-08-30T13:52:42.767Z,808
2017-08-30T13:53:43.350Z,776
2017-08-30T13:54:43.935Z,764
2017-08-30T13:55:44.517Z,744
2017-08-30T13:56:45.112Z,732
2017-08-30T13:57:45.696Z,728
2017-08-30T13:58:46.279Z,740
2017-08-30T13:59:46.862Z,764
2017-08-30T14:00:47.447Z,768
2017-08-30T14:01:48.028Z,740
2017-08-30T14:02:48.611Z,696
2017-08-30T14:03:49.198Z,656
2017-08-30T14:04:49.778Z,620
2017-08-30T14:05:50.363Z,584
2017-08-30T14:06:50.946Z,548
2017-08-30T14:07:51.529Z,520
2017-08-30T14:08:52.112Z,516
2017-08-30T14:09:52.701Z,532
2017-08-30T14:10:53.282Z,556
2017-08-30T14:11:53.864Z,584
2017-08-30T14:12:54.448Z,576