createdAt,value
2022-12-23T00:00:42.876Z,77.95
2022-12-23T00:03:09.991Z,73.47
2022-12-23T00:05:38.687Z,73.78
2022-12-23T00:08:06.755Z,77.50
2022-12-23T00:10:35.319Z,69.65
2022-12-23T00:13:20.628Z,73.03
2022-12-23T00:15:47.501Z,72.18
2022-12-23T00:18:14.603Z,51.60
2022-12-23T00:20:41.543Z,51.70
2022-12-23T00:23:08.519Z,55.47
2022-12-23T00:25:41.007Z,53.40
2022-12-23T00:28:17.453Z,50.63
2022-12-23T00:30:55.425Z,62.70
2022-12-23T00:33:24.979Z,70.82
2022-12-23T00:35:52.555Z,71.80
2022-12-23T00:38:39.420Z,72.55
2022-12-23T00:41:29.269Z,75.70
2022-12-23T00:43:56.275Z,83.70
2022-12-23T00:46:23.207Z,80.57
2022-12-23T00:49:08.847Z,94.97
2022-12-23T00:51:36.020Z,71.82
2022-12-23T00:54:03.526Z,95.13
2022-12-23T00:56:31.120Z,69.10
2022-12-23T00:58:58.633Z,93.28
2022-12-23T01:01:44.621Z,97.53
2022-12-23T01:04:32.128Z,112.03
2022-12-23T01:06:59.125Z,110.38
2022-12-23T01:09:26.336Z,114.82
2022-12-23T01:11:53.886Z,125.70
2022-12-23T01:14:21.042Z,126.65
2022-12-23T01:16:48.869Z,145.02
2022-12-23T01:19:16.070Z,143.60
2022-12-23T01:21:42.954Z,148.93
2022-12-23T01:24:09.894Z,124.75
2022-12-23T01:26:36.821Z,150.30
2022-12-23T01:29:04.070Z,163.65
2022-12-23T01:31:30.979Z,159.05
2022-12-23T01:33:57.904Z,147.25
2022-12-23T01:36:25.149Z,160.20
2022-12-23T01:38:52.499Z,149.70
2022-12-23T01:41:43.550Z,158.23
2022-12-23T01:45:04.862Z,172.75
2022-12-23T01:47:52.979Z,131.85
2022-12-23T01:50:29.065Z,133.30
2022-12-23T01:53:24.079Z,148.70
2022-12-23T01:55:52.034Z,141.52
2022-12-23T01:58:25.594Z,125.30
2022-12-23T02:01:12.769Z,167.95
2022-12-23T02:03:42.967Z,134.63
2022-12-23T02:06:54.857Z,153.93
2022-12-23T02:09:51.118Z,147.30
2022-12-23T02:12:55.202Z,142.68
2022-12-23T02:16:04.327Z,147.43
2022-12-23T02:18:49.579Z,160.63
2022-12-23T02:21:30.005Z,151.30
2022-12-23T02:25:00.004Z,156.68
2022-12-23T02:27:48.332Z,106.55
2022-12-23T02:30:27.000Z,98.90
2022-12-23T02:33:00.068Z,92.00
2022-12-23T02:36:08.224Z,86.28
2022-12-23T02:38:53.151Z,63.05
2022-12-23T02:41:41.386Z,79.78
2022-12-23T02:44:33.535Z,65.22
2022-12-23T02:47:13.037Z,60.28
2022-12-23T02:49:43.941Z,61.03
2022-12-23T02:52:14.201Z,53.20
2022-12-23T02:54:56.315Z,49.55
2022-12-23T02:57:32.270Z,37.78
2022-12-23T03:00:01.538Z,35.05
2022-12-23T03:02:28.470Z,41.33
2022-12-23T03:04:55.443Z,35.40
2022-12-23T03:07:38.061Z,51.50
2022-12-23T03:10:11.069Z,46.77
2022-12-23T03:12:54.834Z,59.63
2022-12-23T03:15:33.788Z,55.90
2022-12-23T03:18:22.138Z,64.70
2022-12-23T03:20:54.784Z,76.70
2022-12-23T03:23:32.433Z,96.85
2022-12-23T03:26:20.700Z,81.70
2022-12-23T03:29:15.848Z,83.40
2022-12-23T03:31:44.432Z,101.20
2022-12-23T03:34:15.245Z,87.93
2022-12-23T03:36:58.869Z,87.70
2022-12-23T03:39:34.560Z,87.28
2022-12-23T03:42:08.863Z,62.27
2022-12-23T03:45:03.569Z,81.77
2022-12-23T03:47:35.748Z,75.72
2022-12-23T03:50:11.168Z,74.95
2022-12-23T03:52:58.218Z,74.32
2022-12-23T03:55:32.995Z,51.60
2022-12-23T03:58:14.247Z,63.07
2022-12-23T04:00:59.839Z,59.75
2022-12-23T04:03:40.019Z,54.25
2022-12-23T04:06:12.073Z,64.35
2022-12-23T04:08:39.929Z,66.97
2022-12-23T04:11:06.939Z,63.55
2022-12-23T04:13:33.878Z,64.05
2022-12-23T04:16:02.760Z,62.50
2022-12-23T04:18:29.956Z,57.95
2022-12-23T04:20:56.955Z,55.22
2022-12-23T04:23:24.034Z,61.50
2022-12-23T04:25:51.004Z,61.65
2022-12-23T04:28:20.789Z,64.68
2022-12-23T04:30:47.829Z,64.90
2022-12-23T04:33:17.486Z,57.60
2022-12-23T04:35:44.394Z,59.95
2022-12-23T04:38:11.457Z,57.10
2022-12-23T04:40:38.283Z,59.63
2022-12-23T04:43:05.154Z,63.05
2022-12-23T04:45:32.741Z,74.15
2022-12-23T04:47:59.719Z,91.03
2022-12-23T04:50:26.615Z,79.32
2022-12-23T04:52:53.479Z,114.90
2022-12-23T04:55:20.365Z,88.05
2022-12-23T04:57:47.453Z,112.77
2022-12-23T05:00:15.851Z,115.82
2022-12-23T05:02:42.827Z,128.15
2022-12-23T05:05:09.903Z,111.78
2022-12-23T05:07:36.798Z,85.38
2022-12-23T05:10:03.912Z,128.20
2022-12-23T05:12:31.508Z,94.40
2022-12-23T05:14:58.428Z,73.97
2022-12-23T05:17:25.490Z,82.90
2022-12-23T05:19:56.141Z,74.32
2022-12-23T05:22:23.059Z,76.38
2022-12-23T05:24:49.950Z,83.82
2022-12-23T05:27:16.822Z,79.05
2022-12-23T05:29:43.723Z,66.33
2022-12-23T05:32:10.699Z,79.60
2022-12-23T05:34:37.713Z,92.03
2022-12-23T05:37:04.592Z,96.63
2022-12-23T05:39:31.535Z,79.35
2022-12-23T05:41:58.407Z,81.93
2022-12-23T05:44:28.251Z,79.38
2022-12-23T05:46:55.124Z,114.80
2022-12-23T05:49:22.717Z,96.50
2022-12-23T05:51:49.585Z,96.20
2022-12-23T05:54:16.497Z,88.65
2022-12-23T05:56:43.367Z,109.28
2022-12-23T05:59:10.287Z,109.15
2022-12-23T06:01:37.389Z,83.03
2022-12-23T06:04:04.638Z,73.13
2022-12-23T06:06:31.583Z,86.70
2022-12-23T06:08:59.995Z,96.82
2022-12-23T06:11:27.722Z,94.28
2022-12-23T06:13:54.746Z,84.13
2022-12-23T06:16:21.733Z,80.70
2022-12-23T06:18:48.694Z,84.18
2022-12-23T06:21:15.537Z,106.45
2022-12-23T06:23:42.410Z,83.80
2022-12-23T06:26:09.258Z,73.45
2022-12-23T06:28:36.163Z,84.35
2022-12-23T06:31:03.067Z,85.30
2022-12-23T06:33:29.932Z,110.45
2022-12-23T06:35:57.055Z,125.63
2022-12-23T06:38:24.154Z,75.78
2022-12-23T06:40:51.156Z,75.88
2022-12-23T06:43:18.054Z,102.45
2022-12-23T06:45:49.053Z,127.00
2022-12-23T06:48:17.076Z,107.22
2022-12-23T06:50:44.773Z,102.20
2022-12-23T06:53:11.766Z,92.15
2022-12-23T06:55:38.840Z,85.05
2022-12-23T06:58:06.297Z,90.95
2022-12-23T07:00:33.379Z,85.45
2022-12-23T07:03:00.530Z,92.30
2022-12-23T07:05:33.258Z,85.75
2022-12-23T07:08:03.567Z,92.60
2022-12-23T07:10:30.609Z,79.32
2022-12-23T07:12:57.597Z,93.97
2022-12-23T07:15:24.520Z,78.78
2022-12-23T07:17:51.472Z,100.75
2022-12-23T07:20:18.441Z,105.68
2022-12-23T07:22:45.785Z,97.57
2022-12-23T07:25:12.725Z,122.35
2022-12-23T07:27:39.566Z,141.43
2022-12-23T07:30:07.121Z,130.07
2022-12-23T07:32:34.129Z,129.25
2022-12-23T07:35:01.041Z,130.10
2022-12-23T07:37:27.938Z,145.55
2022-12-23T07:39:54.843Z,99.70
2022-12-23T07:45:09.056Z,152.40
2022-12-23T07:47:35.938Z,153.30
2022-12-23T07:50:02.845Z,141.93
2022-12-23T07:52:30.074Z,105.35
2022-12-23T07:54:56.989Z,156.30
2022-12-23T07:57:24.412Z,107.53
2022-12-23T07:59:51.404Z,123.32
2022-12-23T08:02:18.520Z,126.88
2022-12-23T08:04:46.507Z,171.30
2022-12-23T08:07:13.636Z,175.23
2022-12-23T08:09:40.509Z,139.63
2022-12-23T08:12:07.538Z,244.20
2022-12-23T08:14:34.509Z,231.68
2022-12-23T08:17:02.973Z,260.88
2022-12-23T08:19:30.138Z,282.95
2022-12-23T08:21:57.201Z,390.63
2022-12-23T08:24:24.539Z,377.45
2022-12-23T08:26:51.427Z,475.42
2022-12-23T08:29:18.342Z,405.58
2022-12-23T08:31:45.195Z,265.98
2022-12-23T08:34:12.135Z,227.00
2022-12-23T08:36:40.073Z,219.93
2022-12-23T08:39:09.555Z,154.38
2022-12-23T08:41:42.727Z,193.63
2022-12-23T08:44:12.775Z,153.10
2022-12-23T08:46:40.174Z,121.57
2022-12-23T08:49:07.906Z,142.63
2022-12-23T08:51:36.205Z,157.65
2022-12-23T08:54:03.729Z,168.80
2022-12-23T08:56:33.857Z,144.63
2022-12-23T08:59:01.171Z,202.75
2022-12-23T09:01:31.434Z,162.75
2022-12-23T09:03:58.759Z,186.90
2022-12-23T09:06:30.111Z,168.32
2022-12-23T09:08:58.376Z,161.50
2022-12-23T09:11:27.334Z,147.30
2022-12-23T09:13:54.946Z,174.02
2022-12-23T09:16:22.160Z,163.48
2022-12-23T09:18:49.039Z,182.32
2022-12-23T09:21:19.486Z,179.05
2022-12-23T09:23:46.501Z,158.02
2022-12-23T09:26:25.675Z,138.23
2022-12-23T09:28:52.977Z,118.78
2022-12-23T09:31:21.119Z,116.15
2022-12-23T09:33:49.812Z,107.93
2022-12-23T09:36:17.201Z,127.28
2022-12-23T09:38:44.323Z,113.20
2022-12-23T09:41:20.035Z,124.90
2022-12-23T09:43:58.708Z,121.05
2022-12-23T09:46:29.955Z,141.10
2022-12-23T09:49:05.299Z,120.65
2022-12-23T09:51:33.517Z,125.82
2022-12-23T09:54:16.906Z,128.32
2022-12-23T09:57:17.263Z,106.30
2022-12-23T09:59:59.199Z,116.67
2022-12-23T10:02:45.322Z,112.85
2022-12-23T10:05:50.112Z,108.85
2022-12-23T10:08:36.360Z,100.88
2022-12-23T10:11:13.866Z,125.25
2022-12-23T10:13:53.828Z,118.82
2022-12-23T10:16:24.225Z,124.07
2022-12-23T10:19:04.445Z,127.82
2022-12-23T10:21:47.464Z,121.85
2022-12-23T10:24:25.015Z,124.35
2022-12-23T10:26:53.675Z,110.60
2022-12-23T10:29:23.652Z,119.78
2022-12-23T10:32:22.005Z,101.37
2022-12-23T10:35:01.118Z,108.78
2022-12-23T10:37:37.095Z,96.45
2022-12-23T10:40:14.886Z,95.90
2022-12-23T10:43:03.303Z,105.10
2022-12-23T10:45:48.702Z,105.82
2022-12-23T10:48:36.053Z,106.22
2022-12-23T10:51:25.596Z,120.82
2022-12-23T10:53:58.905Z,101.82
2022-12-23T10:56:26.328Z,113.13
2022-12-23T10:58:57.013Z,113.18
2022-12-23T11:01:27.467Z,112.03
2022-12-23T11:04:13.318Z,126.55
2022-12-23T11:06:46.174Z,124.40
2022-12-23T11:09:30.447Z,139.15
2022-12-23T11:12:03.501Z,140.18
2022-12-23T11:14:34.438Z,140.95
2022-12-23T11:17:01.881Z,156.33
2022-12-23T11:19:29.127Z,150.10
2022-12-23T11:21:58.278Z,160.00
2022-12-23T11:24:27.123Z,144.68
2022-12-23T11:27:03.184Z,158.43
2022-12-23T11:29:38.752Z,152.55
2022-12-23T11:32:21.832Z,116.05
2022-12-23T11:34:50.100Z,130.35
2022-12-23T11:37:36.737Z,107.68
2022-12-23T11:40:22.864Z,124.00
2022-12-23T11:42:57.115Z,116.22
2022-12-23T11:45:27.465Z,104.82
2022-12-23T11:47:54.705Z,93.43
2022-12-23T11:50:24.696Z,97.82
2022-12-23T11:52:54.275Z,101.68
2022-12-23T11:55:29.769Z,97.82
2022-12-23T11:57:56.984Z,102.95
2022-12-23T12:00:28.982Z,103.03
2022-12-23T12:02:59.900Z,92.82
2022-12-23T12:05:29.569Z,105.93
2022-12-23T12:08:01.227Z,103.50
2022-12-23T12:10:35.017Z,91.68
2022-12-23T12:13:41.051Z,95.18
2022-12-23T12:16:51.718Z,76.97
2022-12-23T12:19:54.809Z,79.03
2022-12-23T12:22:34.938Z,80.05
2022-12-23T12:25:15.419Z,77.50
2022-12-23T12:27:47.474Z,70.90
2022-12-23T12:30:19.729Z,71.78
2022-12-23T12:32:55.497Z,76.82
2022-12-23T12:35:42.981Z,71.22
2022-12-23T12:38:34.543Z,62.22
2022-12-23T12:41:30.109Z,83.40
2022-12-23T12:44:15.826Z,74.22
2022-12-23T12:46:51.447Z,74.23
2022-12-23T12:49:35.305Z,73.38
2022-12-23T12:52:23.986Z,66.65
2022-12-23T12:54:59.196Z,65.45
2022-12-23T12:57:26.333Z,68.63
2022-12-23T13:00:03.575Z,67.47
2022-12-23T13:02:47.943Z,71.85
2022-12-23T13:05:54.355Z,71.07
2022-12-23T13:09:12.484Z,71.35
2022-12-23T13:12:09.290Z,52.20
2022-12-23T13:14:54.258Z,48.78
2022-12-23T13:17:25.682Z,55.03
2022-12-23T13:20:16.937Z,52.90
2022-12-23T13:22:47.694Z,43.63
2022-12-23T13:25:29.677Z,63.70
2022-12-23T13:28:05.559Z,45.67
2022-12-23T13:30:51.182Z,55.85
2022-12-23T13:33:19.115Z,47.88
2022-12-23T13:36:13.941Z,62.37
2022-12-23T13:38:58.840Z,39.65
2022-12-23T13:41:40.738Z,48.53
2022-12-23T13:44:13.649Z,33.15
2022-12-23T13:47:07.380Z,58.58
2022-12-23T13:49:56.782Z,59.55
2022-12-23T13:52:29.722Z,47.08
2022-12-23T13:55:21.880Z,51.85
2022-12-23T13:58:09.415Z,58.03
2022-12-23T14:00:36.635Z,57.30
2022-12-23T14:03:05.965Z,48.03
2022-12-23T14:05:42.000Z,54.50
2022-12-23T14:08:31.699Z,50.35
2022-12-23T14:11:28.092Z,46.40
2022-12-23T14:13:59.396Z,42.75
2022-12-23T14:16:41.359Z,31.83
2022-12-23T14:19:08.453Z,38.85
2022-12-23T14:22:00.881Z,34.93
2022-12-23T14:24:30.597Z,37.25
2022-12-23T14:27:39.512Z,39.80
2022-12-23T14:30:17.396Z,34.72
2022-12-23T14:32:51.267Z,34.22
2022-12-23T14:35:38.564Z,35.77
2022-12-23T14:38:15.462Z,38.72
2022-12-23T14:40:42.334Z,30.42
2022-12-23T14:43:26.132Z,33.85
2022-12-23T14:45:53.977Z,26.57
2022-12-23T14:48:42.351Z,35.28
2022-12-23T14:51:09.188Z,42.40
2022-12-23T14:53:57.039Z,43.88
2022-12-23T14:56:38.686Z,42.00
2022-12-23T14:59:14.517Z,42.83
2022-12-23T15:01:53.916Z,34.55
2022-12-23T15:04:28.476Z,58.45
2022-12-23T15:07:08.128Z,51.72
2022-12-23T15:09:47.164Z,50.07
2022-12-23T15:12:18.730Z,48.95
2022-12-23T15:14:59.089Z,39.55
2022-12-23T15:17:35.064Z,46.88
2022-12-23T15:20:10.550Z,47.42
2022-12-23T15:22:38.581Z,51.67
2022-12-23T15:25:18.381Z,46.63
2022-12-23T15:27:47.264Z,45.60
2022-12-23T15:30:15.296Z,46.33
2022-12-23T15:32:46.340Z,50.90
2022-12-23T15:35:23.059Z,45.90
2022-12-23T15:37:51.091Z,39.28
2022-12-23T15:40:35.640Z,41.95
2022-12-23T15:43:03.953Z,57.22
2022-12-23T15:45:37.835Z,88.82
2022-12-23T15:48:15.507Z,127.00
2022-12-23T15:50:42.516Z,62.47
2022-12-23T15:53:12.915Z,32.63
2022-12-23T15:55:41.281Z,38.25
2022-12-23T15:58:14.914Z,50.67
2022-12-23T16:01:00.423Z,38.17
2022-12-23T16:03:33.321Z,32.13
2022-12-23T16:06:09.469Z,33.80
2022-12-23T16:08:37.566Z,27.80
2022-12-23T16:11:10.650Z,26.42
2022-12-23T16:13:41.605Z,33.20
2022-12-23T16:16:27.203Z,35.97
2022-12-23T16:18:54.128Z,18.45
2022-12-23T16:21:24.420Z,19.35
2022-12-23T16:23:53.016Z,21.08
2022-12-23T16:26:20.957Z,20.63
2022-12-23T16:28:53.002Z,23.73
2022-12-23T16:31:20.907Z,32.35
2022-12-23T16:33:47.807Z,37.67
2022-12-23T16:36:20.384Z,37.85
2022-12-23T16:38:49.315Z,61.70
2022-12-23T16:41:16.184Z,54.00
2022-12-23T16:43:51.569Z,57.25
2022-12-23T16:46:22.309Z,46.42
2022-12-23T16:48:50.552Z,55.13
2022-12-23T16:51:20.293Z,55.40
2022-12-23T16:53:52.663Z,51.92
2022-12-23T16:56:22.584Z,53.55
2022-12-23T16:58:49.675Z,49.00
2022-12-23T17:01:29.608Z,45.53
2022-12-23T17:03:56.727Z,46.55
2022-12-23T17:06:24.140Z,47.17
2022-12-23T17:08:53.085Z,47.58
2022-12-23T17:11:23.320Z,55.10
2022-12-23T17:13:50.452Z,55.50
2022-12-23T17:16:22.397Z,61.50
2022-12-23T17:18:51.009Z,62.63
2022-12-23T17:21:25.720Z,67.72
2022-12-23T17:23:54.531Z,55.42
2022-12-23T17:26:21.431Z,56.08
2022-12-23T17:28:48.305Z,46.05
2022-12-23T17:31:26.579Z,54.70
2022-12-23T17:33:54.534Z,63.85
2022-12-23T17:36:25.314Z,49.53
2022-12-23T17:38:52.237Z,65.55
2022-12-23T17:41:28.255Z,63.83
2022-12-23T17:43:55.658Z,55.67
2022-12-23T17:46:23.037Z,56.80
2022-12-23T17:48:50.046Z,67.50
2022-12-23T17:51:19.869Z,75.23
2022-12-23T17:53:51.689Z,67.57
2022-12-23T17:56:22.466Z,70.13
2022-12-23T17:58:50.811Z,72.95
2022-12-23T18:01:26.933Z,74.63
2022-12-23T18:03:55.316Z,74.55
2022-12-23T18:06:23.499Z,75.95
2022-12-23T18:08:50.503Z,76.18
2022-12-23T18:11:35.983Z,71.10
2022-12-23T18:14:03.858Z,68.45
2022-12-23T18:16:31.137Z,64.55
2022-12-23T18:18:58.085Z,69.22
2022-12-23T18:21:28.088Z,62.42
2022-12-23T18:23:57.782Z,61.10
2022-12-23T18:26:25.288Z,60.78
2022-12-23T18:28:54.241Z,63.00
2022-12-23T18:31:27.278Z,73.22
2022-12-23T18:33:56.308Z,65.15
2022-12-23T18:36:26.189Z,62.00
2022-12-23T18:38:53.777Z,66.07
2022-12-23T18:41:21.651Z,59.63
2022-12-23T18:43:48.956Z,65.15
2022-12-23T18:46:16.287Z,59.13
2022-12-23T18:48:46.260Z,65.00
2022-12-23T18:51:18.680Z,64.65
2022-12-23T18:53:46.968Z,59.45
2022-12-23T18:56:15.379Z,60.42
2022-12-23T18:58:42.566Z,66.72
2022-12-23T19:01:14.308Z,51.17
2022-12-23T19:03:41.543Z,55.05
2022-12-23T19:06:14.002Z,68.88
2022-12-23T19:08:41.588Z,60.60
2022-12-23T19:11:17.504Z,68.78
2022-12-23T19:13:45.420Z,58.10
2022-12-23T19:16:18.294Z,58.90
2022-12-23T19:18:46.564Z,56.97
2022-12-23T19:21:14.011Z,56.80
2022-12-23T19:23:41.559Z,65.80
2022-12-23T19:26:13.605Z,59.45
2022-12-23T19:28:43.727Z,71.05
2022-12-23T19:31:15.616Z,59.90
2022-12-23T19:33:45.259Z,71.50
2022-12-23T19:36:22.834Z,55.55
2022-12-23T19:38:50.244Z,54.92
2022-12-23T19:41:18.084Z,62.25
2022-12-23T19:43:49.610Z,66.75
2022-12-23T19:46:17.611Z,54.45
2022-12-23T19:48:51.564Z,62.50
2022-12-23T19:51:18.790Z,59.30
2022-12-23T19:53:46.175Z,59.80
2022-12-23T19:56:15.601Z,64.45
2022-12-23T19:58:43.853Z,51.20
2022-12-23T20:01:12.509Z,56.67
2022-12-23T20:03:41.990Z,51.67
2022-12-23T20:06:15.035Z,43.55
2022-12-23T20:08:43.692Z,45.33
2022-12-23T20:11:13.908Z,34.42
2022-12-23T20:13:41.242Z,43.33
2022-12-23T20:16:08.925Z,24.48
2022-12-23T20:18:36.578Z,29.25
2022-12-23T20:21:04.378Z,31.30
2022-12-23T20:23:31.837Z,32.17
2022-12-23T20:25:58.812Z,32.08
2022-12-23T20:28:25.923Z,34.03
2022-12-23T20:31:24.157Z,27.80
2022-12-23T20:33:52.599Z,41.25
2022-12-23T20:36:22.642Z,49.75
2022-12-23T20:38:51.772Z,43.05
2022-12-23T20:41:24.017Z,37.03
2022-12-23T20:44:23.481Z,47.53
2022-12-23T20:46:38.551Z,47.47
2022-12-23T20:49:05.523Z,43.67
2022-12-23T20:51:32.463Z,46.25
2022-12-23T20:54:00.963Z,39.35
2022-12-23T20:56:30.195Z,43.40
2022-12-23T20:58:59.067Z,37.23
2022-12-23T21:01:36.540Z,45.47
2022-12-23T21:04:12.797Z,42.67
2022-12-23T21:06:40.342Z,35.38
2022-12-23T21:09:09.586Z,33.05
2022-12-23T21:11:40.120Z,34.00
2022-12-23T21:14:07.799Z,41.80
2022-12-23T21:16:36.689Z,36.97
2022-12-23T21:19:05.203Z,38.92
2022-12-23T21:21:32.266Z,34.95
2022-12-23T21:24:01.455Z,37.15
2022-12-23T21:26:30.267Z,40.25
2022-12-23T21:29:01.494Z,32.72
2022-12-23T21:31:30.494Z,32.03
2022-12-23T21:33:58.224Z,36.28
2022-12-23T21:36:28.282Z,36.33
2022-12-23T21:38:55.224Z,39.50
2022-12-23T21:41:24.703Z,31.55
2022-12-23T21:43:51.879Z,39.40
2022-12-23T21:46:21.408Z,36.85
2022-12-23T21:48:49.296Z,39.53
2022-12-23T21:51:41.028Z,41.47
2022-12-23T21:54:10.064Z,40.22
2022-12-23T21:56:37.714Z,39.78
2022-12-23T21:59:07.409Z,43.55
2022-12-23T22:01:35.280Z,41.67
2022-12-23T22:04:02.963Z,46.60
2022-12-23T22:06:37.094Z,48.10
2022-12-23T22:09:07.584Z,39.72
2022-12-23T22:11:36.350Z,50.47
2022-12-23T22:14:06.124Z,41.08
2022-12-23T22:16:34.145Z,43.85
2022-12-23T22:19:02.169Z,40.17
2022-12-23T22:21:31.931Z,42.63
2022-12-23T22:23:59.283Z,38.10
2022-12-23T22:26:29.010Z,30.05
2022-12-23T22:28:57.426Z,34.60
2022-12-23T22:31:32.764Z,32.05
2022-12-23T22:34:00.081Z,38.00
2022-12-23T22:36:27.182Z,34.07
2022-12-23T22:38:56.822Z,37.55
2022-12-23T22:41:24.546Z,41.88
2022-12-23T22:43:51.514Z,39.67
2022-12-23T22:46:18.838Z,37.55
2022-12-23T22:48:46.535Z,41.95
2022-12-23T22:51:19.303Z,40.25
2022-12-23T22:53:46.806Z,39.58
2022-12-23T22:56:15.604Z,37.05
2022-12-23T22:58:42.679Z,42.50
2022-12-23T23:01:30.484Z,42.95
2022-12-23T23:03:59.344Z,34.03
2022-12-23T23:06:34.747Z,36.95
2022-12-23T23:09:01.794Z,42.90
2022-12-23T23:11:29.578Z,40.75
2022-12-23T23:13:56.724Z,35.58
2022-12-23T23:16:25.027Z,42.22
2022-12-23T23:18:53.000Z,42.28
2022-12-23T23:21:20.479Z,37.33
2022-12-23T23:23:47.936Z,43.73
2022-12-23T23:26:14.986Z,38.78
2022-12-23T23:28:42.437Z,43.38
2022-12-23T23:33:57.888Z,47.15
2022-12-23T23:36:25.293Z,40.03
2022-12-23T23:38:52.240Z,43.17
2022-12-23T23:41:23.167Z,34.33
2022-12-23T23:43:51.589Z,43.63
2022-12-23T23:46:18.766Z,40.05
2022-12-23T23:48:45.749Z,45.92
2022-12-23T23:51:12.985Z,36.88
2022-12-23T23:53:40.526Z,37.83
2022-12-23T23:56:08.555Z,37.17
2022-12-23T23:58:36.770Z,35.25
